createdAt,value
2018-12-15T00:00:51.556Z,0.00
2018-12-15T00:01:51.569Z,0.00
2018-12-15T00:02:51.571Z,0.00
2018-12-15T00:03:51.582Z,0.00
2018-12-15T00:04:51.599Z,0.00
2018-12-15T00:05:51.611Z,0.00
2018-12-15T00:06:51.611Z,0.00
2018-12-15T00:07:51.626Z,0.00
2018-12-15T00:08:51.642Z,0.00
2018-12-15T00:09:51.652Z,0.00
2018-12-15T00:10:51.657Z,0.00
2018-12-15T00:11:51.669Z,0.00
2018-12-15T00:12:51.680Z,0.00
2018-12-15T00:13:51.682Z,0.00
2018-12-15T00:14:51.695Z,0.00
2018-12-15T00:15:51.711Z,0.00
2018-12-15T00:16:51.722Z,0.00
2018-12-15T00:17:51.722Z,0.00
2018-12-15T00:18:51.737Z,0.00
2018-12-15T00:19:51.749Z,0.00
2018-12-15T00:20:51.763Z,0.00
2018-12-15T00:21:51.764Z,0.00
2018-12-15T00:22:51.777Z,0.00
2018-12-15T00:23:51.791Z,0.00
2018-12-15T00:24:51.817Z,0.00
2018-12-15T00:25:51.809Z,0.00
2018-12-15T00:26:51.819Z,0.00
2018-12-15T00:27:51.835Z,0.00
2018-12-15T00:28:51.838Z,0.00
2018-12-15T00:29:51.847Z,0.00
2018-12-15T00:30:51.861Z,0.00
2018-12-15T00:31:51.875Z,0.00
2018-12-15T00:32:51.876Z,0.00
2018-12-15T00:33:51.888Z,0.00
2018-12-15T00:34:51.903Z,0.00
2018-12-15T00:35:51.916Z,0.00
2018-12-15T00:36:51.921Z,0.00
2018-12-15T00:37:51.934Z,0.00
2018-12-15T00:38:51.943Z,0.00
2018-12-15T00:39:51.946Z,0.00
2018-12-15T00:40:51.962Z,0.00
2018-12-15T00:41:51.972Z,0.00
2018-12-15T00:42:51.986Z,0.00
2018-12-15T00:43:51.999Z,0.00
2018-12-15T00:44:52.000Z,0.00
2018-12-15T00:45:52.015Z,0.00
2018-12-15T00:46:52.027Z,0.00
2018-12-15T00:47:52.029Z,0.00
2018-12-15T00:48:52.042Z,0.00
2018-12-15T00:49:52.056Z,0.00
2018-12-15T00:50:52.070Z,0.00
2018-12-15T00:51:52.072Z,0.00
2018-12-15T00:52:52.084Z,0.00
2018-12-15T00:53:52.099Z,0.00
2018-12-15T00:54:52.111Z,0.00
2018-12-15T00:55:52.113Z,0.00
2018-12-15T00:56:52.128Z,0.00
2018-12-15T00:57:52.139Z,0.00
2018-12-15T00:58:52.140Z,0.00
2018-12-15T00:59:52.154Z,0.00
2018-12-15T01:00:52.167Z,0.00
2018-12-15T01:01:52.184Z,0.00
2018-12-15T01:02:52.182Z,0.00
2018-12-15T01:03:52.195Z,0.00
2018-12-15T01:04:52.212Z,0.00
2018-12-15T01:05:52.222Z,0.00
2018-12-15T01:06:52.224Z,0.00
2018-12-15T01:07:52.238Z,0.00
2018-12-15T01:08:52.251Z,0.00
2018-12-15T01:09:52.252Z,0.00
2018-12-15T01:10:52.266Z,0.00
2018-12-15T01:11:52.279Z,0.00
2018-12-15T01:12:52.293Z,0.00
2018-12-15T01:13:52.294Z,0.00
2018-12-15T01:14:52.308Z,0.00
2018-12-15T01:15:52.321Z,0.00
2018-12-15T01:16:52.333Z,0.00
2018-12-15T01:17:52.386Z,0.00
2018-12-15T01:18:52.349Z,0.00
2018-12-15T01:19:52.362Z,0.00
2018-12-15T01:20:53.478Z,0.00
2018-12-15T01:21:52.378Z,0.00
2018-12-15T01:22:52.393Z,0.00
2018-12-15T01:23:52.404Z,0.00
2018-12-15T01:24:52.406Z,0.00
2018-12-15T01:25:52.418Z,0.00
2018-12-15T01:26:52.432Z,0.00
2018-12-15T01:27:52.446Z,0.00
2018-12-15T01:28:52.449Z,0.00
2018-12-15T01:29:52.465Z,0.00
2018-12-15T01:30:52.476Z,0.00
2018-12-15T01:31:52.477Z,0.00
2018-12-15T01:32:52.491Z,0.00
2018-12-15T01:33:52.502Z,0.00
2018-12-15T01:34:52.516Z,0.00
2018-12-15T01:35:52.517Z,0.00
2018-12-15T01:36:52.531Z,0.00
2018-12-15T01:37:52.544Z,0.00
2018-12-15T01:38:52.557Z,0.00
2018-12-15T01:39:52.561Z,0.00
2018-12-15T01:40:52.572Z,0.00
2018-12-15T01:41:52.585Z,0.00
2018-12-15T01:42:52.602Z,0.00
2018-12-15T01:43:52.600Z,0.00
2018-12-15T01:44:52.613Z,0.00
2018-12-15T01:45:52.630Z,0.00
2018-12-15T01:46:52.634Z,0.00
2018-12-15T01:47:52.641Z,0.00
2018-12-15T01:48:52.655Z,0.00
2018-12-15T01:49:52.669Z,0.00
2018-12-15T01:50:52.669Z,0.00
2018-12-15T01:51:52.684Z,0.00
2018-12-15T01:52:52.697Z,0.00
2018-12-15T01:53:52.698Z,0.00
2018-12-15T01:54:52.712Z,0.00
2018-12-15T01:55:52.725Z,0.00
2018-12-15T01:56:52.740Z,0.00
2018-12-15T01:57:52.740Z,0.00
2018-12-15T01:58:52.756Z,0.00
2018-12-15T01:59:52.767Z,0.00
2018-12-15T02:00:52.780Z,0.00
2018-12-15T02:01:52.782Z,0.00
2018-12-15T02:02:52.795Z,0.00
2018-12-15T02:03:52.808Z,0.00
2018-12-15T02:04:52.810Z,0.00
2018-12-15T02:05:52.824Z,0.00
2018-12-15T02:06:52.836Z,0.00
2018-12-15T02:07:52.853Z,0.00
2018-12-15T02:08:52.852Z,0.00
2018-12-15T02:09:52.864Z,0.00
2018-12-15T02:10:52.879Z,0.00
2018-12-15T02:11:52.880Z,0.00
2018-12-15T02:12:52.951Z,0.00
2018-12-15T02:13:52.907Z,0.00
2018-12-15T02:14:52.920Z,0.00
2018-12-15T02:15:52.922Z,0.00
2018-12-15T02:16:52.936Z,0.00
2018-12-15T02:17:52.960Z,0.00
2018-12-15T02:18:52.962Z,0.00
2018-12-15T02:19:52.964Z,0.00
2018-12-15T02:20:52.975Z,0.00
2018-12-15T02:21:52.989Z,0.00
2018-12-15T02:22:52.991Z,0.00
2018-12-15T02:23:53.004Z,0.00
2018-12-15T02:24:53.027Z,0.00
2018-12-15T02:25:53.031Z,0.00
2018-12-15T02:26:53.032Z,0.00
2018-12-15T02:27:53.046Z,0.00
2018-12-15T02:28:53.059Z,0.00
2018-12-15T02:29:53.076Z,0.00
2018-12-15T02:30:53.077Z,0.00
2018-12-15T02:31:53.088Z,0.00
2018-12-15T02:32:53.101Z,0.00
2018-12-15T02:33:53.102Z,0.00
2018-12-15T02:34:53.116Z,0.00
2018-12-15T02:35:53.137Z,0.00
2018-12-15T02:36:53.143Z,0.00
2018-12-15T02:37:53.145Z,0.00
2018-12-15T02:38:53.158Z,0.00
2018-12-15T02:39:53.170Z,0.00
2018-12-15T02:40:53.173Z,0.00
2018-12-15T02:41:53.187Z,0.00
2018-12-15T02:42:53.200Z,0.00
2018-12-15T02:43:53.213Z,0.00
2018-12-15T02:44:53.213Z,0.00
2018-12-15T02:45:53.239Z,0.00
2018-12-15T02:46:53.243Z,0.00
2018-12-15T02:47:53.254Z,0.00
2018-12-15T02:48:53.255Z,0.00
2018-12-15T02:49:53.270Z,0.00
2018-12-15T02:50:53.283Z,0.00
2018-12-15T02:51:53.296Z,0.00
2018-12-15T02:52:53.298Z,0.00
2018-12-15T02:53:53.310Z,0.00
2018-12-15T02:54:53.324Z,0.00
2018-12-15T02:55:53.328Z,0.00
2018-12-15T02:56:53.340Z,0.00
2018-12-15T02:57:53.353Z,0.00
2018-12-15T02:58:53.370Z,0.00
2018-12-15T02:59:53.368Z,0.00
2018-12-15T03:00:53.380Z,0.00
2018-12-15T03:01:53.393Z,0.00
2018-12-15T03:02:53.395Z,0.00
2018-12-15T03:03:53.409Z,0.00
2018-12-15T03:04:53.422Z,0.00
2018-12-15T03:05:53.438Z,0.00
2018-12-15T03:06:53.438Z,0.00
2018-12-15T03:07:53.451Z,0.00
2018-12-15T03:08:53.464Z,0.00
2018-12-15T03:09:53.477Z,0.00
2018-12-15T03:10:53.480Z,0.00
2018-12-15T03:11:53.490Z,0.00
2018-12-15T03:12:53.517Z,0.00
2018-12-15T03:13:53.518Z,0.00
2018-12-15T03:14:53.520Z,0.00
2018-12-15T03:15:53.532Z,0.00
2018-12-15T03:16:53.547Z,0.00
2018-12-15T03:17:53.548Z,0.00
2018-12-15T03:18:53.575Z,0.00
2018-12-15T03:19:53.578Z,0.00
2018-12-15T03:20:53.588Z,0.00
2018-12-15T03:21:53.589Z,0.00
2018-12-15T03:22:53.603Z,0.00
2018-12-15T03:23:53.684Z,0.00
2018-12-15T03:24:53.622Z,0.00
2018-12-15T03:25:53.633Z,0.00
2018-12-15T03:26:53.644Z,0.00
2018-12-15T03:27:53.661Z,0.00
2018-12-15T03:28:53.659Z,0.00
2018-12-15T03:29:53.673Z,0.00
2018-12-15T03:30:53.694Z,0.00
2018-12-15T03:31:53.693Z,0.00
2018-12-15T03:32:53.722Z,0.00
2018-12-15T03:33:53.715Z,0.00
2018-12-15T03:34:53.726Z,0.00
2018-12-15T03:35:53.737Z,0.00
2018-12-15T03:36:53.742Z,0.00
2018-12-15T03:37:53.755Z,0.00
2018-12-15T03:38:53.769Z,0.00
2018-12-15T03:39:53.770Z,0.00
2018-12-15T03:40:53.786Z,0.00
2018-12-15T03:41:53.796Z,0.00
2018-12-15T03:42:53.811Z,0.00
2018-12-15T03:43:53.811Z,0.00
2018-12-15T03:44:53.826Z,0.00
2018-12-15T03:45:53.852Z,0.00
2018-12-15T03:46:53.853Z,0.00
2018-12-15T03:47:56.418Z,0.00
2018-12-15T03:48:53.866Z,0.00
2018-12-15T03:49:53.881Z,0.00
2018-12-15T03:50:53.887Z,0.00
2018-12-15T03:51:53.895Z,0.00
2018-12-15T03:52:53.909Z,0.00
2018-12-15T03:53:53.922Z,0.00
2018-12-15T03:54:53.923Z,0.00
2018-12-15T03:55:53.943Z,0.00
2018-12-15T03:56:53.952Z,0.00
2018-12-15T03:57:53.965Z,0.00
2018-12-15T03:58:53.965Z,0.00
2018-12-15T03:59:53.979Z,0.00
2018-12-15T04:00:53.992Z,0.00
2018-12-15T04:01:54.009Z,0.00
2018-12-15T04:02:54.018Z,0.00
2018-12-15T04:03:54.021Z,0.00
2018-12-15T04:04:54.035Z,0.00
2018-12-15T04:05:54.035Z,0.00
2018-12-15T04:06:54.052Z,0.00
2018-12-15T04:07:54.066Z,0.00
2018-12-15T04:08:54.077Z,0.00
2018-12-15T04:09:54.077Z,0.00
2018-12-15T04:10:54.091Z,0.00
2018-12-15T04:11:54.105Z,0.00
2018-12-15T04:12:54.130Z,0.00
2018-12-15T04:13:54.131Z,0.00
2018-12-15T04:14:54.131Z,0.00
2018-12-15T04:15:54.145Z,0.00
2018-12-15T04:16:54.150Z,0.00
2018-12-15T04:17:54.164Z,0.00
2018-12-15T04:18:54.173Z,0.00
2018-12-15T04:19:54.189Z,0.00
2018-12-15T04:20:54.188Z,0.00
2018-12-15T04:21:54.201Z,0.00
2018-12-15T04:22:54.216Z,0.00
2018-12-15T04:23:54.228Z,0.00
2018-12-15T04:24:54.229Z,0.00
2018-12-15T04:25:54.247Z,0.00
2018-12-15T04:26:54.257Z,0.00
2018-12-15T04:27:54.272Z,0.00
2018-12-15T04:28:54.287Z,0.00
2018-12-15T04:29:54.286Z,0.00
2018-12-15T04:30:54.302Z,0.00
2018-12-15T04:31:54.313Z,0.00
2018-12-15T04:32:54.314Z,0.00
2018-12-15T04:33:54.327Z,0.00
2018-12-15T04:34:54.370Z,0.00
2018-12-15T04:35:54.342Z,0.00
2018-12-15T04:36:54.354Z,0.00
2018-12-15T04:37:54.369Z,0.00
2018-12-15T04:38:54.385Z,0.00
2018-12-15T04:39:54.384Z,0.00
2018-12-15T04:40:54.410Z,0.00
2018-12-15T04:41:54.413Z,0.00
2018-12-15T04:42:54.423Z,0.00
2018-12-15T04:43:54.424Z,0.00
2018-12-15T04:44:54.437Z,0.00
2018-12-15T04:45:54.450Z,0.00
2018-12-15T04:46:54.465Z,0.00
2018-12-15T04:47:54.466Z,0.00
2018-12-15T04:48:54.479Z,0.00
2018-12-15T04:49:54.495Z,0.00
2018-12-15T04:50:54.506Z,0.00
2018-12-15T04:51:54.516Z,0.00
2018-12-15T04:52:54.540Z,0.00
2018-12-15T04:53:54.570Z,0.00
2018-12-15T04:54:54.552Z,0.00
2018-12-15T04:55:54.550Z,0.00
2018-12-15T04:56:54.562Z,0.00
2018-12-15T04:57:54.577Z,0.00
2018-12-15T04:58:54.591Z,0.00
2018-12-15T04:59:54.590Z,0.00
2018-12-15T05:00:54.604Z,0.00
2018-12-15T05:01:54.631Z,0.00
2018-12-15T05:02:54.632Z,0.00
2018-12-15T05:03:54.633Z,0.00
2018-12-15T05:04:54.647Z,0.00
2018-12-15T05:05:54.659Z,0.00
2018-12-15T05:06:54.673Z,0.00
2018-12-15T05:07:54.687Z,0.00
2018-12-15T05:08:54.689Z,0.00
2018-12-15T05:09:54.700Z,0.00
2018-12-15T05:10:54.702Z,0.00
2018-12-15T05:11:54.715Z,0.00
2018-12-15T05:12:54.728Z,0.00
2018-12-15T05:13:54.744Z,0.00
2018-12-15T05:14:54.746Z,0.00
2018-12-15T05:15:54.757Z,0.00
2018-12-15T05:16:54.772Z,0.00
2018-12-15T05:17:54.784Z,0.00
2018-12-15T05:18:54.785Z,0.00
2018-12-15T05:19:54.800Z,0.00
2018-12-15T05:20:54.812Z,0.00
2018-12-15T05:21:54.827Z,0.00
2018-12-15T05:22:54.827Z,0.00
2018-12-15T05:23:54.841Z,0.00
2018-12-15T05:24:54.855Z,0.00
2018-12-15T05:25:54.867Z,0.00
2018-12-15T05:26:54.869Z,0.00
2018-12-15T05:27:54.883Z,0.00
2018-12-15T05:28:54.896Z,0.00
2018-12-15T05:29:54.910Z,0.00
2018-12-15T05:30:54.911Z,0.00
2018-12-15T05:31:54.924Z,0.00
2018-12-15T05:32:54.941Z,0.00
2018-12-15T05:33:54.963Z,0.00
2018-12-15T05:34:54.965Z,0.00
2018-12-15T05:35:54.966Z,0.00
2018-12-15T05:36:54.980Z,0.00
2018-12-15T05:37:54.994Z,0.00
2018-12-15T05:38:54.996Z,0.00
2018-12-15T05:39:55.007Z,0.00
2018-12-15T05:40:55.020Z,0.00
2018-12-15T05:41:55.034Z,0.00
2018-12-15T05:42:55.036Z,0.00
2018-12-15T05:43:55.052Z,0.00
2018-12-15T05:44:55.063Z,0.00
2018-12-15T05:45:55.079Z,0.00
2018-12-15T05:46:55.080Z,0.00
2018-12-15T05:47:55.090Z,0.00
2018-12-15T05:48:55.104Z,0.00
2018-12-15T05:49:55.117Z,0.00
2018-12-15T05:50:55.118Z,0.00
2018-12-15T05:51:55.131Z,0.00
2018-12-15T05:52:55.146Z,0.00
2018-12-15T05:53:55.159Z,0.00
2018-12-15T05:54:55.161Z,0.00
2018-12-15T05:55:55.186Z,0.00
2018-12-15T05:56:55.187Z,0.00
2018-12-15T05:57:55.201Z,0.00
2018-12-15T05:58:55.201Z,0.00
2018-12-15T05:59:55.218Z,0.00
2018-12-15T06:00:55.229Z,0.00
2018-12-15T06:01:55.243Z,0.00
2018-12-15T06:02:55.245Z,0.00
2018-12-15T06:03:55.257Z,0.00
2018-12-15T06:04:55.271Z,0.00
2018-12-15T06:05:55.284Z,0.00
2018-12-15T06:06:55.285Z,0.00
2018-12-15T06:07:55.299Z,0.00
2018-12-15T06:08:55.313Z,0.00
2018-12-15T06:09:55.326Z,0.00
2018-12-15T06:10:55.339Z,0.00
2018-12-15T06:11:55.360Z,0.00
2018-12-15T06:12:55.354Z,0.00
2018-12-15T06:13:55.368Z,0.00
2018-12-15T06:14:55.376Z,0.00
2018-12-15T06:15:55.382Z,0.00
2018-12-15T06:16:55.395Z,0.00
2018-12-15T06:17:55.410Z,0.00
2018-12-15T06:18:55.412Z,0.00
2018-12-15T06:19:55.424Z,0.00
2018-12-15T06:20:55.437Z,0.00
2018-12-15T06:21:55.450Z,0.00
2018-12-15T06:22:55.465Z,0.00
2018-12-15T06:23:55.465Z,0.00
2018-12-15T06:24:55.479Z,0.00
2018-12-15T06:25:55.493Z,0.00
2018-12-15T06:26:55.495Z,0.00
2018-12-15T06:27:55.506Z,0.00
2018-12-15T06:28:55.521Z,0.00
2018-12-15T06:29:55.534Z,0.00
2018-12-15T06:30:55.534Z,0.00
2018-12-15T06:31:55.551Z,0.00
2018-12-15T06:32:55.562Z,0.00
2018-12-15T06:33:55.576Z,0.00
2018-12-15T06:34:55.577Z,0.00
2018-12-15T06:35:55.590Z,0.00
2018-12-15T06:36:55.603Z,0.00
2018-12-15T06:37:55.617Z,0.00
2018-12-15T06:38:55.618Z,0.00
2018-12-15T06:39:55.633Z,0.00
2018-12-15T06:40:55.645Z,0.00
2018-12-15T06:41:55.659Z,0.00
2018-12-15T06:42:55.661Z,0.00
2018-12-15T06:43:55.674Z,0.00
2018-12-15T06:44:55.687Z,0.00
2018-12-15T06:45:55.700Z,0.00
2018-12-15T06:46:55.701Z,0.00
2018-12-15T06:47:55.715Z,0.00
2018-12-15T06:48:55.729Z,0.00
2018-12-15T06:49:55.743Z,0.00
2018-12-15T06:50:55.744Z,0.00
2018-12-15T06:51:55.757Z,0.00
2018-12-15T06:52:55.770Z,0.00
2018-12-15T06:53:55.784Z,0.00
2018-12-15T06:54:55.784Z,0.00
2018-12-15T06:55:55.799Z,0.00
2018-12-15T06:56:55.811Z,0.00
2018-12-15T06:57:55.814Z,0.00
2018-12-15T06:58:55.827Z,0.00
2018-12-15T06:59:55.839Z,0.00
2018-12-15T07:00:55.854Z,0.00
2018-12-15T07:01:55.866Z,0.00
2018-12-15T07:02:55.872Z,0.00
2018-12-15T07:03:55.882Z,0.00
2018-12-15T07:04:55.894Z,0.00
2018-12-15T07:05:55.897Z,0.00
2018-12-15T07:06:55.910Z,0.00
2018-12-15T07:07:55.922Z,0.00
2018-12-15T07:08:55.946Z,0.00
2018-12-15T07:09:56.015Z,5.63
2018-12-15T07:10:55.950Z,5.63
2018-12-15T07:11:55.967Z,5.63
2018-12-15T07:12:55.978Z,5.63
2018-12-15T07:13:55.979Z,5.63
2018-12-15T07:14:55.992Z,5.63
2018-12-15T07:15:56.005Z,5.63
2018-12-15T07:16:56.021Z,5.63
2018-12-15T07:17:56.021Z,5.63
2018-12-15T07:18:56.034Z,5.63
2018-12-15T07:19:56.048Z,5.63
2018-12-15T07:20:56.061Z,5.63
2018-12-15T07:21:56.062Z,11.25
2018-12-15T07:22:56.077Z,11.25
2018-12-15T07:23:56.089Z,11.25
2018-12-15T07:24:56.106Z,11.25
2018-12-15T07:25:56.104Z,11.25
2018-12-15T07:26:56.119Z,11.25
2018-12-15T07:27:56.131Z,11.25
2018-12-15T07:28:56.144Z,16.88
2018-12-15T07:29:56.153Z,16.88
2018-12-15T07:30:56.159Z,16.88
2018-12-15T07:31:56.172Z,16.88
2018-12-15T07:32:56.186Z,16.88
2018-12-15T07:33:56.187Z,16.88
2018-12-15T07:35:00.983Z,16.88
2018-12-15T07:35:56.214Z,22.50
2018-12-15T07:36:56.228Z,22.50
2018-12-15T07:37:56.229Z,22.50
2018-12-15T07:38:56.246Z,22.50
2018-12-15T07:39:56.269Z,22.50
2018-12-15T07:40:56.273Z,28.13
2018-12-15T07:41:56.275Z,28.13
2018-12-15T07:42:56.285Z,28.13
2018-12-15T07:43:56.297Z,28.13
2018-12-15T07:44:56.310Z,33.75
2018-12-15T07:45:56.312Z,33.75
2018-12-15T07:46:56.325Z,33.75
2018-12-15T07:47:56.338Z,33.75
2018-12-15T07:48:56.356Z,33.75
2018-12-15T07:49:56.354Z,39.38
2018-12-15T07:50:56.372Z,39.38
2018-12-15T07:51:56.386Z,39.38
2018-12-15T07:52:56.395Z,39.38
2018-12-15T07:53:56.396Z,45.00
2018-12-15T07:54:56.409Z,45.00
2018-12-15T07:55:56.426Z,45.00
2018-12-15T07:56:56.436Z,45.00
2018-12-15T07:57:56.448Z,50.63
2018-12-15T07:58:56.450Z,50.63
2018-12-15T07:59:56.465Z,50.63
2018-12-15T08:00:56.477Z,56.25
2018-12-15T08:01:56.478Z,56.25
2018-12-15T08:02:56.492Z,56.25
2018-12-15T08:03:56.505Z,61.88
2018-12-15T08:04:56.520Z,61.88
2018-12-15T08:05:56.521Z,61.88
2018-12-15T08:06:56.536Z,67.50
2018-12-15T08:07:56.548Z,67.50
2018-12-15T08:08:56.561Z,67.50
2018-12-15T08:09:56.568Z,73.13
2018-12-15T08:10:56.576Z,73.13
2018-12-15T08:11:56.589Z,78.75
2018-12-15T08:12:56.605Z,78.75
2018-12-15T08:13:56.616Z,84.38
2018-12-15T08:14:56.617Z,84.38
2018-12-15T08:15:56.633Z,84.38
2018-12-15T08:16:56.644Z,90.00
2018-12-15T08:17:56.658Z,84.38
2018-12-15T08:18:58.164Z,84.38
2018-12-15T08:19:56.673Z,84.38
2018-12-15T08:20:56.687Z,90.00
2018-12-15T08:21:56.699Z,90.00
2018-12-15T08:22:56.701Z,90.00
2018-12-15T08:23:56.715Z,90.00
2018-12-15T08:24:56.727Z,90.00
2018-12-15T08:25:56.741Z,84.38
2018-12-15T08:26:56.755Z,90.00
2018-12-15T08:27:56.756Z,90.00
2018-12-15T08:28:56.771Z,84.38
2018-12-15T08:29:56.782Z,84.38
2018-12-15T08:30:56.797Z,78.75
2018-12-15T08:31:56.798Z,78.75
2018-12-15T08:32:56.823Z,78.75
2018-12-15T08:33:56.825Z,84.38
2018-12-15T08:34:56.836Z,84.38
2018-12-15T08:35:56.841Z,84.38
2018-12-15T08:36:56.853Z,84.38
2018-12-15T08:37:56.866Z,84.38
2018-12-15T08:38:56.879Z,84.38
2018-12-15T08:39:56.892Z,90.00
2018-12-15T08:40:56.893Z,90.00
2018-12-15T08:41:56.909Z,90.00
2018-12-15T08:42:56.921Z,90.00
2018-12-15T08:43:56.934Z,95.63
2018-12-15T08:44:56.948Z,101.25
2018-12-15T08:45:56.954Z,112.50
2018-12-15T08:46:56.963Z,112.50
2018-12-15T08:47:56.975Z,118.13
2018-12-15T08:48:56.989Z,123.75
2018-12-15T08:49:57.004Z,129.38
2018-12-15T08:50:57.004Z,135.00
2018-12-15T08:51:57.017Z,129.38
2018-12-15T08:52:57.032Z,118.13
2018-12-15T08:53:57.045Z,112.50
2018-12-15T08:54:57.045Z,112.50
2018-12-15T08:55:57.058Z,106.88
2018-12-15T08:56:57.073Z,106.88
2018-12-15T08:57:57.087Z,106.88
2018-12-15T08:58:57.100Z,112.50
2018-12-15T08:59:57.101Z,112.50
2018-12-15T09:00:57.113Z,112.50
2018-12-15T09:01:57.129Z,123.75
2018-12-15T09:02:57.144Z,129.38
2018-12-15T09:03:57.142Z,129.38
2018-12-15T09:04:57.156Z,135.00
2018-12-15T09:05:57.169Z,135.00
2018-12-15T09:06:57.183Z,140.63
2018-12-15T09:07:57.197Z,140.63
2018-12-15T09:08:57.197Z,140.63
2018-12-15T09:09:57.210Z,140.63
2018-12-15T09:10:57.224Z,140.63
2018-12-15T09:11:57.239Z,140.63
2018-12-15T09:12:57.251Z,140.63
2018-12-15T09:13:57.253Z,146.25
2018-12-15T09:14:57.272Z,146.25
2018-12-15T09:15:57.292Z,146.25
2018-12-15T09:16:57.293Z,146.25
2018-12-15T09:17:57.308Z,151.88
2018-12-15T09:18:57.308Z,151.88
2018-12-15T09:19:57.321Z,151.88
2018-12-15T09:20:57.334Z,151.88
2018-12-15T09:21:57.348Z,157.50
2018-12-15T09:22:57.361Z,163.13
2018-12-15T09:23:57.362Z,168.75
2018-12-15T09:24:57.376Z,163.13
2018-12-15T09:25:57.389Z,157.50
2018-12-15T09:26:57.419Z,151.88
2018-12-15T09:27:57.419Z,146.25
2018-12-15T09:28:57.419Z,146.25
2018-12-15T09:29:57.431Z,146.25
2018-12-15T09:30:57.444Z,140.63
2018-12-15T09:31:57.460Z,146.25
2018-12-15T09:32:57.476Z,146.25
2018-12-15T09:33:57.486Z,151.88
2018-12-15T09:34:57.487Z,146.25
2018-12-15T09:35:57.512Z,151.88
2018-12-15T09:36:57.513Z,157.50
2018-12-15T09:37:57.529Z,157.50
2018-12-15T09:38:57.540Z,157.50
2018-12-15T09:39:57.541Z,163.13
2018-12-15T09:40:57.554Z,168.75
2018-12-15T09:41:57.569Z,168.75
2018-12-15T09:42:57.583Z,174.38
2018-12-15T09:43:57.598Z,174.38
2018-12-15T09:44:57.608Z,180.00
2018-12-15T09:45:57.613Z,185.63
2018-12-15T09:46:57.623Z,185.63
2018-12-15T09:47:57.637Z,191.25
2018-12-15T09:48:57.650Z,191.25
2018-12-15T09:49:58.655Z,191.25
2018-12-15T09:50:57.682Z,185.63
2018-12-15T09:51:57.679Z,185.63
2018-12-15T09:52:57.692Z,196.88
2018-12-15T09:53:57.705Z,202.50
2018-12-15T09:54:57.718Z,202.50
2018-12-15T09:55:57.734Z,208.13
2018-12-15T09:56:57.745Z,208.13
2018-12-15T09:57:57.747Z,208.13
2018-12-15T09:58:57.762Z,202.50
2018-12-15T09:59:57.774Z,196.88
2018-12-15T10:00:57.789Z,202.50
2018-12-15T10:01:57.801Z,208.13
2018-12-15T10:02:57.814Z,208.13
2018-12-15T10:03:57.819Z,208.13
2018-12-15T10:04:57.829Z,213.75
2018-12-15T10:05:57.844Z,219.38
2018-12-15T10:06:57.858Z,225.00
2018-12-15T10:07:57.871Z,225.00
2018-12-15T10:08:57.884Z,225.00
2018-12-15T10:09:57.891Z,219.38
2018-12-15T10:10:57.899Z,219.38
2018-12-15T10:11:57.911Z,219.38
2018-12-15T10:12:57.927Z,219.38
2018-12-15T10:13:57.937Z,225.00
2018-12-15T10:14:57.953Z,230.63
2018-12-15T10:15:57.965Z,225.00
2018-12-15T10:16:57.980Z,225.00
2018-12-15T10:17:57.981Z,225.00
2018-12-15T10:18:57.994Z,230.63
2018-12-15T10:19:58.007Z,236.25
2018-12-15T10:20:58.021Z,241.88
2018-12-15T10:21:58.034Z,241.88
2018-12-15T10:22:58.047Z,247.50
2018-12-15T10:23:58.050Z,247.50
2018-12-15T10:24:58.067Z,236.25
2018-12-15T10:25:58.076Z,230.63
2018-12-15T10:26:58.091Z,230.63
2018-12-15T10:27:58.103Z,230.63
2018-12-15T10:28:58.117Z,219.38
2018-12-15T10:29:58.130Z,213.75
2018-12-15T10:30:58.131Z,219.38
2018-12-15T10:31:58.145Z,219.38
2018-12-15T10:32:58.158Z,219.38
2018-12-15T10:33:58.173Z,213.75
2018-12-15T10:34:58.191Z,213.75
2018-12-15T10:35:58.199Z,196.88
2018-12-15T10:36:58.228Z,185.63
2018-12-15T10:37:58.227Z,174.38
2018-12-15T10:38:58.227Z,174.38
2018-12-15T10:39:58.240Z,174.38
2018-12-15T10:40:58.255Z,168.75
2018-12-15T10:41:58.267Z,168.75
2018-12-15T10:42:58.282Z,163.13
2018-12-15T10:43:58.298Z,163.13
2018-12-15T10:44:58.298Z,157.50
2018-12-15T10:45:58.310Z,157.50
2018-12-15T10:46:58.325Z,151.88
2018-12-15T10:47:58.338Z,146.25
2018-12-15T10:48:58.349Z,146.25
2018-12-15T10:49:58.364Z,146.25
2018-12-15T10:50:58.376Z,146.25
2018-12-15T10:51:58.377Z,146.25
2018-12-15T10:52:58.392Z,140.63
2018-12-15T10:53:58.404Z,135.00
2018-12-15T10:54:58.419Z,135.00
2018-12-15T10:55:58.433Z,135.00
2018-12-15T10:56:58.446Z,135.00
2018-12-15T10:57:58.459Z,129.38
2018-12-15T10:58:58.461Z,129.38
2018-12-15T10:59:58.724Z,129.38
2018-12-15T11:00:58.487Z,135.00
2018-12-15T11:01:58.502Z,135.00
2018-12-15T11:02:58.515Z,135.00
2018-12-15T11:04:00.824Z,140.63
2018-12-15T11:04:58.541Z,135.00
2018-12-15T11:05:58.543Z,135.00
2018-12-15T11:06:58.557Z,135.00
2018-12-15T11:07:58.569Z,135.00
2018-12-15T11:08:58.584Z,135.00
2018-12-15T11:09:58.596Z,140.63
2018-12-15T11:10:58.611Z,140.63
2018-12-15T11:11:58.636Z,140.63
2018-12-15T11:12:58.628Z,140.63
2018-12-15T11:13:58.639Z,140.63
2018-12-15T11:14:58.652Z,140.63
2018-12-15T11:15:58.667Z,140.63
2018-12-15T11:16:58.682Z,140.63
2018-12-15T11:17:58.692Z,140.63
2018-12-15T11:18:58.705Z,140.63
2018-12-15T11:19:58.707Z,146.25
2018-12-15T11:20:58.722Z,146.25
2018-12-15T11:21:58.735Z,146.25
2018-12-15T11:22:58.748Z,140.63
2018-12-15T11:23:58.761Z,140.63
2018-12-15T11:24:58.778Z,135.00
2018-12-15T11:25:58.776Z,135.00
2018-12-15T11:26:58.792Z,135.00
2018-12-15T11:27:58.803Z,140.63
2018-12-15T11:28:58.816Z,151.88
2018-12-15T11:29:58.830Z,163.13
2018-12-15T11:30:58.844Z,163.13
2018-12-15T11:31:58.845Z,163.13
2018-12-15T11:32:58.859Z,163.13
2018-12-15T11:33:58.871Z,163.13
2018-12-15T11:34:58.888Z,157.50
2018-12-15T11:35:58.899Z,163.13
2018-12-15T11:36:58.913Z,168.75
2018-12-15T11:37:58.915Z,168.75
2018-12-15T11:38:58.929Z,163.13
2018-12-15T11:39:58.941Z,163.13
2018-12-15T11:40:58.954Z,163.13
2018-12-15T11:41:58.968Z,163.13
2018-12-15T11:42:58.980Z,163.13
2018-12-15T11:43:58.983Z,168.75
2018-12-15T11:44:58.998Z,180.00
2018-12-15T11:45:59.009Z,180.00
2018-12-15T11:46:59.023Z,180.00
2018-12-15T11:47:59.036Z,180.00
2018-12-15T11:48:59.051Z,180.00
2018-12-15T11:49:59.052Z,180.00
2018-12-15T11:50:59.065Z,185.63
2018-12-15T11:51:59.079Z,191.25
2018-12-15T11:52:59.093Z,202.50
2018-12-15T11:53:59.109Z,202.50
2018-12-15T11:54:59.119Z,208.13
2018-12-15T11:55:59.120Z,208.13
2018-12-15T11:56:59.136Z,202.50
2018-12-15T11:57:59.160Z,196.88
2018-12-15T11:58:59.160Z,196.88
2018-12-15T11:59:59.174Z,196.88
2018-12-15T12:00:59.187Z,191.25
2018-12-15T12:01:59.201Z,180.00
2018-12-15T12:02:59.202Z,185.63
2018-12-15T12:03:59.216Z,191.25
2018-12-15T12:04:59.229Z,185.63
2018-12-15T12:05:59.302Z,180.00
2018-12-15T12:06:59.256Z,180.00
2018-12-15T12:07:59.270Z,191.25
2018-12-15T12:08:59.271Z,196.88
2018-12-15T12:09:59.284Z,196.88
2018-12-15T12:10:59.301Z,202.50
2018-12-15T12:11:59.311Z,202.50
2018-12-15T12:12:59.325Z,202.50
2018-12-15T12:14:00.509Z,202.50
2018-12-15T12:14:59.352Z,208.13
2018-12-15T12:15:59.353Z,202.50
2018-12-15T12:16:59.366Z,196.88
2018-12-15T12:17:59.381Z,191.25
2018-12-15T12:18:59.395Z,185.63
2018-12-15T12:19:59.407Z,191.25
2018-12-15T12:20:59.421Z,185.63
2018-12-15T12:21:59.436Z,196.88
2018-12-15T12:22:59.447Z,202.50
2018-12-15T12:23:59.448Z,196.88
2018-12-15T12:24:59.465Z,196.88
2018-12-15T12:25:59.476Z,202.50
2018-12-15T12:26:59.493Z,208.13
2018-12-15T12:27:59.503Z,196.88
2018-12-15T12:28:59.520Z,191.25
2018-12-15T12:29:59.530Z,185.63
2018-12-15T12:30:59.535Z,185.63
2018-12-15T12:31:59.545Z,180.00
2018-12-15T12:32:59.571Z,180.00
2018-12-15T12:33:59.571Z,180.00
2018-12-15T12:34:59.585Z,168.75
2018-12-15T12:35:59.601Z,174.38
2018-12-15T12:36:59.612Z,185.63
2018-12-15T12:37:59.627Z,185.63
2018-12-15T12:38:59.628Z,185.63
2018-12-15T12:39:59.640Z,196.88
2018-12-15T12:40:59.659Z,191.25
2018-12-15T12:41:59.667Z,191.25
2018-12-15T12:42:59.681Z,185.63
2018-12-15T12:43:59.694Z,185.63
2018-12-15T12:44:59.708Z,196.88
2018-12-15T12:45:59.721Z,202.50
2018-12-15T12:46:59.722Z,196.88
2018-12-15T12:47:59.736Z,185.63
2018-12-15T12:48:59.752Z,191.25
2018-12-15T12:49:59.764Z,191.25
2018-12-15T12:50:59.776Z,191.25
2018-12-15T12:51:59.796Z,185.63
2018-12-15T12:52:59.792Z,180.00
2018-12-15T12:53:59.804Z,180.00
2018-12-15T12:54:59.819Z,180.00
2018-12-15T12:55:59.832Z,174.38
2018-12-15T12:56:59.849Z,180.00
2018-12-15T12:57:59.858Z,180.00
2018-12-15T12:58:59.872Z,180.00