createdAt,value
2022-12-13T00:00:25.913Z,-0.7
2022-12-13T00:02:00.000Z,-0.7
2022-12-13T00:02:58.304Z,-0.6
2022-12-13T00:04:32.000Z,-0.6
2022-12-13T00:05:30.695Z,-0.6
2022-12-13T00:06:46.891Z,-0.6
2022-12-13T00:08:21.000Z,-0.7
2022-12-13T00:09:37.000Z,-0.7
2022-12-13T00:10:53.477Z,-0.7
2022-12-13T00:12:09.000Z,-0.6
2022-12-13T00:13:07.868Z,-0.7
2022-12-13T00:14:41.000Z,-0.6
2022-12-13T00:15:39.274Z,-0.6
2022-12-13T00:17:13.000Z,-0.6
2022-12-13T00:18:29.000Z,-0.6
2022-12-13T00:19:45.000Z,-0.6
2022-12-13T00:20:44.057Z,-0.6
2022-12-13T00:22:20.000Z,-0.6
2022-12-13T00:23:34.448Z,-0.7
2022-12-13T00:24:50.644Z,-0.6
2022-12-13T00:25:48.839Z,-0.7
2022-12-13T00:27:23.000Z,-0.6
2022-12-13T00:28:21.230Z,-0.6
2022-12-13T00:29:57.000Z,-0.7
2022-12-13T00:30:52.634Z,-0.6
2022-12-13T00:32:26.000Z,-0.6
2022-12-13T00:33:43.017Z,-0.7
2022-12-13T00:34:59.000Z,-0.6
2022-12-13T00:36:15.000Z,-0.7
2022-12-13T00:37:31.000Z,-0.7
2022-12-13T00:38:47.809Z,-0.7
2022-12-13T00:40:05.000Z,-0.7
2022-12-13T00:41:02.198Z,-0.7
2022-12-13T00:42:36.000Z,-0.7
2022-12-13T00:43:34.590Z,-0.6
2022-12-13T00:45:08.000Z,-0.7
2022-12-13T00:46:06.981Z,-0.7
2022-12-13T00:47:41.000Z,-0.7
2022-12-13T00:48:57.000Z,-0.7
2022-12-13T00:50:13.000Z,-0.7
2022-12-13T00:51:29.884Z,-0.7
2022-12-13T00:52:48.000Z,-0.6
2022-12-13T00:53:44.275Z,-0.7
2022-12-13T00:55:20.000Z,-0.7
2022-12-13T00:56:34.656Z,-0.7
2022-12-13T00:57:50.862Z,-0.7
2022-12-13T00:59:07.045Z,-0.7
2022-12-13T01:00:23.253Z,-0.7
2022-12-13T01:01:39.000Z,-0.7
2022-12-13T01:02:55.000Z,-0.7
2022-12-13T01:03:53.839Z,-0.7
2022-12-13T01:05:27.000Z,-0.7
2022-12-13T01:06:43.231Z,-0.7
2022-12-13T01:07:59.000Z,-0.7
2022-12-13T01:09:15.000Z,-0.6
2022-12-13T01:10:31.000Z,-0.7
2022-12-13T01:11:48.013Z,-0.7
2022-12-13T01:13:04.000Z,-0.6
2022-12-13T01:14:20.000Z,-0.6
2022-12-13T01:15:36.615Z,-0.6
2022-12-13T01:16:52.000Z,-0.6
2022-12-13T01:18:09.000Z,-0.7
2022-12-13T01:19:07.201Z,-0.7
2022-12-13T01:20:41.397Z,-0.7
2022-12-13T01:21:57.592Z,-0.6
2022-12-13T01:23:12.000Z,-0.6
2022-12-13T01:24:10.998Z,-0.6
2022-12-13T01:25:45.000Z,-0.6
2022-12-13T01:27:01.000Z,-0.7
2022-12-13T01:28:17.000Z,-0.7
2022-12-13T01:29:15.781Z,-0.7
2022-12-13T01:30:49.000Z,-0.6
2022-12-13T01:31:48.172Z,-0.7
2022-12-13T01:33:22.000Z,-0.7
2022-12-13T01:34:20.563Z,-0.7
2022-12-13T01:35:54.000Z,-0.7
2022-12-13T01:36:52.954Z,-0.7
2022-12-13T01:38:29.000Z,-0.7
2022-12-13T01:39:42.000Z,-0.7
2022-12-13T01:40:58.000Z,-0.7
2022-12-13T01:42:14.000Z,-0.7
2022-12-13T01:43:30.945Z,-0.7
2022-12-13T01:44:29.140Z,-0.7
2022-12-13T01:46:05.000Z,-0.7
2022-12-13T01:47:01.531Z,-0.7
2022-12-13T01:48:35.000Z,-0.8
2022-12-13T01:49:51.908Z,-0.8
2022-12-13T01:51:08.000Z,-0.8
2022-12-13T01:52:24.000Z,-0.8
2022-12-13T01:53:40.509Z,-0.8
2022-12-13T01:54:38.704Z,-0.8
2022-12-13T01:56:11.000Z,-0.8
2022-12-13T01:57:28.112Z,-0.8
2022-12-13T01:58:44.000Z,-0.8
2022-12-13T01:59:42.503Z,-0.8
2022-12-13T02:01:16.000Z,-0.8
2022-12-13T02:02:14.894Z,-0.8
2022-12-13T02:03:49.000Z,-0.8
2022-12-13T02:05:05.000Z,-0.8
2022-12-13T02:06:21.000Z,-0.8
2022-12-13T02:07:37.677Z,-0.8
2022-12-13T02:08:53.000Z,-0.8
2022-12-13T02:10:10.000Z,-0.8
2022-12-13T02:11:26.000Z,-0.8
2022-12-13T02:12:23.471Z,-0.8
2022-12-13T02:13:57.000Z,-0.8
2022-12-13T02:15:13.847Z,-0.8
2022-12-13T02:16:30.000Z,-0.8
2022-12-13T02:17:46.000Z,-0.8
2022-12-13T02:18:44.449Z,-0.8
2022-12-13T02:20:18.000Z,-0.8
2022-12-13T02:21:34.840Z,-0.8
2022-12-13T02:22:51.021Z,-0.8
2022-12-13T02:23:49.231Z,-0.8
2022-12-13T02:25:23.417Z,-0.8
2022-12-13T02:26:21.622Z,-0.8
2022-12-13T02:27:37.817Z,-0.8
2022-12-13T02:29:11.000Z,-0.8
2022-12-13T02:30:27.000Z,-0.8
2022-12-13T02:31:43.000Z,-0.8
2022-12-13T02:32:41.612Z,-0.8
2022-12-13T02:34:15.000Z,-0.8
2022-12-13T02:35:14.003Z,-0.8
2022-12-13T02:36:48.000Z,-0.8
2022-12-13T02:38:06.000Z,-0.8
2022-12-13T02:39:19.000Z,-0.8
2022-12-13T02:40:35.804Z,-0.8
2022-12-13T02:41:52.000Z,-0.8
2022-12-13T02:43:08.199Z,-0.8
2022-12-13T02:44:24.000Z,-0.8
2022-12-13T02:45:40.590Z,-0.8
2022-12-13T02:46:38.786Z,-0.8
2022-12-13T02:47:54.981Z,-0.8
2022-12-13T02:49:11.177Z,-0.8
2022-12-13T02:50:27.373Z,-0.8
2022-12-13T02:52:01.000Z,-0.8
2022-12-13T02:53:17.764Z,-0.8
2022-12-13T02:54:33.000Z,-0.8
2022-12-13T02:55:49.000Z,-0.8
2022-12-13T02:57:07.000Z,-0.8
2022-12-13T02:58:03.559Z,-0.8
2022-12-13T02:59:37.000Z,-0.8
2022-12-13T03:00:35.950Z,-0.8
2022-12-13T03:02:10.000Z,-0.8
2022-12-13T03:03:26.328Z,-0.8
2022-12-13T03:04:42.000Z,-0.8
2022-12-13T03:05:40.732Z,-0.8
2022-12-13T03:07:14.000Z,-0.8
2022-12-13T03:08:31.000Z,-0.8
2022-12-13T03:09:47.319Z,-0.8
2022-12-13T03:11:03.501Z,-0.8
2022-12-13T03:12:18.000Z,-0.8
2022-12-13T03:13:16.922Z,-0.8
2022-12-13T03:14:51.000Z,-0.8
2022-12-13T03:15:49.313Z,-0.8
2022-12-13T03:17:23.509Z,-0.8
2022-12-13T03:18:21.704Z,-0.8
2022-12-13T03:19:55.000Z,-0.8
2022-12-13T03:21:12.000Z,-0.8
2022-12-13T03:22:28.000Z,-0.8
2022-12-13T03:23:44.000Z,-0.8
2022-12-13T03:25:00.682Z,-0.8
2022-12-13T03:26:16.865Z,-0.8
2022-12-13T03:27:33.000Z,-0.8
2022-12-13T03:28:31.268Z,-0.8
2022-12-13T03:30:04.000Z,-0.8
2022-12-13T03:31:20.000Z,-0.8
2022-12-13T03:32:36.000Z,-0.8
2022-12-13T03:33:53.000Z,-0.8
2022-12-13T03:35:09.000Z,-0.8
2022-12-13T03:36:07.455Z,-0.8
2022-12-13T03:37:41.000Z,-0.8
2022-12-13T03:38:39.847Z,-0.8
2022-12-13T03:40:14.000Z,-0.8
2022-12-13T03:41:12.239Z,-0.8
2022-12-13T03:42:46.436Z,-0.8
2022-12-13T03:44:02.618Z,-0.8
2022-12-13T03:45:18.000Z,-0.8
2022-12-13T03:46:35.000Z,-0.8
2022-12-13T03:47:51.000Z,-0.8
2022-12-13T03:48:48.427Z,-0.8
2022-12-13T03:50:22.000Z,-0.8
2022-12-13T03:51:20.818Z,-0.8
2022-12-13T03:52:55.015Z,-0.8
2022-12-13T03:54:13.000Z,-0.8
2022-12-13T03:55:27.000Z,-0.8
2022-12-13T03:56:25.602Z,-0.8
2022-12-13T03:57:59.000Z,-0.8
2022-12-13T03:59:16.000Z,-0.8
2022-12-13T04:00:32.000Z,-0.8
2022-12-13T04:01:30.384Z,-0.7
2022-12-13T04:02:46.581Z,-0.7
2022-12-13T04:04:02.777Z,-0.8
2022-12-13T04:05:35.000Z,-0.8
2022-12-13T04:06:52.179Z,-0.7
2022-12-13T04:08:08.000Z,-0.8
2022-12-13T04:09:06.573Z,-0.8
2022-12-13T04:10:40.000Z,-0.8
2022-12-13T04:11:56.000Z,-0.8
2022-12-13T04:13:13.000Z,-0.8
2022-12-13T04:14:29.000Z,-0.8
2022-12-13T04:15:45.552Z,-0.8
2022-12-13T04:17:01.746Z,-0.8
2022-12-13T04:18:17.000Z,-0.8
2022-12-13T04:19:16.139Z,-0.8
2022-12-13T04:20:52.000Z,-0.8
2022-12-13T04:22:05.000Z,-0.8
2022-12-13T04:23:21.000Z,-0.8
2022-12-13T04:24:37.000Z,-0.8
2022-12-13T04:25:54.000Z,-0.8
2022-12-13T04:27:10.000Z,-0.7
2022-12-13T04:28:26.000Z,-0.7
2022-12-13T04:29:24.720Z,-0.7
2022-12-13T04:30:58.000Z,-0.8
2022-12-13T04:31:57.111Z,-0.8
2022-12-13T04:33:31.000Z,-0.8
2022-12-13T04:34:47.504Z,-0.8
2022-12-13T04:36:03.000Z,-0.8
2022-12-13T04:37:19.894Z,-0.7
2022-12-13T04:38:36.000Z,-0.8
2022-12-13T04:39:34.286Z,-0.8
2022-12-13T04:41:08.000Z,-0.8
2022-12-13T04:42:23.000Z,-0.8
2022-12-13T04:43:39.000Z,-0.8
2022-12-13T04:44:56.089Z,-0.8
2022-12-13T04:46:12.000Z,-0.7
2022-12-13T04:47:28.469Z,-0.7
2022-12-13T04:48:44.671Z,-0.7
2022-12-13T04:50:00.866Z,-0.7
2022-12-13T04:51:17.000Z,-0.7
2022-12-13T04:52:35.000Z,-0.8
2022-12-13T04:53:49.000Z,-0.7
2022-12-13T04:54:47.649Z,-0.8
2022-12-13T04:56:21.000Z,-0.7
2022-12-13T04:57:20.041Z,-0.7
2022-12-13T04:58:56.000Z,-0.7
2022-12-13T05:00:09.000Z,-0.7
2022-12-13T05:01:25.642Z,-0.7
2022-12-13T05:02:41.000Z,-0.8
2022-12-13T05:03:40.033Z,-0.7
2022-12-13T05:05:14.000Z,-0.8
2022-12-13T05:06:30.000Z,-0.7
2022-12-13T05:07:28.620Z,-0.8
2022-12-13T05:09:02.000Z,-0.8
2022-12-13T05:10:01.011Z,-0.7
2022-12-13T05:11:35.000Z,-0.7
2022-12-13T05:12:33.402Z,-0.7
2022-12-13T05:14:09.000Z,-0.7
2022-12-13T05:15:23.000Z,-0.8
2022-12-13T05:16:39.000Z,-0.8
2022-12-13T05:17:56.191Z,-0.8
2022-12-13T05:19:12.000Z,-0.8
2022-12-13T05:20:28.691Z,-0.9
2022-12-13T05:21:26.896Z,-0.8
2022-12-13T05:23:01.094Z,-0.8
2022-12-13T05:24:17.287Z,-0.8
2022-12-13T05:25:35.000Z,-0.8
2022-12-13T05:26:51.000Z,-0.8
2022-12-13T05:28:05.000Z,-0.9
2022-12-13T05:29:22.000Z,-0.9
2022-12-13T05:30:38.000Z,-0.9
2022-12-13T05:31:54.000Z,-0.8
2022-12-13T05:32:52.659Z,-0.9
2022-12-13T05:34:26.000Z,-0.8
2022-12-13T05:35:43.060Z,-0.9
2022-12-13T05:36:58.000Z,-0.9
2022-12-13T05:37:56.456Z,-0.9
2022-12-13T05:39:30.000Z,-0.9
2022-12-13T05:40:46.847Z,-0.9
2022-12-13T05:42:05.000Z,-0.9
2022-12-13T05:43:19.236Z,-0.9
2022-12-13T05:44:17.434Z,-0.9
2022-12-13T05:45:33.629Z,-0.9
2022-12-13T05:47:07.000Z,-0.9
2022-12-13T05:48:06.021Z,-0.9
2022-12-13T05:49:40.218Z,-0.9
2022-12-13T05:50:56.000Z,-0.8
2022-12-13T05:52:12.000Z,-0.8
2022-12-13T05:53:28.000Z,-0.8
2022-12-13T05:54:45.000Z,-0.8
2022-12-13T05:55:43.195Z,-0.8
2022-12-13T05:57:16.408Z,-0.8
2022-12-13T05:58:14.604Z,-0.8
2022-12-13T05:59:48.000Z,-0.8
2022-12-13T06:01:05.000Z,-0.8
2022-12-13T06:02:21.000Z,-0.8
2022-12-13T06:03:19.387Z,-0.8
2022-12-13T06:04:53.000Z,-0.8
2022-12-13T06:06:09.000Z,-0.8
2022-12-13T06:07:25.000Z,-0.8
2022-12-13T06:08:42.000Z,-0.8
2022-12-13T06:09:58.000Z,-0.8
2022-12-13T06:10:56.562Z,-0.8
2022-12-13T06:12:12.758Z,-0.9
2022-12-13T06:13:27.967Z,-0.9
2022-12-13T06:14:44.163Z,-0.9
2022-12-13T06:16:00.358Z,-0.9
2022-12-13T06:17:34.000Z,-0.9
2022-12-13T06:18:50.000Z,-0.9
2022-12-13T06:20:06.000Z,-0.9
2022-12-13T06:21:05.142Z,-0.9
2022-12-13T06:22:39.000Z,-0.9
2022-12-13T06:23:37.534Z,-0.9
2022-12-13T06:25:11.000Z,-0.9
2022-12-13T06:26:27.000Z,-0.9
2022-12-13T06:27:44.000Z,-0.9
2022-12-13T06:28:42.318Z,-0.9
2022-12-13T06:30:16.000Z,-0.9
2022-12-13T06:31:31.000Z,-0.9
2022-12-13T06:32:47.000Z,-0.9
2022-12-13T06:33:46.115Z,-0.9
2022-12-13T06:35:20.311Z,-0.9
2022-12-13T06:36:18.506Z,-0.9
2022-12-13T06:37:52.000Z,-0.9
2022-12-13T06:39:08.000Z,-0.9
2022-12-13T06:40:25.093Z,-0.9
2022-12-13T06:41:23.288Z,-1
2022-12-13T06:42:57.000Z,-1
2022-12-13T06:44:13.000Z,-1
2022-12-13T06:45:29.000Z,-1
2022-12-13T06:46:28.073Z,-1
2022-12-13T06:48:01.000Z,-1
2022-12-13T06:49:17.000Z,-1
2022-12-13T06:50:33.677Z,-1
2022-12-13T06:51:31.872Z,-1
2022-12-13T06:53:08.000Z,-1
2022-12-13T06:54:03.287Z,-1
2022-12-13T06:55:37.000Z,-1
2022-12-13T06:56:53.000Z,-1
2022-12-13T06:58:09.000Z,-1
2022-12-13T06:59:28.000Z,-1
2022-12-13T07:00:42.000Z,-1
2022-12-13T07:01:40.462Z,-1
2022-12-13T07:03:14.000Z,-1
2022-12-13T07:04:12.855Z,-1
2022-12-13T07:05:47.000Z,-1
2022-12-13T07:06:45.247Z,-1
2022-12-13T07:08:19.000Z,-1
2022-12-13T07:09:35.000Z,-1
2022-12-13T07:10:51.000Z,-1.1
2022-12-13T07:12:08.045Z,-1.1
2022-12-13T07:13:24.227Z,-1.1
2022-12-13T07:14:22.423Z,-1.1
2022-12-13T07:15:56.620Z,-1.1
2022-12-13T07:16:53.829Z,-1.1
2022-12-13T07:18:28.000Z,-1.1
2022-12-13T07:19:44.204Z,-1.1
2022-12-13T07:21:02.000Z,-1.1
2022-12-13T07:22:16.612Z,-1.1
2022-12-13T07:23:32.808Z,-1.1
2022-12-13T07:24:31.004Z,-1.1
2022-12-13T07:26:05.000Z,-1.1
2022-12-13T07:27:03.395Z,-1.1
2022-12-13T07:28:37.000Z,-1.1
2022-12-13T07:29:35.786Z,-1.1
2022-12-13T07:31:12.000Z,-1.1
2022-12-13T07:32:26.000Z,-1.1
2022-12-13T07:33:42.000Z,-1.1
2022-12-13T07:34:58.000Z,-1.1
2022-12-13T07:35:56.884Z,-1.1
2022-12-13T07:37:31.000Z,-1.1
2022-12-13T07:38:49.000Z,-1.1
2022-12-13T07:39:45.472Z,-1.1
2022-12-13T07:41:19.669Z,-1.1
2022-12-13T07:42:17.864Z,-1.1
2022-12-13T07:43:52.000Z,-1.1
2022-12-13T07:44:50.255Z,-1.1
2022-12-13T07:46:24.000Z,-1.1
2022-12-13T07:47:40.000Z,-1
2022-12-13T07:48:56.000Z,-1.1
2022-12-13T07:50:13.000Z,-1.1
2022-12-13T07:51:29.000Z,-1.1
2022-12-13T07:52:26.444Z,-1.2
2022-12-13T07:54:00.000Z,-1.2
2022-12-13T07:55:16.000Z,-1.2
2022-12-13T07:56:33.031Z,-1.2
2022-12-13T07:57:31.226Z,-1.2
2022-12-13T07:59:05.000Z,-1.2
2022-12-13T08:00:21.000Z,-1.2
2022-12-13T08:01:37.000Z,-1.2
2022-12-13T08:02:54.000Z,-1.2
2022-12-13T08:04:10.000Z,-1.2
2022-12-13T08:05:26.387Z,-1.3
2022-12-13T08:06:42.000Z,-1.3
2022-12-13T08:07:58.784Z,-1.3
2022-12-13T08:09:14.000Z,-1.3
2022-12-13T08:10:31.000Z,-1.3
2022-12-13T08:11:47.379Z,-1.3
2022-12-13T08:13:03.000Z,-1.3
2022-12-13T08:14:19.771Z,-1.3
2022-12-13T08:15:35.000Z,-1.3
2022-12-13T08:16:54.000Z,-1.3
2022-12-13T08:17:50.359Z,-1.3
2022-12-13T08:19:24.000Z,-1.3
2022-12-13T08:20:40.744Z,-1.2
2022-12-13T08:21:58.000Z,-1.3
2022-12-13T08:22:54.160Z,-1.2
2022-12-13T08:24:28.356Z,-1.2
2022-12-13T08:25:44.551Z,-1.2
2022-12-13T08:27:00.744Z,-1.2
2022-12-13T08:27:58.938Z,-1.3
2022-12-13T08:29:33.000Z,-1.3
2022-12-13T08:30:31.325Z,-1.2
2022-12-13T08:32:05.000Z,-1.3
2022-12-13T08:33:21.698Z,-1.3
2022-12-13T08:34:37.907Z,-1.3
2022-12-13T08:35:54.097Z,-1.3
2022-12-13T08:37:10.000Z,-1.2
2022-12-13T08:38:25.000Z,-1.2
2022-12-13T08:39:41.000Z,-1.2
2022-12-13T08:40:39.888Z,-1.2
2022-12-13T08:42:14.000Z,-1.3
2022-12-13T08:43:30.267Z,-1.2
2022-12-13T08:44:46.000Z,-1.2
2022-12-13T08:46:02.649Z,-1.2
2022-12-13T08:47:18.000Z,-1.2
2022-12-13T08:48:17.050Z,-1.2
2022-12-13T08:49:51.000Z,-1.2
2022-12-13T08:51:07.437Z,-1.2
2022-12-13T08:52:23.000Z,-1.1
2022-12-13T08:53:21.824Z,-1.2
2022-12-13T08:54:38.017Z,-1.2
2022-12-13T08:56:12.211Z,-1.2
2022-12-13T08:57:28.000Z,-1.2
2022-12-13T08:58:44.592Z,-1.2
2022-12-13T08:59:41.809Z,-1.2
2022-12-13T09:00:58.002Z,-1.2
2022-12-13T09:02:32.000Z,-1.2
2022-12-13T09:03:48.000Z,-1.2
2022-12-13T09:05:04.000Z,-1.2
2022-12-13T09:06:02.777Z,-1.2
2022-12-13T09:07:36.000Z,-1.2
2022-12-13T09:08:35.164Z,-1.1
2022-12-13T09:10:09.000Z,-1.1
2022-12-13T09:11:07.551Z,-1.1
2022-12-13T09:12:41.745Z,-1.1
2022-12-13T09:13:39.938Z,-1.1
2022-12-13T09:15:14.000Z,-1.1
2022-12-13T09:16:30.000Z,-1.1
2022-12-13T09:17:46.000Z,-1.1
2022-12-13T09:18:44.714Z,-1.1
2022-12-13T09:20:18.907Z,-1.1
2022-12-13T09:21:17.101Z,-1
2022-12-13T09:22:33.294Z,-1
2022-12-13T09:24:07.000Z,-1
2022-12-13T09:25:23.682Z,-1
2022-12-13T09:26:38.888Z,-1
2022-12-13T09:27:55.000Z,-1
2022-12-13T09:29:11.277Z,-1
2022-12-13T09:30:27.000Z,-1
2022-12-13T09:31:25.664Z,-1
2022-12-13T09:32:59.000Z,-0.9
2022-12-13T09:33:58.051Z,-0.9
2022-12-13T09:35:32.000Z,-0.9
2022-12-13T09:36:48.000Z,-0.9
2022-12-13T09:38:06.000Z,-0.8
2022-12-13T09:39:22.000Z,-0.8
2022-12-13T09:40:37.000Z,-0.8
2022-12-13T09:41:53.000Z,-0.9
2022-12-13T09:43:09.000Z,-0.9
2022-12-13T09:44:25.000Z,-0.9
2022-12-13T09:45:41.000Z,-0.9
2022-12-13T09:46:39.986Z,-0.8
2022-12-13T09:48:13.194Z,-0.8
2022-12-13T09:49:11.387Z,-0.9
2022-12-13T09:50:45.000Z,-0.9
2022-12-13T09:51:43.774Z,-0.9
2022-12-13T09:53:17.000Z,-0.9
2022-12-13T09:54:34.000Z,-1
2022-12-13T09:55:32.354Z,-1
2022-12-13T09:56:48.548Z,-1
2022-12-13T09:58:22.000Z,-1
2022-12-13T09:59:20.936Z,-1
2022-12-13T10:00:55.000Z,-1
2022-12-13T10:01:53.323Z,-1.1
2022-12-13T10:03:27.000Z,-1.1
2022-12-13T10:04:43.700Z,-1.1
2022-12-13T10:05:58.917Z,-1
2022-12-13T10:07:15.110Z,-1
2022-12-13T10:08:13.304Z,-1
2022-12-13T10:09:47.493Z,-1
2022-12-13T10:11:03.000Z,-1
2022-12-13T10:12:19.870Z,-1
2022-12-13T10:13:36.000Z,-1
2022-12-13T10:14:34.271Z,-1
2022-12-13T10:16:08.000Z,-1
2022-12-13T10:17:06.659Z,-1
2022-12-13T10:18:40.000Z,-1
2022-12-13T10:19:57.000Z,-1
2022-12-13T10:21:13.000Z,-1
2022-12-13T10:22:29.418Z,-1
2022-12-13T10:23:45.000Z,-1
2022-12-13T10:24:43.941Z,-1
2022-12-13T10:26:18.000Z,-1
2022-12-13T10:27:16.328Z,-1
2022-12-13T10:28:50.000Z,-1
2022-12-13T10:29:48.715Z,-1
2022-12-13T10:31:22.000Z,-1
2022-12-13T10:32:39.103Z,-0.9
2022-12-13T10:33:55.296Z,-0.9
2022-12-13T10:34:53.490Z,-0.9
2022-12-13T10:36:27.000Z,-0.9
2022-12-13T10:37:25.877Z,-0.9
2022-12-13T10:39:00.070Z,-0.9
2022-12-13T10:39:58.264Z,-0.9
2022-12-13T10:41:32.000Z,-0.8
2022-12-13T10:42:48.639Z,-0.8
2022-12-13T10:44:03.000Z,-0.8
2022-12-13T10:45:20.000Z,-0.8
2022-12-13T10:46:36.000Z,-0.8
2022-12-13T10:47:52.000Z,-0.8
2022-12-13T10:49:08.000Z,-0.8
2022-12-13T10:50:24.817Z,-0.8
2022-12-13T10:51:41.020Z,-0.8
2022-12-13T10:52:39.213Z,-0.8
2022-12-13T10:54:13.000Z,-0.7
2022-12-13T10:55:11.600Z,-0.7
2022-12-13T10:56:45.000Z,-0.7
2022-12-13T10:58:01.000Z,-0.7
2022-12-13T10:59:18.000Z,-0.7
2022-12-13T11:00:34.000Z,-0.8
2022-12-13T11:01:32.568Z,-0.7
2022-12-13T11:02:47.775Z,-0.7
2022-12-13T11:04:21.968Z,-0.8
2022-12-13T11:05:38.000Z,-0.8
2022-12-13T11:06:54.000Z,-0.7
2022-12-13T11:07:52.549Z,-0.7
2022-12-13T11:09:26.000Z,-0.7
2022-12-13T11:10:42.936Z,-0.7
2022-12-13T11:11:59.000Z,-0.6
2022-12-13T11:12:57.323Z,-0.6
2022-12-13T11:14:31.000Z,-0.6
2022-12-13T11:15:47.000Z,-0.6
2022-12-13T11:17:02.000Z,-0.6
2022-12-13T11:18:01.122Z,-0.7
2022-12-13T11:19:35.000Z,-0.6
2022-12-13T11:20:51.495Z,-0.5
2022-12-13T11:22:07.000Z,-0.5
2022-12-13T11:23:23.896Z,-0.5
2022-12-13T11:24:40.000Z,-0.4
2022-12-13T11:25:38.283Z,-0.4
2022-12-13T11:27:12.476Z,-0.5
2022-12-13T11:28:10.670Z,-0.5
2022-12-13T11:29:44.000Z,-0.6
2022-12-13T11:31:01.000Z,-0.6
2022-12-13T11:32:17.000Z,-0.6
2022-12-13T11:33:14.457Z,-0.6
2022-12-13T11:34:30.652Z,-0.6
2022-12-13T11:36:04.846Z,-0.6
2022-12-13T11:37:21.000Z,-0.6
2022-12-13T11:38:37.000Z,-0.5
2022-12-13T11:39:53.000Z,-0.6
2022-12-13T11:40:51.621Z,-0.6
2022-12-13T11:42:25.000Z,-0.6
2022-12-13T11:43:24.008Z,-0.5
2022-12-13T11:44:58.000Z,-0.5
2022-12-13T11:45:56.395Z,-0.5
2022-12-13T11:47:30.000Z,-0.5
2022-12-13T11:48:46.000Z,-0.6
2022-12-13T11:50:05.000Z,-0.6
2022-12-13T11:51:18.179Z,-0.6
2022-12-13T11:52:34.000Z,-0.6
2022-12-13T11:53:50.556Z,-0.6
2022-12-13T11:55:06.000Z,-0.6
2022-12-13T11:56:22.000Z,-0.6
2022-12-13T11:57:39.000Z,-0.6
2022-12-13T11:58:37.345Z,-0.5
2022-12-13T12:00:11.000Z,-0.5
2022-12-13T12:01:27.000Z,-0.5
2022-12-13T12:02:43.000Z,-0.5
2022-12-13T12:04:00.000Z,-0.5
2022-12-13T12:05:16.313Z,-0.5
2022-12-13T12:06:14.507Z,-0.5
2022-12-13T12:07:47.000Z,-0.5
2022-12-13T12:09:03.894Z,-0.5
2022-12-13T12:10:20.000Z,-0.5
2022-12-13T12:11:18.295Z,-0.5
2022-12-13T12:12:52.488Z,-0.5
2022-12-13T12:14:08.000Z,-0.5
2022-12-13T12:15:24.875Z,-0.5
2022-12-13T12:16:23.069Z,-0.5
2022-12-13T12:17:39.262Z,-0.5
2022-12-13T12:18:55.456Z,-0.4
2022-12-13T12:20:29.000Z,-0.5
2022-12-13T12:21:45.000Z,-0.4
2022-12-13T12:23:02.037Z,-0.4
2022-12-13T12:24:00.231Z,-0.4
2022-12-13T12:25:33.000Z,-0.4
2022-12-13T12:26:49.631Z,-0.5
2022-12-13T12:28:05.000Z,-0.5
2022-12-13T12:29:22.003Z,-0.5
2022-12-13T12:30:38.000Z,-0.5
2022-12-13T12:31:54.000Z,-0.5
2022-12-13T12:33:10.000Z,-0.4
2022-12-13T12:34:08.793Z,-0.5
2022-12-13T12:35:43.000Z,-0.5
2022-12-13T12:36:41.180Z,-0.4
2022-12-13T12:38:15.000Z,-0.4
2022-12-13T12:39:31.000Z,-0.4
2022-12-13T12:40:29.760Z,-0.3
2022-12-13T12:42:02.969Z,-0.3
2022-12-13T12:43:19.000Z,-0.3
2022-12-13T12:44:17.356Z,-0.3
2022-12-13T12:45:51.000Z,-0.3
2022-12-13T12:47:07.000Z,-0.4
2022-12-13T12:48:23.000Z,-0.4
2022-12-13T12:49:40.115Z,-0.4
2022-12-13T12:50:56.323Z,-0.4
2022-12-13T12:52:12.000Z,-0.4
2022-12-13T12:53:28.000Z,-0.4
2022-12-13T12:54:26.905Z,-0.4
2022-12-13T12:56:01.098Z,-0.4
2022-12-13T12:56:59.292Z,-0.4
2022-12-13T12:58:32.000Z,-0.4
2022-12-13T12:59:30.692Z,-0.3
2022-12-13T13:01:04.000Z,-0.3
2022-12-13T13:02:03.079Z,-0.3
2022-12-13T13:03:39.000Z,-0.3
2022-12-13T13:04:53.466Z,-0.2
2022-12-13T13:06:09.000Z,-0.3
2022-12-13T13:07:25.848Z,-0.3
2022-12-13T13:08:42.000Z,-0.3
2022-12-13T13:09:40.241Z,-0.3
2022-12-13T13:11:14.000Z,-0.3
2022-12-13T13:12:30.619Z,-0.3
2022-12-13T13:13:46.821Z,-0.2
2022-12-13T13:14:45.015Z,-0.2
2022-12-13T13:16:19.208Z,-0.2
2022-12-13T13:17:35.000Z,-0.2
2022-12-13T13:18:33.595Z,-0.2
2022-12-13T13:19:49.789Z,-0.2
2022-12-13T13:21:25.000Z,-0.3
2022-12-13T13:22:21.189Z,-0.3
2022-12-13T13:23:55.000Z,-0.3
2022-12-13T13:24:53.576Z,-0.3
2022-12-13T13:26:27.000Z,-0.3
2022-12-13T13:27:25.964Z,-0.3
2022-12-13T13:29:00.000Z,-0.3
2022-12-13T13:30:16.000Z,-0.3
2022-12-13T13:31:32.000Z,-0.3
2022-12-13T13:32:30.738Z,-0.3
2022-12-13T13:34:04.000Z,-0.3
2022-12-13T13:35:21.000Z,-0.3
2022-12-13T13:36:37.000Z,-0.3
2022-12-13T13:37:34.526Z,-0.3
2022-12-13T13:39:08.000Z,-0.4
2022-12-13T13:40:24.900Z,-0.4
2022-12-13T13:41:23.106Z,-0.3
2022-12-13T13:42:57.300Z,-0.3
2022-12-13T13:44:13.000Z,-0.3
2022-12-13T13:45:11.687Z,-0.3
2022-12-13T13:46:45.000Z,-0.3
2022-12-13T13:48:02.074Z,-0.2
2022-12-13T13:49:18.000Z,-0.2
2022-12-13T13:50:34.456Z,-0.2
2022-12-13T13:51:50.000Z,-0.2
2022-12-13T13:52:48.848Z,-0.2
2022-12-13T13:54:22.000Z,-0.2
2022-12-13T13:55:38.248Z,-0.2
2022-12-13T13:56:54.000Z,-0.2
2022-12-13T13:58:10.000Z,-0.2
2022-12-13T13:59:26.000Z,-0.2
2022-12-13T14:00:45.000Z,-0.2
2022-12-13T14:02:57.410Z,-0.2
2022-12-13T14:04:31.000Z,-0.2
2022-12-13T14:05:47.794Z,-0.2
2022-12-13T14:07:04.000Z,-0.2
2022-12-13T14:08:20.000Z,-0.2
2022-12-13T14:09:36.000Z,-0.2
2022-12-13T14:10:52.000Z,-0.2
2022-12-13T14:12:08.000Z,-0.2
2022-12-13T14:13:06.959Z,-0.2
2022-12-13T14:14:40.000Z,-0.2
2022-12-13T14:15:56.346Z,-0.2
2022-12-13T14:17:12.000Z,-0.2
2022-12-13T14:18:28.747Z,-0.2
2022-12-13T14:19:44.000Z,-0.1
2022-12-13T14:21:01.000Z,-0.1
2022-12-13T14:22:17.000Z,-0.1
2022-12-13T14:23:33.000Z,-0.1
2022-12-13T14:24:49.000Z,-0.1
2022-12-13T14:25:47.908Z,-0.1
2022-12-13T14:27:22.000Z,-0.1
2022-12-13T14:28:38.000Z,-0.1
2022-12-13T14:29:56.000Z,-0.1
2022-12-13T14:30:51.695Z,-0.1
2022-12-13T14:32:25.000Z,-0.1
2022-12-13T14:33:42.000Z,-0.1
2022-12-13T14:34:40.275Z,-0.1
2022-12-13T14:36:14.000Z,-0.1
2022-12-13T14:37:32.000Z,-0.1
2022-12-13T14:38:28.856Z,-0.1
2022-12-13T14:40:03.049Z,-0.1
2022-12-13T14:41:19.000Z,-0.1
2022-12-13T14:42:35.000Z,-0.1
2022-12-13T14:43:33.631Z,-0.1
2022-12-13T14:45:07.000Z,-0.1
2022-12-13T14:46:24.000Z,-0.1
2022-12-13T14:47:40.000Z,-0.1
2022-12-13T14:48:56.000Z,-0.1
2022-12-13T14:50:12.000Z,-0.1
2022-12-13T14:51:10.792Z,0
2022-12-13T14:52:44.000Z,0
2022-12-13T14:53:42.193Z,0
2022-12-13T14:55:16.000Z,0
2022-12-13T14:56:14.580Z,0
2022-12-13T14:57:30.774Z,0
2022-12-13T14:59:04.000Z,0
2022-12-13T15:00:21.000Z,0
2022-12-13T15:01:19.354Z,0
2022-12-13T15:02:53.000Z,0
2022-12-13T15:04:09.000Z,0
2022-12-13T15:05:25.000Z,0
2022-12-13T15:06:24.129Z,0
2022-12-13T15:07:58.000Z,0
2022-12-13T15:09:14.000Z,-0.1
2022-12-13T15:10:29.000Z,-0.1
2022-12-13T15:11:45.916Z,-0.1
2022-12-13T15:13:02.000Z,-0.1
2022-12-13T15:14:18.303Z,-0.1
2022-12-13T15:15:34.000Z,-0.1
2022-12-13T15:16:32.691Z,-0.1
2022-12-13T15:18:06.000Z,-0.1
2022-12-13T15:19:05.078Z,-0.1
2022-12-13T15:20:39.000Z,-0.1
2022-12-13T15:21:37.465Z,-0.2
2022-12-13T15:23:11.000Z,-0.2
2022-12-13T15:24:27.000Z,-0.2
2022-12-13T15:25:44.000Z,-0.2
2022-12-13T15:27:00.240Z,-0.2
2022-12-13T15:28:16.000Z,-0.2
2022-12-13T15:29:32.481Z,-0.2
2022-12-13T15:30:48.000Z,-0.2
2022-12-13T15:31:47.014Z,-0.2
2022-12-13T15:33:21.000Z,-0.2
2022-12-13T15:34:19.528Z,-0.3
2022-12-13T15:35:53.721Z,-0.3
2022-12-13T15:37:09.000Z,-0.3
2022-12-13T15:38:08.108Z,-0.3
2022-12-13T15:39:42.000Z,-0.3
2022-12-13T15:40:58.495Z,-0.3
2022-12-13T15:42:14.689Z,-0.3
2022-12-13T15:43:30.000Z,-0.3
2022-12-13T15:44:29.076Z,-0.3
2022-12-13T15:46:03.000Z,-0.3
2022-12-13T15:47:01.463Z,-0.3
2022-12-13T15:48:35.656Z,-0.3
2022-12-13T15:49:51.000Z,-0.4
2022-12-13T15:51:08.000Z,-0.4
2022-12-13T15:52:06.237Z,-0.4
2022-12-13T15:53:40.000Z,-0.4
2022-12-13T15:54:37.637Z,-0.4
2022-12-13T15:56:11.000Z,-0.4
2022-12-13T15:57:28.025Z,-0.4
2022-12-13T15:58:44.000Z,-0.4
2022-12-13T16:00:00.266Z,-0.4
2022-12-13T16:01:16.000Z,-0.4
2022-12-13T16:02:32.800Z,-0.4
2022-12-13T16:03:49.000Z,-0.4
2022-12-13T16:04:47.187Z,-0.4
2022-12-13T16:06:23.000Z,-0.4
2022-12-13T16:07:37.432Z,-0.4
2022-12-13T16:08:53.000Z,-0.5
2022-12-13T16:10:09.822Z,-0.5
2022-12-13T16:11:26.000Z,-0.5
2022-12-13T16:12:42.000Z,-0.5
2022-12-13T16:13:40.663Z,-0.5
2022-12-13T16:15:14.000Z,-0.5
2022-12-13T16:16:13.050Z,-0.6
2022-12-13T16:17:47.000Z,-0.6
2022-12-13T16:19:03.438Z,-0.6
2022-12-13T16:20:19.631Z,-0.6
2022-12-13T16:21:35.825Z,-0.7
2022-12-13T16:22:34.018Z,-0.7
2022-12-13T16:24:08.000Z,-0.7
2022-12-13T16:25:24.000Z,-0.7
2022-12-13T16:26:40.599Z,-0.7
2022-12-13T16:27:56.000Z,-0.7
2022-12-13T16:29:12.000Z,-0.7
2022-12-13T16:30:29.037Z,-0.8
2022-12-13T16:31:45.000Z,-0.8
2022-12-13T16:32:42.580Z,-0.8
2022-12-13T16:34:16.000Z,-0.8
2022-12-13T16:35:32.823Z,-0.8
2022-12-13T16:36:49.000Z,-0.8
2022-12-13T16:38:05.000Z,-0.8
2022-12-13T16:39:03.549Z,-0.9
2022-12-13T16:40:37.000Z,-0.9
2022-12-13T16:41:53.000Z,-0.9
2022-12-13T16:43:09.986Z,-0.9
2022-12-13T16:44:26.000Z,-0.9
2022-12-13T16:45:24.517Z,-1
2022-12-13T16:46:58.000Z,-1
2022-12-13T16:48:14.000Z,-1
2022-12-13T16:49:31.098Z,-1
2022-12-13T16:50:29.292Z,-1
2022-12-13T16:52:02.499Z,-1.1
2022-12-13T16:53:18.000Z,-1.1
2022-12-13T16:54:34.000Z,-1.1
2022-12-13T16:55:33.080Z,-1.1
2022-12-13T16:57:07.000Z,-1.1
2022-12-13T16:58:05.467Z,-1.1
2022-12-13T16:59:41.000Z,-1.1
2022-12-13T17:00:37.854Z,-1.1
2022-12-13T17:02:12.000Z,-1.1