createdAt,value
2024-01-15T00:00:28.007Z,1.44
2024-01-15T00:02:54.671Z,1.49
2024-01-15T00:05:21.199Z,1.46
2024-01-15T00:07:47.580Z,1.39
2024-01-15T00:10:14.073Z,1.21
2024-01-15T00:12:40.593Z,1.40
2024-01-15T00:15:07.452Z,1.71
2024-01-15T00:17:33.960Z,1.14
2024-01-15T00:20:00.601Z,1.58
2024-01-15T00:22:28.210Z,1.53
2024-01-15T00:24:54.672Z,0.34
2024-01-15T00:27:21.226Z,1.25
2024-01-15T00:29:47.691Z,1.35
2024-01-15T00:32:14.146Z,1.52
2024-01-15T00:34:40.733Z,1.14
2024-01-15T00:37:07.996Z,1.39
2024-01-15T00:39:34.522Z,1.33
2024-01-15T00:42:00.930Z,1.48
2024-01-15T00:44:27.340Z,0.87
2024-01-15T00:46:53.735Z,1.12
2024-01-15T00:49:20.231Z,1.11
2024-01-15T00:51:46.703Z,1.32
2024-01-15T00:54:13.272Z,1.61
2024-01-15T00:56:39.800Z,1.51
2024-01-15T00:59:06.264Z,0.51
2024-01-15T01:01:32.840Z,1.30
2024-01-15T01:03:59.348Z,1.41
2024-01-15T01:06:26.129Z,1.43
2024-01-15T01:08:52.696Z,0.82
2024-01-15T01:11:19.292Z,1.62
2024-01-15T01:13:45.774Z,1.24
2024-01-15T01:16:12.290Z,0.54
2024-01-15T01:18:38.949Z,1.72
2024-01-15T01:21:05.519Z,1.52
2024-01-15T01:23:31.997Z,1.71
2024-01-15T01:25:58.462Z,0.56
2024-01-15T01:28:24.923Z,1.79
2024-01-15T01:30:51.563Z,1.90
2024-01-15T01:33:18.263Z,1.71
2024-01-15T01:35:46.116Z,0.75
2024-01-15T01:38:12.562Z,1.27
2024-01-15T01:40:39.021Z,1.18
2024-01-15T01:43:06.462Z,1.87
2024-01-15T01:45:33.084Z,1.81
2024-01-15T01:48:00.569Z,1.91
2024-01-15T01:50:27.288Z,1.91
2024-01-15T01:52:54.009Z,1.72
2024-01-15T01:55:22.338Z,1.90
2024-01-15T01:57:49.174Z,1.86
2024-01-15T02:00:16.032Z,1.84
2024-01-15T02:02:42.543Z,2.08
2024-01-15T02:05:10.263Z,1.15
2024-01-15T02:07:37.252Z,1.88
2024-01-15T02:10:03.897Z,1.92
2024-01-15T02:12:30.382Z,1.80
2024-01-15T02:14:56.855Z,1.88
2024-01-15T02:17:23.361Z,2.12
2024-01-15T02:19:51.148Z,1.25
2024-01-15T02:22:17.860Z,1.77
2024-01-15T02:24:44.607Z,1.75
2024-01-15T02:27:11.416Z,0.98
2024-01-15T02:29:38.030Z,1.81
2024-01-15T02:32:09.821Z,2.02
2024-01-15T02:34:36.409Z,1.98
2024-01-15T02:37:03.333Z,1.90
2024-01-15T02:39:30.243Z,1.67
2024-01-15T02:41:58.758Z,1.02
2024-01-15T02:44:25.303Z,1.87
2024-01-15T02:46:53.780Z,1.81
2024-01-15T02:49:20.267Z,1.64
2024-01-15T02:51:47.913Z,2.05
2024-01-15T02:54:14.523Z,2.00
2024-01-15T02:56:41.003Z,2.00
2024-01-15T02:59:07.434Z,2.36
2024-01-15T03:01:33.928Z,1.39
2024-01-15T03:04:00.495Z,2.16
2024-01-15T03:06:28.507Z,1.87
2024-01-15T03:08:54.971Z,2.19
2024-01-15T03:11:21.383Z,1.42
2024-01-15T03:13:47.822Z,2.37
2024-01-15T03:16:15.017Z,1.78
2024-01-15T03:18:41.531Z,2.29
2024-01-15T03:21:08.038Z,2.12
2024-01-15T03:23:34.439Z,1.99
2024-01-15T03:26:01.338Z,2.09
2024-01-15T03:28:27.780Z,2.26
2024-01-15T03:30:54.289Z,1.48
2024-01-15T03:33:21.020Z,1.70
2024-01-15T03:35:47.660Z,2.07
2024-01-15T03:38:14.015Z,1.68
2024-01-15T03:40:40.816Z,0.93
2024-01-15T03:43:07.305Z,1.84
2024-01-15T03:45:33.783Z,1.93
2024-01-15T03:48:00.387Z,2.07
2024-01-15T03:50:26.860Z,2.13
2024-01-15T03:52:53.216Z,1.94
2024-01-15T03:55:19.618Z,1.80
2024-01-15T03:57:46.109Z,2.04
2024-01-15T04:00:13.336Z,2.08
2024-01-15T04:02:39.753Z,2.23
2024-01-15T04:05:06.698Z,1.92
2024-01-15T04:07:33.125Z,1.16
2024-01-15T04:10:00.616Z,2.19
2024-01-15T04:12:27.141Z,2.36
2024-01-15T04:14:53.538Z,2.09
2024-01-15T04:17:20.030Z,1.62
2024-01-15T04:19:46.675Z,1.35
2024-01-15T04:22:13.226Z,2.16
2024-01-15T04:24:39.710Z,1.72
2024-01-15T04:27:07.430Z,1.75
2024-01-15T04:29:33.910Z,1.45
2024-01-15T04:32:00.457Z,1.77
2024-01-15T04:34:27.298Z,2.29
2024-01-15T04:36:53.774Z,2.00
2024-01-15T04:39:20.230Z,2.32
2024-01-15T04:41:46.677Z,2.24
2024-01-15T04:44:13.108Z,2.25
2024-01-15T04:46:39.576Z,2.01
2024-01-15T04:49:06.134Z,2.36
2024-01-15T04:51:32.639Z,1.52
2024-01-15T04:53:59.080Z,2.56
2024-01-15T04:56:25.496Z,2.58
2024-01-15T04:58:51.887Z,2.39
2024-01-15T05:01:18.714Z,2.57
2024-01-15T05:03:45.358Z,2.50
2024-01-15T05:06:11.934Z,2.61
2024-01-15T05:08:38.383Z,2.68
2024-01-15T05:11:04.856Z,2.46
2024-01-15T05:13:31.291Z,2.37
2024-01-15T05:15:57.805Z,1.90
2024-01-15T05:18:24.509Z,1.72
2024-01-15T05:20:50.946Z,1.76
2024-01-15T05:23:17.403Z,2.54
2024-01-15T05:25:43.796Z,1.79
2024-01-15T05:28:11.479Z,2.09
2024-01-15T05:30:38.069Z,1.75
2024-01-15T05:33:05.048Z,2.37
2024-01-15T05:35:31.510Z,1.39
2024-01-15T05:37:57.878Z,2.35
2024-01-15T05:40:24.307Z,2.49
2024-01-15T05:42:50.802Z,2.29
2024-01-15T05:45:17.720Z,1.86
2024-01-15T05:47:45.082Z,1.87
2024-01-15T05:50:11.528Z,2.41
2024-01-15T05:52:37.922Z,2.43
2024-01-15T05:55:04.617Z,2.46
2024-01-15T05:57:31.183Z,2.40
2024-01-15T05:59:57.626Z,2.44
2024-01-15T06:02:24.147Z,2.22
2024-01-15T06:04:50.801Z,2.28
2024-01-15T06:07:17.486Z,1.87
2024-01-15T06:09:43.907Z,2.55
2024-01-15T06:12:10.484Z,2.53
2024-01-15T06:14:37.052Z,2.49
2024-01-15T06:17:03.796Z,2.48
2024-01-15T06:19:30.401Z,2.39
2024-01-15T06:21:57.131Z,2.11
2024-01-15T06:24:23.746Z,2.50
2024-01-15T06:26:50.315Z,2.35
2024-01-15T06:29:16.786Z,2.51
2024-01-15T06:31:43.302Z,2.17
2024-01-15T06:34:09.928Z,1.36
2024-01-15T06:36:36.466Z,2.39
2024-01-15T06:39:03.509Z,2.48
2024-01-15T06:41:29.878Z,2.39
2024-01-15T06:43:58.800Z,2.43
2024-01-15T06:46:25.404Z,2.44
2024-01-15T06:48:52.050Z,2.17
2024-01-15T06:51:18.512Z,2.49
2024-01-15T06:53:44.968Z,2.51
2024-01-15T06:56:11.409Z,2.38
2024-01-15T06:58:38.039Z,1.36
2024-01-15T07:01:05.953Z,2.54
2024-01-15T07:03:32.823Z,2.35
2024-01-15T07:05:59.422Z,2.39
2024-01-15T07:08:26.006Z,1.90
2024-01-15T07:10:53.082Z,1.05
2024-01-15T07:13:19.504Z,2.34
2024-01-15T07:15:46.026Z,2.41
2024-01-15T07:18:12.665Z,1.78
2024-01-15T07:20:39.248Z,2.22
2024-01-15T07:23:05.745Z,2.23
2024-01-15T07:25:32.293Z,2.52
2024-01-15T07:27:58.809Z,1.75
2024-01-15T07:30:25.349Z,2.14
2024-01-15T07:32:53.495Z,1.45
2024-01-15T07:35:20.477Z,2.33
2024-01-15T07:37:47.179Z,2.22
2024-01-15T07:40:13.700Z,1.98
2024-01-15T07:42:40.410Z,2.05
2024-01-15T07:45:07.219Z,2.47
2024-01-15T07:47:33.691Z,2.29
2024-01-15T07:50:04.384Z,2.19
2024-01-15T07:52:33.132Z,1.86
2024-01-15T07:55:04.573Z,2.34
2024-01-15T07:57:31.060Z,2.26
2024-01-15T07:59:57.522Z,1.55
2024-01-15T08:02:23.974Z,2.24
2024-01-15T08:04:50.343Z,1.84
2024-01-15T08:07:17.053Z,1.85
2024-01-15T08:09:43.650Z,1.83
2024-01-15T08:12:11.352Z,1.62
2024-01-15T08:14:37.771Z,2.38
2024-01-15T08:17:04.326Z,2.19
2024-01-15T08:19:31.106Z,1.37
2024-01-15T08:21:57.751Z,2.30
2024-01-15T08:24:24.272Z,1.53
2024-01-15T08:26:50.714Z,1.80
2024-01-15T08:29:17.320Z,2.34
2024-01-15T08:31:43.908Z,2.14
2024-01-15T08:34:10.594Z,2.33
2024-01-15T08:36:38.002Z,2.26
2024-01-15T08:39:05.494Z,1.84
2024-01-15T08:41:34.618Z,1.91
2024-01-15T08:44:01.205Z,2.22
2024-01-15T08:46:27.602Z,2.35
2024-01-15T08:48:54.118Z,2.19
2024-01-15T08:51:20.649Z,2.16
2024-01-15T08:53:47.052Z,2.05
2024-01-15T08:56:13.491Z,2.17
2024-01-15T08:58:40.150Z,1.35
2024-01-15T09:01:06.770Z,2.19
2024-01-15T09:03:34.990Z,1.99
2024-01-15T09:06:01.580Z,2.09
2024-01-15T09:08:28.816Z,2.48
2024-01-15T09:10:55.310Z,1.74
2024-01-15T09:13:21.741Z,1.77
2024-01-15T09:15:48.397Z,2.20
2024-01-15T09:18:15.020Z,1.76
2024-01-15T09:20:41.459Z,2.30
2024-01-15T09:23:08.301Z,2.19
2024-01-15T09:25:34.817Z,2.49
2024-01-15T09:28:01.296Z,1.96
2024-01-15T09:30:27.943Z,1.97
2024-01-15T09:32:56.817Z,2.20
2024-01-15T09:35:25.378Z,1.84
2024-01-15T09:37:52.098Z,1.68
2024-01-15T09:40:21.211Z,2.45
2024-01-15T09:42:48.395Z,2.49
2024-01-15T09:45:15.650Z,2.61
2024-01-15T09:47:45.777Z,2.42
2024-01-15T09:50:14.354Z,1.94
2024-01-15T09:52:43.406Z,2.22
2024-01-15T09:55:10.791Z,2.22
2024-01-15T09:57:38.165Z,1.59
2024-01-15T10:00:06.713Z,2.23
2024-01-15T10:02:33.766Z,2.12
2024-01-15T10:05:00.370Z,1.69
2024-01-15T10:07:27.387Z,2.23
2024-01-15T10:09:54.026Z,1.96
2024-01-15T10:12:23.477Z,2.13
2024-01-15T10:14:51.425Z,2.28
2024-01-15T10:17:18.604Z,2.33
2024-01-15T10:19:51.147Z,2.24
2024-01-15T10:22:20.221Z,2.08
2024-01-15T10:24:48.668Z,1.73
2024-01-15T10:27:16.149Z,2.29
2024-01-15T10:29:43.475Z,2.18
2024-01-15T10:32:10.496Z,2.09
2024-01-15T10:34:44.562Z,2.18
2024-01-15T10:37:11.501Z,2.15
2024-01-15T10:39:38.910Z,2.16
2024-01-15T10:42:07.293Z,0.87
2024-01-15T10:44:33.872Z,1.33
2024-01-15T10:47:00.527Z,1.04
2024-01-15T10:49:31.894Z,2.12
2024-01-15T10:52:00.178Z,2.05
2024-01-15T10:54:28.789Z,1.98
2024-01-15T10:56:57.488Z,1.85
2024-01-15T10:59:24.431Z,2.12
2024-01-15T11:01:55.290Z,1.64
2024-01-15T11:04:23.421Z,1.87
2024-01-15T11:06:55.610Z,1.84
2024-01-15T11:09:22.668Z,1.93
2024-01-15T11:11:53.637Z,2.01
2024-01-15T11:14:38.782Z,1.96
2024-01-15T11:17:06.524Z,2.01
2024-01-15T11:19:42.288Z,2.17
2024-01-15T11:22:10.301Z,2.12
2024-01-15T11:24:40.806Z,2.02
2024-01-15T11:27:09.044Z,1.36
2024-01-15T11:29:38.056Z,2.03
2024-01-15T11:32:11.183Z,2.01
2024-01-15T11:35:04.908Z,2.01
2024-01-15T11:37:51.640Z,2.06
2024-01-15T11:40:22.862Z,1.28
2024-01-15T11:42:50.556Z,1.90
2024-01-15T11:45:19.896Z,1.42
2024-01-15T11:48:13.281Z,1.93
2024-01-15T11:50:50.247Z,1.81
2024-01-15T11:53:49.993Z,2.02
2024-01-15T11:56:19.050Z,1.91
2024-01-15T11:58:46.002Z,2.02
2024-01-15T12:01:12.716Z,1.72
2024-01-15T12:03:39.371Z,2.02
2024-01-15T12:06:11.227Z,2.08
2024-01-15T12:08:37.809Z,1.93
2024-01-15T12:11:16.683Z,2.09
2024-01-15T12:13:43.262Z,2.20
2024-01-15T12:16:09.854Z,2.04
2024-01-15T12:18:36.741Z,2.21
2024-01-15T12:21:05.156Z,1.80
2024-01-15T12:23:31.553Z,1.32
2024-01-15T12:25:58.015Z,2.06
2024-01-15T12:28:24.438Z,1.48
2024-01-15T12:30:51.625Z,2.06
2024-01-15T12:33:21.028Z,2.02
2024-01-15T12:35:47.764Z,2.21
2024-01-15T12:38:14.164Z,1.76
2024-01-15T12:40:40.543Z,1.74
2024-01-15T12:43:08.237Z,1.90
2024-01-15T12:45:36.749Z,2.07
2024-01-15T12:48:04.611Z,2.04
2024-01-15T12:50:31.773Z,1.72
2024-01-15T12:52:59.911Z,2.16
2024-01-15T12:55:26.543Z,1.74
2024-01-15T12:57:55.647Z,2.07
2024-01-15T13:00:22.439Z,1.63
2024-01-15T13:02:50.693Z,2.01
2024-01-15T13:05:17.771Z,2.00
2024-01-15T13:07:45.042Z,1.56
2024-01-15T13:10:12.408Z,2.18
2024-01-15T13:12:39.673Z,2.34
2024-01-15T13:15:08.820Z,2.37
2024-01-15T13:17:35.333Z,2.10
2024-01-15T13:20:02.030Z,2.28
2024-01-15T13:22:33.297Z,1.96
2024-01-15T13:25:00.605Z,1.06
2024-01-15T13:27:27.505Z,2.32
2024-01-15T13:29:54.002Z,2.07
2024-01-15T13:32:26.631Z,2.35
2024-01-15T13:34:53.268Z,2.28
2024-01-15T13:37:19.770Z,2.35
2024-01-15T13:39:46.219Z,2.09
2024-01-15T13:42:12.974Z,2.35
2024-01-15T13:44:42.374Z,2.36
2024-01-15T13:47:10.097Z,2.15
2024-01-15T13:49:37.843Z,2.23
2024-01-15T13:52:05.105Z,2.23
2024-01-15T13:54:42.066Z,2.14
2024-01-15T13:57:15.569Z,2.33
2024-01-15T13:59:42.161Z,2.22
2024-01-15T14:02:08.536Z,2.20
2024-01-15T14:04:34.981Z,1.99
2024-01-15T14:07:01.407Z,1.25
2024-01-15T14:09:27.814Z,2.20
2024-01-15T14:11:54.534Z,2.19
2024-01-15T14:14:21.038Z,1.06
2024-01-15T14:16:47.792Z,1.94
2024-01-15T14:19:14.406Z,2.20
2024-01-15T14:21:40.933Z,1.84
2024-01-15T14:24:08.637Z,1.98
2024-01-15T14:26:35.360Z,2.22
2024-01-15T14:29:01.788Z,1.96
2024-01-15T14:31:29.533Z,2.09
2024-01-15T14:34:00.590Z,1.63
2024-01-15T14:36:27.077Z,1.29
2024-01-15T14:38:53.632Z,2.18
2024-01-15T14:41:22.190Z,1.72
2024-01-15T14:43:48.652Z,2.05
2024-01-15T14:46:15.130Z,1.46
2024-01-15T14:48:41.691Z,1.07
2024-01-15T14:51:08.502Z,0.81
2024-01-15T14:53:36.858Z,1.06
2024-01-15T14:56:04.088Z,1.84
2024-01-15T14:58:30.700Z,1.98
2024-01-15T15:00:57.576Z,0.83
2024-01-15T15:03:24.257Z,1.84
2024-01-15T15:05:50.736Z,1.02
2024-01-15T15:08:17.287Z,1.73
2024-01-15T15:10:43.833Z,1.01
2024-01-15T15:13:11.338Z,0.78
2024-01-15T15:15:38.070Z,1.22
2024-01-15T15:18:04.753Z,0.98
2024-01-15T15:20:31.491Z,1.02
2024-01-15T15:22:58.316Z,0.13
2024-01-15T15:25:51.445Z,0.60
2024-01-15T15:28:20.269Z,0.88
2024-01-15T15:30:50.073Z,0.08
2024-01-15T15:33:17.053Z,0.37
2024-01-15T15:35:44.968Z,0.92
2024-01-15T15:38:17.485Z,0.74
2024-01-15T15:40:47.199Z,0.31
2024-01-15T15:43:14.434Z,0.28
2024-01-15T15:45:57.007Z,1.14
2024-01-15T15:52:35.238Z,1.70
2024-01-15T15:55:20.876Z,1.70
2024-01-15T16:50:09.007Z,0.87
2024-01-15T16:52:35.856Z,1.22
2024-01-15T16:55:02.652Z,1.19
2024-01-15T16:57:29.588Z,0.89
2024-01-15T16:59:56.018Z,0.84
2024-01-15T17:02:22.418Z,0.92
2024-01-15T17:04:48.895Z,1.36
2024-01-15T17:07:15.314Z,1.34
2024-01-15T17:09:42.097Z,0.88
2024-01-15T17:12:08.973Z,1.21
2024-01-15T17:14:36.392Z,0.57
2024-01-15T17:17:02.964Z,1.05
2024-01-15T17:19:33.842Z,0.69
2024-01-15T17:22:00.621Z,0.65
2024-01-15T17:24:27.388Z,0.69
2024-01-15T17:26:55.016Z,0.47
2024-01-15T17:29:21.778Z,0.33
2024-01-15T17:31:51.039Z,0.59
2024-01-15T17:34:17.576Z,0.56
2024-01-15T17:36:44.139Z,0.26
2024-01-15T17:39:10.746Z,0.67
2024-01-15T17:41:37.363Z,0.70
2024-01-15T17:44:04.296Z,0.30
2024-01-15T17:46:30.720Z,0.33
2024-01-15T17:49:03.693Z,0.45
2024-01-15T17:51:35.292Z,1.04
2024-01-15T17:54:02.685Z,0.99
2024-01-15T17:56:32.003Z,0.78
2024-01-15T17:58:58.751Z,0.85
2024-01-15T18:01:25.473Z,0.53
2024-01-15T18:03:53.709Z,0.87
2024-01-15T18:06:20.534Z,0.57
2024-01-15T18:08:47.076Z,0.28
2024-01-15T18:11:23.054Z,0.88
2024-01-15T18:13:49.670Z,0.25
2024-01-15T18:16:17.528Z,0.71
2024-01-15T18:18:46.117Z,0.42
2024-01-15T18:21:12.663Z,0.66
2024-01-15T18:23:39.783Z,0.70
2024-01-15T18:26:06.455Z,0.42
2024-01-15T18:28:33.164Z,0.65
2024-01-15T18:30:59.541Z,0.83
2024-01-15T18:33:26.065Z,0.52
2024-01-15T18:35:53.038Z,0.49
2024-01-15T18:38:19.520Z,0.92
2024-01-15T18:40:45.969Z,0.69
2024-01-15T18:43:12.615Z,0.11
2024-01-15T18:45:39.314Z,0.81
2024-01-15T18:48:07.607Z,0.77
2024-01-15T18:50:34.354Z,0.21
2024-01-15T18:53:01.052Z,0.93
2024-01-15T18:55:27.473Z,0.62
2024-01-15T18:57:56.371Z,0.70
2024-01-15T19:00:25.628Z,0.63
2024-01-15T19:02:54.583Z,0.81
2024-01-15T19:05:21.181Z,0.46
2024-01-15T19:07:47.608Z,0.58
2024-01-15T19:10:14.225Z,1.00
2024-01-15T19:12:40.755Z,0.55
2024-01-15T19:15:08.019Z,0.86
2024-01-15T19:17:34.924Z,0.54
2024-01-15T19:20:02.088Z,0.48
2024-01-15T19:22:28.608Z,0.87
2024-01-15T19:24:55.034Z,0.80
2024-01-15T19:27:22.179Z,1.08
2024-01-15T19:29:48.676Z,0.77
2024-01-15T19:32:15.181Z,0.89
2024-01-15T19:34:41.653Z,0.88
2024-01-15T19:37:08.110Z,0.57
2024-01-15T19:39:34.703Z,0.55
2024-01-15T19:42:02.134Z,0.98
2024-01-15T19:44:28.823Z,0.26
2024-01-15T19:46:56.092Z,0.44
2024-01-15T19:49:22.664Z,0.95
2024-01-15T19:51:49.238Z,1.03
2024-01-15T19:54:17.853Z,0.98
2024-01-15T19:56:45.211Z,0.75
2024-01-15T19:59:11.741Z,0.54
2024-01-15T20:01:38.430Z,0.92
2024-01-15T20:04:06.141Z,1.00
2024-01-15T20:06:33.003Z,0.99
2024-01-15T20:08:59.972Z,0.68
2024-01-15T20:11:29.140Z,0.92
2024-01-15T20:13:55.688Z,0.72
2024-01-15T20:16:23.292Z,1.15
2024-01-15T20:18:49.948Z,1.07
2024-01-15T20:21:16.728Z,1.10
2024-01-15T20:23:51.021Z,0.74
2024-01-15T20:26:25.642Z,1.03
2024-01-15T20:28:52.317Z,0.93
2024-01-15T20:31:18.755Z,0.76
2024-01-15T20:33:45.272Z,0.94
2024-01-15T20:36:14.046Z,0.82
2024-01-15T20:38:40.646Z,0.91
2024-01-15T20:41:07.734Z,1.08
2024-01-15T20:43:35.364Z,1.18
2024-01-15T20:46:02.848Z,1.15
2024-01-15T20:48:32.788Z,1.22
2024-01-15T20:50:59.462Z,0.96
2024-01-15T20:53:26.270Z,1.27
2024-01-15T20:55:52.831Z,1.31
2024-01-15T20:58:24.016Z,1.40
2024-01-15T21:00:50.884Z,1.47
2024-01-15T21:03:18.699Z,1.27
2024-01-15T21:05:45.417Z,1.61
2024-01-15T21:08:11.962Z,1.24
2024-01-15T21:10:38.593Z,1.02
2024-01-15T21:13:05.332Z,0.80
2024-01-15T21:15:32.101Z,0.24
2024-01-15T21:18:02.262Z,0.63
2024-01-15T21:20:30.479Z,0.66
2024-01-15T21:22:56.886Z,-0.05
2024-01-15T21:25:23.392Z,0.34
2024-01-15T21:27:50.102Z,0.60
2024-01-15T21:30:16.559Z,0.28
2024-01-15T21:32:43.599Z,0.79
2024-01-15T21:35:12.993Z,0.76
2024-01-15T21:37:44.166Z,0.53
2024-01-15T21:40:13.800Z,0.27
2024-01-15T21:42:41.054Z,0.66
2024-01-15T21:45:08.839Z,0.89
2024-01-15T21:47:37.939Z,0.76
2024-01-15T21:50:06.523Z,0.65
2024-01-15T21:52:33.372Z,0.42
2024-01-15T21:54:59.835Z,-0.06
2024-01-15T21:57:26.444Z,0.30
2024-01-15T21:59:53.246Z,0.52
2024-01-15T22:02:19.796Z,0.15
2024-01-15T22:04:46.164Z,0.25
2024-01-15T22:07:12.691Z,0.03
2024-01-15T22:09:39.510Z,0.48
2024-01-15T22:12:06.250Z,0.00
2024-01-15T22:14:32.700Z,-0.08
2024-01-15T22:16:59.311Z,-0.29
2024-01-15T22:19:25.855Z,-0.11
2024-01-15T22:21:53.097Z,0.09
2024-01-15T22:24:19.623Z,0.41
2024-01-15T22:26:46.573Z,0.37
2024-01-15T22:29:13.104Z,0.35
2024-01-15T22:31:39.499Z,0.18
2024-01-15T22:34:06.294Z,-0.04
2024-01-15T22:36:33.032Z,-0.03
2024-01-15T22:38:59.695Z,0.24
2024-01-15T22:41:26.182Z,0.22
2024-01-15T22:43:52.703Z,0.19
2024-01-15T22:46:19.441Z,0.55
2024-01-15T22:48:46.100Z,0.41
2024-01-15T22:51:13.332Z,0.15
2024-01-15T22:53:39.899Z,0.39
2024-01-15T22:56:06.572Z,0.32
2024-01-15T22:58:33.902Z,0.46
2024-01-15T23:01:01.862Z,0.19
2024-01-15T23:03:28.738Z,-0.03
2024-01-15T23:05:55.281Z,0.17
2024-01-15T23:08:22.880Z,-0.21
2024-01-15T23:10:49.497Z,-0.21
2024-01-15T23:13:16.273Z,-0.09
2024-01-15T23:15:42.950Z,-0.19
2024-01-15T23:18:12.176Z,-0.11
2024-01-15T23:20:38.924Z,-0.15
2024-01-15T23:23:05.664Z,0.12
2024-01-15T23:25:32.219Z,-0.28
2024-01-15T23:27:58.935Z,0.02
2024-01-15T23:30:25.611Z,-0.19
2024-01-15T23:32:53.225Z,0.02
2024-01-15T23:35:20.128Z,-0.51
2024-01-15T23:37:46.675Z,-0.22
2024-01-15T23:40:13.525Z,0.05
2024-01-15T23:42:40.805Z,-0.29
2024-01-15T23:45:07.851Z,-0.18
2024-01-15T23:47:34.719Z,0.01
2024-01-15T23:50:01.218Z,-0.43
2024-01-15T23:52:27.674Z,-0.13
2024-01-15T23:54:54.091Z,-0.06
2024-01-15T23:57:20.543Z,-0.02
2024-01-15T23:59:47.277Z,0.15
