createdAt,value
2017-08-27T10:44:09.585Z,3.00
2017-08-27T10:46:37.050Z,2.83
2017-08-27T10:49:04.634Z,3.10
2017-08-27T10:51:32.100Z,2.60
2017-08-27T10:53:59.623Z,3.03
2017-08-27T10:56:28.065Z,2.90
2017-08-27T10:58:55.636Z,2.80
2017-08-27T11:01:23.260Z,2.63
2017-08-27T11:03:50.799Z,2.67
2017-08-27T11:06:18.332Z,2.83
2017-08-27T11:08:45.907Z,2.90
2017-08-27T11:11:13.417Z,2.63
2017-08-27T11:13:41.050Z,3.10
2017-08-27T11:16:08.673Z,2.50
2017-08-27T11:18:37.279Z,2.90
2017-08-27T11:21:05.101Z,3.33
2017-08-27T11:23:32.625Z,2.70
2017-08-27T11:26:00.188Z,3.03
2017-08-27T11:28:27.886Z,2.80
2017-08-27T11:30:55.472Z,3.10
2017-08-27T11:33:23.166Z,3.17
2017-08-27T11:35:50.711Z,2.60
2017-08-27T11:38:18.314Z,2.60
2017-08-27T11:40:45.825Z,2.90
2017-08-27T11:43:13.431Z,2.50
2017-08-27T11:45:40.900Z,2.87
2017-08-27T11:48:08.358Z,2.70
2017-08-27T11:50:35.860Z,2.73
2017-08-27T11:53:03.350Z,2.70
2017-08-27T11:55:30.834Z,2.77
2017-08-27T11:57:58.357Z,3.13
2017-08-27T12:00:26.654Z,2.87
2017-08-27T12:02:54.097Z,2.53
2017-08-27T12:05:21.610Z,2.70
2017-08-27T12:07:49.078Z,2.50
2017-08-27T12:10:16.542Z,2.90
2017-08-27T12:12:44.036Z,3.13
2017-08-27T12:15:11.577Z,2.93
2017-08-27T12:17:39.036Z,2.73
2017-08-27T12:20:07.284Z,3.43
2017-08-27T12:22:34.833Z,2.63
2017-08-27T12:25:02.344Z,2.53
2017-08-27T12:27:29.918Z,2.97
2017-08-27T12:29:57.404Z,3.07
2017-08-27T12:32:24.849Z,3.20
2017-08-27T12:34:52.338Z,2.60
2017-08-27T12:37:19.838Z,2.67
2017-08-27T12:39:47.390Z,3.00
2017-08-27T12:42:14.864Z,2.30
2017-08-27T12:44:43.109Z,2.60
2017-08-27T12:47:10.594Z,2.83
2017-08-27T12:49:38.106Z,2.53
2017-08-27T12:52:05.566Z,2.77
2017-08-27T12:54:33.027Z,3.07
2017-08-27T12:57:00.518Z,3.00
2017-08-27T12:59:27.964Z,2.73
2017-08-27T13:01:55.419Z,2.80
2017-08-27T13:04:22.885Z,3.00
2017-08-27T13:06:50.339Z,3.10
2017-08-27T13:09:17.838Z,2.40
2017-08-27T13:11:45.301Z,2.77
2017-08-27T13:14:12.787Z,2.53
2017-08-27T13:16:40.261Z,2.90
2017-08-27T13:19:07.710Z,2.60
2017-08-27T13:21:35.206Z,2.50
2017-08-27T13:24:02.661Z,2.67
2017-08-27T13:26:30.877Z,2.57
2017-08-27T13:28:58.355Z,2.57
2017-08-27T13:31:25.802Z,2.50
2017-08-27T13:33:53.284Z,2.60
2017-08-27T13:36:20.769Z,2.67
2017-08-27T13:38:48.230Z,2.57
2017-08-27T13:41:15.709Z,2.80
2017-08-27T13:43:43.189Z,2.93
2017-08-27T13:46:10.641Z,2.50
2017-08-27T13:48:38.103Z,2.40
2017-08-27T13:51:05.589Z,2.23
2017-08-27T13:53:33.069Z,2.57
2017-08-27T13:56:00.570Z,2.97
2017-08-27T13:58:28.037Z,1.97
2017-08-27T14:00:55.490Z,3.00
2017-08-27T14:03:22.981Z,2.23
2017-08-27T14:05:50.442Z,2.40
2017-08-27T14:08:17.892Z,2.23
2017-08-27T14:10:45.373Z,2.10
2017-08-27T14:13:12.834Z,2.50
2017-08-27T14:15:40.297Z,2.07
2017-08-27T14:18:07.786Z,2.27
2017-08-27T14:20:35.243Z,1.40
2017-08-27T14:23:02.693Z,2.00
2017-08-27T14:25:30.183Z,1.53
2017-08-27T14:27:57.661Z,2.00
2017-08-27T14:30:25.134Z,2.20
2017-08-27T14:32:52.625Z,2.10
2017-08-27T14:35:20.102Z,1.80
2017-08-27T14:37:47.593Z,2.83
2017-08-27T14:40:15.050Z,2.03
2017-08-27T14:42:42.514Z,2.13
2017-08-27T14:45:10.015Z,1.90
2017-08-27T14:47:37.474Z,1.43
2017-08-27T14:50:04.934Z,1.90
2017-08-27T14:52:32.414Z,2.03
2017-08-27T14:54:59.874Z,2.23
2017-08-27T14:57:27.810Z,2.20
2017-08-27T14:59:55.353Z,2.40
2017-08-27T15:02:22.802Z,2.10
2017-08-27T15:04:50.285Z,2.27
2017-08-27T15:07:17.737Z,2.57
2017-08-27T15:09:45.238Z,2.37
2017-08-27T15:12:12.689Z,2.00
2017-08-27T15:14:40.147Z,2.17
2017-08-27T15:17:07.640Z,2.00
2017-08-27T15:19:35.086Z,2.07
2017-08-27T15:22:02.572Z,1.70
2017-08-27T15:24:30.026Z,1.70
2017-08-27T15:26:57.485Z,2.00
2017-08-27T15:29:24.978Z,1.67
2017-08-27T15:31:52.473Z,1.73
2017-08-27T15:34:19.931Z,1.77
2017-08-27T15:36:47.409Z,1.70
2017-08-27T15:39:14.866Z,1.63
2017-08-27T15:41:42.342Z,2.00
2017-08-27T15:44:10.615Z,1.57
2017-08-27T15:46:38.074Z,1.80
2017-08-27T15:49:05.679Z,1.60
2017-08-27T15:51:33.163Z,2.07
2017-08-27T15:54:00.621Z,1.80
2017-08-27T15:56:28.102Z,1.50
2017-08-27T15:58:55.567Z,1.90
2017-08-27T16:01:23.037Z,1.60
2017-08-27T16:03:50.519Z,2.30
2017-08-27T16:06:17.969Z,2.50
2017-08-27T16:08:45.458Z,2.03
2017-08-27T16:11:12.933Z,2.30
2017-08-27T16:13:40.417Z,2.60
2017-08-27T16:16:07.867Z,2.17
2017-08-27T16:18:35.325Z,2.47
2017-08-27T16:21:02.809Z,2.50
2017-08-27T16:23:30.261Z,3.03
2017-08-27T16:25:57.706Z,2.77
2017-08-27T16:28:25.193Z,2.90
2017-08-27T16:30:52.647Z,3.83
2017-08-27T16:33:20.134Z,3.03
2017-08-27T16:35:47.591Z,3.20
2017-08-27T16:38:15.040Z,2.77
2017-08-27T16:40:42.514Z,2.53
2017-08-27T16:43:09.969Z,2.40
2017-08-27T16:45:37.417Z,2.53
2017-08-27T16:48:04.889Z,2.93
2017-08-27T16:50:32.366Z,2.70
2017-08-27T16:52:59.846Z,2.37
2017-08-27T16:55:27.341Z,3.00
2017-08-27T16:57:54.785Z,3.10
2017-08-27T17:00:22.235Z,2.80
2017-08-27T17:02:49.729Z,3.13
2017-08-27T17:05:17.182Z,2.67
2017-08-27T17:07:44.646Z,2.70
2017-08-27T17:10:12.137Z,3.20
2017-08-27T17:12:39.589Z,2.50
2017-08-27T17:15:07.041Z,3.07
2017-08-27T17:17:34.518Z,2.60
2017-08-27T17:20:01.998Z,2.93
2017-08-27T17:22:29.472Z,2.60
2017-08-27T17:24:56.942Z,2.73
2017-08-27T17:27:24.419Z,2.73
2017-08-27T17:29:51.875Z,2.60
2017-08-27T17:32:19.386Z,3.00
2017-08-27T17:34:47.021Z,2.73
2017-08-27T17:37:14.829Z,2.57
2017-08-27T17:39:42.318Z,3.70
2017-08-27T17:42:09.971Z,2.50
2017-08-27T17:44:37.719Z,2.90
2017-08-27T17:47:05.310Z,2.70
2017-08-27T17:49:32.818Z,2.50
2017-08-27T17:52:00.297Z,2.27
2017-08-27T17:54:27.773Z,2.60
2017-08-27T17:56:55.233Z,2.57
2017-08-27T17:59:22.759Z,2.73
2017-08-27T18:01:50.983Z,2.63
2017-08-27T18:04:18.425Z,2.57
2017-08-27T18:06:45.918Z,2.67
2017-08-27T18:09:13.371Z,2.77
2017-08-27T18:11:40.866Z,2.30
2017-08-27T18:14:08.562Z,2.57
2017-08-27T18:16:36.020Z,2.40
2017-08-27T18:19:03.562Z,2.37
2017-08-27T18:21:31.784Z,2.27
2017-08-27T18:23:59.276Z,2.73
2017-08-27T18:26:26.748Z,2.00
2017-08-27T18:28:54.964Z,2.60
2017-08-27T18:31:22.425Z,2.43
2017-08-27T18:33:49.906Z,2.40
2017-08-27T18:36:17.387Z,2.67
2017-08-27T18:38:44.850Z,2.97
2017-08-27T18:41:12.351Z,2.73
2017-08-27T18:43:39.824Z,2.60
2017-08-27T18:46:07.286Z,2.60
2017-08-27T18:48:35.253Z,3.10
2017-08-27T18:51:02.848Z,2.70
2017-08-27T18:53:36.782Z,2.93
2017-08-27T18:56:04.508Z,2.90
2017-08-27T18:58:32.029Z,2.50
2017-08-27T19:00:59.526Z,2.40
2017-08-27T19:03:27.022Z,2.00
2017-08-27T19:05:54.491Z,2.90
2017-08-27T19:08:21.945Z,2.60
2017-08-27T19:10:49.422Z,2.60
2017-08-27T19:13:17.101Z,2.50
2017-08-27T19:15:44.611Z,3.00
2017-08-27T19:18:12.196Z,2.60
2017-08-27T19:20:39.656Z,3.43
2017-08-27T19:23:07.142Z,2.90
2017-08-27T19:25:34.590Z,2.70
2017-08-27T19:28:02.075Z,3.07
2017-08-27T19:30:29.542Z,2.90
2017-08-27T19:32:57.092Z,2.80
2017-08-27T19:35:24.545Z,3.03
2017-08-27T19:37:52.007Z,3.30
2017-08-27T19:40:19.501Z,3.07
2017-08-27T19:42:46.971Z,3.10
2017-08-27T19:45:14.465Z,3.23
2017-08-27T19:47:41.950Z,3.43
2017-08-27T19:50:09.405Z,3.20
2017-08-27T19:52:36.896Z,2.80
2017-08-27T19:55:04.418Z,3.13
2017-08-27T19:57:31.945Z,3.10
2017-08-27T19:59:59.418Z,2.93
2017-08-27T20:02:26.938Z,3.50
2017-08-27T20:04:54.518Z,3.60
2017-08-27T20:07:22.026Z,3.87
2017-08-27T20:09:49.533Z,2.60
2017-08-27T20:12:17.113Z,3.53
2017-08-27T20:14:44.567Z,2.53
2017-08-27T20:17:12.039Z,2.80
2017-08-27T20:19:39.599Z,3.00
2017-08-27T20:22:07.066Z,3.27
2017-08-27T20:24:34.793Z,3.50
2017-08-27T20:27:02.277Z,3.17
2017-08-27T20:29:29.738Z,3.70
2017-08-27T20:31:57.193Z,4.03
2017-08-27T20:34:24.670Z,4.30
2017-08-27T20:36:52.141Z,3.73
2017-08-27T20:39:19.725Z,3.77
2017-08-27T20:41:47.191Z,4.13
2017-08-27T20:44:14.670Z,4.20
2017-08-27T20:46:42.122Z,3.80
2017-08-27T20:49:09.609Z,3.90
2017-08-27T20:51:37.066Z,3.33
2017-08-27T20:54:04.513Z,3.70
2017-08-27T20:56:31.987Z,3.70
2017-08-27T20:58:59.469Z,4.10
2017-08-27T21:01:26.918Z,3.60
2017-08-27T21:03:54.397Z,3.33
2017-08-27T21:06:21.910Z,3.33
2017-08-27T21:08:49.403Z,3.50
2017-08-27T21:11:16.849Z,3.20
2017-08-27T21:13:44.320Z,4.00
2017-08-27T21:16:11.812Z,3.50
2017-08-27T21:18:39.257Z,3.53
2017-08-27T21:21:06.701Z,3.70
2017-08-27T21:23:34.197Z,3.70
2017-08-27T21:26:01.654Z,4.30
2017-08-27T21:28:29.114Z,4.13
2017-08-27T21:30:56.594Z,4.33
2017-08-27T21:33:24.050Z,4.27
2017-08-27T21:35:51.501Z,4.30
2017-08-27T21:38:18.994Z,4.57
2017-08-27T21:40:46.445Z,5.30
2017-08-27T21:43:13.897Z,4.33
2017-08-27T21:45:41.382Z,4.40
2017-08-27T21:48:08.837Z,4.30
2017-08-27T21:50:36.286Z,4.00
2017-08-27T21:53:03.757Z,4.90
2017-08-27T21:55:31.209Z,4.60
2017-08-27T21:57:58.694Z,4.33
2017-08-27T22:00:34.917Z,3.87
2017-08-27T22:03:02.386Z,4.00
2017-08-27T22:05:29.874Z,4.30
2017-08-27T22:07:57.330Z,3.30
2017-08-27T22:10:24.774Z,4.23
2017-08-27T22:12:52.258Z,4.00
2017-08-27T22:15:19.715Z,3.40
2017-08-27T22:17:47.193Z,3.57
2017-08-27T22:20:14.673Z,4.90
2017-08-27T22:22:42.129Z,4.93
2017-08-27T22:25:09.590Z,6.90
2017-08-27T22:27:37.065Z,6.70
2017-08-27T22:30:04.519Z,5.73
2017-08-27T22:32:32.005Z,6.50
2017-08-27T22:34:59.464Z,5.57
2017-08-27T22:37:26.910Z,5.83
2017-08-27T22:39:54.406Z,6.83
2017-08-27T22:42:21.864Z,5.70
2017-08-27T22:44:49.318Z,5.20
2017-08-27T22:47:16.801Z,6.00
2017-08-27T22:49:44.254Z,4.30
2017-08-27T22:52:11.701Z,5.40
2017-08-27T22:54:39.185Z,5.00
2017-08-27T22:57:06.635Z,4.40
2017-08-27T22:59:34.081Z,4.50
2017-08-27T23:02:02.146Z,4.70
2017-08-27T23:04:29.593Z,6.27
2017-08-27T23:06:57.076Z,5.20
2017-08-27T23:09:24.594Z,5.10
2017-08-27T23:11:52.041Z,5.03
2017-08-27T23:14:19.546Z,4.20
2017-08-27T23:16:46.997Z,4.30
2017-08-27T23:19:14.457Z,4.67
2017-08-27T23:21:41.938Z,6.10
2017-08-27T23:24:09.407Z,6.17
2017-08-27T23:26:36.881Z,6.63
2017-08-27T23:29:04.339Z,7.20
2017-08-27T23:31:32.549Z,7.70
2017-08-27T23:34:00.037Z,7.17
2017-08-27T23:36:27.501Z,8.70
2017-08-27T23:38:54.956Z,8.47
2017-08-27T23:41:22.435Z,8.07
2017-08-27T23:43:49.897Z,7.83
2017-08-27T23:46:17.395Z,5.50
2017-08-27T23:48:44.851Z,5.03
2017-08-27T23:51:12.302Z,7.03
2017-08-27T23:53:39.790Z,6.77
2017-08-27T23:56:07.237Z,4.13
2017-08-27T23:58:34.689Z,3.73
