createdAt,value
2019-01-26T00:00:52.746Z,1.33
2019-01-26T00:15:50.624Z,1.20
2019-01-26T00:30:50.568Z,1.11
2019-01-26T00:45:50.925Z,0.90
2019-01-26T01:00:50.871Z,0.78
2019-01-26T01:15:50.781Z,0.62
2019-01-26T01:30:51.231Z,0.52
2019-01-26T01:45:51.105Z,0.49
2019-01-26T02:00:51.054Z,0.40
2019-01-26T02:15:52.979Z,0.33
2019-01-26T02:30:51.725Z,0.26
2019-01-26T02:45:50.203Z,0.29
2019-01-26T03:00:53.795Z,0.18
2019-01-26T03:15:51.146Z,0.16
2019-01-26T03:30:51.635Z,0.20
2019-01-26T03:45:50.534Z,0.15
2019-01-26T04:00:51.436Z,0.10
2019-01-26T04:15:51.873Z,0.10
2019-01-26T04:30:51.273Z,0.09
2019-01-26T04:45:50.799Z,0.03
2019-01-26T05:00:52.635Z,-0.07
2019-01-26T05:15:50.450Z,0.09
2019-01-26T05:30:51.416Z,0.12
2019-01-26T05:45:50.871Z,0.07
2019-01-26T06:00:50.881Z,-0.12
2019-01-26T06:15:50.732Z,-0.14
2019-01-26T06:30:50.637Z,-0.21
2019-01-26T06:45:50.964Z,-0.09
2019-01-26T07:00:50.965Z,-0.17
2019-01-26T07:15:51.011Z,-0.23
2019-01-26T07:45:51.187Z,-0.26
2019-01-26T08:00:51.113Z,-0.23
2019-01-26T08:15:50.582Z,0.01
2019-01-26T08:30:50.961Z,0.01
2019-01-26T08:45:51.417Z,-0.10
2019-01-26T09:00:51.594Z,-0.15
2019-01-26T09:15:51.333Z,-0.13
2019-01-26T09:30:50.644Z,0.07
2019-01-26T09:45:50.549Z,0.34
2019-01-26T10:00:50.520Z,0.62
2019-01-26T10:15:50.617Z,0.79
2019-01-26T10:30:55.466Z,0.81
2019-01-26T10:45:52.276Z,0.72
2019-01-26T11:00:51.243Z,0.85
2019-01-26T11:15:50.688Z,0.99
2019-01-26T11:30:50.655Z,1.04
2019-01-26T11:45:56.073Z,0.78
2019-01-26T12:15:50.976Z,0.63
2019-01-26T12:30:50.872Z,0.54
2019-01-26T12:45:51.385Z,0.73
2019-01-26T13:00:51.489Z,0.89
2019-01-26T13:15:53.832Z,0.94
2019-01-26T13:30:53.553Z,0.95
2019-01-26T13:45:54.894Z,0.86
2019-01-26T14:00:59.811Z,0.78
2019-01-26T14:15:53.400Z,0.75
2019-01-26T14:30:55.748Z,0.60
2019-01-26T14:45:51.244Z,0.29
2019-01-26T15:00:50.648Z,-0.01
2019-01-26T15:15:51.116Z,-0.29
2019-01-26T15:30:51.003Z,-0.49
2019-01-26T15:45:51.695Z,-0.67
2019-01-26T16:00:51.453Z,-0.94
2019-01-26T16:15:51.086Z,-1.10
2019-01-26T16:30:53.366Z,-1.21
2019-01-26T16:45:51.717Z,-1.19
2019-01-26T17:00:53.482Z,-1.16
2019-01-26T17:15:51.092Z,-1.12
2019-01-26T17:30:50.996Z,-1.12
2019-01-26T17:45:50.667Z,-1.07
2019-01-26T18:00:55.932Z,-1.21
2019-01-26T18:15:55.403Z,-1.36
2019-01-26T18:30:54.412Z,-1.41
2019-01-26T18:45:50.786Z,-1.43
2019-01-26T19:00:51.581Z,-1.28
2019-01-26T19:15:58.078Z,-1.16
2019-01-26T19:30:52.052Z,-1.02
2019-01-26T19:45:52.089Z,-0.82
2019-01-26T20:00:51.852Z,-0.72
2019-01-26T20:15:55.786Z,-0.77
2019-01-26T20:30:53.061Z,-0.81
2019-01-26T20:45:51.225Z,-1.04
2019-01-26T21:00:51.656Z,-1.29
2019-01-26T21:15:51.447Z,-1.48
2019-01-26T21:30:51.991Z,-1.49
2019-01-26T21:45:53.519Z,-1.44
2019-01-26T22:00:53.325Z,-1.29
2019-01-26T22:15:51.356Z,-1.19
2019-01-26T22:30:51.322Z,-1.08
2019-01-26T22:45:50.709Z,-1.03
2019-01-26T23:45:50.910Z,-0.89
