createdAt,value
2023-10-10T00:01:44.555Z,12.64
2023-10-10T00:04:12.264Z,12.60
2023-10-10T00:06:41.936Z,12.64
2023-10-10T00:09:12.384Z,12.74
2023-10-10T00:11:47.047Z,12.82
2023-10-10T00:14:20.265Z,12.89
2023-10-10T00:16:49.861Z,12.90
2023-10-10T00:19:20.160Z,12.94
2023-10-10T00:21:51.644Z,13.02
2023-10-10T00:24:22.321Z,13.00
2023-10-10T00:26:53.741Z,13.02
2023-10-10T00:29:27.878Z,13.02
2023-10-10T00:31:57.694Z,12.91
2023-10-10T00:34:35.466Z,12.91
2023-10-10T00:37:09.872Z,12.97
2023-10-10T00:39:37.869Z,12.91
2023-10-10T00:42:07.404Z,12.97
2023-10-10T00:44:38.614Z,13.08
2023-10-10T00:47:14.004Z,13.10
2023-10-10T00:49:44.204Z,13.06
2023-10-10T00:52:14.887Z,13.01
2023-10-10T00:54:47.024Z,12.98
2023-10-10T00:57:21.180Z,12.96
2023-10-10T00:59:49.657Z,13.00
2023-10-10T01:02:22.295Z,13.02
2023-10-10T01:04:55.696Z,13.03
2023-10-10T01:07:23.218Z,12.97
2023-10-10T01:09:57.206Z,12.92
2023-10-10T01:12:30.041Z,12.86
2023-10-10T01:14:58.412Z,12.63
2023-10-10T01:17:34.654Z,12.61
2023-10-10T01:20:19.868Z,12.59
2023-10-10T01:22:57.955Z,12.65
2023-10-10T01:25:36.498Z,12.45
2023-10-10T01:28:21.932Z,12.47
2023-10-10T01:30:54.876Z,12.54
2023-10-10T01:33:27.911Z,12.57
2023-10-10T01:35:56.983Z,12.61
2023-10-10T01:38:47.015Z,12.60
2023-10-10T01:41:17.661Z,12.59
2023-10-10T01:43:47.296Z,12.65
2023-10-10T01:46:28.700Z,12.68
2023-10-10T01:48:56.084Z,12.50
2023-10-10T01:51:30.818Z,12.46
2023-10-10T01:53:57.563Z,12.40
2023-10-10T01:56:26.395Z,12.35
2023-10-10T01:58:55.587Z,12.41
2023-10-10T02:01:25.540Z,12.34
2023-10-10T02:03:55.375Z,12.07
2023-10-10T02:06:29.614Z,11.98
2023-10-10T02:09:32.608Z,11.97
2023-10-10T02:12:09.442Z,12.08
2023-10-10T02:14:36.208Z,12.27
2023-10-10T02:17:21.357Z,12.34
2023-10-10T02:19:55.483Z,12.45
2023-10-10T02:22:34.905Z,12.52
2023-10-10T02:25:20.271Z,12.48
2023-10-10T02:27:56.197Z,12.60
2023-10-10T02:30:42.422Z,12.58
2023-10-10T02:33:14.442Z,12.57
2023-10-10T02:35:57.450Z,12.64
2023-10-10T02:38:33.129Z,12.64
2023-10-10T02:41:16.313Z,12.59
2023-10-10T02:44:01.976Z,12.56
2023-10-10T02:46:40.458Z,12.56
2023-10-10T02:49:14.592Z,12.53
2023-10-10T02:51:46.259Z,12.56
2023-10-10T02:54:22.414Z,12.58
2023-10-10T02:56:49.914Z,12.62
2023-10-10T02:59:23.102Z,12.72
2023-10-10T03:02:00.687Z,12.77
2023-10-10T03:05:03.720Z,12.77
2023-10-10T03:07:33.360Z,12.78
2023-10-10T03:10:15.924Z,12.80
2023-10-10T03:12:43.088Z,12.86
2023-10-10T03:15:15.047Z,12.81
2023-10-10T03:18:03.881Z,12.66
2023-10-10T03:20:32.828Z,12.47
2023-10-10T03:23:09.195Z,12.40
2023-10-10T03:25:52.937Z,12.44
2023-10-10T03:28:29.169Z,12.50
2023-10-10T03:31:11.853Z,12.52
2023-10-10T03:33:44.004Z,12.58
2023-10-10T03:36:15.528Z,12.64
2023-10-10T03:38:58.712Z,12.67
2023-10-10T03:44:33.714Z,12.43
2023-10-10T03:47:03.500Z,12.37
2023-10-10T03:49:52.521Z,12.33
2023-10-10T03:52:37.643Z,12.29
2023-10-10T03:55:22.965Z,12.23
2023-10-10T03:58:10.250Z,12.28
2023-10-10T04:00:55.325Z,12.22
2023-10-10T04:03:40.688Z,12.25
2023-10-10T04:06:42.853Z,12.26
2023-10-10T04:09:27.927Z,12.33
2023-10-10T04:12:13.129Z,12.31
2023-10-10T04:15:01.017Z,12.31
2023-10-10T04:17:46.341Z,12.34
2023-10-10T04:20:31.695Z,12.40
2023-10-10T04:23:19.476Z,12.43
2023-10-10T04:26:04.877Z,12.37
2023-10-10T04:28:50.222Z,12.35
2023-10-10T04:31:35.576Z,12.36
2023-10-10T04:34:23.494Z,12.40
2023-10-10T04:37:22.357Z,12.41
2023-10-10T04:40:09.910Z,12.39
2023-10-10T04:42:55.212Z,12.36
2023-10-10T04:45:42.995Z,12.38
2023-10-10T04:48:28.393Z,12.40
2023-10-10T04:51:13.919Z,12.36
2023-10-10T04:53:59.359Z,12.31
2023-10-10T04:56:44.773Z,12.35
2023-10-10T04:59:32.798Z,12.36
2023-10-10T05:02:18.205Z,12.36
2023-10-10T05:05:08.534Z,12.37
2023-10-10T05:07:53.877Z,12.34
2023-10-10T05:10:39.239Z,12.30
2023-10-10T05:13:24.292Z,12.24
2023-10-10T05:16:09.688Z,12.19
2023-10-10T05:18:55.168Z,12.29
2023-10-10T05:21:40.894Z,12.32
2023-10-10T05:24:10.537Z,12.30
2023-10-10T05:26:47.586Z,12.34
2023-10-10T05:29:15.156Z,12.37
2023-10-10T05:31:45.927Z,12.39
2023-10-10T05:34:16.385Z,12.44
2023-10-10T05:36:46.146Z,12.47
2023-10-10T05:39:19.337Z,12.51
2023-10-10T05:41:48.853Z,12.55
2023-10-10T05:44:20.315Z,12.55
2023-10-10T05:46:49.002Z,12.57
2023-10-10T05:49:15.764Z,12.55
2023-10-10T05:51:42.517Z,12.60
2023-10-10T05:54:12.355Z,12.64
2023-10-10T05:56:42.491Z,12.62
2023-10-10T05:59:12.041Z,12.66
2023-10-10T06:01:39.927Z,12.71
2023-10-10T06:04:08.926Z,12.74
2023-10-10T06:06:39.889Z,12.85
2023-10-10T06:09:07.963Z,12.93
2023-10-10T06:11:37.473Z,13.00
2023-10-10T06:14:05.754Z,13.11
2023-10-10T06:16:37.487Z,13.17
2023-10-10T06:19:14.731Z,13.21
2023-10-10T06:21:46.447Z,13.17
2023-10-10T06:24:15.779Z,13.14
2023-10-10T06:26:47.594Z,13.18
2023-10-10T06:29:14.404Z,13.21
2023-10-10T06:31:45.781Z,13.23
2023-10-10T06:34:23.955Z,13.22
2023-10-10T06:36:52.114Z,13.29
2023-10-10T06:39:18.813Z,13.39
2023-10-10T06:41:52.441Z,13.50
2023-10-10T06:44:33.653Z,13.56
2023-10-10T06:47:01.771Z,13.62
2023-10-10T06:49:44.514Z,13.72
2023-10-10T06:52:19.689Z,13.81
2023-10-10T06:54:55.764Z,13.85
2023-10-10T06:57:37.404Z,13.88
2023-10-10T07:00:29.480Z,13.99
2023-10-10T07:02:57.176Z,14.00
2023-10-10T07:05:29.472Z,14.08
2023-10-10T07:08:13.745Z,14.12
2023-10-10T07:10:43.427Z,14.21
2023-10-10T07:13:20.460Z,14.21
2023-10-10T07:15:52.735Z,14.19
2023-10-10T07:18:25.681Z,13.99
2023-10-10T07:21:08.087Z,13.65
2023-10-10T07:23:53.920Z,13.68
2023-10-10T07:26:21.740Z,13.74
2023-10-10T07:28:54.329Z,13.72
2023-10-10T07:31:22.933Z,13.78
2023-10-10T07:33:57.365Z,13.71
2023-10-10T07:36:26.039Z,13.68
2023-10-10T07:38:56.050Z,13.76
2023-10-10T07:41:25.786Z,13.83
2023-10-10T07:43:55.039Z,13.93
2023-10-10T07:46:24.335Z,13.99
2023-10-10T07:48:55.458Z,14.07
2023-10-10T07:51:29.599Z,14.13
2023-10-10T07:54:14.680Z,14.27
2023-10-10T07:56:48.255Z,14.34
2023-10-10T07:59:20.597Z,14.46
2023-10-10T08:01:51.709Z,14.47
2023-10-10T08:04:20.685Z,14.55
2023-10-10T08:06:52.289Z,14.59
2023-10-10T08:09:23.246Z,14.67
2023-10-10T08:11:56.429Z,14.70
2023-10-10T08:14:32.417Z,14.73
2023-10-10T08:17:03.913Z,14.77
2023-10-10T08:19:34.822Z,14.82
2023-10-10T08:22:13.621Z,14.85
2023-10-10T08:24:45.086Z,14.83
2023-10-10T08:27:15.482Z,14.77
2023-10-10T08:29:42.850Z,14.78
2023-10-10T08:32:10.200Z,14.85
2023-10-10T08:34:44.024Z,14.90
2023-10-10T08:37:11.577Z,14.98
2023-10-10T08:39:40.427Z,14.90
2023-10-10T08:42:12.236Z,14.89
2023-10-10T08:44:42.664Z,14.94
2023-10-10T08:47:09.772Z,15.03
2023-10-10T08:49:37.146Z,15.04
2023-10-10T08:52:08.620Z,15.02
2023-10-10T08:54:42.133Z,15.08
2023-10-10T08:57:25.916Z,15.19
2023-10-10T08:59:53.762Z,15.25
2023-10-10T09:02:21.485Z,15.22
2023-10-10T09:04:48.179Z,15.20
2023-10-10T09:07:44.430Z,15.19
2023-10-10T09:10:17.818Z,15.30
2023-10-10T09:12:54.345Z,15.37
2023-10-10T09:15:23.880Z,15.43
2023-10-10T09:17:52.947Z,15.45
2023-10-10T09:20:38.464Z,15.47
2023-10-10T09:23:17.216Z,15.46
2023-10-10T09:25:45.582Z,15.50
2023-10-10T09:28:16.648Z,15.51
2023-10-10T09:30:47.052Z,15.57
2023-10-10T09:33:31.190Z,15.67
2023-10-10T09:36:17.127Z,15.82
2023-10-10T09:38:47.608Z,15.87
2023-10-10T09:41:33.098Z,15.87
2023-10-10T09:44:24.405Z,15.96
2023-10-10T09:47:14.701Z,16.01
2023-10-10T09:49:45.190Z,15.96
2023-10-10T09:52:30.609Z,15.88
2023-10-10T09:55:15.565Z,15.89
2023-10-10T09:58:01.721Z,15.72
2023-10-10T10:00:34.491Z,15.54
2023-10-10T10:03:21.101Z,15.45
2023-10-10T10:05:59.487Z,15.47
2023-10-10T10:08:43.734Z,15.49
2023-10-10T10:11:14.893Z,15.58
2023-10-10T10:13:41.714Z,15.77
2023-10-10T10:16:16.741Z,15.85
2023-10-10T10:18:46.666Z,15.92
2023-10-10T10:21:31.656Z,16.11
2023-10-10T10:24:17.135Z,16.31
2023-10-10T10:26:45.208Z,15.94
2023-10-10T10:29:23.747Z,15.47
2023-10-10T10:31:53.421Z,15.36
2023-10-10T10:34:33.181Z,15.49
2023-10-10T10:37:07.670Z,15.61
2023-10-10T10:39:38.429Z,15.76
2023-10-10T10:42:13.357Z,15.85
2023-10-10T10:45:02.117Z,15.97
2023-10-10T10:47:46.870Z,16.08
2023-10-10T10:50:41.629Z,16.19
2023-10-10T10:53:22.054Z,15.87
2023-10-10T10:56:09.456Z,15.96
2023-10-10T10:58:57.924Z,16.13
2023-10-10T11:01:25.287Z,16.25
2023-10-10T11:03:53.076Z,16.16
2023-10-10T11:06:21.567Z,16.21
2023-10-10T11:11:25.029Z,15.85
2023-10-10T11:13:52.890Z,15.20
2023-10-10T11:16:19.991Z,14.99
2023-10-10T11:19:00.363Z,14.71
2023-10-10T11:21:28.977Z,14.95
2023-10-10T11:23:59.142Z,15.07
2023-10-10T11:26:32.809Z,15.18
2023-10-10T11:29:00.516Z,15.24
2023-10-10T11:31:30.647Z,15.46
2023-10-10T11:34:11.014Z,15.90
2023-10-10T11:36:41.066Z,16.29
2023-10-10T11:39:35.614Z,16.53
2023-10-10T11:42:08.681Z,16.84
2023-10-10T11:44:35.637Z,16.75
2023-10-10T11:47:08.906Z,16.99
2023-10-10T11:49:35.896Z,16.94
2023-10-10T11:52:02.480Z,17.13
2023-10-10T11:54:31.523Z,17.22
2023-10-10T11:57:01.294Z,17.21
2023-10-10T11:59:34.090Z,17.09
2023-10-10T12:02:18.189Z,16.96
2023-10-10T12:04:48.088Z,17.04
2023-10-10T12:07:16.194Z,17.25
2023-10-10T12:09:46.719Z,17.49
2023-10-10T12:12:14.332Z,17.72
2023-10-10T12:14:43.913Z,17.93
2023-10-10T12:17:11.751Z,17.63
2023-10-10T12:19:38.697Z,17.73
2023-10-10T12:22:10.055Z,17.90
2023-10-10T12:24:41.094Z,18.02
2023-10-10T12:27:09.487Z,18.14
2023-10-10T12:29:41.318Z,18.17
2023-10-10T12:32:20.720Z,18.29
2023-10-10T12:34:48.514Z,18.29
2023-10-10T12:37:18.325Z,18.40
2023-10-10T12:39:50.353Z,18.48
2023-10-10T12:42:17.056Z,18.09
2023-10-10T12:44:49.888Z,17.66
2023-10-10T12:47:18.883Z,17.34
2023-10-10T12:49:46.156Z,17.39
2023-10-10T12:52:13.751Z,17.65
2023-10-10T12:54:43.103Z,17.76
2023-10-10T12:57:15.250Z,17.48
2023-10-10T12:59:47.584Z,17.32
2023-10-10T13:02:17.232Z,17.10
2023-10-10T13:04:54.122Z,17.22
2023-10-10T13:07:23.577Z,17.23
2023-10-10T13:09:51.169Z,17.43
2023-10-10T13:12:29.083Z,17.79
2023-10-10T13:15:12.522Z,17.94
2023-10-10T13:17:51.656Z,18.04
2023-10-10T13:20:22.425Z,18.61
2023-10-10T13:22:51.838Z,19.25
2023-10-10T13:25:20.083Z,19.85
2023-10-10T13:27:50.862Z,20.65
2023-10-10T13:30:20.022Z,21.87
2023-10-10T13:32:47.972Z,23.28
2023-10-10T13:35:15.157Z,24.30
2023-10-10T13:37:42.528Z,25.24
2023-10-10T13:40:10.443Z,26.25
2023-10-10T13:42:43.995Z,26.04
2023-10-10T13:45:13.147Z,26.56
2023-10-10T13:47:40.909Z,26.88
2023-10-10T13:50:30.417Z,25.79
2023-10-10T13:52:57.483Z,24.52
2023-10-10T13:55:24.506Z,23.52
2023-10-10T13:57:51.127Z,23.60
2023-10-10T14:00:47.053Z,24.96
2023-10-10T14:03:16.051Z,25.10
2023-10-10T14:06:01.281Z,25.98
2023-10-10T14:08:28.412Z,25.43
2023-10-10T14:10:55.445Z,25.92
2023-10-10T14:13:22.331Z,26.91
2023-10-10T14:15:59.109Z,27.56
2023-10-10T14:18:27.104Z,27.91
2023-10-10T14:20:54.698Z,28.10
2023-10-10T14:23:22.847Z,28.12
2023-10-10T14:25:50.404Z,27.78
2023-10-10T14:28:18.180Z,27.12
2023-10-10T14:30:50.443Z,26.13
2023-10-10T14:33:23.582Z,25.07
2023-10-10T14:35:50.915Z,24.28
2023-10-10T14:38:19.954Z,23.79
2023-10-10T14:40:46.792Z,23.39
2023-10-10T14:43:15.803Z,23.31
2023-10-10T14:45:45.343Z,23.05
2023-10-10T14:48:16.059Z,22.88
2023-10-10T14:50:58.480Z,23.19
2023-10-10T14:53:25.633Z,22.74
2023-10-10T14:55:52.843Z,22.43
2023-10-10T14:58:22.936Z,21.98
2023-10-10T15:00:58.325Z,21.66
2023-10-10T15:03:26.869Z,21.11
2023-10-10T15:05:53.864Z,20.85
2023-10-10T15:08:21.094Z,20.70
2023-10-10T15:10:54.649Z,20.45
2023-10-10T15:13:27.287Z,20.24
2023-10-10T15:15:54.048Z,20.35
2023-10-10T15:18:20.830Z,20.30
2023-10-10T15:20:50.039Z,20.14
2023-10-10T15:23:21.431Z,19.88
2023-10-10T15:25:54.782Z,19.57
2023-10-10T15:28:21.637Z,19.32
2023-10-10T15:30:48.392Z,18.90
2023-10-10T15:33:19.132Z,18.60
2023-10-10T15:35:48.018Z,18.43
2023-10-10T15:38:14.735Z,18.24
2023-10-10T15:40:44.937Z,18.11
2023-10-10T15:43:29.913Z,17.96
2023-10-10T15:45:59.453Z,17.75
2023-10-10T15:48:27.128Z,17.58
2023-10-10T15:50:55.159Z,17.46
2023-10-10T15:53:22.366Z,17.33
2023-10-10T15:56:08.511Z,17.30
2023-10-10T15:58:41.462Z,17.14
2023-10-10T16:01:12.414Z,17.10
2023-10-10T16:03:40.034Z,17.03
2023-10-10T16:06:09.524Z,16.92
2023-10-10T16:08:37.243Z,16.86
2023-10-10T16:11:05.038Z,16.76
2023-10-10T16:13:37.205Z,16.67
2023-10-10T16:16:07.588Z,16.62
2023-10-10T16:18:35.197Z,16.52
2023-10-10T16:21:04.009Z,16.54
2023-10-10T16:23:33.591Z,16.44
2023-10-10T16:26:00.403Z,16.39
2023-10-10T16:28:29.915Z,16.39
2023-10-10T16:30:58.857Z,16.41
2023-10-10T16:33:27.741Z,16.41
2023-10-10T16:35:57.665Z,16.31
2023-10-10T16:38:26.921Z,16.17
2023-10-10T16:40:56.050Z,16.10
2023-10-10T16:43:25.673Z,16.09
2023-10-10T16:45:54.817Z,15.98
2023-10-10T16:48:24.198Z,15.84
2023-10-10T16:50:53.917Z,15.74
2023-10-10T16:53:20.748Z,15.72
2023-10-10T16:55:47.410Z,15.67
2023-10-10T16:58:16.577Z,15.66
2023-10-10T17:00:48.678Z,15.55
2023-10-10T17:03:15.506Z,15.51
2023-10-10T17:05:42.466Z,15.51
2023-10-10T17:08:12.629Z,15.52
2023-10-10T17:10:42.134Z,15.36
2023-10-10T17:13:09.215Z,15.28
2023-10-10T17:15:36.307Z,15.25
2023-10-10T17:18:05.420Z,15.15
2023-10-10T17:20:32.240Z,15.04
2023-10-10T17:23:00.632Z,15.05
2023-10-10T17:25:29.599Z,15.07
2023-10-10T17:28:01.296Z,15.07
2023-10-10T17:30:28.745Z,15.07
2023-10-10T17:32:55.639Z,15.06
2023-10-10T17:35:25.201Z,15.02
2023-10-10T17:37:51.947Z,14.96
2023-10-10T17:40:18.701Z,14.90
2023-10-10T17:42:47.465Z,14.92
2023-10-10T17:45:14.309Z,14.94
2023-10-10T17:47:41.477Z,14.83
2023-10-10T17:50:08.511Z,14.83
2023-10-10T17:52:37.470Z,14.90
2023-10-10T17:55:07.107Z,14.95
2023-10-10T17:57:34.066Z,14.96
2023-10-10T18:00:01.106Z,15.03
2023-10-10T18:02:27.876Z,14.98
2023-10-10T18:04:54.593Z,15.19
2023-10-10T18:07:23.586Z,15.12
2023-10-10T18:09:56.177Z,15.13
2023-10-10T18:12:26.362Z,15.13
2023-10-10T18:14:53.966Z,15.04
2023-10-10T18:17:23.318Z,15.03
2023-10-10T18:19:52.591Z,15.04
2023-10-10T18:22:19.803Z,15.11
2023-10-10T18:24:48.966Z,15.16
2023-10-10T18:27:16.697Z,15.19
2023-10-10T18:29:46.021Z,15.24
2023-10-10T18:32:12.742Z,15.29
2023-10-10T18:34:43.102Z,15.29
2023-10-10T18:37:14.041Z,15.31
2023-10-10T18:39:41.012Z,15.36
2023-10-10T18:42:10.895Z,15.35
2023-10-10T18:44:38.516Z,15.26
2023-10-10T18:47:05.445Z,15.21
2023-10-10T18:49:34.920Z,15.17
2023-10-10T18:52:01.875Z,15.17
2023-10-10T18:54:31.972Z,15.15
2023-10-10T18:57:00.337Z,15.14
2023-10-10T18:59:29.781Z,15.18
2023-10-10T19:01:58.749Z,15.24
2023-10-10T19:04:26.120Z,15.25
2023-10-10T19:06:54.055Z,15.31
2023-10-10T19:09:24.377Z,15.35
2023-10-10T19:11:51.531Z,15.31
2023-10-10T19:14:18.647Z,15.26
2023-10-10T19:16:45.658Z,15.28
2023-10-10T19:19:12.506Z,15.28
2023-10-10T19:21:43.060Z,15.26
2023-10-10T19:24:10.059Z,15.20
2023-10-10T19:26:36.848Z,15.12
2023-10-10T19:29:05.304Z,15.09
2023-10-10T19:31:41.333Z,15.03
2023-10-10T19:34:11.407Z,14.87
2023-10-10T19:36:40.992Z,14.90
2023-10-10T19:39:11.841Z,14.74
2023-10-10T19:41:41.231Z,14.34
2023-10-10T19:44:08.480Z,14.26
2023-10-10T19:46:35.265Z,14.28
2023-10-10T19:49:02.284Z,14.42
2023-10-10T19:51:29.103Z,14.48
2023-10-10T19:53:55.898Z,14.47
2023-10-10T19:56:22.788Z,14.53
2023-10-10T19:58:50.033Z,14.57
2023-10-10T20:01:17.203Z,14.61
2023-10-10T20:03:47.512Z,14.60
2023-10-10T20:06:15.953Z,14.63
2023-10-10T20:08:42.893Z,14.64
2023-10-10T20:11:09.672Z,14.57
2023-10-10T20:13:36.341Z,14.38
2023-10-10T20:16:13.398Z,14.30
2023-10-10T20:18:45.077Z,14.27
2023-10-10T20:21:13.509Z,14.29
2023-10-10T20:23:43.690Z,14.31
2023-10-10T20:26:19.551Z,14.26
2023-10-10T20:28:49.661Z,14.25
2023-10-10T20:31:23.150Z,14.26
2023-10-10T20:33:52.370Z,14.28
2023-10-10T20:36:19.071Z,14.26
2023-10-10T20:38:46.067Z,14.26
2023-10-10T20:41:15.868Z,14.24
2023-10-10T20:43:43.469Z,14.19
2023-10-10T20:46:10.771Z,14.20
2023-10-10T20:48:37.608Z,14.18
2023-10-10T20:51:04.840Z,14.13
2023-10-10T20:53:32.011Z,14.15
2023-10-10T20:55:58.839Z,14.13
2023-10-10T20:58:30.120Z,14.18
2023-10-10T21:00:57.094Z,14.22
2023-10-10T21:03:26.870Z,14.17
2023-10-10T21:05:56.108Z,14.21
2023-10-10T21:08:27.057Z,14.17
2023-10-10T21:10:54.099Z,14.14
2023-10-10T21:13:23.023Z,14.08
2023-10-10T21:15:53.086Z,14.12
2023-10-10T21:18:19.984Z,14.07
2023-10-10T21:21:00.291Z,14.13
2023-10-10T21:23:32.581Z,14.20
2023-10-10T21:25:59.372Z,14.27
2023-10-10T21:28:26.376Z,14.29
2023-10-10T21:30:53.260Z,14.24
2023-10-10T21:33:20.231Z,14.09
2023-10-10T21:35:47.082Z,14.03
2023-10-10T21:38:13.688Z,13.98
2023-10-10T21:40:42.599Z,13.98
2023-10-10T21:43:09.310Z,13.94
2023-10-10T21:45:40.226Z,13.95
2023-10-10T21:48:11.615Z,14.00
2023-10-10T21:50:40.405Z,13.93
2023-10-10T21:53:09.747Z,13.82
2023-10-10T21:55:38.810Z,13.65
2023-10-10T21:58:06.302Z,13.69
2023-10-10T22:00:35.963Z,13.68
2023-10-10T22:03:06.242Z,13.74
2023-10-10T22:05:33.282Z,13.75
2023-10-10T22:08:02.337Z,13.77
2023-10-10T22:10:34.156Z,13.63
2023-10-10T22:13:01.949Z,13.49
2023-10-10T22:15:28.703Z,13.35
2023-10-10T22:17:56.839Z,13.39
2023-10-10T22:20:24.584Z,13.47
2023-10-10T22:22:51.547Z,13.53
2023-10-10T22:25:23.902Z,13.56
2023-10-10T22:27:51.825Z,13.63
2023-10-10T22:30:19.142Z,13.69
2023-10-10T22:32:46.783Z,13.68
2023-10-10T22:35:13.657Z,13.69
2023-10-10T22:37:40.535Z,13.75
2023-10-10T22:40:18.503Z,13.82
2023-10-10T22:42:45.338Z,13.86
2023-10-10T22:45:20.796Z,13.82
2023-10-10T22:48:00.185Z,13.78
2023-10-10T22:50:31.832Z,13.81
2023-10-10T22:53:10.777Z,13.82
2023-10-10T22:55:39.092Z,13.88
2023-10-10T22:58:09.255Z,13.88
2023-10-10T23:00:39.447Z,13.85
2023-10-10T23:03:10.841Z,13.81
2023-10-10T23:05:43.236Z,13.76
2023-10-10T23:08:11.924Z,13.77
2023-10-10T23:10:41.838Z,13.78
2023-10-10T23:13:17.167Z,13.78
2023-10-10T23:15:49.174Z,13.79
2023-10-10T23:18:19.134Z,13.74
2023-10-10T23:20:48.414Z,13.71
2023-10-10T23:23:17.576Z,13.63
2023-10-10T23:25:47.154Z,13.58
2023-10-10T23:28:13.832Z,13.62
2023-10-10T23:30:41.691Z,13.70
2023-10-10T23:33:17.660Z,13.70
2023-10-10T23:35:47.059Z,13.72
2023-10-10T23:38:13.894Z,13.65
2023-10-10T23:40:42.529Z,13.67
2023-10-10T23:43:22.965Z,13.68
2023-10-10T23:45:56.316Z,13.65
2023-10-10T23:48:30.136Z,13.32
2023-10-10T23:50:57.692Z,13.65
2023-10-10T23:53:24.408Z,13.65
2023-10-10T23:56:00.504Z,13.56
2023-10-10T23:58:27.567Z,13.49
