createdAt,value
2019-06-26T00:05:07.480Z,99.90
2019-06-26T00:07:47.971Z,99.90
2019-06-26T00:10:28.568Z,99.90
2019-06-26T00:13:22.094Z,99.90
2019-06-26T00:15:52.203Z,99.90
2019-06-26T00:18:32.795Z,99.90
2019-06-26T00:21:13.087Z,99.90
2019-06-26T00:23:53.689Z,99.90
2019-06-26T00:26:34.624Z,99.90
2019-06-26T00:29:15.285Z,99.90
2019-06-26T00:31:55.937Z,99.90
2019-06-26T00:34:36.566Z,99.90
2019-06-26T00:37:17.383Z,99.90
2019-06-26T00:39:57.733Z,99.90
2019-06-26T00:42:38.232Z,99.90
2019-06-26T00:45:19.236Z,99.90
2019-06-26T00:48:00.020Z,99.90
2019-06-26T00:50:40.685Z,99.90
2019-06-26T00:53:21.226Z,99.90
2019-06-26T00:56:01.590Z,99.90
2019-06-26T00:58:42.216Z,99.90
2019-06-26T01:01:22.381Z,99.90
2019-06-26T01:07:10.249Z,99.90
2019-06-26T01:09:50.491Z,99.90
2019-06-26T01:12:30.942Z,99.90
2019-06-26T01:15:11.295Z,99.90
2019-06-26T01:17:52.015Z,99.90
2019-06-26T01:20:32.636Z,99.90
2019-06-26T01:23:13.452Z,99.90
2019-06-26T01:25:54.049Z,99.90
2019-06-26T01:28:34.523Z,99.90
2019-06-26T01:31:14.912Z,99.90
2019-06-26T01:33:55.303Z,99.90
2019-06-26T01:36:35.779Z,99.90
2019-06-26T01:39:16.732Z,99.90
2019-06-26T01:41:57.664Z,99.90
2019-06-26T01:44:38.408Z,99.90
2019-06-26T01:47:18.601Z,99.90
2019-06-26T01:49:59.725Z,99.90
2019-06-26T01:52:40.628Z,99.90
2019-06-26T01:55:21.535Z,99.90
2019-06-26T01:58:02.047Z,99.90
2019-06-26T02:00:42.511Z,99.90
2019-06-26T02:03:23.229Z,99.90
2019-06-26T02:06:04.122Z,99.90
2019-06-26T02:08:44.822Z,99.90
2019-06-26T02:11:25.352Z,99.90
2019-06-26T02:14:06.423Z,99.90
2019-06-26T02:16:46.655Z,99.90
2019-06-26T02:19:27.701Z,99.90
2019-06-26T02:22:08.353Z,99.90
2019-06-26T02:24:49.135Z,99.90
2019-06-26T02:27:29.640Z,99.90
2019-06-26T02:30:10.001Z,99.90
2019-06-26T02:32:50.643Z,99.90
2019-06-26T02:35:31.058Z,99.90
2019-06-26T02:38:11.828Z,99.90
2019-06-26T02:40:52.570Z,99.90
2019-06-26T02:43:33.159Z,99.90
2019-06-26T02:46:13.692Z,99.90
2019-06-26T02:48:54.364Z,99.90
2019-06-26T02:51:34.964Z,99.90
2019-06-26T02:54:15.871Z,99.90
2019-06-26T02:56:56.284Z,99.90
2019-06-26T02:59:36.956Z,99.90
2019-06-26T03:02:17.718Z,99.90
2019-06-26T03:04:58.462Z,99.90
2019-06-26T03:07:39.404Z,99.90
2019-06-26T03:10:20.436Z,99.90
2019-06-26T03:13:01.287Z,99.90
2019-06-26T03:15:41.735Z,99.90
2019-06-26T03:18:22.083Z,99.90
2019-06-26T03:21:02.728Z,99.90
2019-06-26T03:23:43.312Z,99.90
2019-06-26T03:26:23.830Z,99.90
2019-06-26T03:29:04.460Z,99.90
2019-06-26T03:31:44.973Z,99.90
2019-06-26T03:34:25.153Z,99.90
2019-06-26T03:37:06.132Z,99.90
2019-06-26T03:39:46.783Z,99.90
2019-06-26T03:42:27.412Z,99.90
2019-06-26T03:45:24.056Z,99.90
2019-06-26T03:47:50.959Z,99.90
2019-06-26T03:50:31.633Z,99.90
2019-06-26T03:53:12.393Z,99.90
2019-06-26T03:55:52.717Z,99.90
2019-06-26T03:58:33.132Z,99.90
2019-06-26T04:01:13.513Z,99.90
2019-06-26T04:03:57.298Z,99.90
2019-06-26T04:06:36.535Z,99.90
2019-06-26T04:09:17.555Z,99.90
2019-06-26T04:11:56.484Z,99.90
2019-06-26T04:14:44.480Z,99.90
2019-06-26T04:17:32.204Z,99.90
2019-06-26T04:20:20.167Z,99.90
2019-06-26T04:23:08.228Z,99.90
2019-06-26T04:25:56.279Z,99.90
2019-06-26T04:28:44.014Z,99.90
2019-06-26T04:31:31.744Z,99.90
2019-06-26T04:34:19.473Z,99.90
2019-06-26T04:37:07.472Z,99.90
2019-06-26T04:39:48.542Z,99.90
2019-06-26T04:42:29.072Z,99.90
2019-06-26T04:45:09.612Z,99.90
2019-06-26T04:47:50.420Z,99.90
2019-06-26T04:50:31.171Z,99.90
2019-06-26T04:53:11.771Z,99.90
2019-06-26T04:55:52.328Z,99.90
2019-06-26T04:58:32.984Z,99.90
2019-06-26T05:01:13.955Z,99.90
2019-06-26T05:03:54.589Z,99.90
2019-06-26T05:06:35.545Z,99.90
2019-06-26T05:12:00.045Z,99.90
2019-06-26T05:14:40.588Z,99.90
2019-06-26T05:17:21.225Z,99.90
2019-06-26T05:20:02.113Z,99.90
2019-06-26T05:22:42.588Z,99.90
2019-06-26T05:25:23.383Z,99.90
2019-06-26T05:28:03.869Z,99.90
2019-06-26T05:30:44.576Z,99.90
2019-06-26T05:33:25.077Z,99.90
2019-06-26T05:36:05.755Z,99.90
2019-06-26T05:38:46.385Z,99.90
2019-06-26T05:41:27.030Z,99.90
2019-06-26T05:44:08.064Z,99.90
2019-06-26T05:46:49.200Z,99.90
2019-06-26T05:49:29.862Z,99.90
2019-06-26T05:52:10.186Z,99.90
2019-06-26T05:54:51.128Z,99.90
2019-06-26T05:57:31.991Z,99.90
2019-06-26T06:00:12.569Z,99.90
2019-06-26T06:02:54.098Z,99.90
2019-06-26T06:05:35.292Z,99.90
2019-06-26T06:08:16.111Z,99.90
2019-06-26T06:10:58.310Z,99.90
2019-06-26T06:13:39.550Z,99.90
2019-06-26T06:16:20.220Z,99.90
2019-06-26T06:19:01.067Z,99.90
2019-06-26T06:21:41.924Z,99.90
2019-06-26T06:24:22.680Z,99.90
2019-06-26T06:27:03.131Z,99.90
2019-06-26T06:29:44.520Z,99.90
2019-06-26T06:32:24.964Z,99.90
2019-06-26T06:35:05.372Z,99.90
2019-06-26T06:37:45.945Z,99.90
2019-06-26T06:40:26.336Z,99.90
2019-06-26T06:43:07.234Z,99.90
2019-06-26T06:45:47.671Z,99.90
2019-06-26T06:48:28.680Z,99.90
2019-06-26T06:51:09.387Z,99.90
2019-06-26T06:53:50.393Z,99.90
2019-06-26T06:56:30.880Z,99.60
2019-06-26T06:59:11.731Z,98.80
2019-06-26T07:01:52.736Z,97.80
2019-06-26T07:04:33.663Z,97.30
2019-06-26T07:07:14.051Z,95.90
2019-06-26T07:09:54.868Z,96.30
2019-06-26T07:12:35.497Z,94.90
2019-06-26T07:15:15.819Z,95.10
2019-06-26T07:17:56.580Z,95.50
2019-06-26T07:20:37.055Z,96.90
2019-06-26T07:23:17.847Z,97.20
2019-06-26T07:25:58.326Z,97.40
2019-06-26T07:28:38.940Z,97.20
2019-06-26T07:31:19.200Z,97.90
2019-06-26T07:33:59.926Z,98.40
2019-06-26T07:36:40.494Z,97.60
2019-06-26T07:39:21.192Z,98.00
2019-06-26T07:42:01.811Z,97.90
2019-06-26T07:44:42.130Z,98.10
2019-06-26T07:47:32.579Z,98.30
2019-06-26T07:50:05.016Z,98.80
2019-06-26T07:52:46.073Z,97.70
2019-06-26T07:55:27.060Z,98.00
2019-06-26T07:58:08.020Z,96.80
2019-06-26T08:00:49.100Z,96.40
2019-06-26T08:03:29.851Z,97.10
2019-06-26T08:06:10.468Z,96.30
2019-06-26T08:08:50.753Z,96.50
2019-06-26T08:11:31.447Z,97.10
2019-06-26T08:14:12.065Z,95.40
2019-06-26T08:16:52.728Z,95.50
2019-06-26T08:19:33.020Z,93.90
2019-06-26T08:22:13.321Z,95.50
2019-06-26T08:24:54.404Z,95.70
2019-06-26T08:27:35.483Z,96.20
2019-06-26T08:30:15.980Z,96.20
2019-06-26T08:32:56.679Z,95.70
2019-06-26T08:35:37.024Z,94.60
2019-06-26T08:38:17.972Z,93.60
2019-06-26T08:40:58.500Z,92.90
2019-06-26T08:43:38.795Z,93.00
2019-06-26T08:46:19.612Z,94.10
2019-06-26T08:49:00.583Z,94.10
2019-06-26T08:51:41.335Z,94.70
2019-06-26T08:54:21.837Z,93.30
2019-06-26T08:57:02.560Z,92.80
2019-06-26T08:59:43.520Z,93.70
2019-06-26T09:02:24.720Z,93.50
2019-06-26T09:05:05.098Z,92.10
2019-06-26T09:07:45.742Z,92.10
2019-06-26T09:10:25.940Z,93.20
2019-06-26T09:13:06.819Z,92.50
2019-06-26T09:15:49.900Z,92.60
2019-06-26T09:18:35.324Z,91.00
2019-06-26T09:21:12.695Z,92.60
2019-06-26T09:23:53.360Z,91.50
2019-06-26T09:26:34.061Z,89.40
2019-06-26T09:29:14.746Z,87.20
2019-06-26T09:31:55.713Z,90.10
2019-06-26T09:34:36.621Z,90.40
2019-06-26T09:37:17.171Z,90.80
2019-06-26T09:39:57.654Z,90.40
2019-06-26T09:42:38.726Z,90.20
2019-06-26T09:45:19.229Z,89.60
2019-06-26T09:47:59.951Z,88.30
2019-06-26T09:50:41.042Z,88.20
2019-06-26T09:53:21.637Z,87.10
2019-06-26T09:56:02.483Z,86.00
2019-06-26T09:58:43.191Z,87.70
2019-06-26T10:01:24.027Z,83.20
2019-06-26T10:04:04.851Z,84.60
2019-06-26T10:06:45.253Z,82.70
2019-06-26T10:09:25.920Z,85.20
2019-06-26T10:12:06.511Z,82.60
2019-06-26T10:14:48.108Z,82.60
2019-06-26T10:17:28.492Z,80.50
2019-06-26T10:20:08.997Z,81.60
2019-06-26T10:22:49.808Z,81.20
2019-06-26T10:25:30.196Z,78.10
2019-06-26T10:28:10.581Z,76.40
2019-06-26T10:30:51.563Z,75.30
2019-06-26T10:33:32.291Z,80.10
2019-06-26T10:36:12.543Z,81.70
2019-06-26T10:38:53.192Z,80.30
2019-06-26T10:41:33.707Z,79.00
2019-06-26T10:44:14.706Z,79.00
2019-06-26T10:46:55.175Z,77.70
2019-06-26T10:49:35.739Z,78.90
2019-06-26T10:52:16.612Z,76.20
2019-06-26T10:54:57.381Z,78.70
2019-06-26T10:57:38.285Z,80.10
2019-06-26T11:00:18.669Z,80.30
2019-06-26T11:02:59.290Z,77.00
2019-06-26T11:05:40.284Z,81.00
2019-06-26T11:08:20.688Z,74.10
2019-06-26T11:11:01.198Z,78.20
2019-06-26T11:13:42.087Z,77.10
2019-06-26T11:16:23.004Z,76.50
2019-06-26T11:19:04.064Z,77.90
2019-06-26T11:21:44.619Z,79.80
2019-06-26T11:24:25.220Z,80.50
2019-06-26T11:30:19.129Z,80.20
2019-06-26T11:33:00.054Z,74.30
2019-06-26T11:35:40.956Z,78.90
2019-06-26T11:38:21.615Z,76.30
2019-06-26T11:41:02.364Z,78.40
2019-06-26T11:43:43.156Z,79.90
2019-06-26T11:46:23.659Z,78.70
2019-06-26T11:49:04.209Z,79.30
2019-06-26T11:51:45.733Z,75.20
2019-06-26T11:54:26.405Z,75.50
2019-06-26T11:57:07.262Z,73.70
2019-06-26T11:59:47.915Z,73.60
2019-06-26T12:02:28.438Z,77.80
2019-06-26T12:05:09.041Z,74.20
2019-06-26T12:07:49.636Z,72.50
2019-06-26T12:10:30.372Z,72.00
2019-06-26T12:13:10.899Z,73.70
2019-06-26T12:15:51.654Z,72.60
2019-06-26T12:18:32.204Z,72.60
2019-06-26T12:21:12.818Z,69.00
2019-06-26T12:23:53.322Z,68.30
2019-06-26T12:26:33.768Z,68.10
2019-06-26T12:29:14.315Z,69.90
2019-06-26T12:31:55.104Z,74.50
2019-06-26T12:34:35.580Z,77.20
2019-06-26T12:37:16.385Z,75.20
2019-06-26T12:39:57.176Z,74.40
2019-06-26T12:42:37.442Z,75.40
2019-06-26T12:45:17.664Z,74.00
2019-06-26T12:47:58.548Z,73.80
2019-06-26T12:50:38.923Z,71.90
2019-06-26T12:53:19.808Z,71.70
2019-06-26T12:56:00.765Z,73.60
2019-06-26T12:58:41.292Z,71.00
2019-06-26T13:01:25.000Z,73.90
2019-06-26T13:04:04.409Z,71.10
2019-06-26T13:06:44.812Z,72.70
2019-06-26T13:09:25.896Z,73.80
2019-06-26T13:12:06.249Z,70.10
2019-06-26T13:14:47.181Z,71.50
2019-06-26T13:17:28.041Z,72.20
2019-06-26T13:20:10.143Z,74.10
2019-06-26T13:22:50.940Z,72.60
2019-06-26T13:25:31.459Z,75.60
2019-06-26T13:28:12.019Z,72.00
2019-06-26T13:30:53.439Z,74.90
2019-06-26T13:33:34.435Z,75.40
2019-06-26T13:36:14.859Z,72.90
2019-06-26T13:38:55.517Z,71.30
2019-06-26T13:41:36.823Z,72.70
2019-06-26T13:44:17.232Z,71.10
2019-06-26T13:46:58.046Z,71.60
2019-06-26T13:49:38.672Z,72.10
2019-06-26T13:52:19.320Z,74.10
2019-06-26T13:55:00.291Z,75.30
2019-06-26T13:57:40.800Z,73.10
2019-06-26T14:00:21.279Z,73.40
2019-06-26T14:03:01.957Z,75.70
2019-06-26T14:05:42.867Z,70.70
2019-06-26T14:08:23.928Z,73.30
2019-06-26T14:11:07.327Z,72.90
2019-06-26T14:13:46.017Z,73.90
2019-06-26T14:16:29.673Z,73.10
2019-06-26T14:19:09.456Z,72.60
2019-06-26T14:21:50.735Z,71.10
2019-06-26T14:24:31.365Z,71.20
2019-06-26T14:27:11.897Z,69.80
2019-06-26T14:29:52.493Z,69.50
2019-06-26T14:32:33.018Z,71.60
2019-06-26T14:35:13.339Z,73.30
2019-06-26T14:37:54.323Z,72.50
2019-06-26T14:40:34.912Z,73.10
2019-06-26T14:43:15.527Z,73.00
2019-06-26T14:45:56.577Z,70.60
2019-06-26T14:48:36.983Z,71.10
2019-06-26T14:51:17.766Z,73.50
2019-06-26T14:53:58.733Z,71.70
2019-06-26T14:56:39.584Z,71.30
2019-06-26T14:59:20.347Z,72.10
2019-06-26T15:02:01.269Z,72.70
2019-06-26T15:04:45.196Z,73.10
2019-06-26T15:07:24.691Z,71.10
2019-06-26T15:10:05.375Z,72.50
2019-06-26T15:12:45.867Z,71.60
2019-06-26T15:15:26.407Z,68.30
2019-06-26T15:18:07.150Z,69.70
2019-06-26T15:20:47.405Z,70.50
2019-06-26T15:23:27.959Z,69.90
2019-06-26T15:26:08.524Z,71.50
2019-06-26T15:28:49.387Z,74.20
2019-06-26T15:31:30.380Z,72.20
2019-06-26T15:34:11.063Z,72.00
2019-06-26T15:36:51.727Z,70.50
2019-06-26T15:39:32.268Z,72.70
2019-06-26T15:42:13.017Z,73.00
2019-06-26T15:44:53.960Z,72.90
2019-06-26T15:47:34.606Z,70.10
2019-06-26T15:50:15.300Z,68.00
2019-06-26T15:52:56.032Z,69.40
2019-06-26T15:55:36.958Z,70.60
2019-06-26T15:58:17.437Z,69.50
2019-06-26T16:00:58.062Z,68.30
2019-06-26T16:03:38.875Z,70.60
2019-06-26T16:06:19.909Z,70.80
2019-06-26T16:09:00.435Z,69.70
2019-06-26T16:11:40.804Z,70.60
2019-06-26T16:14:21.552Z,69.80
2019-06-26T16:20:06.373Z,70.00
2019-06-26T16:22:46.839Z,71.40
2019-06-26T16:25:27.732Z,69.80
2019-06-26T16:28:08.216Z,72.40
2019-06-26T16:30:49.140Z,70.00
2019-06-26T16:33:29.972Z,74.10
2019-06-26T16:36:10.739Z,74.30
2019-06-26T16:38:51.547Z,75.10
2019-06-26T16:41:32.095Z,74.50
2019-06-26T16:44:12.471Z,75.10
2019-06-26T16:46:53.283Z,76.00
2019-06-26T16:49:33.900Z,76.50
2019-06-26T16:52:14.613Z,76.50
2019-06-26T16:54:55.246Z,77.20
2019-06-26T16:57:35.984Z,77.50
2019-06-26T17:00:16.867Z,78.70
2019-06-26T17:02:57.470Z,77.90
2019-06-26T17:05:38.264Z,75.40
2019-06-26T17:08:19.009Z,75.00
2019-06-26T17:10:59.612Z,78.20
2019-06-26T17:13:40.195Z,80.50
2019-06-26T17:16:21.139Z,79.70
2019-06-26T17:19:01.549Z,81.40
2019-06-26T17:21:42.179Z,79.10
2019-06-26T17:24:22.583Z,77.90
2019-06-26T17:27:03.317Z,81.20
2019-06-26T17:29:43.847Z,80.30
2019-06-26T17:32:24.676Z,77.80
2019-06-26T17:35:05.528Z,76.40
2019-06-26T17:37:46.003Z,79.00
2019-06-26T17:40:26.723Z,81.20
2019-06-26T17:43:12.486Z,81.70
2019-06-26T17:45:49.894Z,80.30
2019-06-26T17:48:30.295Z,80.00
2019-06-26T17:51:11.110Z,80.40
2019-06-26T17:53:51.864Z,81.40
2019-06-26T17:56:32.932Z,81.50
2019-06-26T17:59:13.288Z,82.70
2019-06-26T18:01:54.301Z,81.40
2019-06-26T18:04:35.025Z,78.00
2019-06-26T18:07:15.555Z,82.60
2019-06-26T18:09:56.165Z,81.60
2019-06-26T18:12:36.635Z,80.40
2019-06-26T18:15:17.154Z,79.20
2019-06-26T18:17:57.919Z,79.00
2019-06-26T18:20:38.519Z,80.70
2019-06-26T18:23:19.453Z,79.30
2019-06-26T18:26:12.403Z,80.10
2019-06-26T18:28:42.975Z,81.20
2019-06-26T18:31:23.949Z,80.70
2019-06-26T18:34:04.479Z,82.80
2019-06-26T18:36:44.785Z,85.20
2019-06-26T18:39:25.423Z,83.20
2019-06-26T18:42:05.795Z,83.60
2019-06-26T18:44:46.517Z,83.50
2019-06-26T18:47:27.263Z,85.00
2019-06-26T18:50:07.761Z,85.70
2019-06-26T18:55:32.408Z,85.90
2019-06-26T18:58:12.836Z,86.00
2019-06-26T19:00:53.829Z,87.80
2019-06-26T19:03:34.882Z,88.30
2019-06-26T19:06:15.947Z,88.90
2019-06-26T19:08:56.649Z,88.80
2019-06-26T19:11:37.037Z,89.20
2019-06-26T19:14:18.094Z,88.00
2019-06-26T19:16:58.472Z,87.80
2019-06-26T19:19:39.243Z,87.70
2019-06-26T19:22:19.755Z,88.50
2019-06-26T19:25:00.532Z,87.70
2019-06-26T19:27:41.676Z,89.00
2019-06-26T19:30:22.237Z,88.50
2019-06-26T19:33:02.887Z,88.60
2019-06-26T19:35:43.144Z,89.10
2019-06-26T19:38:23.547Z,88.40
2019-06-26T19:41:04.005Z,88.50
2019-06-26T19:43:45.058Z,86.80
2019-06-26T19:46:25.653Z,87.50
2019-06-26T19:49:06.393Z,88.20
2019-06-26T19:51:46.833Z,87.80
2019-06-26T19:54:32.116Z,87.80
2019-06-26T19:57:10.176Z,89.40
2019-06-26T19:59:50.751Z,87.90
2019-06-26T20:02:31.248Z,87.50
2019-06-26T20:05:12.032Z,88.60
2019-06-26T20:07:52.381Z,88.40
2019-06-26T20:10:32.796Z,89.80
2019-06-26T20:13:12.981Z,90.00
2019-06-26T20:15:53.580Z,90.40
2019-06-26T20:18:34.393Z,91.20
2019-06-26T20:21:14.976Z,92.30
2019-06-26T20:23:55.512Z,93.20
2019-06-26T20:29:03.583Z,93.40
2019-06-26T20:31:44.025Z,91.20
2019-06-26T20:34:24.437Z,90.70
2019-06-26T20:37:05.152Z,90.10
2019-06-26T20:39:46.418Z,90.60
2019-06-26T20:42:27.076Z,90.30
2019-06-26T20:45:07.613Z,90.60
2019-06-26T20:47:48.219Z,90.80
2019-06-26T20:50:28.995Z,91.10
2019-06-26T20:53:09.521Z,91.50
2019-06-26T20:55:50.032Z,92.40
2019-06-26T20:58:30.994Z,92.40
2019-06-26T21:01:11.849Z,92.80
2019-06-26T21:03:52.736Z,92.20
2019-06-26T21:06:33.422Z,92.70
2019-06-26T21:09:14.423Z,93.30
2019-06-26T21:11:55.421Z,93.10
2019-06-26T21:14:35.940Z,92.90
2019-06-26T21:17:16.648Z,93.20
2019-06-26T21:19:57.116Z,93.50
2019-06-26T21:22:37.483Z,93.30
2019-06-26T21:25:19.774Z,93.20
2019-06-26T21:28:00.570Z,93.70
2019-06-26T21:30:41.288Z,93.50
2019-06-26T21:33:21.908Z,93.20
2019-06-26T21:36:02.968Z,93.20
2019-06-26T21:38:43.821Z,93.50
2019-06-26T21:41:24.487Z,93.70
2019-06-26T21:44:05.235Z,93.90
2019-06-26T21:46:46.180Z,93.40
2019-06-26T21:49:26.689Z,93.60
2019-06-26T21:52:07.295Z,93.60
2019-06-26T21:54:48.063Z,93.70
2019-06-26T21:57:28.548Z,93.30
2019-06-26T22:00:10.830Z,93.90
2019-06-26T22:02:51.599Z,94.00
2019-06-26T22:05:32.107Z,93.90
2019-06-26T22:08:12.711Z,94.30
2019-06-26T22:10:53.265Z,93.70
2019-06-26T22:13:33.885Z,94.10
2019-06-26T22:16:14.416Z,94.10
2019-06-26T22:18:55.399Z,94.20
2019-06-26T22:21:36.065Z,94.50
2019-06-26T22:24:16.567Z,94.00
2019-06-26T22:26:57.460Z,94.30
2019-06-26T22:29:38.405Z,94.50
2019-06-26T22:32:19.061Z,94.90
2019-06-26T22:34:59.567Z,94.80
2019-06-26T22:37:40.323Z,94.60
2019-06-26T22:40:20.679Z,94.90
2019-06-26T22:43:01.531Z,95.50
2019-06-26T22:45:42.100Z,95.20
2019-06-26T22:48:22.912Z,95.70
2019-06-26T22:51:03.721Z,95.30
2019-06-26T22:53:44.460Z,96.00
2019-06-26T22:56:24.933Z,96.30
2019-06-26T22:59:05.515Z,96.00
2019-06-26T23:01:46.346Z,96.70
2019-06-26T23:04:27.084Z,96.30
2019-06-26T23:07:07.828Z,96.60
2019-06-26T23:09:48.428Z,96.30
2019-06-26T23:12:28.714Z,97.00
2019-06-26T23:15:09.413Z,97.20
2019-06-26T23:17:50.282Z,97.40
2019-06-26T23:20:31.194Z,97.20
2019-06-26T23:23:12.126Z,97.60
2019-06-26T23:25:53.201Z,98.00
2019-06-26T23:28:33.903Z,97.70
2019-06-26T23:31:14.972Z,97.80
2019-06-26T23:33:55.633Z,97.80
2019-06-26T23:36:36.531Z,98.60
2019-06-26T23:39:17.348Z,98.50
2019-06-26T23:41:57.829Z,98.30
2019-06-26T23:44:38.986Z,98.50
2019-06-26T23:47:19.884Z,98.60
2019-06-26T23:50:00.740Z,99.50
2019-06-26T23:52:41.214Z,99.10
2019-06-26T23:55:22.352Z,99.30
2019-06-26T23:58:03.125Z,99.20
