createdAt,value
2019-02-08T00:00:36.126Z,11.80
2019-02-08T00:03:05.739Z,9.97
2019-02-08T00:05:34.402Z,10.70
2019-02-08T00:08:02.985Z,10.77
2019-02-08T00:10:31.546Z,10.07
2019-02-08T00:13:00.405Z,11.03
2019-02-08T00:15:29.211Z,11.67
2019-02-08T00:17:57.858Z,11.77
2019-02-08T00:20:26.662Z,11.13
2019-02-08T00:22:55.402Z,11.10
2019-02-08T00:25:24.413Z,11.20
2019-02-08T00:27:53.137Z,10.67
2019-02-08T00:30:26.559Z,12.70
2019-02-08T00:32:55.757Z,11.90
2019-02-08T00:35:24.665Z,12.87
2019-02-08T00:37:53.378Z,12.30
2019-02-08T00:40:26.563Z,11.73
2019-02-08T00:42:56.914Z,12.20
2019-02-08T00:45:25.585Z,13.00
2019-02-08T00:47:54.321Z,13.47
2019-02-08T00:50:24.445Z,12.77
2019-02-08T00:52:53.449Z,14.97
2019-02-08T00:55:22.382Z,13.17
2019-02-08T00:57:51.299Z,14.07
2019-02-08T01:00:20.910Z,13.37
2019-02-08T01:02:51.539Z,14.93
2019-02-08T01:05:25.862Z,14.93
2019-02-08T01:07:54.881Z,13.23
2019-02-08T01:10:33.694Z,14.30
2019-02-08T01:13:03.014Z,15.10
2019-02-08T01:15:33.125Z,15.83
2019-02-08T01:18:02.126Z,15.20
2019-02-08T01:20:30.842Z,17.37
2019-02-08T01:22:59.566Z,16.37
2019-02-08T01:25:29.786Z,13.57
2019-02-08T01:27:58.790Z,16.43
2019-02-08T01:30:31.850Z,15.70
2019-02-08T01:33:00.759Z,14.90
2019-02-08T01:35:29.689Z,14.60
2019-02-08T01:37:59.904Z,15.63
2019-02-08T01:40:34.066Z,15.30
2019-02-08T01:43:02.870Z,15.47
2019-02-08T01:45:33.401Z,14.00
2019-02-08T01:48:02.407Z,15.50
2019-02-08T01:50:31.615Z,12.20
2019-02-08T01:53:00.531Z,11.93
2019-02-08T01:55:29.530Z,13.13
2019-02-08T01:57:58.250Z,13.23
2019-02-08T02:00:35.567Z,12.67
2019-02-08T02:03:05.295Z,12.30
2019-02-08T02:05:33.929Z,12.23
2019-02-08T02:08:02.750Z,10.97
2019-02-08T02:10:39.649Z,10.53
2019-02-08T02:13:09.078Z,10.87
2019-02-08T02:15:37.903Z,10.53
2019-02-08T02:18:08.311Z,8.83
2019-02-08T02:20:41.962Z,7.93
2019-02-08T02:23:12.367Z,8.63
2019-02-08T02:25:41.078Z,8.30
2019-02-08T02:28:10.281Z,7.77
2019-02-08T02:30:39.299Z,7.60
2019-02-08T02:33:10.033Z,6.77
2019-02-08T02:35:38.908Z,6.50
2019-02-08T02:38:08.010Z,6.23
2019-02-08T02:40:36.827Z,6.07
2019-02-08T02:43:06.007Z,6.10
2019-02-08T02:45:39.779Z,6.13
2019-02-08T02:48:10.194Z,4.93
2019-02-08T02:50:39.001Z,5.23
2019-02-08T02:53:07.825Z,4.93
2019-02-08T02:55:36.539Z,4.20
2019-02-08T02:58:06.142Z,3.80
2019-02-08T03:00:45.847Z,4.00
2019-02-08T03:03:14.773Z,3.27
2019-02-08T03:05:43.595Z,3.00
2019-02-08T03:08:13.893Z,3.30
2019-02-08T03:10:42.710Z,2.80
2019-02-08T03:13:11.614Z,2.83
2019-02-08T03:15:40.326Z,2.23
2019-02-08T03:18:09.041Z,1.90
2019-02-08T03:20:37.747Z,1.47
2019-02-08T03:23:06.657Z,2.10
2019-02-08T03:25:35.433Z,1.70
2019-02-08T03:28:04.667Z,1.40
2019-02-08T03:30:41.139Z,1.40
2019-02-08T03:33:09.774Z,1.20
2019-02-08T03:35:38.490Z,1.20
2019-02-08T03:38:07.301Z,0.67
2019-02-08T03:40:35.949Z,1.27
2019-02-08T03:43:05.481Z,1.10
2019-02-08T03:45:35.828Z,1.20
2019-02-08T03:48:05.639Z,1.00
2019-02-08T03:50:34.338Z,0.97
2019-02-08T03:53:02.986Z,0.87
2019-02-08T03:55:31.720Z,0.70
2019-02-08T03:58:00.439Z,1.00
2019-02-08T04:00:32.569Z,0.70
2019-02-08T04:03:01.478Z,0.90
2019-02-08T04:05:30.289Z,1.10
2019-02-08T04:07:59.198Z,0.97
2019-02-08T04:10:27.933Z,1.13
2019-02-08T04:12:56.706Z,0.77
2019-02-08T04:15:26.550Z,0.80
2019-02-08T04:17:55.317Z,0.70
2019-02-08T04:20:25.859Z,0.90
2019-02-08T04:22:55.870Z,0.60
2019-02-08T04:25:25.170Z,0.80
2019-02-08T04:27:54.793Z,0.60
2019-02-08T04:30:29.137Z,0.60
2019-02-08T04:32:58.546Z,0.70
2019-02-08T04:35:27.245Z,0.93
2019-02-08T04:37:56.131Z,0.97
2019-02-08T04:40:26.026Z,0.70
2019-02-08T04:42:54.727Z,1.10
2019-02-08T04:45:23.439Z,0.57
2019-02-08T04:47:52.441Z,0.50
2019-02-08T04:50:26.758Z,0.60
2019-02-08T04:52:56.359Z,0.80
2019-02-08T04:55:25.177Z,0.73
2019-02-08T04:57:53.884Z,0.60
2019-02-08T05:00:31.274Z,0.80
2019-02-08T05:02:59.977Z,0.60
2019-02-08T05:05:29.000Z,0.50
2019-02-08T05:07:57.942Z,0.77
2019-02-08T05:10:32.597Z,0.63
2019-02-08T05:13:01.713Z,0.70
2019-02-08T05:15:30.718Z,0.63
2019-02-08T05:17:59.362Z,0.43
2019-02-08T05:20:31.917Z,0.90
2019-02-08T05:23:00.621Z,0.50
2019-02-08T05:25:29.622Z,0.50
2019-02-08T05:27:58.273Z,0.63
2019-02-08T05:30:32.325Z,0.73
2019-02-08T05:33:01.276Z,0.57
2019-02-08T05:35:30.113Z,0.77
2019-02-08T05:37:58.786Z,0.43
2019-02-08T05:40:27.595Z,0.50
2019-02-08T05:42:56.450Z,0.50
2019-02-08T05:45:26.410Z,0.50
2019-02-08T05:47:55.138Z,0.70
2019-02-08T05:50:26.057Z,0.60
2019-02-08T05:52:55.206Z,0.40
2019-02-08T05:55:29.683Z,0.50
2019-02-08T05:57:58.664Z,0.40
2019-02-08T06:00:40.624Z,0.47
2019-02-08T06:03:09.275Z,0.50
2019-02-08T06:05:38.783Z,0.60
2019-02-08T06:08:08.194Z,0.40
2019-02-08T06:10:37.307Z,0.40
2019-02-08T06:13:07.768Z,0.40
2019-02-08T06:15:36.590Z,0.30
2019-02-08T06:18:06.906Z,0.40
2019-02-08T06:20:35.604Z,0.57
2019-02-08T06:23:04.802Z,0.30
2019-02-08T06:25:33.449Z,0.37
2019-02-08T06:28:02.084Z,0.40
2019-02-08T06:30:31.398Z,0.30
2019-02-08T06:33:00.105Z,0.40
2019-02-08T06:35:30.763Z,0.20
2019-02-08T06:37:59.575Z,0.30
2019-02-08T06:40:33.950Z,0.43
2019-02-08T06:43:02.661Z,0.50
2019-02-08T06:45:31.486Z,0.20
2019-02-08T06:48:00.201Z,0.43
2019-02-08T06:50:29.105Z,0.30
2019-02-08T06:52:57.950Z,0.50
2019-02-08T06:55:26.680Z,0.47
2019-02-08T06:57:57.506Z,0.40
2019-02-08T07:00:34.035Z,0.50
2019-02-08T07:03:13.639Z,0.30
2019-02-08T07:05:43.914Z,0.50
2019-02-08T07:08:30.298Z,0.40
2019-02-08T07:11:00.517Z,0.30
2019-02-08T07:13:33.628Z,0.40
2019-02-08T07:16:16.101Z,0.30
2019-02-08T07:18:58.338Z,0.30
2019-02-08T07:21:40.914Z,0.43
2019-02-08T07:24:23.854Z,0.50
2019-02-08T07:26:54.143Z,0.40
2019-02-08T07:29:27.510Z,0.30
2019-02-08T07:32:06.672Z,0.57
2019-02-08T07:34:53.334Z,0.50
2019-02-08T07:37:32.399Z,0.40
2019-02-08T07:40:06.261Z,0.30
2019-02-08T07:42:42.405Z,0.40
2019-02-08T07:45:16.201Z,0.50
2019-02-08T07:47:46.857Z,0.50
2019-02-08T07:50:37.088Z,0.50
2019-02-08T07:53:13.877Z,0.50
2019-02-08T07:55:54.100Z,0.60
2019-02-08T07:58:27.479Z,0.47
2019-02-08T08:01:01.402Z,0.40
2019-02-08T08:03:32.057Z,0.37
2019-02-08T08:06:14.978Z,0.53
2019-02-08T08:08:57.574Z,0.50
2019-02-08T08:11:36.918Z,0.50
2019-02-08T08:14:20.074Z,0.40
2019-02-08T08:16:50.770Z,0.50
2019-02-08T08:19:24.701Z,0.53
2019-02-08T08:22:10.606Z,0.40
2019-02-08T08:24:44.278Z,0.50
2019-02-08T08:27:17.538Z,0.50
2019-02-08T08:30:00.478Z,0.70
2019-02-08T08:32:33.075Z,0.30
2019-02-08T08:35:27.322Z,0.40
2019-02-08T08:38:04.949Z,0.40
2019-02-08T08:40:54.454Z,0.40
2019-02-08T08:43:43.699Z,0.40
2019-02-08T08:46:17.834Z,0.30
2019-02-08T08:49:13.258Z,0.60
2019-02-08T08:52:02.930Z,0.33
2019-02-08T08:54:43.366Z,0.30
2019-02-08T08:57:26.926Z,0.30
2019-02-08T09:00:16.394Z,0.30
2019-02-08T09:02:48.050Z,0.40
2019-02-08T09:05:41.002Z,0.50
2019-02-08T09:08:12.754Z,0.30
2019-02-08T09:10:53.155Z,0.30
2019-02-08T09:13:30.927Z,0.40
2019-02-08T09:16:36.261Z,0.40
2019-02-08T09:19:27.615Z,0.30
2019-02-08T09:22:17.626Z,0.60
2019-02-08T09:24:52.118Z,0.60
2019-02-08T09:27:40.329Z,0.40
2019-02-08T09:30:11.975Z,0.40
2019-02-08T09:33:12.353Z,0.37
2019-02-08T09:36:17.483Z,0.40
2019-02-08T09:39:14.759Z,0.23
2019-02-08T09:42:04.608Z,0.33
2019-02-08T09:44:48.318Z,0.40
2019-02-08T09:47:28.854Z,0.30
2019-02-08T09:50:09.301Z,0.70
2019-02-08T09:52:52.818Z,0.30
2019-02-08T09:55:41.162Z,0.40
2019-02-08T09:58:24.707Z,0.33
2019-02-08T10:01:02.206Z,0.30
2019-02-08T10:03:48.928Z,0.33
2019-02-08T10:06:23.175Z,0.50
2019-02-08T10:09:13.109Z,0.40
2019-02-08T10:12:11.980Z,0.40
2019-02-08T10:15:04.870Z,0.30
2019-02-08T10:17:57.682Z,0.43
2019-02-08T10:20:52.054Z,0.57
2019-02-08T10:23:41.851Z,0.70
2019-02-08T10:26:22.105Z,0.47
2019-02-08T10:29:21.074Z,0.90
2019-02-08T10:32:12.563Z,0.40
2019-02-08T10:35:13.018Z,0.40
2019-02-08T10:38:13.294Z,0.43
2019-02-08T10:41:18.229Z,0.50
2019-02-08T10:44:01.932Z,0.50
2019-02-08T10:47:07.134Z,0.47
2019-02-08T10:49:58.169Z,0.47
2019-02-08T10:52:44.233Z,0.50
2019-02-08T10:55:32.462Z,0.50
2019-02-08T10:58:24.878Z,0.60
2019-02-08T11:01:11.658Z,0.50
2019-02-08T11:03:52.210Z,0.50
2019-02-08T11:06:46.494Z,0.40
2019-02-08T11:09:32.674Z,0.30
2019-02-08T11:12:37.749Z,0.37
2019-02-08T11:15:41.098Z,0.50
2019-02-08T11:18:35.566Z,0.47
2019-02-08T11:21:04.464Z,0.50
2019-02-08T11:23:33.099Z,0.50
2019-02-08T11:26:01.913Z,0.57
2019-02-08T11:28:30.636Z,0.60
2019-02-08T11:30:59.282Z,0.60
2019-02-08T11:33:27.953Z,0.60
2019-02-08T11:35:56.768Z,0.53
2019-02-08T11:38:25.360Z,0.57
2019-02-08T11:40:53.931Z,0.40
2019-02-08T11:43:22.532Z,0.70
2019-02-08T11:45:52.323Z,0.70
2019-02-08T11:48:21.208Z,0.60
2019-02-08T11:50:49.935Z,0.73
2019-02-08T11:53:18.576Z,0.57
2019-02-08T11:55:47.260Z,0.80
2019-02-08T11:58:15.906Z,0.53
2019-02-08T12:00:46.200Z,0.73
2019-02-08T12:03:14.849Z,0.60
2019-02-08T12:05:43.565Z,0.63
2019-02-08T12:08:12.388Z,0.50
2019-02-08T12:10:41.103Z,0.83
2019-02-08T12:13:09.689Z,0.47
2019-02-08T12:15:38.396Z,0.70
2019-02-08T12:18:07.200Z,0.70
2019-02-08T12:20:36.016Z,0.63
2019-02-08T12:23:04.769Z,0.80
2019-02-08T12:25:33.349Z,0.87
2019-02-08T12:28:01.948Z,0.70
2019-02-08T12:30:39.348Z,0.70
2019-02-08T12:33:08.200Z,0.50
2019-02-08T12:35:36.852Z,1.10
2019-02-08T12:38:05.822Z,0.50
2019-02-08T12:40:34.476Z,0.70
2019-02-08T12:43:03.120Z,0.50
2019-02-08T12:45:31.778Z,0.87
2019-02-08T12:48:00.351Z,0.70
2019-02-08T12:50:29.096Z,0.60
2019-02-08T12:52:57.752Z,0.70
2019-02-08T12:55:26.657Z,0.80
2019-02-08T12:57:55.244Z,0.60
2019-02-08T13:00:28.024Z,0.50
2019-02-08T13:02:56.684Z,1.00
2019-02-08T13:05:25.595Z,0.97
2019-02-08T13:07:54.328Z,0.67
2019-02-08T13:10:28.128Z,0.60
2019-02-08T13:12:56.884Z,0.83
2019-02-08T13:15:25.535Z,0.60
2019-02-08T13:17:54.325Z,0.63
2019-02-08T13:20:23.836Z,0.53
2019-02-08T13:22:52.488Z,0.70
2019-02-08T13:25:21.212Z,0.70
2019-02-08T13:27:50.024Z,1.07
2019-02-08T13:30:21.265Z,0.77
2019-02-08T13:32:49.964Z,0.60
2019-02-08T13:35:18.644Z,0.60
2019-02-08T13:37:47.288Z,0.80
2019-02-08T13:40:21.616Z,0.70
2019-02-08T13:42:50.191Z,0.60
2019-02-08T13:45:19.308Z,0.80
2019-02-08T13:47:47.960Z,0.80
2019-02-08T13:50:19.472Z,0.60
2019-02-08T13:52:48.172Z,0.83
2019-02-08T13:55:19.555Z,0.93
2019-02-08T13:57:48.320Z,0.80
2019-02-08T14:00:32.748Z,0.87
2019-02-08T14:03:01.516Z,0.80
2019-02-08T14:05:30.457Z,1.10
2019-02-08T14:07:59.080Z,0.70
2019-02-08T14:10:27.732Z,0.80
2019-02-08T14:12:56.387Z,0.80
2019-02-08T14:15:26.376Z,0.70
2019-02-08T14:17:55.137Z,0.73
2019-02-08T14:20:25.448Z,0.70
2019-02-08T14:22:54.775Z,1.10
2019-02-08T14:25:23.688Z,0.60
2019-02-08T14:27:52.624Z,0.70
2019-02-08T14:30:38.208Z,1.27
2019-02-08T14:33:07.048Z,0.90
2019-02-08T14:35:35.875Z,0.80
2019-02-08T14:38:07.802Z,1.00
2019-02-08T14:40:36.693Z,0.77
2019-02-08T14:43:05.654Z,1.07
2019-02-08T14:45:34.316Z,1.20
2019-02-08T14:48:02.984Z,1.07
2019-02-08T14:50:31.760Z,1.03
2019-02-08T14:53:00.572Z,0.67
2019-02-08T14:55:29.348Z,0.80
2019-02-08T14:58:00.874Z,1.03
2019-02-08T15:00:29.457Z,1.20
2019-02-08T15:02:58.185Z,1.00
2019-02-08T15:05:27.096Z,1.27
2019-02-08T15:07:57.442Z,1.00
2019-02-08T15:10:31.689Z,0.80
2019-02-08T15:13:00.620Z,0.93
2019-02-08T15:15:30.804Z,1.00
2019-02-08T15:17:59.480Z,0.97
2019-02-08T15:20:30.921Z,0.83
2019-02-08T15:22:59.589Z,1.60
2019-02-08T15:25:28.415Z,0.83
2019-02-08T15:27:57.643Z,1.13
2019-02-08T15:30:31.996Z,0.70
2019-02-08T15:33:00.914Z,0.70
2019-02-08T15:35:31.136Z,0.87
2019-02-08T15:38:00.075Z,0.80
2019-02-08T15:40:40.112Z,0.90
2019-02-08T15:43:09.928Z,1.07
2019-02-08T15:45:39.507Z,1.10
2019-02-08T15:48:08.152Z,0.90
2019-02-08T15:50:36.869Z,0.80
2019-02-08T15:53:05.595Z,1.00
2019-02-08T15:55:40.468Z,1.10
2019-02-08T15:58:09.395Z,1.20
2019-02-08T16:00:38.216Z,0.90
2019-02-08T16:03:08.541Z,1.03
2019-02-08T16:05:37.426Z,1.20
2019-02-08T16:08:06.204Z,1.40
2019-02-08T16:10:34.849Z,1.10
2019-02-08T16:13:03.570Z,1.30
2019-02-08T16:15:32.700Z,1.40
2019-02-08T16:18:01.428Z,1.20
2019-02-08T16:20:30.197Z,1.27
2019-02-08T16:22:59.971Z,1.30
2019-02-08T16:25:30.729Z,2.00
2019-02-08T16:27:59.520Z,1.63
2019-02-08T16:30:36.717Z,1.60
2019-02-08T16:33:07.532Z,1.40
2019-02-08T16:35:36.580Z,1.37
2019-02-08T16:38:06.808Z,1.40
2019-02-08T16:40:35.524Z,1.40
2019-02-08T16:43:05.271Z,1.67
2019-02-08T16:45:36.050Z,1.67
2019-02-08T16:48:07.613Z,1.70
2019-02-08T16:50:36.576Z,1.70
2019-02-08T16:53:06.576Z,1.40
2019-02-08T16:55:35.294Z,1.60
2019-02-08T16:58:05.136Z,1.73
2019-02-08T17:00:38.780Z,2.03
2019-02-08T17:03:10.164Z,2.33
2019-02-08T17:05:38.994Z,3.30
2019-02-08T17:08:07.810Z,1.83
2019-02-08T17:10:37.528Z,1.77
2019-02-08T17:13:06.348Z,1.50
2019-02-08T17:15:35.874Z,1.80
2019-02-08T17:18:04.991Z,2.13
2019-02-08T17:20:45.315Z,2.20
2019-02-08T17:23:14.035Z,1.80
2019-02-08T17:25:42.997Z,1.90
2019-02-08T17:28:11.916Z,1.93
2019-02-08T17:30:40.661Z,1.70
2019-02-08T17:33:10.088Z,1.80
2019-02-08T17:35:38.904Z,1.83
2019-02-08T17:38:07.635Z,1.97
2019-02-08T17:40:41.762Z,1.90
2019-02-08T17:43:10.491Z,2.52
2019-02-08T17:45:39.074Z,1.93
2019-02-08T17:48:10.635Z,1.87
2019-02-08T17:50:39.356Z,2.00
2019-02-08T17:53:08.004Z,2.23
2019-02-08T17:55:36.832Z,2.17
2019-02-08T17:58:05.549Z,2.20
2019-02-08T18:00:43.756Z,2.20
2019-02-08T18:03:12.474Z,2.17
2019-02-08T18:05:41.064Z,2.27
2019-02-08T18:08:09.784Z,1.90
2019-02-08T18:10:38.473Z,2.13
2019-02-08T18:13:07.120Z,2.03
2019-02-08T18:15:35.856Z,2.33
2019-02-08T18:18:06.977Z,2.57
2019-02-08T18:20:43.916Z,2.40
2019-02-08T18:23:12.563Z,2.50
2019-02-08T18:25:41.279Z,2.13
2019-02-08T18:28:11.254Z,2.23
2019-02-08T18:30:40.354Z,2.40
2019-02-08T18:33:09.020Z,2.00
2019-02-08T18:35:37.744Z,2.30
2019-02-08T18:38:06.843Z,2.47
2019-02-08T18:40:35.565Z,2.30
2019-02-08T18:43:04.587Z,1.60
2019-02-08T18:45:37.548Z,1.60
2019-02-08T18:48:06.957Z,2.17
2019-02-08T18:50:44.564Z,2.03
2019-02-08T18:53:13.317Z,2.40
2019-02-08T18:55:41.904Z,1.93
2019-02-08T18:58:18.456Z,1.93
2019-02-08T19:00:48.877Z,2.27
2019-02-08T19:03:17.792Z,2.60
2019-02-08T19:05:46.735Z,2.30
2019-02-08T19:08:15.477Z,2.57
2019-02-08T19:10:44.068Z,2.20
2019-02-08T19:13:12.792Z,2.50
2019-02-08T19:15:41.511Z,2.30
2019-02-08T19:18:10.343Z,2.00
2019-02-08T19:20:38.919Z,2.10
2019-02-08T19:23:07.761Z,2.70
2019-02-08T19:25:38.968Z,2.43
2019-02-08T19:28:07.909Z,2.90
2019-02-08T19:30:41.831Z,2.50
2019-02-08T19:33:10.773Z,2.80
2019-02-08T19:35:39.433Z,2.50
2019-02-08T19:38:08.926Z,2.20
2019-02-08T19:40:43.092Z,2.50
2019-02-08T19:43:11.772Z,2.90
2019-02-08T19:45:40.400Z,2.80
2019-02-08T19:48:10.312Z,3.03
2019-02-08T19:50:44.528Z,2.40
2019-02-08T19:53:13.175Z,2.37
2019-02-08T19:55:42.233Z,3.00
2019-02-08T19:58:11.633Z,2.93
2019-02-08T20:00:42.136Z,3.07
2019-02-08T20:03:10.868Z,2.97
2019-02-08T20:05:39.586Z,3.50
2019-02-08T20:08:10.024Z,3.60
2019-02-08T20:10:41.663Z,3.07
2019-02-08T20:13:10.395Z,3.33
2019-02-08T20:15:39.104Z,3.70
2019-02-08T20:18:08.492Z,4.20
2019-02-08T20:20:37.088Z,3.30
2019-02-08T20:23:06.706Z,3.27
2019-02-08T20:25:36.632Z,4.23
2019-02-08T20:28:06.253Z,5.20
2019-02-08T20:30:35.265Z,3.77
2019-02-08T20:33:04.684Z,4.10
2019-02-08T20:35:33.412Z,4.63
2019-02-08T20:38:02.132Z,5.17
2019-02-08T20:40:42.264Z,5.60
2019-02-08T20:43:10.988Z,4.60
2019-02-08T20:45:39.997Z,4.93
2019-02-08T20:48:11.492Z,5.03
2019-02-08T20:50:40.317Z,5.00
2019-02-08T20:53:09.040Z,5.43
2019-02-08T20:55:38.256Z,5.43
2019-02-08T20:58:09.453Z,6.03
2019-02-08T21:00:40.746Z,4.20
2019-02-08T21:03:12.240Z,5.13
2019-02-08T21:05:42.270Z,4.60
2019-02-08T21:08:12.309Z,5.30
2019-02-08T21:10:41.346Z,5.77
2019-02-08T21:13:11.060Z,5.13
2019-02-08T21:15:40.288Z,5.13
2019-02-08T21:18:09.407Z,5.60
2019-02-08T21:20:38.632Z,5.57
2019-02-08T21:23:07.851Z,4.43
2019-02-08T21:25:38.376Z,4.07
2019-02-08T21:28:07.696Z,5.10
2019-02-08T21:30:36.429Z,4.70
2019-02-08T21:33:07.348Z,4.50
2019-02-08T21:35:36.432Z,4.37
2019-02-08T21:38:06.352Z,4.43
2019-02-08T21:40:35.000Z,4.07
2019-02-08T21:43:04.240Z,4.10
2019-02-08T21:45:35.156Z,3.87
2019-02-08T21:48:04.493Z,4.40
2019-02-08T21:50:33.312Z,3.57
2019-02-08T21:53:02.053Z,3.57
2019-02-08T21:55:30.864Z,3.77
2019-02-08T21:57:59.535Z,3.27
2019-02-08T22:00:30.169Z,4.10
2019-02-08T22:02:59.484Z,3.60
2019-02-08T22:05:30.508Z,4.07
2019-02-08T22:07:59.150Z,3.40
2019-02-08T22:10:27.981Z,3.50
2019-02-08T22:12:56.685Z,3.30
2019-02-08T22:15:30.799Z,3.30
2019-02-08T22:17:59.508Z,3.70
2019-02-08T22:20:28.436Z,3.23
2019-02-08T22:22:57.007Z,2.40
2019-02-08T22:25:27.980Z,3.00
2019-02-08T22:27:56.812Z,2.43
2019-02-08T22:30:26.629Z,3.20
2019-02-08T22:32:57.824Z,3.37
2019-02-08T22:35:26.767Z,2.97
2019-02-08T22:37:55.737Z,2.70
2019-02-08T22:40:27.376Z,2.90
2019-02-08T22:42:56.032Z,3.20
2019-02-08T22:45:32.719Z,2.83
2019-02-08T22:48:01.520Z,2.60
2019-02-08T22:50:30.432Z,2.50
2019-02-08T22:52:59.244Z,2.83
2019-02-08T22:55:32.876Z,2.47
2019-02-08T22:58:01.587Z,2.43
2019-02-08T23:00:37.972Z,2.30
2019-02-08T23:03:09.294Z,2.53
2019-02-08T23:05:45.369Z,2.13
2019-02-08T23:08:10.457Z,2.80
2019-02-08T23:10:39.295Z,2.60
2019-02-08T23:13:09.515Z,2.17
2019-02-08T23:15:38.404Z,2.07
2019-02-08T23:18:08.835Z,2.30
2019-02-08T23:20:37.994Z,2.13
2019-02-08T23:23:07.177Z,2.03
2019-02-08T23:25:35.891Z,2.27
2019-02-08T23:28:05.119Z,1.97
2019-02-08T23:30:34.028Z,2.00
2019-02-08T23:33:02.686Z,2.00
2019-02-08T23:35:31.400Z,1.90
2019-02-08T23:38:00.076Z,1.83
2019-02-08T23:40:28.728Z,2.13
2019-02-08T23:42:57.384Z,2.00
2019-02-08T23:45:26.208Z,1.47
2019-02-08T23:47:54.856Z,2.00
2019-02-08T23:50:26.601Z,1.93
2019-02-08T23:52:55.383Z,1.67
2019-02-08T23:55:26.423Z,1.87
2019-02-08T23:57:55.092Z,2.10
