createdAt,value
2019-03-26T00:00:40.012Z,12.57
2019-03-26T00:03:09.359Z,13.77
2019-03-26T00:05:38.985Z,15.27
2019-03-26T00:08:08.543Z,15.23
2019-03-26T00:10:37.881Z,16.87
2019-03-26T00:13:07.436Z,17.40
2019-03-26T00:15:36.783Z,16.60
2019-03-26T00:18:06.250Z,18.77
2019-03-26T00:20:35.646Z,19.90
2019-03-26T00:23:04.960Z,18.33
2019-03-26T00:25:34.807Z,20.63
2019-03-26T00:28:04.187Z,19.97
2019-03-26T00:30:33.884Z,19.57
2019-03-26T00:33:03.644Z,19.83
2019-03-26T00:35:33.322Z,19.00
2019-03-26T00:38:02.866Z,18.57
2019-03-26T00:40:32.194Z,17.50
2019-03-26T00:43:01.532Z,17.77
2019-03-26T00:45:31.487Z,18.80
2019-03-26T00:48:01.494Z,18.63
2019-03-26T00:50:30.853Z,19.37
2019-03-26T00:53:00.163Z,16.70
2019-03-26T00:55:29.808Z,16.53
2019-03-26T00:58:01.544Z,16.03
2019-03-26T01:00:38.853Z,17.13
2019-03-26T01:03:08.467Z,15.90
2019-03-26T01:05:38.355Z,15.63
2019-03-26T01:08:07.815Z,15.40
2019-03-26T01:10:37.203Z,15.00
2019-03-26T01:13:06.978Z,15.07
2019-03-26T01:15:36.725Z,15.27
2019-03-26T01:18:06.133Z,13.80
2019-03-26T01:20:35.535Z,14.73
2019-03-26T01:23:05.435Z,13.87
2019-03-26T01:25:35.729Z,14.00
2019-03-26T01:28:05.541Z,13.67
2019-03-26T01:30:34.865Z,14.87
2019-03-26T01:33:04.475Z,13.37
2019-03-26T01:35:33.794Z,14.67
2019-03-26T01:38:03.119Z,14.50
2019-03-26T01:40:32.436Z,13.77
2019-03-26T01:43:01.848Z,14.80
2019-03-26T01:45:31.333Z,14.33
2019-03-26T01:48:00.749Z,14.07
2019-03-26T01:50:30.239Z,13.90
2019-03-26T01:52:59.632Z,14.90
2019-03-26T01:55:29.324Z,14.93
2019-03-26T01:57:59.080Z,14.63
2019-03-26T02:00:28.580Z,13.93
2019-03-26T02:02:57.911Z,13.77
2019-03-26T02:05:28.126Z,14.10
2019-03-26T02:07:57.767Z,13.07
2019-03-26T02:10:27.432Z,16.17
2019-03-26T02:12:56.727Z,17.60
2019-03-26T02:15:33.068Z,18.43
2019-03-26T02:18:03.201Z,18.20
2019-03-26T02:20:33.020Z,17.63
2019-03-26T02:23:02.671Z,18.50
2019-03-26T02:25:32.337Z,17.93
2019-03-26T02:28:01.722Z,18.00
2019-03-26T02:30:32.141Z,18.07
2019-03-26T02:33:02.195Z,17.57
2019-03-26T02:35:31.517Z,17.47
2019-03-26T02:38:00.834Z,18.70
2019-03-26T02:40:30.224Z,17.23
2019-03-26T02:42:59.910Z,17.97
2019-03-26T02:45:29.225Z,16.07
2019-03-26T02:47:58.703Z,13.60
2019-03-26T02:50:28.156Z,14.60
2019-03-26T02:52:57.818Z,14.00
2019-03-26T02:55:27.143Z,14.30
2019-03-26T02:57:56.674Z,13.60
2019-03-26T03:00:26.420Z,13.37
2019-03-26T03:02:55.833Z,14.17
2019-03-26T03:05:35.271Z,12.57
2019-03-26T03:07:56.249Z,13.77
2019-03-26T03:10:25.986Z,15.30
2019-03-26T03:12:55.294Z,15.37
2019-03-26T03:15:24.616Z,15.23
2019-03-26T03:17:53.941Z,16.20
2019-03-26T03:20:23.699Z,16.33
2019-03-26T03:22:53.159Z,16.83
2019-03-26T03:25:22.486Z,17.03
2019-03-26T03:27:51.865Z,17.37
2019-03-26T03:30:21.750Z,18.20
2019-03-26T03:32:51.391Z,16.13
2019-03-26T03:35:21.334Z,15.47
2019-03-26T03:37:50.740Z,11.97
2019-03-26T03:40:20.057Z,14.53
2019-03-26T03:42:49.480Z,13.10
2019-03-26T03:45:27.512Z,14.13
2019-03-26T03:47:57.557Z,14.53
2019-03-26T03:50:29.228Z,13.67
2019-03-26T03:53:00.560Z,11.13
2019-03-26T03:55:31.364Z,10.17
2019-03-26T03:58:02.424Z,9.40
2019-03-26T04:00:35.471Z,7.07
2019-03-26T04:03:05.639Z,6.67
2019-03-26T04:05:35.835Z,5.67
2019-03-26T04:08:05.890Z,4.97
2019-03-26T04:10:35.950Z,4.50
2019-03-26T04:13:05.313Z,4.70
2019-03-26T04:15:35.414Z,3.83
2019-03-26T04:18:05.277Z,4.50
2019-03-26T04:20:34.959Z,4.30
2019-03-26T04:23:04.499Z,4.17
2019-03-26T04:25:33.920Z,3.90
2019-03-26T04:28:03.694Z,4.30
2019-03-26T04:30:34.266Z,3.80
2019-03-26T04:33:04.325Z,4.23
2019-03-26T04:35:33.724Z,3.63
2019-03-26T04:38:03.127Z,3.83
2019-03-26T04:40:32.507Z,3.97
2019-03-26T04:43:02.346Z,4.37
2019-03-26T04:45:32.187Z,4.03
2019-03-26T04:48:01.838Z,4.27
2019-03-26T04:50:31.163Z,4.30
2019-03-26T04:53:00.475Z,4.20
2019-03-26T04:55:29.819Z,4.30
2019-03-26T04:57:59.192Z,3.80
2019-03-26T05:00:28.588Z,4.13
2019-03-26T05:02:58.010Z,3.70
2019-03-26T05:05:27.390Z,3.83
2019-03-26T05:07:56.711Z,3.33
2019-03-26T05:10:26.367Z,3.50
2019-03-26T05:12:55.929Z,3.70
2019-03-26T05:15:25.299Z,3.33
2019-03-26T05:17:56.717Z,3.60
2019-03-26T05:20:25.912Z,3.93
2019-03-26T05:22:55.526Z,3.00
2019-03-26T05:25:24.858Z,3.60
2019-03-26T05:27:54.636Z,3.63
2019-03-26T05:30:23.946Z,3.80
2019-03-26T05:32:53.751Z,3.47
2019-03-26T05:35:23.402Z,3.60
2019-03-26T05:37:52.704Z,4.03
2019-03-26T05:40:22.084Z,5.30
2019-03-26T05:42:51.723Z,5.70
2019-03-26T05:45:21.816Z,5.30
2019-03-26T05:47:51.505Z,5.50
2019-03-26T05:50:21.307Z,5.80
2019-03-26T05:52:51.002Z,6.77
2019-03-26T05:55:20.455Z,6.53
2019-03-26T05:57:50.102Z,5.83
2019-03-26T06:00:24.433Z,6.70
2019-03-26T06:02:54.469Z,5.70
2019-03-26T06:05:23.792Z,5.70
2019-03-26T06:07:53.132Z,5.87
2019-03-26T06:10:23.208Z,5.63
2019-03-26T06:12:52.901Z,6.73
2019-03-26T06:15:22.610Z,4.93
2019-03-26T06:17:51.955Z,5.80
2019-03-26T06:20:21.246Z,4.37
2019-03-26T06:22:50.574Z,4.50
2019-03-26T06:25:19.908Z,4.23
2019-03-26T06:27:49.263Z,5.03
2019-03-26T06:30:18.960Z,3.80
2019-03-26T06:32:48.357Z,4.67
2019-03-26T06:35:17.668Z,4.00
2019-03-26T06:37:47.760Z,3.40
2019-03-26T06:40:17.334Z,3.97
2019-03-26T06:42:47.462Z,3.37
2019-03-26T06:45:16.937Z,3.47
2019-03-26T06:47:46.299Z,3.30
2019-03-26T06:50:15.863Z,4.23
2019-03-26T06:52:45.237Z,3.47
2019-03-26T06:55:14.984Z,3.10
2019-03-26T06:57:44.489Z,3.53
2019-03-26T07:00:14.769Z,3.37
2019-03-26T07:02:44.451Z,3.87
2019-03-26T07:05:14.234Z,4.33
2019-03-26T07:07:43.865Z,4.27
2019-03-26T07:10:15.156Z,3.57
2019-03-26T07:12:44.884Z,3.90
2019-03-26T07:15:14.365Z,4.33
2019-03-26T07:17:43.667Z,3.37
2019-03-26T07:20:13.348Z,3.73
2019-03-26T07:22:43.021Z,2.97
2019-03-26T07:25:12.933Z,3.23
2019-03-26T07:27:42.537Z,3.57
2019-03-26T07:30:14.199Z,3.70
2019-03-26T07:32:43.566Z,3.80
2019-03-26T07:35:13.434Z,3.30
2019-03-26T07:37:45.634Z,3.73
2019-03-26T07:40:14.435Z,3.60
2019-03-26T07:42:44.078Z,3.43
2019-03-26T07:45:13.906Z,3.23
2019-03-26T07:47:43.310Z,2.93
2019-03-26T07:50:14.079Z,3.07
2019-03-26T07:52:43.964Z,3.30
2019-03-26T07:55:13.536Z,2.70
2019-03-26T07:57:42.852Z,2.67
2019-03-26T08:00:13.219Z,3.00
2019-03-26T08:02:43.186Z,3.00
2019-03-26T08:05:12.676Z,3.23
2019-03-26T08:07:43.037Z,2.73
2019-03-26T08:10:12.415Z,3.37
2019-03-26T08:12:41.753Z,2.80
2019-03-26T08:15:11.618Z,2.90
2019-03-26T08:17:41.444Z,3.80
2019-03-26T08:20:12.835Z,2.40
2019-03-26T08:22:42.423Z,2.87
2019-03-26T08:25:12.312Z,3.33
2019-03-26T08:27:41.960Z,4.37
2019-03-26T08:30:11.865Z,2.87
2019-03-26T08:32:41.150Z,2.93
2019-03-26T08:35:10.998Z,2.90
2019-03-26T08:37:40.613Z,2.37
2019-03-26T08:40:10.208Z,2.70
2019-03-26T08:42:39.963Z,3.00
2019-03-26T08:45:10.329Z,2.83
2019-03-26T08:47:39.958Z,3.03
2019-03-26T08:50:10.939Z,3.10
2019-03-26T08:52:40.563Z,3.37
2019-03-26T08:55:10.828Z,3.17
2019-03-26T08:57:40.167Z,2.73
2019-03-26T09:00:10.447Z,3.17
2019-03-26T09:02:39.839Z,3.27
2019-03-26T09:05:09.415Z,3.40
2019-03-26T09:07:38.889Z,3.50
2019-03-26T09:10:09.002Z,3.17
2019-03-26T09:12:39.597Z,3.33
2019-03-26T09:15:10.473Z,3.10
2019-03-26T09:17:40.547Z,3.57
2019-03-26T09:20:11.024Z,3.60
2019-03-26T09:22:40.993Z,2.67
2019-03-26T09:25:11.247Z,3.87
2019-03-26T09:27:40.827Z,3.20
2019-03-26T09:30:11.516Z,3.03
2019-03-26T09:32:41.071Z,3.80
2019-03-26T09:35:11.332Z,3.30
2019-03-26T09:37:41.192Z,3.50
2019-03-26T09:40:12.185Z,2.87
2019-03-26T09:42:41.799Z,2.50
2019-03-26T09:45:11.487Z,2.73
2019-03-26T09:47:40.819Z,3.70
2019-03-26T09:50:11.066Z,3.43
2019-03-26T09:52:40.387Z,4.13
2019-03-26T09:55:11.341Z,3.07
2019-03-26T09:57:40.643Z,3.10
2019-03-26T10:00:12.306Z,2.83
2019-03-26T10:02:43.404Z,3.10
2019-03-26T10:05:13.411Z,3.27
2019-03-26T10:07:43.345Z,3.57
2019-03-26T10:10:14.344Z,3.30
2019-03-26T10:12:44.276Z,2.97
2019-03-26T10:15:14.386Z,2.80
2019-03-26T10:17:43.735Z,3.30
2019-03-26T10:20:13.773Z,2.97
2019-03-26T10:22:43.108Z,3.00
2019-03-26T10:25:13.134Z,2.70
2019-03-26T10:27:42.827Z,3.60
2019-03-26T10:30:13.762Z,2.80
2019-03-26T10:32:43.594Z,3.00
2019-03-26T10:35:13.305Z,2.77
2019-03-26T10:37:43.400Z,2.80
2019-03-26T10:40:19.233Z,2.90
2019-03-26T10:42:48.551Z,3.90
2019-03-26T10:45:17.864Z,2.93
2019-03-26T10:47:47.197Z,3.63
2019-03-26T10:50:16.525Z,5.70
2019-03-26T10:52:45.871Z,4.30
2019-03-26T10:55:15.373Z,2.90
2019-03-26T10:57:44.713Z,3.10
2019-03-26T11:00:14.781Z,3.33
2019-03-26T11:02:44.389Z,3.83
2019-03-26T11:05:14.391Z,3.63
2019-03-26T11:07:43.736Z,3.50
2019-03-26T11:10:13.920Z,3.70
2019-03-26T11:12:43.354Z,2.90
2019-03-26T11:15:13.485Z,3.63
2019-03-26T11:17:42.808Z,2.83
2019-03-26T11:20:12.554Z,2.70
2019-03-26T11:22:42.619Z,3.37
2019-03-26T11:25:12.428Z,2.37
2019-03-26T11:27:42.064Z,3.23
2019-03-26T11:30:12.192Z,3.07
2019-03-26T11:32:41.571Z,2.70
2019-03-26T11:35:11.740Z,2.60
2019-03-26T11:37:41.412Z,2.73
2019-03-26T11:40:11.180Z,3.20
2019-03-26T11:42:40.537Z,2.87
2019-03-26T11:45:10.544Z,2.87
2019-03-26T11:47:41.322Z,2.80
2019-03-26T11:50:11.659Z,3.43
2019-03-26T11:52:41.586Z,3.53
2019-03-26T11:55:11.300Z,2.90
2019-03-26T11:57:40.699Z,3.20
2019-03-26T12:00:11.952Z,2.83
2019-03-26T12:02:41.440Z,3.00
2019-03-26T12:05:11.319Z,2.70
2019-03-26T12:07:42.939Z,2.50
2019-03-26T12:10:12.217Z,2.63
2019-03-26T12:12:42.315Z,2.60
2019-03-26T12:15:13.119Z,3.00
2019-03-26T12:17:42.434Z,3.30
2019-03-26T12:20:12.174Z,2.70
2019-03-26T12:22:41.542Z,2.90
2019-03-26T12:25:12.717Z,2.97
2019-03-26T12:27:42.389Z,2.87
2019-03-26T12:30:12.244Z,3.17
2019-03-26T12:32:41.991Z,3.13
2019-03-26T12:35:30.772Z,2.70
2019-03-26T12:38:00.792Z,3.30
2019-03-26T12:40:30.358Z,2.57
2019-03-26T12:42:59.960Z,3.83
2019-03-26T12:45:29.247Z,3.13
2019-03-26T12:47:58.692Z,2.60
2019-03-26T12:50:28.085Z,2.83
2019-03-26T12:52:57.775Z,3.17
2019-03-26T12:55:27.107Z,2.83
2019-03-26T12:57:56.445Z,3.53
2019-03-26T13:00:32.214Z,2.73
2019-03-26T13:03:01.685Z,2.80
2019-03-26T13:05:31.349Z,3.37
2019-03-26T13:08:00.987Z,3.03
2019-03-26T13:10:30.389Z,2.97
2019-03-26T13:12:59.798Z,3.13
2019-03-26T13:15:29.305Z,2.60
2019-03-26T13:17:59.056Z,3.23
2019-03-26T13:20:28.726Z,3.13
2019-03-26T13:22:58.384Z,3.87
2019-03-26T13:25:27.705Z,2.93
2019-03-26T13:27:57.561Z,3.60
2019-03-26T13:30:33.599Z,2.90
2019-03-26T13:33:02.906Z,3.20
2019-03-26T13:35:32.339Z,4.63
2019-03-26T13:38:01.711Z,2.93
2019-03-26T13:40:31.386Z,2.70
2019-03-26T13:43:00.707Z,2.60
2019-03-26T13:45:32.798Z,2.87
2019-03-26T13:48:02.558Z,3.77
2019-03-26T13:50:31.855Z,2.93
2019-03-26T13:53:01.534Z,2.77
2019-03-26T13:55:30.871Z,3.47
2019-03-26T13:58:00.518Z,3.90
2019-03-26T14:00:37.934Z,4.10
2019-03-26T14:03:07.844Z,2.93
2019-03-26T14:05:37.580Z,3.80
2019-03-26T14:08:07.233Z,3.37
2019-03-26T14:10:41.073Z,2.90
2019-03-26T14:13:08.696Z,3.40
2019-03-26T14:15:38.045Z,2.80
2019-03-26T14:18:07.444Z,3.40
2019-03-26T14:20:36.906Z,2.40
2019-03-26T14:23:06.211Z,2.60
2019-03-26T14:25:36.446Z,2.93
2019-03-26T14:28:06.077Z,2.60
2019-03-26T14:30:37.426Z,2.43
2019-03-26T14:33:08.817Z,2.73
2019-03-26T14:35:38.186Z,2.93
2019-03-26T14:38:07.833Z,2.80
2019-03-26T14:40:37.153Z,2.93
2019-03-26T14:43:06.955Z,3.10
2019-03-26T14:45:36.333Z,3.40
2019-03-26T14:48:06.267Z,3.13
2019-03-26T14:50:36.208Z,3.00
2019-03-26T14:53:05.698Z,3.47
2019-03-26T14:55:35.102Z,3.10
2019-03-26T14:58:04.496Z,3.70
2019-03-26T15:00:34.105Z,4.07
2019-03-26T15:03:04.023Z,3.17
2019-03-26T15:05:33.359Z,4.10
2019-03-26T15:08:02.916Z,4.47
2019-03-26T15:10:32.223Z,4.20
2019-03-26T15:13:01.848Z,4.50
2019-03-26T15:15:31.348Z,3.83
2019-03-26T15:18:01.371Z,4.07
2019-03-26T15:20:31.366Z,3.73
2019-03-26T15:23:00.977Z,3.30
2019-03-26T15:25:31.002Z,3.93
2019-03-26T15:28:00.597Z,3.47
2019-03-26T15:30:29.945Z,3.20
2019-03-26T15:32:59.332Z,3.57
2019-03-26T15:35:28.993Z,3.80
2019-03-26T15:37:58.620Z,3.70
2019-03-26T15:40:28.234Z,3.23
2019-03-26T15:42:57.728Z,3.37
2019-03-26T15:45:27.110Z,4.03
2019-03-26T15:47:56.504Z,4.23
2019-03-26T15:50:42.849Z,4.37
2019-03-26T15:53:12.919Z,4.03
2019-03-26T15:55:42.584Z,4.47
2019-03-26T15:58:12.402Z,4.10
2019-03-26T16:00:42.090Z,4.10
2019-03-26T16:03:11.640Z,4.37
2019-03-26T16:05:41.371Z,4.07
2019-03-26T16:08:10.760Z,4.37
2019-03-26T16:10:40.398Z,3.90
2019-03-26T16:13:09.692Z,4.57
2019-03-26T16:15:44.606Z,4.40
2019-03-26T16:18:10.673Z,3.97
2019-03-26T16:20:40.021Z,5.27
2019-03-26T16:23:09.475Z,5.13
2019-03-26T16:25:38.968Z,4.27
2019-03-26T16:28:08.660Z,5.40
2019-03-26T16:30:38.391Z,5.00
2019-03-26T16:33:07.882Z,4.00
2019-03-26T16:35:40.067Z,4.27
2019-03-26T16:38:09.188Z,3.93
2019-03-26T16:40:38.578Z,4.50
2019-03-26T16:43:08.220Z,3.30
2019-03-26T16:45:37.535Z,3.83
2019-03-26T16:48:07.384Z,4.53
2019-03-26T16:50:37.355Z,4.47
2019-03-26T16:53:07.519Z,3.70
2019-03-26T16:55:37.571Z,3.73
2019-03-26T16:58:07.561Z,3.67
2019-03-26T17:00:37.306Z,3.50
2019-03-26T17:03:07.052Z,3.70
2019-03-26T17:05:36.390Z,3.57
2019-03-26T17:08:05.785Z,3.33
2019-03-26T17:10:35.506Z,3.80
2019-03-26T17:13:04.970Z,3.20
2019-03-26T17:15:35.003Z,2.97
2019-03-26T17:18:04.742Z,3.03
2019-03-26T17:20:34.053Z,3.30
2019-03-26T17:23:04.072Z,3.83
2019-03-26T17:25:34.050Z,4.27
2019-03-26T17:28:03.387Z,4.03
2019-03-26T17:30:33.419Z,3.13
2019-03-26T17:33:02.836Z,4.50
2019-03-26T17:35:32.402Z,5.60
2019-03-26T17:38:01.781Z,6.37
2019-03-26T17:40:31.112Z,5.50
2019-03-26T17:43:00.433Z,5.33
2019-03-26T17:45:30.087Z,4.40
2019-03-26T17:47:59.402Z,8.30
2019-03-26T17:50:28.939Z,2.90
2019-03-26T17:52:58.257Z,28.23
2019-03-26T17:55:27.681Z,14.90
2019-03-26T17:57:57.058Z,3.70
2019-03-26T18:00:44.776Z,5.53
2019-03-26T18:03:25.731Z,4.23
2019-03-26T18:05:45.505Z,6.33
2019-03-26T18:08:14.844Z,4.57
2019-03-26T18:10:44.492Z,4.53
2019-03-26T18:13:13.846Z,3.70
2019-03-26T18:15:43.313Z,3.43
2019-03-26T18:18:12.724Z,4.50
2019-03-26T18:20:42.618Z,6.07
2019-03-26T18:23:12.110Z,4.50
2019-03-26T18:25:41.515Z,3.83
2019-03-26T18:28:11.534Z,4.90
2019-03-26T18:30:40.872Z,4.23
2019-03-26T18:33:10.196Z,5.80
2019-03-26T18:35:39.776Z,4.13
2019-03-26T18:38:09.186Z,3.50
2019-03-26T18:40:38.948Z,4.33
2019-03-26T18:43:08.389Z,4.83
2019-03-26T18:45:37.748Z,4.50
2019-03-26T18:48:07.366Z,4.10
2019-03-26T18:50:36.711Z,3.90
2019-03-26T18:53:06.236Z,3.70
2019-03-26T18:55:35.879Z,3.60
2019-03-26T18:58:05.202Z,4.00
2019-03-26T19:00:39.089Z,3.77
2019-03-26T19:03:09.283Z,3.70
2019-03-26T19:05:38.660Z,3.20
2019-03-26T19:08:08.534Z,3.63
2019-03-26T19:10:38.113Z,4.50
2019-03-26T19:13:18.425Z,3.80
2019-03-26T19:15:38.887Z,3.70
2019-03-26T19:18:08.355Z,4.60
2019-03-26T19:20:37.671Z,4.17
2019-03-26T19:23:07.147Z,5.00
2019-03-26T19:25:36.437Z,4.80
2019-03-26T19:28:05.943Z,4.80
2019-03-26T19:30:35.547Z,6.27
2019-03-26T19:33:05.286Z,5.13
2019-03-26T19:35:34.582Z,5.20
2019-03-26T19:38:03.967Z,5.00
2019-03-26T19:40:33.300Z,4.70
2019-03-26T19:43:10.645Z,5.23
2019-03-26T19:45:34.687Z,5.77
2019-03-26T19:48:04.414Z,5.10
2019-03-26T19:50:34.046Z,6.33
2019-03-26T19:53:03.452Z,4.83
2019-03-26T19:55:32.938Z,5.00
2019-03-26T19:58:02.235Z,6.13
2019-03-26T20:00:31.542Z,5.60
2019-03-26T20:03:00.869Z,4.57
2019-03-26T20:05:30.517Z,5.27
2019-03-26T20:08:00.158Z,4.73
2019-03-26T20:10:30.013Z,4.90
2019-03-26T20:13:00.152Z,4.23
2019-03-26T20:15:29.499Z,4.67
2019-03-26T20:17:58.927Z,4.63
2019-03-26T20:20:28.353Z,5.23
2019-03-26T20:22:57.932Z,4.63
2019-03-26T20:25:27.849Z,4.80
2019-03-26T20:27:57.141Z,4.90
2019-03-26T20:30:26.902Z,4.43
2019-03-26T20:32:56.289Z,4.90
2019-03-26T20:35:25.925Z,4.37
2019-03-26T20:37:55.288Z,5.03
2019-03-26T20:40:24.720Z,4.50
2019-03-26T20:42:54.018Z,4.77
2019-03-26T20:45:23.735Z,4.60
2019-03-26T20:47:53.102Z,4.57
2019-03-26T20:50:23.257Z,4.47
2019-03-26T20:52:53.055Z,4.47
2019-03-26T20:55:31.995Z,4.73
2019-03-26T20:58:01.603Z,4.23
2019-03-26T21:00:38.607Z,4.23
2019-03-26T21:03:08.419Z,4.33
2019-03-26T21:05:37.841Z,5.23
2019-03-26T21:08:07.345Z,5.87
2019-03-26T21:10:36.675Z,5.07
2019-03-26T21:13:06.536Z,4.70
2019-03-26T21:15:36.355Z,4.60
2019-03-26T21:18:05.918Z,4.97
2019-03-26T21:20:35.244Z,5.00
2019-03-26T21:23:04.956Z,4.80
2019-03-26T21:25:34.561Z,5.23
2019-03-26T21:28:04.692Z,5.73
2019-03-26T21:30:34.021Z,5.90
2019-03-26T21:33:03.727Z,5.80
2019-03-26T21:35:33.529Z,5.73
2019-03-26T21:38:03.249Z,6.10
2019-03-26T21:40:32.642Z,5.60
2019-03-26T21:43:01.976Z,5.93
2019-03-26T21:45:39.013Z,5.87
2019-03-26T21:48:08.751Z,6.07
2019-03-26T21:50:38.295Z,5.63
2019-03-26T21:53:07.831Z,6.10
2019-03-26T21:55:37.270Z,6.97
2019-03-26T21:58:06.748Z,6.03
2019-03-26T22:00:36.389Z,6.10
2019-03-26T22:03:06.145Z,6.20
2019-03-26T22:05:35.559Z,6.40
2019-03-26T22:08:05.325Z,6.23
2019-03-26T22:10:34.668Z,5.80
2019-03-26T22:13:04.127Z,5.33
2019-03-26T22:15:34.116Z,5.63
2019-03-26T22:18:03.998Z,5.17
2019-03-26T22:20:33.462Z,5.57
2019-03-26T22:23:02.953Z,5.87
2019-03-26T22:25:32.743Z,6.30
2019-03-26T22:28:02.378Z,5.83
2019-03-26T22:30:32.094Z,5.77
2019-03-26T22:33:01.533Z,5.60
2019-03-26T22:35:31.157Z,6.13
2019-03-26T22:38:00.856Z,5.60
2019-03-26T22:40:30.179Z,6.47
2019-03-26T22:42:59.553Z,5.63
2019-03-26T22:45:29.167Z,5.57
2019-03-26T22:47:58.915Z,6.33
2019-03-26T22:50:28.269Z,6.23
2019-03-26T22:52:57.589Z,5.87
2019-03-26T22:55:27.289Z,6.10
2019-03-26T22:57:57.050Z,5.63
2019-03-26T23:00:27.183Z,6.10
2019-03-26T23:02:56.538Z,6.00
2019-03-26T23:05:25.978Z,6.33
2019-03-26T23:07:55.751Z,5.17
2019-03-26T23:10:25.455Z,5.77
2019-03-26T23:12:54.774Z,5.47
2019-03-26T23:15:25.152Z,5.73
2019-03-26T23:17:54.443Z,5.40
2019-03-26T23:20:24.049Z,5.93
2019-03-26T23:22:53.350Z,5.23
2019-03-26T23:25:22.728Z,5.37
2019-03-26T23:27:52.040Z,5.60
2019-03-26T23:30:21.609Z,5.17
2019-03-26T23:32:51.010Z,5.77
2019-03-26T23:35:20.497Z,4.93
2019-03-26T23:37:50.114Z,5.40
2019-03-26T23:40:19.465Z,5.10
2019-03-26T23:42:48.835Z,4.93
2019-03-26T23:45:18.526Z,5.47
2019-03-26T23:47:48.192Z,4.93
2019-03-26T23:50:17.781Z,5.10
2019-03-26T23:52:47.439Z,4.87
2019-03-26T23:55:16.907Z,5.30
2019-03-26T23:57:46.762Z,5.53
