createdAt,value
2023-03-24T00:04:53.650Z,69.44
2023-03-24T00:09:57.434Z,69.76
2023-03-24T00:15:02.828Z,69.68
2023-03-24T00:20:13.929Z,69.19
2023-03-24T00:25:19.067Z,69.42
2023-03-24T00:30:23.224Z,70.04
2023-03-24T00:35:28.394Z,69.40
2023-03-24T00:40:31.944Z,70.42
2023-03-24T00:45:35.538Z,70.01
2023-03-24T00:50:40.424Z,69.96
2023-03-24T00:55:46.314Z,70.26
2023-03-24T01:00:51.255Z,70.42
2023-03-24T01:05:57.812Z,70.69
2023-03-24T01:11:02.232Z,70.31
2023-03-24T01:16:06.822Z,70.51
2023-03-24T01:21:12.808Z,70.91
2023-03-24T01:26:16.184Z,71.04
2023-03-24T01:31:19.590Z,70.60
2023-03-24T01:36:25.165Z,70.77
2023-03-24T01:41:29.529Z,71.26
2023-03-24T01:46:34.294Z,71.06
2023-03-24T01:51:41.839Z,71.14
2023-03-24T01:56:49.068Z,71.75
2023-03-24T02:01:54.599Z,71.82
2023-03-24T02:07:02.938Z,72.27
2023-03-24T02:12:06.948Z,72.16
2023-03-24T02:17:33.640Z,71.68
2023-03-24T02:23:04.856Z,72.20
2023-03-24T02:28:23.328Z,71.99
2023-03-24T02:33:58.279Z,72.61
2023-03-24T02:39:41.858Z,72.72
2023-03-24T02:44:53.380Z,72.29
2023-03-24T02:50:04.054Z,72.24
2023-03-24T02:55:15.382Z,72.59
2023-03-24T03:00:34.061Z,72.54
2023-03-24T03:05:43.415Z,72.52
2023-03-24T03:10:51.853Z,72.54
2023-03-24T03:15:59.694Z,73.04
2023-03-24T03:21:09.154Z,72.51
2023-03-24T03:26:18.656Z,72.58
2023-03-24T03:31:30.244Z,72.79
2023-03-24T03:36:37.049Z,72.64
2023-03-24T03:41:42.419Z,72.25
2023-03-24T03:46:46.112Z,71.83
2023-03-24T03:51:49.744Z,71.93
2023-03-24T03:56:56.034Z,71.48
2023-03-24T04:01:59.833Z,71.28
2023-03-24T04:07:14.719Z,71.13
2023-03-24T04:12:39.902Z,70.88
2023-03-24T04:17:54.647Z,70.86
2023-03-24T04:23:09.695Z,70.61
2023-03-24T04:28:26.490Z,70.74
2023-03-24T04:33:39.257Z,70.90
2023-03-24T04:38:43.385Z,72.87
2023-03-24T04:43:49.589Z,76.48
2023-03-24T04:48:53.258Z,79.99
2023-03-24T04:53:56.700Z,82.50
2023-03-24T04:59:01.769Z,84.64
2023-03-24T05:04:05.865Z,88.09
2023-03-24T05:09:09.675Z,89.72
2023-03-24T05:14:14.502Z,92.38
2023-03-24T05:19:18.281Z,95.06
2023-03-24T05:24:22.407Z,97.56
2023-03-24T05:29:27.353Z,100.00
2023-03-24T05:34:31.058Z,100.00
2023-03-24T05:39:34.550Z,100.00
2023-03-24T05:44:39.479Z,100.00
2023-03-24T05:49:43.270Z,100.00
2023-03-24T05:54:47.286Z,100.00
2023-03-24T05:59:52.332Z,100.00
2023-03-24T06:04:57.787Z,100.00
2023-03-24T06:10:03.558Z,100.00
2023-03-24T06:15:10.733Z,100.00
2023-03-24T06:20:16.356Z,100.00
2023-03-24T06:25:21.748Z,100.00
2023-03-24T06:30:26.658Z,100.00
2023-03-24T06:35:30.195Z,100.00
2023-03-24T06:40:34.165Z,100.00
2023-03-24T06:45:39.670Z,100.00
2023-03-24T06:50:43.400Z,100.00
2023-03-24T06:55:48.469Z,100.00
2023-03-24T07:00:54.118Z,100.00
2023-03-24T07:05:57.421Z,100.00
2023-03-24T07:11:02.430Z,100.00
2023-03-24T07:16:08.500Z,100.00
2023-03-24T07:21:12.058Z,100.00
2023-03-24T07:26:15.519Z,100.00
2023-03-24T07:31:20.619Z,100.00
2023-03-24T07:36:24.174Z,100.00
2023-03-24T07:41:29.503Z,100.00
2023-03-24T07:46:34.594Z,100.00
2023-03-24T07:51:41.092Z,100.00
2023-03-24T07:56:45.775Z,100.00
2023-03-24T08:01:54.433Z,100.00
2023-03-24T08:07:00.691Z,100.00
2023-03-24T08:12:10.343Z,100.00
2023-03-24T08:17:22.695Z,100.00
2023-03-24T08:22:26.422Z,100.00
2023-03-24T08:27:29.811Z,100.00
2023-03-24T08:32:35.025Z,100.00
2023-03-24T08:37:38.488Z,100.00
2023-03-24T08:42:42.753Z,100.00
2023-03-24T08:47:47.659Z,100.00
2023-03-24T08:52:51.639Z,100.00
2023-03-24T08:57:55.311Z,100.00
2023-03-24T09:03:01.409Z,100.00
2023-03-24T09:08:05.499Z,100.00
2023-03-24T09:13:09.119Z,100.00
2023-03-24T09:18:14.141Z,100.00
2023-03-24T09:23:17.825Z,100.00
2023-03-24T09:28:21.696Z,100.00
2023-03-24T09:33:26.651Z,100.00
2023-03-24T09:38:30.875Z,100.00
2023-03-24T09:43:39.823Z,100.00
2023-03-24T09:48:49.444Z,100.00
2023-03-24T09:54:01.429Z,100.00
2023-03-24T09:59:08.212Z,100.00
2023-03-24T10:04:17.165Z,100.00
2023-03-24T10:09:27.431Z,100.00
2023-03-24T10:14:45.278Z,100.00
2023-03-24T10:20:00.064Z,100.00
2023-03-24T10:25:15.062Z,100.00
2023-03-24T10:30:21.172Z,100.00
2023-03-24T10:35:29.792Z,100.00
2023-03-24T10:40:34.487Z,100.00
2023-03-24T10:45:41.348Z,100.00
2023-03-24T10:50:48.496Z,100.00
2023-03-24T10:55:52.052Z,100.00
2023-03-24T11:00:55.922Z,100.00
2023-03-24T11:06:03.177Z,100.00
2023-03-24T11:11:30.163Z,100.00
2023-03-24T11:16:38.200Z,100.00
2023-03-24T11:21:45.117Z,100.00
2023-03-24T11:26:53.440Z,100.00
2023-03-24T11:31:59.741Z,100.00
2023-03-24T11:37:08.336Z,100.00
2023-03-24T11:42:17.603Z,100.00
2023-03-24T11:47:28.995Z,100.00
2023-03-24T11:52:41.726Z,100.00
2023-03-24T11:57:54.179Z,100.00
2023-03-24T12:03:28.745Z,100.00
2023-03-24T12:08:47.252Z,100.00
2023-03-24T12:13:51.702Z,100.00
2023-03-24T12:19:18.124Z,100.00
2023-03-24T12:24:32.919Z,100.00
2023-03-24T12:29:56.297Z,100.00
2023-03-24T12:35:23.461Z,100.00
2023-03-24T12:41:02.462Z,100.00
2023-03-24T12:46:17.099Z,100.00
2023-03-24T12:51:31.331Z,100.00
2023-03-24T12:56:42.778Z,100.00
2023-03-24T13:01:50.319Z,100.00
2023-03-24T13:06:57.522Z,96.25
2023-03-24T13:12:08.104Z,93.36
2023-03-24T13:17:19.723Z,87.61
2023-03-24T13:22:26.263Z,96.60
2023-03-24T13:27:37.765Z,89.61
2023-03-24T13:32:45.616Z,90.44
2023-03-24T13:37:52.536Z,97.32
2023-03-24T13:42:59.069Z,96.10
2023-03-24T13:48:17.812Z,94.01
2023-03-24T13:53:31.942Z,96.52
2023-03-24T13:59:08.773Z,99.16
2023-03-24T14:04:30.394Z,100.00
2023-03-24T14:09:34.254Z,96.10
2023-03-24T14:15:17.003Z,93.45
2023-03-24T14:20:33.929Z,84.16
2023-03-24T14:25:37.671Z,79.49
2023-03-24T14:31:02.266Z,80.45
2023-03-24T14:36:12.216Z,85.26
2023-03-24T14:41:23.422Z,86.01
2023-03-24T14:46:44.707Z,89.52
2023-03-24T14:51:57.531Z,93.97
2023-03-24T14:57:01.972Z,95.80
2023-03-24T15:02:17.983Z,97.30
2023-03-24T15:07:21.677Z,98.23
2023-03-24T15:12:26.096Z,99.19
2023-03-24T15:17:32.542Z,99.91
2023-03-24T15:22:42.900Z,100.00
2023-03-24T15:27:51.103Z,100.00
2023-03-24T15:32:56.121Z,100.00
2023-03-24T15:37:59.859Z,100.00
2023-03-24T15:43:04.953Z,100.00
2023-03-24T15:48:16.061Z,100.00
2023-03-24T15:53:25.996Z,100.00
2023-03-24T15:58:32.381Z,100.00
2023-03-24T16:03:37.701Z,100.00
2023-03-24T16:08:43.897Z,100.00
2023-03-24T16:13:48.277Z,100.00
2023-03-24T16:18:54.248Z,100.00
2023-03-24T16:23:59.282Z,100.00
2023-03-24T16:29:16.826Z,100.00
2023-03-24T16:34:23.312Z,100.00
2023-03-24T16:39:28.875Z,100.00
2023-03-24T16:44:32.492Z,100.00
2023-03-24T16:49:38.669Z,100.00
2023-03-24T16:54:45.535Z,100.00
2023-03-24T16:59:49.577Z,100.00
2023-03-24T17:04:54.406Z,100.00
2023-03-24T17:09:58.991Z,100.00
2023-03-24T17:15:02.608Z,100.00
2023-03-24T17:20:11.357Z,100.00
2023-03-24T17:25:17.367Z,100.00
2023-03-24T17:30:23.014Z,100.00
2023-03-24T17:35:27.837Z,100.00
2023-03-24T17:40:31.442Z,100.00
2023-03-24T17:45:34.840Z,100.00
2023-03-24T17:50:40.318Z,100.00
2023-03-24T17:55:44.094Z,100.00
2023-03-24T18:00:47.983Z,100.00
2023-03-24T18:05:54.059Z,100.00
2023-03-24T18:11:05.140Z,100.00
2023-03-24T18:16:20.545Z,100.00
2023-03-24T18:21:26.727Z,100.00
2023-03-24T18:26:30.178Z,100.00
2023-03-24T18:31:33.956Z,100.00
2023-03-24T18:36:40.700Z,100.00
2023-03-24T18:41:44.360Z,100.00
2023-03-24T18:46:48.409Z,100.00
2023-03-24T18:51:53.522Z,100.00
2023-03-24T18:56:57.104Z,100.00
2023-03-24T19:02:00.722Z,100.00
2023-03-24T19:07:08.171Z,100.00
2023-03-24T19:12:12.075Z,100.00
2023-03-24T19:17:15.879Z,100.00
2023-03-24T19:22:22.300Z,100.00
2023-03-24T19:27:27.368Z,100.00
2023-03-24T19:32:30.685Z,100.00
2023-03-24T19:37:37.047Z,100.00
2023-03-24T19:42:42.127Z,100.00
2023-03-24T19:47:47.124Z,100.00
2023-03-24T19:52:52.004Z,100.00
2023-03-24T19:57:55.531Z,100.00
2023-03-24T20:02:59.124Z,100.00
2023-03-24T20:08:04.174Z,100.00
2023-03-24T20:13:07.807Z,100.00
2023-03-24T20:18:11.553Z,100.00
2023-03-24T20:23:17.056Z,100.00
2023-03-24T20:28:20.496Z,100.00
2023-03-24T20:33:23.893Z,100.00
2023-03-24T20:38:29.255Z,100.00
2023-03-24T20:43:35.677Z,100.00
2023-03-24T20:48:39.136Z,100.00
2023-03-24T20:53:44.973Z,100.00
2023-03-24T20:58:48.582Z,100.00
2023-03-24T21:03:53.675Z,100.00
2023-03-24T21:08:59.834Z,100.00
2023-03-24T21:14:03.884Z,100.00
2023-03-24T21:19:10.473Z,100.00
2023-03-24T21:24:15.483Z,100.00
2023-03-24T21:29:19.163Z,100.00
2023-03-24T21:34:22.653Z,100.00
2023-03-24T21:39:28.324Z,100.00
2023-03-24T21:44:32.234Z,100.00
2023-03-24T21:49:35.723Z,100.00
2023-03-24T21:54:40.416Z,100.00
2023-03-24T21:59:43.737Z,100.00
2023-03-24T22:04:48.041Z,100.00
2023-03-24T22:09:54.630Z,100.00
2023-03-24T22:14:58.105Z,100.00
2023-03-24T22:20:01.516Z,100.00
2023-03-24T22:25:08.274Z,100.00
2023-03-24T22:30:14.238Z,100.00
2023-03-24T22:35:17.880Z,100.00
2023-03-24T22:40:22.857Z,100.00
2023-03-24T22:45:26.312Z,100.00
2023-03-24T22:50:29.670Z,100.00
2023-03-24T22:55:34.711Z,100.00
2023-03-24T23:00:38.285Z,100.00
2023-03-24T23:05:42.284Z,100.00
2023-03-24T23:10:48.526Z,100.00
2023-03-24T23:15:53.569Z,100.00
2023-03-24T23:21:04.218Z,100.00
2023-03-24T23:26:26.070Z,100.00
2023-03-24T23:31:31.772Z,100.00
2023-03-24T23:36:35.484Z,100.00
2023-03-24T23:41:40.348Z,100.00
2023-03-24T23:46:43.998Z,100.00
2023-03-24T23:51:47.495Z,100.00
2023-03-24T23:56:53.952Z,100.00
