createdAt,value
2023-05-10T00:07:57.468Z,10.20
2023-05-10T00:13:00.585Z,10.10
2023-05-10T00:18:03.601Z,10.10
2023-05-10T00:23:07.611Z,10.00
2023-05-10T00:28:10.123Z,9.90
2023-05-10T00:33:13.830Z,9.90
2023-05-10T00:38:19.311Z,9.90
2023-05-10T00:43:21.846Z,10.00
2023-05-10T00:48:24.881Z,9.90
2023-05-10T00:53:29.679Z,9.80
2023-05-10T00:58:32.238Z,9.80
2023-05-10T01:03:35.149Z,9.70
2023-05-10T01:08:39.889Z,9.60
2023-05-10T01:13:46.374Z,9.70
2023-05-10T01:18:49.938Z,9.60
2023-05-10T01:24:32.713Z,9.60
2023-05-10T01:30:17.300Z,9.50
2023-05-10T01:35:32.062Z,9.50
2023-05-10T01:40:46.368Z,9.40
2023-05-10T01:46:01.906Z,9.30
2023-05-10T01:51:07.745Z,9.30
2023-05-10T01:56:12.319Z,9.40
2023-05-10T02:01:16.355Z,9.30
2023-05-10T02:06:25.018Z,9.20
2023-05-10T02:11:30.413Z,9.30
2023-05-10T02:16:34.105Z,9.30
2023-05-10T02:21:41.050Z,9.20
2023-05-10T02:26:46.230Z,9.20
2023-05-10T02:31:53.664Z,9.10
2023-05-10T02:36:58.823Z,9.20
2023-05-10T02:42:03.237Z,9.10
2023-05-10T02:47:06.021Z,9.10
2023-05-10T02:52:10.951Z,9.00
2023-05-10T02:57:18.371Z,9.00
2023-05-10T03:02:22.108Z,9.10
2023-05-10T03:07:26.366Z,9.00
2023-05-10T03:12:41.594Z,8.80
2023-05-10T03:17:53.115Z,8.80
2023-05-10T03:23:08.539Z,8.80
2023-05-10T03:28:12.525Z,8.70
2023-05-10T03:33:15.526Z,8.60
2023-05-10T03:38:22.877Z,8.50
2023-05-10T03:43:28.627Z,8.50
2023-05-10T03:48:32.796Z,8.40
2023-05-10T03:53:37.124Z,8.30
2023-05-10T03:58:39.980Z,8.20
2023-05-10T04:03:45.687Z,8.30
2023-05-10T04:08:53.208Z,8.30
2023-05-10T04:13:55.958Z,8.30
2023-05-10T04:18:58.749Z,8.40
2023-05-10T04:24:03.286Z,8.40
2023-05-10T04:29:06.125Z,8.40
2023-05-10T04:34:09.000Z,8.40
2023-05-10T04:39:13.210Z,8.60
2023-05-10T04:44:15.952Z,8.60
2023-05-10T04:49:18.448Z,8.70
2023-05-10T04:54:22.736Z,8.80
2023-05-10T04:59:25.635Z,9.10
2023-05-10T05:04:28.522Z,9.30
2023-05-10T05:09:32.752Z,9.60
2023-05-10T05:14:36.371Z,10.10
2023-05-10T05:19:39.349Z,10.40
2023-05-10T05:24:43.627Z,10.70
2023-05-10T05:29:53.232Z,11.20
2023-05-10T05:34:57.247Z,11.50
2023-05-10T05:40:15.768Z,11.80
2023-05-10T05:45:30.412Z,12.10
2023-05-10T05:50:38.062Z,12.40
2023-05-10T05:56:08.481Z,12.40
2023-05-10T06:01:18.616Z,12.40
2023-05-10T06:06:22.391Z,12.60
2023-05-10T06:12:46.234Z,13.00
2023-05-10T06:18:53.532Z,13.20
2023-05-10T06:24:05.170Z,13.40
2023-05-10T06:29:24.916Z,13.40
2023-05-10T06:34:40.471Z,13.60
2023-05-10T06:39:57.477Z,13.70
2023-05-10T06:45:04.715Z,13.90
2023-05-10T06:50:22.677Z,13.90
2023-05-10T06:55:54.274Z,13.90
2023-05-10T07:01:14.119Z,14.10
2023-05-10T07:06:33.852Z,14.30
2023-05-10T07:11:53.470Z,14.40
2023-05-10T07:17:27.502Z,14.30
2023-05-10T07:22:35.131Z,14.30
2023-05-10T07:27:44.901Z,14.60
2023-05-10T07:32:59.829Z,14.90
2023-05-10T07:38:43.236Z,15.00
2023-05-10T07:44:34.488Z,15.20
2023-05-10T07:50:40.906Z,15.20
2023-05-10T07:56:12.905Z,15.20
2023-05-10T08:01:23.175Z,15.30
2023-05-10T08:06:40.013Z,15.50
2023-05-10T08:11:44.506Z,15.50
2023-05-10T08:16:50.405Z,15.50
2023-05-10T08:22:06.894Z,15.50
2023-05-10T08:27:13.634Z,15.60
2023-05-10T08:32:21.093Z,15.60
2023-05-10T08:37:45.087Z,15.60
2023-05-10T08:43:16.317Z,15.70
2023-05-10T08:48:32.465Z,15.80
2023-05-10T08:53:50.655Z,15.90
2023-05-10T08:59:03.095Z,16.00
2023-05-10T09:04:21.926Z,15.90
2023-05-10T09:09:30.403Z,16.00
2023-05-10T09:14:40.038Z,16.10
2023-05-10T09:19:58.642Z,16.20
2023-05-10T09:25:17.718Z,16.30
2023-05-10T09:30:38.268Z,16.40
2023-05-10T09:35:46.764Z,16.50
2023-05-10T09:41:03.705Z,16.50
2023-05-10T09:46:24.660Z,16.50
2023-05-10T09:51:32.316Z,16.50
2023-05-10T09:56:45.969Z,16.50
2023-05-10T10:02:02.044Z,16.60
2023-05-10T10:07:07.102Z,16.70
2023-05-10T10:12:13.298Z,16.80
2023-05-10T10:17:17.745Z,16.80
2023-05-10T10:22:21.440Z,16.90
2023-05-10T10:27:44.964Z,17.10
2023-05-10T10:33:34.908Z,17.10
2023-05-10T10:39:15.161Z,17.10
2023-05-10T10:44:38.570Z,17.20
2023-05-10T10:50:08.834Z,17.20
2023-05-10T10:55:19.338Z,17.10
2023-05-10T11:00:32.367Z,17.20
2023-05-10T11:05:44.401Z,17.20
2023-05-10T11:11:06.875Z,17.30
2023-05-10T11:16:30.207Z,17.40
2023-05-10T11:21:51.249Z,17.40
2023-05-10T11:27:11.234Z,17.40
2023-05-10T11:32:20.796Z,17.50
2023-05-10T11:37:31.872Z,17.50
2023-05-10T11:42:39.382Z,17.50
2023-05-10T11:47:53.307Z,17.70
2023-05-10T11:53:06.653Z,17.60
2023-05-10T11:58:19.832Z,17.50
2023-05-10T12:03:35.787Z,17.60
2023-05-10T12:08:55.545Z,17.60
2023-05-10T12:14:16.854Z,17.70
2023-05-10T12:19:26.636Z,17.70
2023-05-10T12:24:37.417Z,17.70
2023-05-10T12:29:50.035Z,17.70
2023-05-10T12:34:55.511Z,17.90
2023-05-10T12:40:02.320Z,17.80
2023-05-10T12:45:14.011Z,17.90
2023-05-10T12:50:26.867Z,18.00
2023-05-10T12:55:33.773Z,18.10
2023-05-10T13:00:50.720Z,18.10
2023-05-10T13:06:10.470Z,18.10
2023-05-10T13:11:22.130Z,18.10
2023-05-10T13:16:54.507Z,18.10
2023-05-10T13:22:07.315Z,18.20
2023-05-10T13:27:17.676Z,18.20
2023-05-10T13:32:35.014Z,18.30
2023-05-10T13:37:53.873Z,18.40
2023-05-10T13:43:03.845Z,18.40
2023-05-10T13:48:07.524Z,18.40
2023-05-10T13:53:12.405Z,18.30
2023-05-10T13:58:20.882Z,18.30
2023-05-10T14:03:42.001Z,18.20
2023-05-10T14:08:46.800Z,18.30
2023-05-10T14:13:51.876Z,18.30
2023-05-10T14:18:54.716Z,18.30
2023-05-10T14:24:02.075Z,18.20
2023-05-10T14:29:04.798Z,18.20
2023-05-10T14:34:10.212Z,18.20
2023-05-10T14:39:25.599Z,18.30
2023-05-10T14:44:29.511Z,18.20
2023-05-10T14:49:32.100Z,18.20
2023-05-10T14:55:10.425Z,18.20
2023-05-10T15:00:15.060Z,18.20
2023-05-10T15:05:18.706Z,18.20
2023-05-10T15:10:23.504Z,18.20
2023-05-10T15:15:26.562Z,18.20
2023-05-10T15:20:31.515Z,18.20
2023-05-10T15:25:36.057Z,18.10
2023-05-10T15:30:38.745Z,18.10
2023-05-10T15:35:41.652Z,18.00
2023-05-10T15:40:47.870Z,17.90
2023-05-10T15:45:50.768Z,17.90
2023-05-10T15:50:53.459Z,17.90
2023-05-10T15:55:57.507Z,17.90
2023-05-10T16:01:00.275Z,17.90
2023-05-10T16:06:04.524Z,17.80
2023-05-10T16:11:09.294Z,17.90
2023-05-10T16:16:12.098Z,17.90
2023-05-10T16:21:14.828Z,17.80
2023-05-10T16:26:18.898Z,17.70
2023-05-10T16:31:21.617Z,17.80
2023-05-10T16:36:24.392Z,17.80
2023-05-10T16:41:28.466Z,17.80
2023-05-10T16:46:33.450Z,17.80
2023-05-10T16:51:36.078Z,17.70
2023-05-10T16:56:41.649Z,17.50
2023-05-10T17:01:44.438Z,17.50
2023-05-10T17:06:47.636Z,17.50
2023-05-10T17:11:51.789Z,17.60
2023-05-10T17:16:54.998Z,17.40
2023-05-10T17:21:57.973Z,17.40
2023-05-10T17:27:02.103Z,17.30
2023-05-10T17:32:05.263Z,17.20
2023-05-10T17:37:12.200Z,17.10
2023-05-10T17:42:16.598Z,17.10
2023-05-10T17:47:19.440Z,16.90
2023-05-10T17:52:22.311Z,16.90
2023-05-10T17:57:26.605Z,16.90
2023-05-10T18:02:29.286Z,16.80
2023-05-10T18:07:32.342Z,16.60
2023-05-10T18:12:36.592Z,16.40
2023-05-10T18:17:39.375Z,16.20
2023-05-10T18:22:42.246Z,16.00
2023-05-10T18:27:46.449Z,15.90
2023-05-10T18:32:49.350Z,15.80
2023-05-10T18:37:52.835Z,15.80
2023-05-10T18:42:56.979Z,15.70
2023-05-10T18:48:00.102Z,15.50
2023-05-10T18:53:03.848Z,15.50
2023-05-10T18:58:08.025Z,15.40
2023-05-10T19:03:10.773Z,15.30
2023-05-10T19:08:17.037Z,15.10
2023-05-10T19:13:21.147Z,15.00
2023-05-10T19:18:23.831Z,14.90
2023-05-10T19:23:27.283Z,14.90
2023-05-10T19:28:31.677Z,14.80
2023-05-10T19:33:34.222Z,14.60
2023-05-10T19:38:37.670Z,14.50
2023-05-10T19:43:41.993Z,14.50
2023-05-10T19:48:46.638Z,14.40
2023-05-10T19:53:49.372Z,14.30
2023-05-10T19:58:53.408Z,14.10
2023-05-10T20:03:56.010Z,14.10
2023-05-10T20:08:58.624Z,14.10
2023-05-10T20:14:03.953Z,14.00
2023-05-10T20:19:06.914Z,13.90
2023-05-10T20:24:09.836Z,13.90
2023-05-10T20:29:14.043Z,13.80
2023-05-10T20:34:19.869Z,13.60
2023-05-10T20:39:22.817Z,13.50
2023-05-10T20:44:27.151Z,13.30
2023-05-10T20:49:33.218Z,13.30
2023-05-10T20:54:35.981Z,13.20
2023-05-10T20:59:40.047Z,13.10
2023-05-10T21:04:44.612Z,13.00
2023-05-10T21:09:47.586Z,13.00
2023-05-10T21:14:52.032Z,13.00
2023-05-10T21:19:54.669Z,12.90
2023-05-10T21:24:57.230Z,12.90
2023-05-10T21:30:01.746Z,12.90
2023-05-10T21:35:05.126Z,12.90
2023-05-10T21:40:09.086Z,12.80
2023-05-10T21:45:13.417Z,12.80
2023-05-10T21:50:16.102Z,12.60
2023-05-10T21:55:19.221Z,12.60
2023-05-10T22:00:23.354Z,12.50
2023-05-10T22:05:26.149Z,12.40
2023-05-10T22:10:28.891Z,12.50
2023-05-10T22:15:34.847Z,12.50
2023-05-10T22:20:38.402Z,12.40
2023-05-10T22:25:40.961Z,12.30
2023-05-10T22:30:45.031Z,12.30
2023-05-10T22:35:48.133Z,12.20
2023-05-10T22:40:50.891Z,12.20
2023-05-10T22:45:54.994Z,12.20
2023-05-10T22:50:57.583Z,12.10
2023-05-10T22:56:00.580Z,12.10
2023-05-10T23:01:05.344Z,12.00
2023-05-10T23:06:08.224Z,12.00
2023-05-10T23:11:11.128Z,12.00
2023-05-10T23:16:15.287Z,11.90
2023-05-10T23:21:18.048Z,11.90
2023-05-10T23:26:20.641Z,11.90
2023-05-10T23:31:24.982Z,11.80
2023-05-10T23:36:29.211Z,11.80
2023-05-10T23:41:31.797Z,11.70
2023-05-10T23:46:36.011Z,11.70
2023-05-10T23:51:38.577Z,11.60
2023-05-10T23:56:41.427Z,11.70
