createdAt,value
2023-04-18T00:01:45.215Z,2.00
2023-04-18T00:04:12.969Z,2.10
2023-04-18T00:06:40.412Z,1.60
2023-04-18T00:09:07.562Z,2.10
2023-04-18T00:11:34.615Z,1.40
2023-04-18T00:14:02.793Z,1.40
2023-04-18T00:16:29.690Z,1.70
2023-04-18T00:18:56.999Z,1.20
2023-04-18T00:21:25.870Z,2.10
2023-04-18T00:23:52.664Z,1.40
2023-04-18T00:26:19.770Z,1.90
2023-04-18T00:28:47.352Z,1.60
2023-04-18T00:31:14.078Z,1.60
2023-04-18T00:33:40.704Z,1.20
2023-04-18T00:36:07.455Z,1.50
2023-04-18T00:38:34.815Z,2.00
2023-04-18T00:41:01.857Z,1.90
2023-04-18T00:43:29.007Z,1.50
2023-04-18T00:45:56.613Z,1.60
2023-04-18T00:48:23.510Z,1.80
2023-04-18T00:50:50.351Z,1.40
2023-04-18T00:53:17.003Z,1.90
2023-04-18T00:55:43.940Z,1.80
2023-04-18T00:58:11.306Z,2.00
2023-04-18T01:00:37.935Z,2.10
2023-04-18T01:03:06.170Z,2.40
2023-04-18T01:05:34.579Z,2.00
2023-04-18T01:08:01.713Z,1.40
2023-04-18T01:10:28.469Z,1.60
2023-04-18T01:13:15.389Z,1.40
2023-04-18T01:18:09.459Z,1.40
2023-04-18T01:20:37.960Z,1.60
2023-04-18T01:23:05.321Z,1.70
2023-04-18T01:25:34.618Z,1.80
2023-04-18T01:28:02.187Z,2.10
2023-04-18T01:30:28.943Z,1.40
2023-04-18T01:32:57.759Z,2.00
2023-04-18T01:35:25.583Z,2.20
2023-04-18T01:37:52.424Z,2.10
2023-04-18T01:40:19.217Z,1.60
2023-04-18T01:42:45.798Z,2.40
2023-04-18T01:45:12.708Z,1.00
2023-04-18T01:47:40.530Z,1.60
2023-04-18T01:50:10.544Z,1.10
2023-04-18T01:52:37.126Z,2.60
2023-04-18T01:55:05.537Z,2.70
2023-04-18T01:57:33.511Z,2.20
2023-04-18T02:00:00.360Z,1.60
2023-04-18T02:02:27.291Z,1.30
2023-04-18T02:04:54.350Z,1.70
2023-04-18T02:07:20.916Z,2.00
2023-04-18T02:09:47.478Z,1.40
2023-04-18T02:12:14.165Z,2.00
2023-04-18T02:14:40.692Z,1.40
2023-04-18T02:17:07.351Z,1.00
2023-04-18T02:19:34.037Z,2.00
2023-04-18T02:22:01.126Z,1.80
2023-04-18T02:24:28.028Z,1.20
2023-04-18T02:26:54.812Z,1.40
2023-04-18T02:29:21.449Z,1.20
2023-04-18T02:31:48.224Z,1.40
2023-04-18T02:34:15.191Z,1.50
2023-04-18T02:36:42.385Z,2.00
2023-04-18T02:39:10.357Z,1.70
2023-04-18T02:41:38.737Z,1.60
2023-04-18T02:44:06.661Z,1.50
2023-04-18T02:46:34.498Z,1.50
2023-04-18T02:49:02.861Z,2.30
2023-04-18T02:51:30.206Z,0.90
2023-04-18T02:53:57.619Z,1.70
2023-04-18T02:56:24.643Z,1.20
2023-04-18T02:59:14.085Z,1.10
2023-04-18T03:02:01.025Z,1.10
2023-04-18T03:04:27.832Z,1.60
2023-04-18T03:07:01.030Z,1.30
2023-04-18T03:09:29.418Z,1.30
2023-04-18T03:12:01.807Z,2.10
2023-04-18T03:14:29.395Z,2.30
2023-04-18T03:16:56.186Z,1.70
2023-04-18T03:19:26.615Z,1.70
2023-04-18T03:21:53.978Z,2.30
2023-04-18T03:24:21.681Z,1.70
2023-04-18T03:26:50.113Z,1.40
2023-04-18T03:29:17.547Z,1.80
2023-04-18T03:31:44.988Z,1.30
2023-04-18T03:34:12.497Z,1.20
2023-04-18T03:36:39.831Z,1.50
2023-04-18T03:39:06.780Z,1.60
2023-04-18T03:41:34.442Z,1.80
2023-04-18T03:44:01.752Z,1.80
2023-04-18T03:46:28.624Z,2.50
2023-04-18T03:48:55.755Z,1.50
2023-04-18T03:51:22.625Z,1.20
2023-04-18T03:53:49.224Z,1.50
2023-04-18T03:56:16.741Z,1.80
2023-04-18T03:58:51.055Z,1.10
2023-04-18T04:01:18.325Z,1.50
2023-04-18T04:03:45.223Z,1.60
2023-04-18T04:06:12.299Z,1.60
2023-04-18T04:08:38.933Z,1.50
2023-04-18T04:11:05.881Z,1.30
2023-04-18T04:13:33.107Z,1.50
2023-04-18T04:15:59.679Z,1.50
2023-04-18T04:18:30.403Z,1.70
2023-04-18T04:20:58.467Z,1.30
2023-04-18T04:23:33.816Z,1.60
2023-04-18T04:26:04.237Z,1.60
2023-04-18T04:28:42.250Z,3.60
2023-04-18T04:31:09.909Z,7.40
2023-04-18T04:33:38.289Z,8.50
2023-04-18T04:36:08.299Z,13.00
2023-04-18T04:38:37.899Z,51.70
2023-04-18T04:41:08.947Z,28.20
2023-04-18T04:43:36.109Z,26.00
2023-04-18T04:46:03.485Z,28.60
2023-04-18T04:48:30.202Z,28.90
2023-04-18T04:50:57.655Z,52.40
2023-04-18T04:53:25.929Z,49.50
2023-04-18T04:55:53.481Z,45.60
2023-04-18T04:58:20.226Z,41.60
2023-04-18T05:01:12.825Z,35.60
2023-04-18T05:03:40.052Z,39.60
2023-04-18T05:06:07.216Z,31.10
2023-04-18T05:08:33.829Z,31.00
2023-04-18T05:11:01.380Z,22.30
2023-04-18T05:13:27.922Z,32.00
2023-04-18T05:15:54.967Z,38.40
2023-04-18T05:18:21.724Z,29.10
2023-04-18T05:20:48.761Z,29.40
2023-04-18T05:23:15.700Z,22.60
2023-04-18T05:25:42.435Z,29.00
2023-04-18T05:28:09.281Z,25.10
2023-04-18T05:30:35.994Z,23.40
2023-04-18T05:33:03.078Z,24.50
2023-04-18T05:35:30.564Z,25.50
2023-04-18T05:37:58.076Z,24.80
2023-04-18T05:40:26.712Z,21.40
2023-04-18T05:45:24.979Z,18.00
2023-04-18T05:47:53.295Z,19.80
2023-04-18T05:50:20.075Z,17.30
2023-04-18T05:52:46.833Z,16.80
2023-04-18T05:55:13.662Z,16.60
2023-04-18T05:57:41.015Z,16.30
2023-04-18T06:00:11.247Z,13.70
2023-04-18T06:02:41.436Z,16.20
2023-04-18T06:07:40.531Z,16.00
2023-04-18T06:10:10.471Z,12.80
2023-04-18T06:12:37.154Z,11.90
2023-04-18T06:15:05.120Z,13.20
2023-04-18T06:17:31.996Z,12.50
2023-04-18T06:19:58.640Z,11.40
2023-04-18T06:22:25.326Z,13.20
2023-04-18T06:32:26.744Z,8.20
2023-04-18T06:34:53.567Z,10.80
2023-04-18T06:37:20.324Z,9.40
2023-04-18T06:39:47.069Z,9.10
2023-04-18T06:42:13.900Z,9.40
2023-04-18T06:44:44.532Z,9.40
2023-04-18T06:57:17.228Z,9.50
2023-04-18T06:59:44.526Z,8.80
2023-04-18T07:02:11.226Z,9.10
2023-04-18T07:04:38.140Z,7.10
2023-04-18T07:07:05.264Z,8.40
2023-04-18T07:17:07.186Z,12.90
2023-04-18T07:19:34.320Z,6.80
2023-04-18T07:22:00.960Z,3.50
2023-04-18T07:24:27.865Z,5.70
2023-04-18T07:26:55.176Z,6.70
2023-04-18T07:39:37.673Z,3.50
2023-04-18T07:42:04.685Z,5.30
2023-04-18T07:44:31.429Z,4.90
2023-04-18T07:46:58.364Z,5.00
2023-04-18T07:49:25.211Z,6.60
2023-04-18T07:51:51.963Z,4.70
2023-04-18T07:59:22.012Z,5.80
2023-04-18T08:01:48.749Z,3.80
2023-04-18T08:04:15.565Z,3.90
2023-04-18T08:06:42.432Z,3.90
2023-04-18T08:09:09.180Z,3.60
2023-04-18T08:11:35.815Z,5.50
2023-04-18T08:14:02.687Z,4.30
2023-04-18T08:24:04.159Z,4.70
2023-04-18T08:26:30.906Z,6.00
2023-04-18T08:28:57.750Z,4.80
2023-04-18T08:31:24.893Z,6.70
2023-04-18T08:33:51.754Z,5.10
2023-04-18T08:43:56.554Z,4.20
2023-04-18T08:52:11.106Z,3.50
2023-04-18T08:57:09.188Z,2.80
2023-04-18T08:59:36.038Z,3.60
2023-04-18T09:02:04.836Z,4.10
2023-04-18T09:04:44.948Z,5.20
2023-04-18T09:07:12.856Z,5.40
2023-04-18T09:09:57.929Z,3.00
2023-04-18T09:12:26.503Z,3.00
2023-04-18T09:14:57.212Z,5.40
2023-04-18T09:17:50.307Z,5.70
2023-04-18T09:20:43.244Z,3.50
2023-04-18T09:25:42.717Z,3.50
2023-04-18T09:28:28.877Z,3.50
2023-04-18T09:30:57.077Z,3.10
2023-04-18T09:33:33.717Z,5.60
2023-04-18T09:36:17.247Z,4.40
2023-04-18T09:38:43.992Z,5.00
2023-04-18T09:41:11.359Z,5.40
2023-04-18T09:43:38.596Z,6.60
2023-04-18T09:46:05.568Z,7.30
2023-04-18T09:48:32.593Z,8.70
2023-04-18T09:51:00.977Z,14.70
2023-04-18T09:53:27.724Z,22.00
2023-04-18T09:55:57.514Z,14.90
2023-04-18T09:58:25.382Z,13.10
2023-04-18T10:00:53.147Z,10.30
2023-04-18T10:03:20.251Z,11.30
2023-04-18T10:05:47.429Z,8.20
2023-04-18T10:08:14.214Z,7.80
2023-04-18T10:10:41.037Z,8.00
2023-04-18T10:13:11.088Z,7.50
2023-04-18T10:15:38.011Z,5.70
2023-04-18T10:18:14.387Z,8.40
2023-04-18T10:20:41.315Z,5.70
2023-04-18T10:23:39.234Z,8.60
2023-04-18T10:26:07.169Z,5.90
2023-04-18T10:28:54.410Z,5.80
2023-04-18T10:31:25.983Z,6.60
2023-04-18T10:34:06.206Z,6.50
2023-04-18T10:36:32.993Z,6.60
2023-04-18T10:39:29.566Z,6.40
2023-04-18T10:41:56.308Z,7.20
2023-04-18T10:44:23.381Z,5.60
2023-04-18T10:46:50.559Z,6.80
2023-04-18T10:49:20.437Z,6.00
2023-04-18T10:51:48.995Z,6.60
2023-04-18T10:54:27.853Z,5.30
2023-04-18T10:56:56.102Z,7.60
2023-04-18T11:01:56.506Z,4.80
2023-04-18T11:04:24.073Z,5.20
2023-04-18T11:06:54.284Z,4.10
2023-04-18T11:09:22.100Z,5.60
2023-04-18T11:12:09.223Z,4.40
2023-04-18T11:14:45.479Z,4.00
2023-04-18T11:17:25.516Z,4.60
2023-04-18T11:20:06.448Z,3.90
2023-04-18T11:22:33.259Z,4.30
2023-04-18T11:25:01.219Z,13.00
2023-04-18T11:27:29.000Z,6.30
2023-04-18T11:29:56.666Z,6.60
2023-04-18T11:32:23.832Z,6.30
2023-04-18T11:34:52.898Z,5.60
2023-04-18T11:37:20.452Z,6.40
2023-04-18T11:39:47.197Z,6.60
2023-04-18T11:42:13.802Z,7.40
2023-04-18T11:44:45.141Z,5.50
2023-04-18T11:47:42.439Z,4.80
2023-04-18T11:50:12.804Z,5.90
2023-04-18T11:52:40.945Z,6.50
2023-04-18T11:55:18.031Z,5.30
2023-04-18T11:57:57.764Z,6.00
2023-04-18T12:00:30.660Z,4.80
2023-04-18T12:02:58.697Z,5.90
2023-04-18T12:07:53.844Z,5.90
2023-04-18T12:10:26.946Z,5.20
2023-04-18T12:12:55.000Z,4.10
2023-04-18T12:15:26.676Z,4.70
2023-04-18T12:18:04.404Z,5.00
2023-04-18T12:20:38.365Z,5.70
2023-04-18T12:23:05.509Z,6.70
2023-04-18T12:25:32.260Z,4.40
2023-04-18T12:28:01.872Z,4.60
2023-04-18T12:30:35.298Z,4.40
2023-04-18T12:33:03.823Z,4.30
2023-04-18T12:35:31.189Z,5.10
2023-04-18T12:37:59.067Z,4.30
2023-04-18T12:40:26.427Z,4.10
2023-04-18T12:42:53.760Z,3.20
2023-04-18T12:45:21.539Z,5.60
2023-04-18T12:47:49.564Z,3.10
2023-04-18T12:50:18.103Z,3.70
2023-04-18T12:52:44.938Z,7.40
2023-04-18T12:55:11.887Z,3.60
2023-04-18T12:57:39.028Z,10.00
2023-04-18T13:00:12.705Z,5.20
2023-04-18T13:02:43.701Z,11.70
2023-04-18T13:05:12.773Z,8.80
2023-04-18T13:07:40.455Z,6.50
2023-04-18T13:10:11.577Z,9.10
2023-04-18T13:12:41.507Z,5.20
2023-04-18T13:15:09.065Z,7.00
2023-04-18T13:17:36.316Z,4.90
2023-04-18T13:20:05.804Z,4.90
2023-04-18T13:22:33.269Z,5.20
2023-04-18T13:24:59.997Z,4.30
2023-04-18T13:27:26.847Z,4.50
2023-04-18T13:29:54.603Z,5.70
2023-04-18T13:32:21.375Z,3.40
2023-04-18T13:34:48.304Z,5.90
2023-04-18T13:37:15.038Z,5.10
2023-04-18T13:39:41.673Z,4.50
2023-04-18T13:42:08.641Z,7.40
2023-04-18T13:44:36.015Z,4.90
2023-04-18T13:47:06.202Z,6.60
2023-04-18T13:49:33.444Z,6.10
2023-04-18T13:52:00.597Z,4.80
2023-04-18T13:54:28.887Z,4.00
2023-04-18T13:56:56.862Z,4.00
2023-04-18T13:59:24.318Z,4.20
2023-04-18T14:01:51.712Z,3.40
2023-04-18T14:04:20.167Z,6.20
2023-04-18T14:06:48.858Z,4.00
2023-04-18T14:09:16.613Z,4.30
2023-04-18T14:11:44.044Z,6.60
2023-04-18T14:14:10.680Z,4.40
2023-04-18T14:16:37.221Z,4.90
2023-04-18T14:19:04.174Z,5.30
2023-04-18T14:21:31.163Z,5.60
2023-04-18T14:23:58.055Z,5.60
2023-04-18T14:26:24.895Z,6.50
2023-04-18T14:28:51.547Z,4.90
2023-04-18T14:31:18.236Z,5.10
2023-04-18T14:33:45.739Z,5.90
2023-04-18T14:36:14.420Z,5.20
2023-04-18T14:38:41.676Z,4.20
2023-04-18T14:41:08.372Z,5.40
2023-04-18T14:43:35.163Z,5.60
2023-04-18T14:46:02.101Z,5.00
2023-04-18T14:48:29.351Z,6.10
2023-04-18T14:50:59.496Z,5.50
2023-04-18T14:53:26.549Z,5.20
2023-04-18T14:55:53.369Z,5.80
2023-04-18T14:58:20.518Z,6.70
2023-04-18T15:00:48.591Z,5.90
2023-04-18T15:03:16.142Z,5.80
2023-04-18T15:05:45.898Z,5.90
2023-04-18T15:08:13.949Z,5.90
2023-04-18T15:10:41.913Z,5.10
2023-04-18T15:13:09.260Z,5.90
2023-04-18T15:15:37.325Z,7.80
2023-04-18T15:18:04.183Z,5.10
2023-04-18T15:20:31.117Z,5.10
2023-04-18T15:25:30.148Z,5.50
2023-04-18T15:27:57.786Z,5.70
2023-04-18T15:30:25.265Z,4.90
2023-04-18T15:32:53.541Z,5.10
2023-04-18T15:35:20.682Z,5.90
2023-04-18T15:37:48.535Z,7.00
2023-04-18T15:40:18.368Z,5.60
2023-04-18T15:42:45.414Z,4.90
2023-04-18T15:45:12.452Z,6.20
2023-04-18T15:47:40.044Z,6.60
2023-04-18T15:50:08.186Z,4.90
2023-04-18T15:52:35.650Z,6.10
2023-04-18T15:55:02.489Z,5.40
2023-04-18T15:57:29.418Z,5.20
2023-04-18T15:59:56.739Z,5.10
2023-04-18T16:02:23.415Z,5.30
2023-04-18T16:04:50.334Z,5.10
2023-04-18T16:07:17.014Z,4.60
2023-04-18T16:09:43.645Z,8.90
2023-04-18T16:12:10.272Z,8.30
2023-04-18T16:14:37.014Z,11.10
2023-04-18T16:17:03.582Z,10.40
2023-04-18T16:19:30.298Z,10.60
2023-04-18T16:21:57.152Z,9.90
2023-04-18T16:24:25.109Z,12.40
2023-04-18T16:26:53.083Z,14.10
2023-04-18T16:29:19.818Z,7.90
2023-04-18T16:31:47.658Z,7.00
2023-04-18T16:34:15.190Z,7.20
2023-04-18T16:36:42.387Z,5.20
2023-04-18T16:39:09.236Z,4.90
2023-04-18T16:41:36.096Z,4.30
2023-04-18T16:44:03.033Z,7.70
2023-04-18T16:46:31.630Z,6.70
2023-04-18T16:48:58.883Z,10.10
2023-04-18T16:51:26.354Z,8.30
2023-04-18T16:53:53.063Z,6.00
2023-04-18T16:56:19.700Z,6.30
2023-04-18T16:58:46.344Z,6.90
2023-04-18T17:01:12.981Z,7.10
2023-04-18T17:03:40.456Z,6.10
2023-04-18T17:06:07.401Z,6.00
2023-04-18T17:08:35.342Z,6.40
2023-04-18T17:11:02.346Z,7.70
2023-04-18T17:13:31.006Z,6.80
2023-04-18T17:15:57.854Z,5.80
2023-04-18T17:18:24.920Z,9.70
2023-04-18T17:20:51.820Z,4.50
2023-04-18T17:23:18.717Z,5.50
2023-04-18T17:25:45.703Z,7.10
2023-04-18T17:28:13.473Z,5.70
2023-04-18T17:30:43.146Z,5.90
2023-04-18T17:33:10.706Z,6.60
2023-04-18T17:35:40.771Z,6.70
2023-04-18T17:38:08.523Z,6.50
2023-04-18T17:40:35.298Z,6.10
2023-04-18T17:43:02.010Z,7.40
2023-04-18T17:45:28.746Z,6.10
2023-04-18T17:47:57.667Z,6.00
2023-04-18T17:50:24.583Z,5.70
2023-04-18T17:52:52.032Z,6.10
2023-04-18T17:55:18.882Z,6.00
2023-04-18T17:57:45.832Z,5.20
2023-04-18T18:00:13.918Z,7.30
2023-04-18T18:02:41.957Z,5.70
2023-04-18T18:07:37.803Z,5.60
2023-04-18T18:10:06.507Z,5.30
2023-04-18T18:12:35.189Z,6.00
2023-04-18T18:15:02.026Z,6.10
2023-04-18T18:17:31.897Z,6.70
2023-04-18T18:19:58.777Z,8.20
2023-04-18T18:22:25.824Z,6.90
2023-04-18T18:24:52.676Z,5.40
2023-04-18T18:27:22.088Z,8.70
2023-04-18T18:29:49.749Z,4.80
2023-04-18T18:32:16.332Z,7.70
2023-04-18T18:34:43.121Z,8.20
2023-04-18T18:37:09.888Z,7.40
2023-04-18T18:39:36.792Z,6.70
2023-04-18T18:42:03.545Z,8.50
2023-04-18T18:44:30.093Z,7.40
2023-04-18T18:46:59.178Z,7.10
2023-04-18T18:49:26.152Z,9.30
2023-04-18T18:51:53.066Z,8.10
2023-04-18T18:54:19.815Z,9.20
2023-04-18T18:56:46.454Z,7.40
2023-04-18T18:59:13.722Z,6.80
2023-04-18T19:01:40.733Z,9.40
2023-04-18T19:04:08.294Z,7.10
2023-04-18T19:06:35.162Z,7.50
2023-04-18T19:09:01.895Z,6.40
2023-04-18T19:11:29.048Z,7.90
2023-04-18T19:13:55.781Z,5.60
2023-04-18T19:16:22.607Z,5.90
2023-04-18T19:18:49.985Z,5.80
2023-04-18T19:21:17.049Z,6.60
2023-04-18T19:23:43.762Z,8.60
2023-04-18T19:26:10.408Z,6.70
2023-04-18T19:28:37.047Z,5.00
2023-04-18T19:31:03.796Z,4.50
2023-04-18T19:33:30.412Z,4.80
2023-04-18T19:35:58.292Z,4.70
2023-04-18T19:38:25.234Z,6.90
2023-04-18T19:40:52.079Z,6.70
2023-04-18T19:43:18.925Z,5.00
2023-04-18T19:45:45.902Z,5.10
2023-04-18T19:48:12.558Z,4.90
2023-04-18T19:50:40.058Z,4.60
2023-04-18T19:53:06.727Z,5.10
2023-04-18T19:55:33.647Z,5.80
2023-04-18T19:58:00.408Z,5.20
2023-04-18T20:00:28.938Z,5.10
2023-04-18T20:02:57.906Z,6.30
2023-04-18T20:05:24.893Z,4.70
2023-04-18T20:07:51.692Z,5.20
2023-04-18T20:10:20.766Z,4.70
2023-04-18T20:12:49.455Z,6.00
2023-04-18T20:15:16.684Z,5.60
2023-04-18T20:17:43.543Z,4.20
2023-04-18T20:20:11.113Z,5.30
2023-04-18T20:25:11.325Z,4.90
2023-04-18T20:27:38.067Z,5.30
2023-04-18T20:30:05.823Z,5.30
2023-04-18T20:32:33.016Z,5.80
2023-04-18T20:35:02.176Z,5.90
2023-04-18T20:37:28.918Z,6.40
2023-04-18T20:39:55.960Z,5.70
2023-04-18T20:42:23.119Z,5.80
2023-04-18T20:44:49.863Z,5.40
2023-04-18T20:47:17.209Z,5.00
2023-04-18T20:49:43.957Z,4.50
2023-04-18T20:52:10.680Z,4.60
2023-04-18T20:54:37.412Z,6.00
2023-04-18T20:57:04.177Z,5.40
2023-04-18T20:59:31.012Z,4.50
2023-04-18T21:01:57.913Z,5.20
2023-04-18T21:04:24.754Z,5.50
2023-04-18T21:06:51.657Z,5.70
2023-04-18T21:09:18.293Z,5.40
2023-04-18T21:11:45.029Z,6.80
2023-04-18T21:14:11.776Z,5.20
2023-04-18T21:16:39.400Z,4.00
2023-04-18T21:19:06.366Z,5.00
2023-04-18T21:21:34.137Z,3.80
2023-04-18T21:24:01.598Z,4.80
2023-04-18T21:26:28.340Z,5.70
2023-04-18T21:28:59.488Z,5.10
2023-04-18T21:31:27.906Z,4.80
2023-04-18T21:33:59.135Z,5.70
2023-04-18T21:36:28.794Z,3.80
2023-04-18T21:38:56.456Z,4.10
2023-04-18T21:41:23.220Z,3.80
2023-04-18T21:43:50.260Z,4.60
2023-04-18T21:46:17.443Z,4.90
2023-04-18T21:48:45.393Z,5.50
2023-04-18T21:51:13.556Z,4.50
2023-04-18T21:53:40.508Z,4.00
2023-04-18T21:56:08.165Z,4.30
2023-04-18T21:58:35.114Z,4.00
2023-04-18T22:01:02.208Z,3.80
2023-04-18T22:03:29.472Z,4.70
2023-04-18T22:05:56.894Z,4.50
2023-04-18T22:08:25.154Z,4.90
2023-04-18T22:10:55.695Z,4.20
2023-04-18T22:13:22.772Z,6.00
2023-04-18T22:15:50.937Z,4.40
2023-04-18T22:18:18.056Z,5.40
2023-04-18T22:20:46.278Z,4.40
2023-04-18T22:25:40.726Z,4.50
2023-04-18T22:28:07.470Z,4.70
2023-04-18T22:30:34.134Z,4.70
2023-04-18T22:33:00.816Z,4.80
2023-04-18T22:35:27.696Z,3.70
2023-04-18T22:37:55.050Z,5.10
2023-04-18T22:40:21.694Z,4.20
2023-04-18T22:42:51.113Z,4.20
2023-04-18T22:45:18.541Z,4.20
2023-04-18T22:47:46.158Z,3.50
2023-04-18T22:50:13.320Z,4.20
2023-04-18T22:52:40.741Z,3.50
2023-04-18T22:55:08.596Z,4.80
2023-04-18T22:57:35.516Z,4.30
2023-04-18T23:00:04.521Z,5.70
2023-04-18T23:02:31.445Z,3.70
2023-04-18T23:04:59.158Z,4.80
2023-04-18T23:07:26.198Z,4.00
2023-04-18T23:09:53.127Z,3.90
2023-04-18T23:12:20.383Z,3.90
2023-04-18T23:14:47.215Z,5.20
2023-04-18T23:17:13.853Z,3.80
2023-04-18T23:19:40.928Z,5.20
2023-04-18T23:22:07.854Z,4.80
2023-04-18T23:24:34.642Z,5.10
2023-04-18T23:27:01.461Z,3.80
2023-04-18T23:29:28.291Z,4.00
2023-04-18T23:31:55.101Z,3.20
2023-04-18T23:34:21.929Z,3.70
2023-04-18T23:36:48.726Z,4.10
2023-04-18T23:39:18.035Z,3.60
2023-04-18T23:41:45.170Z,4.30
2023-04-18T23:44:11.902Z,3.70
2023-04-18T23:46:38.559Z,3.40
2023-04-18T23:49:05.485Z,5.60
2023-04-18T23:51:32.320Z,3.80
2023-04-18T23:53:59.073Z,3.90
2023-04-18T23:56:25.686Z,4.60
2023-04-18T23:58:53.368Z,4.40
