createdAt,value
2022-08-29T00:00:07.664Z,16.51
2022-08-29T00:00:18.520Z,16.50
2022-08-29T00:00:28.133Z,16.51
2022-08-29T00:00:38.026Z,16.51
2022-08-29T00:00:48.101Z,16.51
2022-08-29T00:00:58.265Z,16.48
2022-08-29T00:01:08.346Z,16.50
2022-08-29T00:01:18.374Z,16.50
2022-08-29T00:01:28.463Z,16.51
2022-08-29T00:01:38.535Z,16.50
2022-08-29T00:01:48.656Z,16.51
2022-08-29T00:01:58.812Z,16.48
2022-08-29T00:02:08.966Z,16.50
2022-08-29T00:02:19.054Z,16.47
2022-08-29T00:02:29.207Z,16.47
2022-08-29T00:02:39.252Z,16.47
2022-08-29T00:02:49.214Z,16.47
2022-08-29T00:02:59.290Z,16.45
2022-08-29T00:03:09.365Z,16.47
2022-08-29T00:03:19.454Z,16.48
2022-08-29T00:03:29.669Z,16.48
2022-08-29T00:03:40.670Z,16.48
2022-08-29T00:03:49.642Z,16.48
2022-08-29T00:03:59.702Z,16.45
2022-08-29T00:04:09.870Z,16.44
2022-08-29T00:04:19.972Z,16.45
2022-08-29T00:04:29.944Z,16.44
2022-08-29T00:04:40.030Z,16.44
2022-08-29T00:04:50.005Z,16.44
2022-08-29T00:05:00.116Z,16.48
2022-08-29T00:05:10.223Z,16.45
2022-08-29T00:05:20.392Z,16.45
2022-08-29T00:05:30.533Z,16.45
2022-08-29T00:05:42.476Z,16.45
2022-08-29T00:05:50.685Z,16.44
2022-08-29T00:06:00.744Z,16.45
2022-08-29T00:06:10.883Z,16.47
2022-08-29T00:06:20.965Z,16.47
2022-08-29T00:06:31.084Z,16.45
2022-08-29T00:06:41.163Z,16.47
2022-08-29T00:06:51.263Z,16.47
2022-08-29T00:07:01.374Z,16.45
2022-08-29T00:07:11.514Z,16.44
2022-08-29T00:07:21.614Z,16.45
2022-08-29T00:07:31.702Z,16.44
2022-08-29T00:07:41.811Z,16.47
2022-08-29T00:07:51.891Z,16.45
2022-08-29T00:08:01.976Z,16.45
2022-08-29T00:08:12.064Z,16.47
2022-08-29T00:08:22.145Z,16.45
2022-08-29T00:08:32.224Z,16.47
2022-08-29T00:08:42.394Z,16.44
2022-08-29T00:08:52.473Z,16.45
2022-08-29T00:09:02.553Z,16.47
2022-08-29T00:09:12.614Z,16.45
2022-08-29T00:09:22.714Z,16.45
2022-08-29T00:09:32.852Z,16.44
2022-08-29T00:09:42.933Z,16.47
2022-08-29T00:09:53.012Z,16.45
2022-08-29T00:10:03.097Z,16.45
2022-08-29T00:10:13.221Z,16.47
2022-08-29T00:10:23.318Z,16.48
2022-08-29T00:10:33.432Z,16.44
2022-08-29T00:10:43.522Z,16.47
2022-08-29T00:10:53.603Z,16.44
2022-08-29T00:11:03.695Z,16.47
2022-08-29T00:11:13.781Z,16.45
2022-08-29T00:11:23.911Z,16.45
2022-08-29T00:11:34.035Z,16.45
2022-08-29T00:11:45.225Z,16.45
2022-08-29T00:11:54.193Z,16.47
2022-08-29T00:12:04.290Z,16.44
2022-08-29T00:12:14.432Z,16.44
2022-08-29T00:12:24.514Z,16.45
2022-08-29T00:12:34.623Z,16.47
2022-08-29T00:12:44.723Z,16.48
2022-08-29T00:12:54.832Z,16.47
2022-08-29T00:13:04.984Z,16.45
2022-08-29T00:13:15.095Z,16.47
2022-08-29T00:13:25.241Z,16.47
2022-08-29T00:13:35.331Z,16.45
2022-08-29T00:13:45.466Z,16.45
2022-08-29T00:13:56.582Z,16.45
2022-08-29T00:14:06.011Z,16.47
2022-08-29T00:14:23.163Z,16.45
2022-08-29T00:14:27.162Z,16.41
2022-08-29T00:14:37.283Z,16.45
2022-08-29T00:14:47.371Z,16.44
2022-08-29T00:14:57.473Z,16.48
2022-08-29T00:15:07.553Z,16.47
2022-08-29T00:15:17.623Z,16.44
2022-08-29T00:15:27.717Z,16.47
2022-08-29T00:15:44.650Z,16.45
2022-08-29T00:15:48.794Z,16.44
2022-08-29T00:15:58.893Z,16.41
2022-08-29T00:16:08.950Z,16.45
2022-08-29T00:16:18.968Z,16.45
2022-08-29T00:16:29.140Z,16.42
2022-08-29T00:16:39.169Z,16.42
2022-08-29T00:16:49.276Z,16.42
2022-08-29T00:16:59.300Z,16.40
2022-08-29T00:17:09.413Z,16.44
2022-08-29T00:17:19.493Z,16.42
2022-08-29T00:17:29.583Z,16.42
2022-08-29T00:17:39.663Z,16.42
2022-08-29T00:17:49.762Z,16.45
2022-08-29T00:17:59.884Z,16.41
2022-08-29T00:18:10.015Z,16.44
2022-08-29T00:18:20.145Z,16.44
2022-08-29T00:18:30.233Z,16.45
2022-08-29T00:18:40.333Z,16.42
2022-08-29T00:18:50.463Z,16.44
2022-08-29T00:19:00.593Z,16.44
2022-08-29T00:19:10.683Z,16.41
2022-08-29T00:19:20.752Z,16.44
2022-08-29T00:19:30.845Z,16.41
2022-08-29T00:19:40.933Z,16.42
2022-08-29T00:19:51.052Z,16.41
2022-08-29T00:20:01.144Z,16.41
2022-08-29T00:20:11.250Z,16.45
2022-08-29T00:20:21.331Z,16.37
2022-08-29T00:20:34.639Z,16.41
2022-08-29T00:20:41.952Z,16.42
2022-08-29T00:20:52.054Z,16.42
2022-08-29T00:21:02.147Z,16.42
2022-08-29T00:21:12.242Z,16.41
2022-08-29T00:21:22.315Z,16.40
2022-08-29T00:21:32.472Z,16.42
2022-08-29T00:21:42.585Z,16.42
2022-08-29T00:21:52.723Z,16.42
2022-08-29T00:22:02.833Z,16.42
2022-08-29T00:22:12.922Z,16.40
2022-08-29T00:22:23.044Z,16.41
2022-08-29T00:22:33.142Z,16.40
2022-08-29T00:22:43.233Z,16.37
2022-08-29T00:22:53.363Z,16.37
2022-08-29T00:23:03.523Z,16.40
2022-08-29T00:23:13.613Z,16.42
2022-08-29T00:23:23.703Z,16.42
2022-08-29T00:23:33.803Z,16.41
2022-08-29T00:23:43.895Z,16.41
2022-08-29T00:23:53.992Z,16.42
2022-08-29T00:24:04.093Z,16.42
2022-08-29T00:24:14.263Z,16.41
2022-08-29T00:24:24.351Z,16.37
2022-08-29T00:24:34.423Z,16.42
2022-08-29T00:24:44.525Z,16.40
2022-08-29T00:24:54.633Z,16.41
2022-08-29T00:25:04.716Z,16.44
2022-08-29T00:25:14.817Z,16.40
2022-08-29T00:25:24.882Z,16.41
2022-08-29T00:25:35.055Z,16.41
2022-08-29T00:25:45.142Z,16.42
2022-08-29T00:25:55.233Z,16.41
2022-08-29T00:26:05.322Z,16.42
2022-08-29T00:26:15.402Z,16.42
2022-08-29T00:26:26.656Z,16.41
2022-08-29T00:26:35.623Z,16.42
2022-08-29T00:26:45.722Z,16.40
2022-08-29T00:26:55.821Z,16.41
2022-08-29T00:27:05.933Z,16.41
2022-08-29T00:27:16.013Z,16.41
2022-08-29T00:27:26.102Z,16.42
2022-08-29T00:27:36.204Z,16.41
2022-08-29T00:27:49.547Z,16.41
2022-08-29T00:27:56.432Z,16.40
2022-08-29T00:28:06.538Z,16.42
2022-08-29T00:28:16.678Z,16.42
2022-08-29T00:28:26.759Z,16.41
2022-08-29T00:28:36.844Z,16.44
2022-08-29T00:28:46.952Z,16.40
2022-08-29T00:28:57.063Z,16.41
2022-08-29T00:29:07.182Z,16.41
2022-08-29T00:29:17.300Z,16.37
2022-08-29T00:29:27.393Z,16.37
2022-08-29T00:29:37.465Z,16.40
2022-08-29T00:29:47.594Z,16.42
2022-08-29T00:29:57.702Z,16.37
2022-08-29T00:30:07.792Z,16.37
2022-08-29T00:30:17.892Z,16.40
2022-08-29T00:30:27.982Z,16.40
2022-08-29T00:30:38.081Z,16.40
2022-08-29T00:30:48.163Z,16.40
2022-08-29T00:30:58.253Z,16.37
2022-08-29T00:31:08.352Z,16.40
2022-08-29T00:31:18.552Z,16.36
2022-08-29T00:31:28.584Z,16.36
2022-08-29T00:31:38.539Z,16.37
2022-08-29T00:31:48.666Z,16.37
2022-08-29T00:31:58.801Z,16.36
2022-08-29T00:32:08.990Z,16.37
2022-08-29T00:32:19.071Z,16.37
2022-08-29T00:32:29.162Z,16.34
2022-08-29T00:32:39.272Z,16.32
2022-08-29T00:32:49.352Z,16.34
2022-08-29T00:32:59.432Z,16.34
2022-08-29T00:33:09.502Z,16.36
2022-08-29T00:33:19.620Z,16.36
2022-08-29T00:33:29.733Z,16.36
2022-08-29T00:33:39.843Z,16.34
2022-08-29T00:33:49.932Z,16.36
2022-08-29T00:34:00.043Z,16.36
2022-08-29T00:34:10.132Z,16.34
2022-08-29T00:34:20.232Z,16.34
2022-08-29T00:34:30.323Z,16.34
2022-08-29T00:34:40.412Z,16.36
2022-08-29T00:34:50.501Z,16.36
2022-08-29T00:35:00.583Z,16.33
2022-08-29T00:35:10.664Z,16.33
2022-08-29T00:35:20.750Z,16.36
2022-08-29T00:35:31.070Z,16.33
2022-08-29T00:35:40.875Z,16.33
2022-08-29T00:35:50.972Z,16.32
2022-08-29T00:36:01.070Z,16.34
2022-08-29T00:36:11.142Z,16.36
2022-08-29T00:36:21.251Z,16.33
2022-08-29T00:36:31.345Z,16.30
2022-08-29T00:36:41.403Z,16.33
2022-08-29T00:36:52.388Z,16.30
2022-08-29T00:37:02.472Z,16.34
2022-08-29T00:37:12.592Z,16.34
2022-08-29T00:37:22.744Z,16.34
2022-08-29T00:37:32.913Z,16.34
2022-08-29T00:37:43.030Z,16.34
2022-08-29T00:37:53.052Z,16.32
2022-08-29T00:38:03.203Z,16.32
2022-08-29T00:38:13.546Z,16.34
2022-08-29T00:38:27.601Z,16.34
2022-08-29T00:38:33.494Z,16.32
2022-08-29T00:38:43.513Z,16.32
2022-08-29T00:38:53.602Z,16.29
2022-08-29T00:39:03.690Z,16.30
2022-08-29T00:39:13.873Z,16.29
2022-08-29T00:39:23.973Z,16.32
2022-08-29T00:39:34.101Z,16.32
2022-08-29T00:39:44.111Z,16.27
2022-08-29T00:39:54.232Z,16.32
2022-08-29T00:40:04.312Z,16.30
2022-08-29T00:40:14.491Z,16.32
2022-08-29T00:40:24.472Z,16.32
2022-08-29T00:40:34.658Z,16.33
2022-08-29T00:40:47.836Z,16.29
2022-08-29T00:40:55.562Z,16.27
2022-08-29T00:41:05.654Z,16.32
2022-08-29T00:41:15.744Z,16.32
2022-08-29T00:41:25.832Z,16.32
2022-08-29T00:41:35.941Z,16.34
2022-08-29T00:41:46.034Z,16.34
2022-08-29T00:41:56.131Z,16.32
2022-08-29T00:42:06.231Z,16.33
2022-08-29T00:42:16.352Z,16.32
2022-08-29T00:42:26.444Z,16.30
2022-08-29T00:42:36.573Z,16.33
2022-08-29T00:42:46.681Z,16.32
2022-08-29T00:42:56.766Z,16.33
2022-08-29T00:43:06.846Z,16.32
2022-08-29T00:43:16.949Z,16.32
2022-08-29T00:43:27.045Z,16.33
2022-08-29T00:43:37.213Z,16.33
2022-08-29T00:43:47.312Z,16.34
2022-08-29T00:43:57.402Z,16.33
2022-08-29T00:44:07.522Z,16.32
2022-08-29T00:44:17.672Z,16.32
2022-08-29T00:44:27.752Z,16.33
2022-08-29T00:44:37.902Z,16.33
2022-08-29T00:44:48.051Z,16.33
2022-08-29T00:44:58.153Z,16.33
2022-08-29T00:45:08.253Z,16.33
2022-08-29T00:45:18.341Z,16.33
2022-08-29T00:45:28.535Z,16.33
2022-08-29T00:45:38.531Z,16.30
2022-08-29T00:45:48.662Z,16.32
2022-08-29T00:45:58.856Z,16.33
2022-08-29T00:46:08.817Z,16.32
2022-08-29T00:46:18.955Z,16.32
2022-08-29T00:46:29.072Z,16.32
2022-08-29T00:46:39.292Z,16.33
2022-08-29T00:46:49.198Z,16.33
2022-08-29T00:46:59.295Z,16.30
2022-08-29T00:47:09.422Z,16.32
2022-08-29T00:47:19.541Z,16.30
2022-08-29T00:47:29.631Z,16.30
2022-08-29T00:47:39.732Z,16.30
2022-08-29T00:47:49.734Z,16.30
2022-08-29T00:47:59.836Z,16.32
2022-08-29T00:48:09.974Z,16.30
2022-08-29T00:48:20.054Z,16.29
2022-08-29T00:48:30.132Z,16.32
2022-08-29T00:48:40.221Z,16.29
2022-08-29T00:48:50.323Z,16.29
2022-08-29T00:49:00.333Z,16.29
2022-08-29T00:49:10.425Z,16.29
2022-08-29T00:49:20.512Z,16.30
2022-08-29T00:49:30.610Z,16.29
2022-08-29T00:49:40.691Z,16.29
2022-08-29T00:49:50.772Z,16.30
2022-08-29T00:50:00.912Z,16.27
2022-08-29T00:50:11.004Z,16.27
2022-08-29T00:50:21.102Z,16.26
2022-08-29T00:50:31.182Z,16.29
2022-08-29T00:50:41.281Z,16.27
2022-08-29T00:50:51.390Z,16.25
2022-08-29T00:51:01.472Z,16.27
2022-08-29T00:51:11.590Z,16.25
2022-08-29T00:51:21.694Z,16.25
2022-08-29T00:51:31.892Z,16.26
2022-08-29T00:51:42.042Z,16.25
2022-08-29T00:51:52.131Z,16.25
2022-08-29T00:52:02.212Z,16.25
2022-08-29T00:52:12.302Z,16.25
2022-08-29T00:52:22.392Z,16.26
2022-08-29T00:52:32.482Z,16.26
2022-08-29T00:52:42.593Z,16.25
2022-08-29T00:52:52.692Z,16.23
2022-08-29T00:53:02.788Z,16.22
2022-08-29T00:53:12.892Z,16.23
2022-08-29T00:53:22.972Z,16.25
2022-08-29T00:53:33.063Z,16.22
2022-08-29T00:53:43.151Z,16.25
2022-08-29T00:53:53.241Z,16.23
2022-08-29T00:54:03.321Z,16.23
2022-08-29T00:54:13.411Z,16.25
2022-08-29T00:54:23.492Z,16.23
2022-08-29T00:54:33.591Z,16.22
2022-08-29T00:54:43.689Z,16.23
2022-08-29T00:54:53.823Z,16.18
2022-08-29T00:55:03.902Z,16.22
2022-08-29T00:55:13.999Z,16.18
2022-08-29T00:55:24.101Z,16.22
2022-08-29T00:55:34.202Z,16.22
2022-08-29T00:55:44.310Z,16.17
2022-08-29T00:55:55.032Z,16.16
2022-08-29T00:56:05.122Z,16.18
2022-08-29T00:56:15.230Z,16.18
2022-08-29T00:56:25.322Z,16.18
2022-08-29T00:56:35.409Z,16.16
2022-08-29T00:56:45.510Z,16.16
2022-08-29T00:56:55.641Z,16.17
2022-08-29T00:57:05.751Z,16.18
2022-08-29T00:57:15.841Z,16.17
2022-08-29T00:57:25.871Z,16.16
2022-08-29T00:57:35.963Z,16.17
2022-08-29T00:57:46.072Z,16.14
2022-08-29T00:57:56.170Z,16.16
2022-08-29T00:58:06.243Z,16.13
2022-08-29T00:58:16.473Z,16.18
2022-08-29T00:58:26.419Z,16.13
2022-08-29T00:58:36.543Z,16.16
2022-08-29T00:58:46.630Z,16.13
2022-08-29T00:58:56.712Z,16.13
2022-08-29T00:59:06.732Z,16.11
2022-08-29T00:59:16.831Z,16.16
2022-08-29T00:59:27.683Z,16.11
2022-08-29T00:59:37.181Z,16.10
2022-08-29T00:59:47.274Z,16.11
2022-08-29T00:59:57.383Z,16.11
2022-08-29T01:00:07.461Z,16.14
2022-08-29T01:00:17.553Z,16.13
2022-08-29T01:00:27.713Z,16.14
2022-08-29T01:00:37.802Z,16.11
2022-08-29T01:00:47.946Z,16.11
2022-08-29T01:00:58.029Z,16.13
2022-08-29T01:01:08.134Z,16.11
2022-08-29T01:01:18.239Z,16.13
2022-08-29T01:01:28.423Z,16.10
2022-08-29T01:01:38.371Z,16.11
2022-08-29T01:01:48.530Z,16.13
2022-08-29T01:01:58.738Z,16.13
2022-08-29T01:02:08.756Z,16.10
2022-08-29T01:02:18.806Z,16.10
2022-08-29T01:02:28.913Z,16.11
2022-08-29T01:02:40.562Z,16.11
2022-08-29T01:02:49.140Z,16.11
2022-08-29T01:02:59.253Z,16.11
2022-08-29T01:03:09.362Z,16.13
2022-08-29T01:03:19.461Z,16.13
2022-08-29T01:03:29.571Z,16.11
2022-08-29T01:03:43.014Z,16.11
2022-08-29T01:03:49.708Z,16.10
2022-08-29T01:03:59.803Z,16.11
2022-08-29T01:04:15.863Z,16.11
2022-08-29T01:04:24.063Z,16.08
2022-08-29T01:04:31.102Z,16.13
2022-08-29T01:04:41.271Z,16.13
2022-08-29T01:04:51.211Z,16.10
2022-08-29T01:05:01.291Z,16.10
2022-08-29T01:05:11.400Z,16.11
2022-08-29T01:05:21.555Z,16.13
2022-08-29T01:05:31.671Z,16.13
2022-08-29T01:05:41.763Z,16.11
2022-08-29T01:05:51.851Z,16.13
2022-08-29T01:06:01.958Z,16.10
2022-08-29T01:06:12.071Z,16.10
2022-08-29T01:06:22.175Z,16.10
2022-08-29T01:06:32.291Z,16.10
2022-08-29T01:06:42.381Z,16.11
2022-08-29T01:06:52.472Z,16.08
2022-08-29T01:07:02.580Z,16.08
2022-08-29T01:07:12.682Z,16.11
2022-08-29T01:07:22.782Z,16.10
2022-08-29T01:07:32.932Z,16.06
2022-08-29T01:07:42.962Z,16.06
2022-08-29T01:07:53.082Z,16.06
2022-08-29T01:08:03.184Z,16.06
2022-08-29T01:08:13.439Z,16.06
2022-08-29T01:08:23.408Z,16.04
2022-08-29T01:08:33.523Z,16.03
2022-08-29T01:08:43.638Z,16.04
2022-08-29T01:08:57.315Z,16.06
2022-08-29T01:09:03.920Z,16.03
2022-08-29T01:09:14.011Z,16.04
2022-08-29T01:09:24.093Z,16.03
2022-08-29T01:09:34.181Z,16.03
2022-08-29T01:09:44.271Z,16.04
2022-08-29T01:09:54.380Z,16.01
2022-08-29T01:10:13.126Z,16.03
2022-08-29T01:10:15.513Z,16.04
2022-08-29T01:10:25.626Z,16.01
2022-08-29T01:10:35.701Z,16.04
2022-08-29T01:10:45.789Z,16.04
2022-08-29T01:10:55.882Z,16.03
2022-08-29T01:11:05.960Z,16.04
2022-08-29T01:11:16.051Z,16.04
2022-08-29T01:11:26.140Z,16.03
2022-08-29T01:11:36.148Z,16.06
2022-08-29T01:11:46.259Z,16.03
2022-08-29T01:11:56.341Z,16.06
2022-08-29T01:12:06.440Z,16.04
2022-08-29T01:12:16.542Z,16.04
2022-08-29T01:12:26.618Z,16.03
2022-08-29T01:12:36.762Z,16.03
2022-08-29T01:12:46.879Z,16.03
2022-08-29T01:12:56.951Z,16.03
2022-08-29T01:13:07.032Z,16.03
2022-08-29T01:13:17.112Z,16.03
2022-08-29T01:13:27.200Z,16.01
2022-08-29T01:13:37.290Z,16.04
2022-08-29T01:13:47.475Z,16.03
2022-08-29T01:13:58.157Z,16.06
2022-08-29T01:14:07.782Z,16.03
2022-08-29T01:14:17.870Z,16.04
2022-08-29T01:14:27.962Z,16.06
2022-08-29T01:14:38.804Z,16.07
2022-08-29T01:14:48.270Z,16.06
2022-08-29T01:14:58.391Z,16.03
2022-08-29T01:15:08.471Z,16.03
2022-08-29T01:15:18.568Z,16.06
2022-08-29T01:15:28.663Z,16.03
2022-08-29T01:15:38.760Z,16.03
2022-08-29T01:15:48.890Z,16.04
2022-08-29T01:15:59.103Z,16.03
2022-08-29T01:16:09.060Z,16.03
2022-08-29T01:16:19.152Z,16.04
2022-08-29T01:16:29.373Z,16.06
2022-08-29T01:16:39.475Z,16.04
2022-08-29T01:16:49.593Z,16.04
2022-08-29T01:16:59.702Z,16.07
2022-08-29T01:17:09.792Z,16.03
2022-08-29T01:17:19.880Z,16.06
2022-08-29T01:17:29.970Z,16.08
2022-08-29T01:17:40.041Z,16.07
2022-08-29T01:17:50.150Z,16.07
2022-08-29T01:18:00.251Z,16.04
2022-08-29T01:18:10.389Z,16.07
2022-08-29T01:18:20.471Z,16.07
2022-08-29T01:18:30.681Z,16.07
2022-08-29T01:18:40.753Z,16.06
2022-08-29T01:18:50.841Z,16.07
2022-08-29T01:19:00.931Z,16.04
2022-08-29T01:19:11.020Z,16.04
2022-08-29T01:19:21.112Z,16.08
2022-08-29T01:19:31.210Z,16.06
2022-08-29T01:19:41.321Z,16.06
2022-08-29T01:19:51.430Z,16.06
2022-08-29T01:20:01.525Z,16.07
2022-08-29T01:20:11.600Z,16.08
2022-08-29T01:20:21.722Z,16.07
2022-08-29T01:20:31.851Z,16.08
2022-08-29T01:20:41.941Z,16.10
2022-08-29T01:20:52.050Z,16.10
2022-08-29T01:21:02.182Z,16.08
2022-08-29T01:21:12.261Z,16.07
2022-08-29T01:21:22.360Z,16.08
2022-08-29T01:21:32.484Z,16.08
2022-08-29T01:21:42.551Z,16.08
2022-08-29T01:21:52.641Z,16.10
2022-08-29T01:22:02.750Z,16.08
2022-08-29T01:22:12.848Z,16.08
2022-08-29T01:22:22.940Z,16.08
2022-08-29T01:22:33.042Z,16.10
2022-08-29T01:22:43.158Z,16.07
2022-08-29T01:22:53.252Z,16.07
2022-08-29T01:23:03.351Z,16.06
2022-08-29T01:23:13.461Z,16.08
2022-08-29T01:23:23.561Z,16.07
2022-08-29T01:23:33.724Z,16.06
2022-08-29T01:23:43.880Z,16.06
2022-08-29T01:23:53.998Z,16.07
2022-08-29T01:24:04.108Z,16.06
2022-08-29T01:24:14.130Z,16.07
2022-08-29T01:24:24.251Z,16.06
2022-08-29T01:24:34.377Z,16.04
2022-08-29T01:24:44.481Z,16.04
2022-08-29T01:24:54.618Z,16.06
2022-08-29T01:25:04.711Z,16.08
2022-08-29T01:25:14.929Z,16.06
2022-08-29T01:25:24.843Z,16.03
2022-08-29T01:25:34.970Z,16.03
2022-08-29T01:25:45.051Z,16.03
2022-08-29T01:25:55.169Z,16.04
2022-08-29T01:26:05.250Z,16.03
2022-08-29T01:26:15.343Z,16.01
2022-08-29T01:26:25.460Z,16.03
2022-08-29T01:26:35.552Z,16.01
2022-08-29T01:26:45.639Z,16.04
2022-08-29T01:26:55.750Z,16.01
2022-08-29T01:27:05.853Z,16.01
2022-08-29T01:27:16.010Z,16.03
2022-08-29T01:27:26.111Z,16.06
2022-08-29T01:27:36.200Z,16.04
2022-08-29T01:27:46.310Z,16.03
2022-08-29T01:27:56.400Z,16.04
2022-08-29T01:28:06.589Z,16.01
2022-08-29T01:28:16.641Z,16.04
2022-08-29T01:28:26.560Z,16.03
2022-08-29T01:28:36.684Z,16.03
2022-08-29T01:28:46.801Z,16.04
2022-08-29T01:28:57.016Z,16.04
2022-08-29T01:29:07.124Z,16.04
2022-08-29T01:29:17.270Z,16.06
2022-08-29T01:29:27.360Z,16.06
2022-08-29T01:29:37.477Z,16.04
2022-08-29T01:29:47.570Z,16.03
2022-08-29T01:29:57.674Z,16.06
2022-08-29T01:30:07.761Z,16.03
2022-08-29T01:30:17.869Z,16.04
2022-08-29T01:30:27.961Z,16.06
2022-08-29T01:30:38.049Z,16.04
2022-08-29T01:30:48.140Z,16.06
2022-08-29T01:30:58.242Z,16.06
2022-08-29T01:31:08.315Z,16.04
2022-08-29T01:31:37.278Z,16.06
2022-08-29T01:31:46.883Z,16.03
2022-08-29T01:31:57.340Z,16.01
2022-08-29T01:31:58.105Z,16.01
2022-08-29T01:32:02.980Z,16.01
2022-08-29T01:32:13.057Z,16.03
2022-08-29T01:32:23.123Z,16.03
2022-08-29T01:32:33.250Z,16.04
2022-08-29T01:32:43.246Z,16.04
2022-08-29T01:32:53.361Z,16.03
2022-08-29T01:33:03.441Z,16.04
2022-08-29T01:33:13.468Z,16.03
2022-08-29T01:33:23.561Z,16.03
2022-08-29T01:33:33.689Z,16.03
2022-08-29T01:33:43.768Z,16.03
2022-08-29T01:33:53.871Z,16.03
2022-08-29T01:34:03.951Z,16.01
2022-08-29T01:34:14.043Z,16.03
2022-08-29T01:34:24.170Z,15.99
2022-08-29T01:34:34.266Z,15.99
2022-08-29T01:34:44.341Z,16.04
2022-08-29T01:34:54.448Z,16.01
2022-08-29T01:35:04.541Z,16.03
2022-08-29T01:35:14.630Z,16.01
2022-08-29T01:35:24.718Z,16.03
2022-08-29T01:35:34.802Z,15.99
2022-08-29T01:35:44.930Z,15.98
2022-08-29T01:35:55.031Z,15.99
2022-08-29T01:36:05.130Z,15.99
2022-08-29T01:36:15.220Z,15.98
2022-08-29T01:36:25.352Z,15.99
2022-08-29T01:36:35.431Z,15.95
2022-08-29T01:36:45.531Z,15.99
2022-08-29T01:36:55.638Z,15.98
2022-08-29T01:37:05.739Z,15.96
2022-08-29T01:37:15.833Z,15.98
2022-08-29T01:37:25.931Z,15.98
2022-08-29T01:37:36.018Z,15.96
2022-08-29T01:37:46.158Z,15.98
2022-08-29T01:37:56.261Z,15.96
2022-08-29T01:38:06.361Z,15.99
2022-08-29T01:38:16.450Z,15.96
2022-08-29T01:38:26.532Z,15.98
2022-08-29T01:38:36.651Z,15.95
2022-08-29T01:38:46.769Z,15.95
2022-08-29T01:38:56.851Z,15.98
2022-08-29T01:39:07.031Z,15.98
2022-08-29T01:39:17.112Z,15.93
2022-08-29T01:39:27.208Z,15.93
2022-08-29T01:39:37.310Z,15.93
2022-08-29T01:39:47.430Z,15.92
2022-08-29T01:39:57.566Z,15.93
2022-08-29T01:40:07.776Z,15.91
2022-08-29T01:40:17.776Z,15.95
2022-08-29T01:40:27.739Z,15.95
2022-08-29T01:40:37.944Z,15.93
2022-08-29T01:40:47.879Z,15.92
2022-08-29T01:40:58.061Z,15.92
2022-08-29T01:41:08.012Z,15.95
2022-08-29T01:41:18.226Z,15.93
2022-08-29T01:41:28.208Z,15.92
2022-08-29T01:41:38.329Z,15.93
2022-08-29T01:41:48.420Z,15.93
2022-08-29T01:41:58.523Z,15.93
2022-08-29T01:42:08.631Z,15.91
2022-08-29T01:42:18.730Z,15.92
2022-08-29T01:42:28.830Z,15.92
2022-08-29T01:42:39.807Z,15.91
2022-08-29T01:42:49.911Z,15.92
2022-08-29T01:42:59.930Z,15.93
2022-08-29T01:43:10.029Z,15.92
2022-08-29T01:43:20.111Z,15.93
2022-08-29T01:43:30.208Z,15.92
2022-08-29T01:43:40.330Z,15.92
2022-08-29T01:43:50.420Z,15.92
2022-08-29T01:44:00.500Z,15.92
2022-08-29T01:44:10.593Z,15.92
2022-08-29T01:44:20.670Z,15.92
2022-08-29T01:44:30.792Z,15.92
2022-08-29T01:44:40.909Z,15.89
2022-08-29T01:44:51.024Z,15.91
2022-08-29T01:45:02.772Z,15.91
2022-08-29T01:45:11.262Z,15.91
2022-08-29T01:45:21.418Z,15.91
2022-08-29T01:45:31.557Z,15.91
2022-08-29T01:45:41.526Z,15.91
2022-08-29T01:45:51.673Z,15.93
2022-08-29T01:46:01.815Z,15.92
2022-08-29T01:46:11.787Z,15.91
2022-08-29T01:46:21.882Z,15.91
2022-08-29T01:46:31.969Z,15.91
2022-08-29T01:46:42.110Z,15.91
2022-08-29T01:46:52.190Z,15.89
2022-08-29T01:47:03.313Z,15.92
2022-08-29T01:47:12.391Z,15.91
2022-08-29T01:47:22.500Z,15.89
2022-08-29T01:47:32.592Z,15.89
2022-08-29T01:47:42.728Z,15.89
2022-08-29T01:47:52.860Z,15.89
2022-08-29T01:48:03.662Z,15.91
2022-08-29T01:48:13.148Z,15.89
2022-08-29T01:48:23.252Z,15.91
2022-08-29T01:48:33.348Z,15.89
2022-08-29T01:48:43.450Z,15.91
2022-08-29T01:48:53.558Z,15.89
2022-08-29T01:49:03.630Z,15.89
2022-08-29T01:49:13.731Z,15.89
2022-08-29T01:49:23.819Z,15.88
2022-08-29T01:49:33.931Z,15.88
2022-08-29T01:49:44.010Z,15.88
2022-08-29T01:49:54.110Z,15.86
2022-08-29T01:50:04.208Z,15.88
2022-08-29T01:50:14.211Z,15.86
2022-08-29T01:50:24.309Z,15.88
2022-08-29T01:50:34.429Z,15.85
2022-08-29T01:50:44.540Z,15.85
2022-08-29T01:50:54.669Z,15.85
2022-08-29T01:51:04.781Z,15.86
2022-08-29T01:51:14.875Z,15.85
2022-08-29T01:51:24.981Z,15.81
2022-08-29T01:51:35.071Z,15.81
2022-08-29T01:51:45.170Z,15.85
2022-08-29T01:51:55.298Z,15.84
2022-08-29T01:52:05.420Z,15.84
2022-08-29T01:52:15.521Z,15.85
2022-08-29T01:52:25.659Z,15.84
2022-08-29T01:52:35.811Z,15.80
2022-08-29T01:52:45.920Z,15.81
2022-08-29T01:52:56.037Z,15.85
2022-08-29T01:53:06.121Z,15.80
2022-08-29T01:53:16.210Z,15.80
2022-08-29T01:53:26.346Z,15.85
2022-08-29T01:53:36.499Z,15.86
2022-08-29T01:53:46.660Z,15.84
2022-08-29T01:53:56.731Z,15.85
2022-08-29T01:54:06.845Z,15.84
2022-08-29T01:54:16.940Z,15.84
2022-08-29T01:54:26.979Z,15.85
2022-08-29T01:54:37.090Z,15.85
2022-08-29T01:54:47.209Z,15.81
2022-08-29T01:54:57.340Z,15.84
2022-08-29T01:55:07.459Z,15.81
2022-08-29T01:55:17.549Z,15.84
2022-08-29T01:55:27.592Z,15.84
2022-08-29T01:55:37.691Z,15.84
2022-08-29T01:55:47.810Z,15.84
2022-08-29T01:55:57.920Z,15.85
2022-08-29T01:56:08.050Z,15.85
2022-08-29T01:56:18.169Z,15.81
2022-08-29T01:56:28.251Z,15.86
2022-08-29T01:56:38.348Z,15.84
2022-08-29T01:56:48.452Z,15.81
2022-08-29T01:56:58.549Z,15.85
2022-08-29T01:57:12.758Z,15.84
2022-08-29T01:57:18.980Z,15.81
2022-08-29T01:57:29.082Z,15.81
2022-08-29T01:57:39.160Z,15.84
2022-08-29T01:57:49.232Z,15.84
2022-08-29T01:57:59.381Z,15.80
2022-08-29T01:58:09.469Z,15.77
2022-08-29T01:58:19.621Z,15.77
2022-08-29T01:58:29.710Z,15.77
2022-08-29T01:58:39.788Z,15.76
2022-08-29T01:58:49.871Z,15.76
2022-08-29T01:58:59.959Z,15.76
2022-08-29T01:59:10.060Z,15.71
2022-08-29T01:59:20.153Z,15.74
2022-08-29T01:59:30.252Z,15.74
2022-08-29T01:59:40.429Z,15.73
2022-08-29T01:59:50.354Z,15.70
2022-08-29T02:00:00.450Z,15.71
2022-08-29T02:00:10.560Z,15.71
2022-08-29T02:00:20.679Z,15.71
2022-08-29T02:00:30.788Z,15.71
2022-08-29T02:00:40.881Z,15.70
2022-08-29T02:00:51.005Z,15.68
2022-08-29T02:01:01.164Z,15.68
2022-08-29T02:01:11.166Z,15.67
2022-08-29T02:01:21.440Z,15.70
2022-08-29T02:01:31.309Z,15.67
2022-08-29T02:01:41.460Z,15.68
2022-08-29T02:01:51.438Z,15.70
2022-08-29T02:02:01.611Z,15.67
2022-08-29T02:02:11.599Z,15.68
2022-08-29T02:02:21.802Z,15.68
2022-08-29T02:02:31.815Z,15.67
2022-08-29T02:02:41.912Z,15.70
2022-08-29T02:02:52.048Z,15.68
2022-08-29T02:03:02.182Z,15.67
2022-08-29T02:03:12.311Z,15.67
2022-08-29T02:03:22.397Z,15.67
2022-08-29T02:03:32.470Z,15.67
2022-08-29T02:03:42.576Z,15.70
2022-08-29T02:03:52.670Z,15.67
2022-08-29T02:04:02.770Z,15.68
2022-08-29T02:04:12.849Z,15.68
2022-08-29T02:04:22.985Z,15.70
2022-08-29T02:04:33.099Z,15.68
2022-08-29T02:04:43.079Z,15.70
2022-08-29T02:04:53.271Z,15.68
2022-08-29T02:05:03.359Z,15.71
2022-08-29T02:05:13.480Z,15.70
2022-08-29T02:05:23.587Z,15.70
2022-08-29T02:05:33.679Z,15.68
2022-08-29T02:05:43.781Z,15.68
2022-08-29T02:05:53.868Z,15.70
2022-08-29T02:06:03.984Z,15.68
2022-08-29T02:06:14.068Z,15.67
2022-08-29T02:06:24.139Z,15.70
2022-08-29T02:06:34.239Z,15.71
2022-08-29T02:06:44.350Z,15.71
2022-08-29T02:06:54.460Z,15.70
2022-08-29T02:07:07.272Z,15.71
2022-08-29T02:07:14.649Z,15.70
2022-08-29T02:07:24.661Z,15.70
2022-08-29T02:07:34.739Z,15.73
2022-08-29T02:07:44.848Z,15.71
2022-08-29T02:07:54.939Z,15.71
2022-08-29T02:08:05.030Z,15.74
2022-08-29T02:08:15.285Z,15.71
2022-08-29T02:08:25.249Z,15.70
2022-08-29T02:08:35.389Z,15.71
2022-08-29T02:08:45.489Z,15.71
2022-08-29T02:08:55.589Z,15.74
2022-08-29T02:09:05.688Z,15.74
2022-08-29T02:09:15.816Z,15.71
2022-08-29T02:09:25.930Z,15.73
2022-08-29T02:09:36.028Z,15.71
2022-08-29T02:09:46.285Z,15.70
2022-08-29T02:09:56.418Z,15.73
2022-08-29T02:10:06.539Z,15.73
2022-08-29T02:10:16.638Z,15.74