createdAt,value
2022-10-17T00:00:12.710Z,98602.50
2022-10-17T00:03:01.426Z,98612.16
2022-10-17T00:05:51.477Z,98578.38
2022-10-17T00:08:41.671Z,98612.44
2022-10-17T00:11:30.392Z,98603.06
2022-10-17T00:14:19.355Z,98622.28
2022-10-17T00:17:08.105Z,98611.63
2022-10-17T00:19:56.722Z,98616.03
2022-10-17T00:22:46.884Z,98615.16
2022-10-17T00:25:35.612Z,98586.63
2022-10-17T00:28:24.246Z,98615.47
2022-10-17T00:31:13.000Z,98620.56
2022-10-17T00:34:01.568Z,98607.78
2022-10-17T00:36:50.246Z,98627.00
2022-10-17T00:39:40.527Z,98626.16
2022-10-17T00:42:30.211Z,98624.50
2022-10-17T00:45:23.578Z,98601.91
2022-10-17T00:48:13.501Z,98539.50
2022-10-17T00:51:02.132Z,98624.38
2022-10-17T00:53:52.091Z,98612.88
2022-10-17T00:56:42.358Z,98592.13
2022-10-17T00:59:34.283Z,98612.00
2022-10-17T01:02:23.733Z,98600.16
2022-10-17T01:05:13.173Z,98614.09
2022-10-17T01:08:02.404Z,98613.25
2022-10-17T01:10:59.063Z,98609.00
2022-10-17T01:13:54.863Z,98608.22
2022-10-17T01:16:52.427Z,98609.94
2022-10-17T01:20:07.635Z,98612.59
2022-10-17T01:23:08.199Z,98610.88
2022-10-17T01:26:04.627Z,98608.28
2022-10-17T01:29:40.418Z,98618.66
2022-10-17T01:32:37.047Z,98620.47
2022-10-17T01:35:30.403Z,98583.22
2022-10-17T01:38:23.179Z,98594.34
2022-10-17T01:41:19.835Z,98619.56
2022-10-17T01:44:13.572Z,98621.41
2022-10-17T01:47:05.800Z,98572.97
2022-10-17T01:50:01.424Z,98616.31
2022-10-17T01:52:54.088Z,98607.09
2022-10-17T01:55:45.720Z,98621.91
2022-10-17T01:58:38.203Z,98618.44
2022-10-17T02:01:30.879Z,98622.81
2022-10-17T02:04:20.273Z,98627.25
2022-10-17T02:07:11.147Z,98556.09
2022-10-17T02:09:59.753Z,98629.84
2022-10-17T02:12:55.787Z,98630.75
2022-10-17T02:15:57.638Z,98623.66
2022-10-17T02:19:08.453Z,98599.34
2022-10-17T02:22:08.533Z,98627.22
2022-10-17T02:25:04.215Z,98614.34
2022-10-17T02:27:57.872Z,98517.94
2022-10-17T02:30:51.327Z,98625.50
2022-10-17T02:33:45.452Z,98627.38
2022-10-17T02:36:40.458Z,98521.66
2022-10-17T02:39:30.818Z,98593.50
2022-10-17T02:42:24.839Z,98630.13
2022-10-17T02:45:14.260Z,98617.31
2022-10-17T02:48:07.288Z,98631.09
2022-10-17T02:51:05.512Z,98632.06
2022-10-17T02:54:02.878Z,98634.69
2022-10-17T02:56:54.663Z,98641.75
2022-10-17T02:59:47.002Z,98639.97
2022-10-17T03:02:41.395Z,98636.56
2022-10-17T03:05:31.103Z,98647.06
2022-10-17T03:08:19.855Z,98635.72
2022-10-17T03:11:08.691Z,98643.44
2022-10-17T03:13:57.277Z,98641.63
2022-10-17T03:16:47.434Z,98645.28
2022-10-17T03:19:36.005Z,98643.41
2022-10-17T03:22:24.755Z,98635.72
2022-10-17T03:25:13.412Z,98649.84
2022-10-17T03:28:02.623Z,98656.88
2022-10-17T03:30:51.219Z,98654.34
2022-10-17T03:33:41.503Z,98656.81
2022-10-17T03:36:30.225Z,98654.34
2022-10-17T03:39:18.910Z,98653.44
2022-10-17T03:42:07.539Z,98629.19
2022-10-17T03:44:56.224Z,98657.09
2022-10-17T03:47:44.823Z,98665.75
2022-10-17T03:50:34.879Z,98664.84
2022-10-17T03:53:23.423Z,98667.44
2022-10-17T03:56:14.924Z,98671.75
2022-10-17T03:59:03.588Z,98671.88
2022-10-17T04:01:52.184Z,98667.59
2022-10-17T04:04:40.804Z,98600.91
2022-10-17T04:07:30.903Z,98672.06
2022-10-17T04:10:19.568Z,98508.91
2022-10-17T04:13:08.183Z,98672.06
2022-10-17T04:15:57.819Z,98672.13
2022-10-17T04:18:46.538Z,98677.41
2022-10-17T04:21:35.174Z,98681.69
2022-10-17T04:24:25.968Z,98665.25
2022-10-17T04:27:14.652Z,98717.66
2022-10-17T04:30:03.274Z,98689.72
2022-10-17T04:32:51.833Z,98696.72
2022-10-17T04:35:40.529Z,98668.03
2022-10-17T04:38:30.040Z,98689.75
2022-10-17T04:41:20.813Z,98717.09
2022-10-17T04:44:09.458Z,98681.94
2022-10-17T04:46:58.113Z,98702.88
2022-10-17T04:49:46.739Z,98689.69
2022-10-17T04:52:37.696Z,98668.97
2022-10-17T04:55:26.299Z,98689.78
2022-10-17T04:58:16.893Z,98674.22
2022-10-17T05:01:09.409Z,98688.88
2022-10-17T05:03:58.135Z,98674.25
2022-10-17T05:06:46.742Z,98701.25
2022-10-17T05:09:35.339Z,98703.88
2022-10-17T05:12:23.885Z,98702.97
2022-10-17T05:15:14.117Z,98687.41
2022-10-17T05:18:02.738Z,98710.88
2022-10-17T05:20:51.340Z,98683.94
2022-10-17T05:23:39.932Z,98704.75
2022-10-17T05:26:28.753Z,98716.06
2022-10-17T05:29:17.562Z,98715.25
2022-10-17T05:32:07.634Z,98709.13
2022-10-17T05:34:56.218Z,98708.94
2022-10-17T05:37:44.849Z,98707.25
2022-10-17T05:40:33.479Z,98717.69
2022-10-17T05:43:22.058Z,98667.28
2022-10-17T05:46:11.233Z,98719.38
2022-10-17T05:49:01.303Z,98731.50
2022-10-17T05:51:49.948Z,98734.94
2022-10-17T05:54:38.592Z,98723.63
2022-10-17T05:57:27.225Z,98717.50
2022-10-17T06:00:16.158Z,98738.34
2022-10-17T06:03:04.934Z,98750.47
2022-10-17T06:05:54.995Z,98730.53
2022-10-17T06:08:44.470Z,98769.72
2022-10-17T06:11:33.483Z,98752.16
2022-10-17T06:14:22.492Z,98754.75
2022-10-17T06:17:15.740Z,98765.16
2022-10-17T06:20:05.343Z,98765.97
2022-10-17T06:22:55.440Z,98764.09
2022-10-17T06:25:44.065Z,98763.06
2022-10-17T06:28:33.067Z,98755.97
2022-10-17T06:31:21.692Z,98775.69
2022-10-17T06:35:14.740Z,98782.56
2022-10-17T06:38:04.524Z,98792.03
2022-10-17T06:40:54.210Z,98791.06
2022-10-17T06:43:46.408Z,98794.44
2022-10-17T06:46:35.057Z,98756.13
2022-10-17T06:49:24.007Z,98781.94
2022-10-17T06:52:14.897Z,98799.09
2022-10-17T06:57:57.573Z,98799.19
2022-10-17T07:00:46.308Z,98807.72
2022-10-17T07:03:35.052Z,98803.91
2022-10-17T07:06:24.866Z,98797.63
2022-10-17T07:09:14.886Z,98785.25
2022-10-17T07:12:06.965Z,98803.13
2022-10-17T07:14:55.564Z,98756.00
2022-10-17T07:17:44.349Z,98813.84
2022-10-17T07:20:33.071Z,98801.56
2022-10-17T07:23:21.754Z,98820.47
2022-10-17T07:26:13.342Z,98815.09
2022-10-17T07:29:02.066Z,98822.72
2022-10-17T07:31:52.184Z,98827.59
2022-10-17T07:34:40.764Z,98819.31
2022-10-17T07:37:30.605Z,98821.53
2022-10-17T07:40:19.500Z,98812.69
2022-10-17T07:43:09.580Z,98822.72
2022-10-17T07:45:58.154Z,98825.03
2022-10-17T07:48:46.794Z,98818.63
2022-10-17T07:51:35.618Z,98795.88
2022-10-17T07:54:24.349Z,98825.13
2022-10-17T07:57:13.026Z,98809.91
2022-10-17T08:00:03.089Z,98833.88
2022-10-17T08:02:51.782Z,98828.41
2022-10-17T08:05:40.340Z,98830.63
2022-10-17T08:08:29.634Z,98824.31
2022-10-17T08:11:18.264Z,98836.34
2022-10-17T08:14:06.964Z,98834.31
2022-10-17T08:16:57.405Z,98829.56
2022-10-17T08:19:46.062Z,98835.78
2022-10-17T08:22:35.159Z,98819.13
2022-10-17T08:25:25.158Z,98826.94
2022-10-17T08:28:13.799Z,98842.09
2022-10-17T08:31:07.212Z,98846.00
2022-10-17T08:33:57.623Z,98814.19
2022-10-17T08:36:46.283Z,98844.09
2022-10-17T08:39:34.845Z,98847.03
2022-10-17T08:42:36.098Z,98835.06
2022-10-17T08:45:31.744Z,98833.63
2022-10-17T08:48:24.789Z,98837.22
2022-10-17T08:51:19.013Z,98840.22
2022-10-17T08:54:14.671Z,98822.53
2022-10-17T08:57:03.363Z,98830.69
2022-10-17T08:59:53.954Z,98819.09
2022-10-17T09:02:56.705Z,98834.13
2022-10-17T09:05:51.824Z,98841.31
2022-10-17T09:08:51.448Z,98764.47
2022-10-17T09:11:50.093Z,98801.50
2022-10-17T09:15:05.909Z,98815.00
2022-10-17T09:17:58.494Z,98819.94
2022-10-17T09:20:52.842Z,98744.78
2022-10-17T09:23:48.064Z,98838.72
2022-10-17T09:26:36.770Z,98827.84
2022-10-17T09:29:31.015Z,98832.78
2022-10-17T09:32:26.885Z,98797.34
2022-10-17T09:35:16.728Z,98825.81
2022-10-17T09:38:05.768Z,98815.94
2022-10-17T09:40:58.601Z,98831.78
2022-10-17T09:43:47.999Z,98831.25
2022-10-17T09:46:39.465Z,98828.28
2022-10-17T09:49:33.800Z,98834.16
2022-10-17T09:52:27.267Z,98832.81
2022-10-17T09:55:21.638Z,98818.66
2022-10-17T09:58:12.794Z,98836.13
2022-10-17T10:01:21.067Z,98822.50
2022-10-17T10:04:14.024Z,98833.16
2022-10-17T10:07:05.235Z,98837.28
2022-10-17T10:09:54.768Z,98827.44
2022-10-17T10:12:44.645Z,98836.47
2022-10-17T10:15:38.874Z,98813.47
2022-10-17T10:18:34.048Z,98836.72
2022-10-17T10:21:24.557Z,98824.50
2022-10-17T10:24:14.878Z,98845.06
2022-10-17T10:27:05.395Z,98839.38
2022-10-17T10:29:54.819Z,98831.03
2022-10-17T10:32:48.203Z,98809.16
2022-10-17T10:35:38.448Z,98834.94
2022-10-17T10:38:27.582Z,98815.53
2022-10-17T10:41:16.229Z,98748.41
2022-10-17T10:44:06.611Z,98828.03
2022-10-17T10:47:16.073Z,98828.09
2022-10-17T10:50:26.788Z,98828.75
2022-10-17T10:53:31.690Z,98821.91
2022-10-17T10:56:27.394Z,98821.91
2022-10-17T10:59:26.698Z,98820.56
2022-10-17T11:02:21.628Z,98738.13
2022-10-17T11:05:19.294Z,98817.31
2022-10-17T11:08:21.908Z,98820.97
2022-10-17T11:11:19.735Z,98675.22
2022-10-17T11:14:14.678Z,98819.09
2022-10-17T11:17:13.506Z,98782.16
2022-10-17T11:20:12.739Z,98771.50
2022-10-17T11:23:19.921Z,98792.69
2022-10-17T11:26:15.293Z,98786.16
2022-10-17T11:29:06.724Z,98804.91
2022-10-17T11:31:58.153Z,98701.47
2022-10-17T11:34:49.546Z,98656.94
2022-10-17T11:37:46.015Z,98792.53
2022-10-17T11:40:41.656Z,98694.97
2022-10-17T11:43:35.082Z,98755.47
2022-10-17T11:46:25.493Z,98789.44
2022-10-17T11:49:20.393Z,98728.66
2022-10-17T11:52:51.293Z,98786.50
2022-10-17T11:55:34.605Z,98786.56
2022-10-17T11:58:32.948Z,98785.16
2022-10-17T12:01:32.356Z,98780.00
2022-10-17T12:04:35.821Z,98785.66
2022-10-17T12:07:32.145Z,98778.91
2022-10-17T12:10:33.016Z,98777.59
2022-10-17T12:13:53.792Z,98778.06
2022-10-17T12:16:48.686Z,98774.00
2022-10-17T12:19:38.767Z,98770.94
2022-10-17T12:22:27.949Z,98773.38
2022-10-17T12:25:21.077Z,98772.00
2022-10-17T12:28:15.442Z,98772.59
2022-10-17T12:31:12.693Z,98768.91
2022-10-17T12:34:02.895Z,98767.16
2022-10-17T12:36:51.549Z,98754.59
2022-10-17T12:39:46.985Z,98739.47
2022-10-17T12:42:51.496Z,98755.94
2022-10-17T12:45:52.228Z,98717.88
2022-10-17T12:49:06.537Z,98754.84
2022-10-17T12:52:29.903Z,98756.31
2022-10-17T12:55:19.855Z,98739.59
2022-10-17T12:58:16.179Z,98752.66
2022-10-17T13:01:23.588Z,98753.84
2022-10-17T13:04:15.084Z,98746.34
2022-10-17T13:07:03.810Z,98745.66
2022-10-17T13:09:53.296Z,98746.22
2022-10-17T13:12:42.059Z,98740.06
2022-10-17T13:15:30.879Z,98739.47
2022-10-17T13:18:24.303Z,98728.56
2022-10-17T13:21:18.488Z,98734.06
2022-10-17T13:24:22.233Z,98721.56
2022-10-17T13:27:25.336Z,98740.34
2022-10-17T13:30:29.461Z,98719.44
2022-10-17T13:33:33.794Z,98735.03
2022-10-17T13:36:23.867Z,98726.16
2022-10-17T13:39:19.678Z,98737.47
2022-10-17T13:42:22.969Z,98740.16
2022-10-17T13:45:20.409Z,98728.59
2022-10-17T13:48:21.313Z,98713.22
2022-10-17T13:51:11.159Z,98714.50
2022-10-17T13:54:01.583Z,98723.19
2022-10-17T13:56:57.283Z,98705.63
2022-10-17T13:59:49.233Z,98707.25
2022-10-17T14:02:38.287Z,98695.63
2022-10-17T14:05:28.197Z,98714.13
2022-10-17T14:08:23.188Z,98721.16
2022-10-17T14:11:23.791Z,98718.03
2022-10-17T14:14:21.894Z,98719.09
2022-10-17T14:17:23.058Z,98699.22
2022-10-17T14:20:57.572Z,98723.72
2022-10-17T14:23:32.389Z,98714.81
2022-10-17T14:26:24.132Z,98723.84
2022-10-17T14:29:24.595Z,98720.00
2022-10-17T14:32:16.377Z,98702.75
2022-10-17T14:35:30.213Z,98726.03
2022-10-17T14:38:17.617Z,98724.59
2022-10-17T14:41:40.922Z,98736.78
2022-10-17T14:44:27.223Z,98734.53
2022-10-17T14:47:42.110Z,98651.28
2022-10-17T14:50:32.041Z,98736.06
2022-10-17T14:53:22.703Z,98644.16
2022-10-17T14:56:25.285Z,98727.31
2022-10-17T14:59:30.149Z,98731.72
2022-10-17T15:02:29.194Z,98739.38
2022-10-17T15:05:18.519Z,98709.38
2022-10-17T15:08:07.843Z,98726.75
2022-10-17T15:10:56.505Z,98736.25
2022-10-17T15:13:45.814Z,98744.16
2022-10-17T15:16:35.948Z,98746.19
2022-10-17T15:19:26.025Z,98727.31
2022-10-17T15:22:14.909Z,98735.25
2022-10-17T15:25:03.552Z,98749.69
2022-10-17T15:27:52.626Z,98742.50
2022-10-17T15:30:41.493Z,98747.78
2022-10-17T15:33:30.039Z,98751.06
2022-10-17T15:36:26.209Z,98731.91
2022-10-17T15:39:14.953Z,98748.28
2022-10-17T15:42:03.532Z,98753.31
2022-10-17T15:44:52.168Z,98760.59
2022-10-17T15:47:42.025Z,98754.91
2022-10-17T15:50:30.829Z,98759.97
2022-10-17T15:53:20.854Z,98754.84
2022-10-17T15:56:16.163Z,98753.59
2022-10-17T15:59:05.959Z,98763.47
2022-10-17T16:01:54.849Z,98759.50
2022-10-17T16:04:43.893Z,98755.31
2022-10-17T16:07:32.770Z,98768.78
2022-10-17T16:10:24.153Z,98763.94
2022-10-17T16:13:17.808Z,98767.53
2022-10-17T16:16:06.923Z,98770.75
2022-10-17T16:18:55.804Z,98771.94
2022-10-17T16:21:44.448Z,98776.94
2022-10-17T16:24:33.088Z,98773.75
2022-10-17T16:27:23.192Z,98787.25
2022-10-17T16:30:11.935Z,98792.78
2022-10-17T16:33:00.833Z,98787.88
2022-10-17T16:35:49.965Z,98791.44
2022-10-17T16:38:38.708Z,98794.94
2022-10-17T16:41:29.865Z,98790.94
2022-10-17T16:44:20.045Z,98796.75
2022-10-17T16:47:09.956Z,98794.34
2022-10-17T16:49:58.707Z,98758.16
2022-10-17T16:52:47.307Z,98800.06
2022-10-17T16:55:35.914Z,98813.41
2022-10-17T16:58:27.536Z,98806.66
2022-10-17T17:01:19.299Z,98771.66
2022-10-17T17:04:09.301Z,98709.59
2022-10-17T17:06:58.713Z,98825.75
2022-10-17T17:09:48.015Z,98817.94
2022-10-17T17:12:37.843Z,98794.72
2022-10-17T17:15:27.530Z,98821.25
2022-10-17T17:18:18.004Z,98825.03
2022-10-17T17:21:08.691Z,98824.25
2022-10-17T17:23:59.283Z,98785.13
2022-10-17T17:26:52.071Z,98720.41
2022-10-17T17:29:42.336Z,98779.56
2022-10-17T17:32:31.954Z,98836.25
2022-10-17T17:35:22.503Z,98831.09
2022-10-17T17:38:12.163Z,98838.13
2022-10-17T17:41:02.406Z,98755.16
2022-10-17T17:43:52.713Z,98835.66
2022-10-17T17:46:44.018Z,98817.59
2022-10-17T17:49:33.793Z,98815.16
2022-10-17T17:52:25.538Z,98835.09
2022-10-17T17:55:15.120Z,98767.78
2022-10-17T17:58:08.024Z,98817.47
2022-10-17T18:00:57.364Z,98835.78
2022-10-17T18:03:48.475Z,98770.91
2022-10-17T18:06:38.748Z,98787.47
2022-10-17T18:09:31.781Z,98813.34
2022-10-17T18:12:20.969Z,98837.91
2022-10-17T18:15:11.939Z,98824.22
2022-10-17T18:18:02.758Z,98838.94
2022-10-17T18:20:52.801Z,98830.47
2022-10-17T18:23:43.009Z,98839.97
2022-10-17T18:26:35.343Z,98818.34
2022-10-17T18:29:27.597Z,98842.00
2022-10-17T18:32:17.746Z,98817.34
2022-10-17T18:35:08.258Z,98836.66
2022-10-17T18:37:57.845Z,98838.75
2022-10-17T18:40:50.683Z,98754.97
2022-10-17T18:43:44.354Z,98849.63
2022-10-17T18:46:36.951Z,98828.88
2022-10-17T18:49:26.710Z,98840.22
2022-10-17T18:52:16.853Z,98836.88
2022-10-17T18:55:07.206Z,98824.78
2022-10-17T18:57:57.193Z,98837.81
2022-10-17T19:00:52.303Z,98821.34
2022-10-17T19:03:42.454Z,98794.50
2022-10-17T19:06:33.435Z,98790.25
2022-10-17T19:09:22.068Z,98843.28
2022-10-17T19:12:11.123Z,98840.75
2022-10-17T19:14:59.979Z,98847.06
2022-10-17T19:17:51.953Z,98844.53
2022-10-17T19:20:42.427Z,98846.34
2022-10-17T19:23:31.698Z,98849.94
2022-10-17T19:26:22.819Z,98822.28
2022-10-17T19:29:15.159Z,98845.84
2022-10-17T19:32:06.889Z,98824.88
2022-10-17T19:34:58.887Z,98821.81
2022-10-17T19:37:48.271Z,98848.69
2022-10-17T19:40:42.435Z,98855.81
2022-10-17T19:43:31.217Z,98860.19
2022-10-17T19:46:21.624Z,98745.91
2022-10-17T19:49:11.659Z,98857.66
2022-10-17T19:52:02.609Z,98845.56
2022-10-17T19:54:51.714Z,98857.78
2022-10-17T19:57:41.178Z,98843.09
2022-10-17T20:00:30.729Z,98848.25
2022-10-17T20:03:21.034Z,98859.63
2022-10-17T20:06:10.643Z,98855.22
2022-10-17T20:09:01.013Z,98863.44
2022-10-17T20:11:51.588Z,98866.25
2022-10-17T20:14:42.750Z,98861.78
2022-10-17T20:17:31.667Z,98828.16
2022-10-17T20:20:20.738Z,98863.75
2022-10-17T20:23:09.981Z,98864.72
2022-10-17T20:26:08.750Z,98781.41
2022-10-17T20:29:11.373Z,98826.78
2022-10-17T20:32:00.324Z,98861.06
2022-10-17T20:34:49.374Z,98804.81
2022-10-17T20:37:41.703Z,98802.56
2022-10-17T20:40:35.542Z,98861.56
2022-10-17T20:43:25.995Z,98861.66
2022-10-17T20:46:35.201Z,98863.44
2022-10-17T20:49:24.849Z,98790.69
2022-10-17T20:52:13.839Z,98859.19
2022-10-17T20:55:02.457Z,98862.72
2022-10-17T20:57:54.199Z,98856.69
2022-10-17T21:00:44.714Z,98836.00
2022-10-17T21:03:37.897Z,98835.09
2022-10-17T21:06:28.773Z,98902.47
2022-10-17T21:09:17.400Z,98862.06
2022-10-17T21:12:06.168Z,98862.97
2022-10-17T21:14:54.742Z,98866.59
2022-10-17T21:17:44.816Z,98860.47
2022-10-17T21:20:33.443Z,98818.88
2022-10-17T21:23:22.074Z,98848.47
2022-10-17T21:26:12.723Z,98830.28
2022-10-17T21:29:05.674Z,98855.53
2022-10-17T21:31:54.322Z,98852.06
2022-10-17T21:34:44.390Z,98851.19
2022-10-17T21:37:32.998Z,98852.09
2022-10-17T21:40:21.762Z,98845.06
2022-10-17T21:43:10.383Z,98826.19
2022-10-17T21:46:03.173Z,98849.75
2022-10-17T21:48:52.385Z,98838.34
2022-10-17T21:51:43.169Z,98846.28
2022-10-17T21:54:31.819Z,98840.31
2022-10-17T21:57:20.435Z,98815.00
2022-10-17T22:00:10.613Z,98814.41
2022-10-17T22:03:00.179Z,98767.50
2022-10-17T22:05:48.775Z,98840.44
2022-10-17T22:08:39.728Z,98813.47
2022-10-17T22:11:30.417Z,98809.88
2022-10-17T22:14:20.741Z,98822.91
2022-10-17T22:17:09.316Z,98783.06
2022-10-17T22:19:57.916Z,98800.69
2022-10-17T22:22:46.537Z,98801.50
2022-10-17T22:25:36.613Z,98799.84
2022-10-17T22:28:25.937Z,98815.50
2022-10-17T22:31:14.791Z,98817.28
2022-10-17T22:34:05.129Z,98806.84
2022-10-17T22:36:54.284Z,98793.06
2022-10-17T22:39:42.865Z,98717.63
2022-10-17T22:42:34.690Z,98814.94
2022-10-17T22:45:23.364Z,98818.53
2022-10-17T22:48:12.027Z,98814.13
2022-10-17T22:51:01.824Z,98806.19
2022-10-17T22:53:50.389Z,98767.19
2022-10-17T22:56:39.121Z,98799.28
2022-10-17T22:59:29.183Z,98794.00
2022-10-17T23:02:17.837Z,98783.69
2022-10-17T23:05:06.779Z,98802.97
2022-10-17T23:07:55.126Z,98788.91
2022-10-17T23:10:43.432Z,98796.88
2022-10-17T23:13:31.785Z,98782.91
2022-10-17T23:16:21.873Z,98786.56
2022-10-17T23:19:10.178Z,98784.78
2022-10-17T23:21:58.557Z,98787.47
2022-10-17T23:24:47.135Z,98785.69
2022-10-17T23:27:36.043Z,98783.97
2022-10-17T23:30:24.690Z,98785.78
2022-10-17T23:33:15.320Z,98786.69
2022-10-17T23:36:05.731Z,98780.56
2022-10-17T23:38:57.801Z,98779.69
2022-10-17T23:41:47.293Z,98714.75
2022-10-17T23:44:35.944Z,98710.47
2022-10-17T23:47:24.600Z,98777.22
2022-10-17T23:50:14.756Z,98768.66
2022-10-17T23:53:03.354Z,98767.94
2022-10-17T23:55:52.262Z,98774.09
2022-10-17T23:58:41.395Z,98768.88
