createdAt,value
2023-03-20T00:01:30.199Z,11.18
2023-03-20T00:03:58.471Z,11.55
2023-03-20T00:06:28.935Z,12.75
2023-03-20T00:08:57.667Z,14.02
2023-03-20T00:11:30.868Z,11.98
2023-03-20T00:14:03.803Z,13.00
2023-03-20T00:19:16.553Z,12.73
2023-03-20T00:21:46.636Z,15.18
2023-03-20T00:24:14.933Z,15.80
2023-03-20T00:26:43.400Z,15.23
2023-03-20T00:29:19.342Z,17.05
2023-03-20T00:31:46.890Z,16.40
2023-03-20T00:34:17.353Z,17.67
2023-03-20T00:36:44.683Z,17.50
2023-03-20T00:39:12.020Z,17.20
2023-03-20T00:41:39.317Z,17.58
2023-03-20T00:44:28.350Z,17.83
2023-03-20T00:46:58.528Z,19.67
2023-03-20T00:49:35.799Z,18.25
2023-03-20T00:52:06.289Z,18.15
2023-03-20T00:54:33.640Z,17.60
2023-03-20T00:57:07.090Z,18.27
2023-03-20T00:59:38.896Z,18.75
2023-03-20T01:02:06.745Z,18.90
2023-03-20T01:04:42.316Z,18.38
2023-03-20T01:07:14.085Z,20.15
2023-03-20T01:09:41.809Z,21.23
2023-03-20T01:12:11.879Z,21.08
2023-03-20T01:14:39.233Z,22.02
2023-03-20T01:17:11.953Z,22.55
2023-03-20T01:19:40.750Z,22.35
2023-03-20T01:22:08.090Z,20.85
2023-03-20T01:24:35.370Z,21.75
2023-03-20T01:27:05.481Z,20.63
2023-03-20T01:29:32.805Z,19.83
2023-03-20T01:32:00.467Z,19.20
2023-03-20T01:34:27.864Z,19.00
2023-03-20T01:36:57.671Z,20.15
2023-03-20T01:39:33.120Z,19.92
2023-03-20T01:42:01.264Z,19.77
2023-03-20T01:44:34.306Z,18.08
2023-03-20T01:49:29.252Z,19.17
2023-03-20T01:51:57.679Z,19.55
2023-03-20T01:54:27.561Z,19.85
2023-03-20T01:57:04.679Z,20.08
2023-03-20T01:59:47.981Z,19.17
2023-03-20T02:02:18.051Z,18.20
2023-03-20T02:04:48.186Z,19.00
2023-03-20T02:07:18.040Z,17.48
2023-03-20T02:09:46.635Z,18.02
2023-03-20T02:12:14.480Z,17.25
2023-03-20T02:14:42.065Z,17.58
2023-03-20T02:17:10.704Z,17.00
2023-03-20T02:19:44.115Z,16.80
2023-03-20T02:22:49.462Z,16.35
2023-03-20T02:25:30.000Z,16.02
2023-03-20T02:28:09.545Z,17.52
2023-03-20T02:31:05.354Z,17.98
2023-03-20T02:33:51.477Z,17.25
2023-03-20T02:36:28.200Z,17.10
2023-03-20T02:39:08.055Z,16.08
2023-03-20T02:41:45.132Z,16.10
2023-03-20T02:44:31.366Z,15.70
2023-03-20T02:47:23.644Z,16.02
2023-03-20T02:50:13.439Z,15.63
2023-03-20T02:53:06.695Z,15.48
2023-03-20T02:55:41.864Z,16.30
2023-03-20T02:58:16.795Z,15.68
2023-03-20T03:00:58.166Z,15.82
2023-03-20T03:03:38.555Z,15.15
2023-03-20T03:06:15.943Z,15.98
2023-03-20T03:08:47.995Z,16.05
2023-03-20T03:11:15.467Z,15.27
2023-03-20T03:13:56.075Z,14.82
2023-03-20T03:16:37.583Z,15.00
2023-03-20T03:19:09.807Z,15.43
2023-03-20T03:21:39.640Z,15.70
2023-03-20T03:24:19.849Z,15.48
2023-03-20T03:26:49.262Z,15.05
2023-03-20T03:29:18.021Z,15.88
2023-03-20T03:31:46.610Z,14.75
2023-03-20T03:34:16.423Z,15.23
2023-03-20T03:36:51.902Z,16.00
2023-03-20T03:39:25.145Z,15.63
2023-03-20T03:42:11.492Z,16.08
2023-03-20T03:44:50.325Z,16.83
2023-03-20T03:47:43.518Z,17.25
2023-03-20T03:50:38.782Z,18.40
2023-03-20T03:53:10.471Z,18.40
2023-03-20T03:55:42.298Z,18.58
2023-03-20T03:58:21.556Z,19.35
2023-03-20T04:00:52.015Z,19.95
2023-03-20T04:03:23.826Z,18.40
2023-03-20T04:05:52.275Z,18.67
2023-03-20T04:08:19.658Z,19.23
2023-03-20T04:10:47.018Z,20.42
2023-03-20T04:13:14.394Z,19.85
2023-03-20T04:15:42.494Z,20.38
2023-03-20T04:18:16.702Z,19.90
2023-03-20T04:20:45.374Z,20.25
2023-03-20T04:23:13.009Z,19.67
2023-03-20T04:25:40.504Z,20.40
2023-03-20T04:28:07.867Z,20.80
2023-03-20T04:30:35.416Z,21.10
2023-03-20T04:33:02.946Z,20.15
2023-03-20T04:35:30.576Z,19.70
2023-03-20T04:37:57.877Z,19.88
2023-03-20T04:40:25.202Z,20.60
2023-03-20T04:42:52.643Z,19.58
2023-03-20T04:45:20.526Z,20.23
2023-03-20T04:47:47.813Z,19.27
2023-03-20T04:50:15.438Z,19.25
2023-03-20T04:52:42.894Z,18.63
2023-03-20T04:55:10.652Z,19.58
2023-03-20T04:57:37.985Z,19.05
2023-03-20T05:00:05.926Z,18.77
2023-03-20T05:02:33.493Z,18.55
2023-03-20T05:05:00.810Z,19.17
2023-03-20T05:07:28.063Z,18.48
2023-03-20T05:09:55.491Z,18.83
2023-03-20T05:12:22.969Z,19.40
2023-03-20T05:14:50.559Z,19.15
2023-03-20T05:17:19.732Z,19.02
2023-03-20T05:19:47.615Z,18.63
2023-03-20T05:22:15.055Z,18.55
2023-03-20T05:24:42.333Z,16.73
2023-03-20T05:27:09.846Z,17.60
2023-03-20T05:29:37.431Z,17.45
2023-03-20T05:32:05.608Z,17.23
2023-03-20T05:34:32.995Z,17.00
2023-03-20T05:37:00.657Z,16.95
2023-03-20T05:39:27.945Z,16.20
2023-03-20T05:41:58.361Z,15.68
2023-03-20T05:44:25.627Z,16.00
2023-03-20T05:46:52.887Z,15.90
2023-03-20T05:49:20.270Z,16.40
2023-03-20T05:51:47.649Z,16.30
2023-03-20T05:54:14.959Z,16.13
2023-03-20T05:56:42.290Z,15.55
2023-03-20T05:59:09.695Z,14.82
2023-03-20T06:01:39.761Z,15.77
2023-03-20T06:04:08.528Z,14.38
2023-03-20T06:06:38.460Z,14.55
2023-03-20T06:09:07.397Z,14.43
2023-03-20T06:11:37.349Z,15.23
2023-03-20T06:14:05.003Z,13.63
2023-03-20T06:16:32.471Z,13.60
2023-03-20T06:18:59.826Z,13.60
2023-03-20T06:21:27.506Z,13.70
2023-03-20T06:23:54.836Z,13.02
2023-03-20T06:26:25.718Z,13.82
2023-03-20T06:28:53.132Z,13.20
2023-03-20T06:31:20.777Z,12.18
2023-03-20T06:33:48.847Z,13.20
2023-03-20T06:36:18.717Z,12.85
2023-03-20T06:39:04.266Z,12.52
2023-03-20T06:41:34.719Z,12.85
2023-03-20T06:44:03.549Z,11.93
2023-03-20T06:46:31.566Z,11.38
2023-03-20T06:48:59.438Z,12.57
2023-03-20T06:51:28.907Z,11.50
2023-03-20T06:53:56.302Z,11.88
2023-03-20T06:56:34.068Z,11.40
2023-03-20T06:59:01.674Z,11.38
2023-03-20T07:01:29.536Z,10.63
2023-03-20T07:04:00.779Z,11.65
2023-03-20T07:06:28.157Z,11.10
2023-03-20T07:08:55.578Z,10.73
2023-03-20T07:11:23.184Z,11.15
2023-03-20T07:13:50.917Z,9.98
2023-03-20T07:16:18.325Z,10.48
2023-03-20T07:18:45.757Z,9.93
2023-03-20T07:21:17.787Z,10.52
2023-03-20T07:23:45.334Z,10.17
2023-03-20T07:26:13.054Z,11.10
2023-03-20T07:28:40.381Z,10.35
2023-03-20T07:31:07.888Z,11.65
2023-03-20T07:33:35.239Z,10.60
2023-03-20T07:36:02.655Z,13.10
2023-03-20T07:38:32.804Z,13.50
2023-03-20T07:41:00.421Z,14.20
2023-03-20T07:43:27.743Z,14.10
2023-03-20T07:45:55.027Z,13.45
2023-03-20T07:48:22.535Z,13.75
2023-03-20T07:50:49.820Z,13.20
2023-03-20T07:53:17.197Z,12.80
2023-03-20T07:55:45.562Z,14.40
2023-03-20T07:58:12.967Z,13.77
2023-03-20T08:00:40.662Z,13.52
2023-03-20T08:03:08.084Z,14.02
2023-03-20T08:05:35.860Z,12.90
2023-03-20T08:08:03.848Z,13.40
2023-03-20T08:10:31.701Z,12.85
2023-03-20T08:12:59.036Z,15.27
2023-03-20T08:15:26.399Z,14.65
2023-03-20T08:17:53.726Z,13.48
2023-03-20T08:20:21.878Z,14.43
2023-03-20T08:22:49.747Z,13.90
2023-03-20T08:25:17.253Z,14.05
2023-03-20T08:27:45.038Z,12.35
2023-03-20T08:30:14.082Z,12.50
2023-03-20T08:32:41.828Z,12.02
2023-03-20T08:35:22.067Z,9.63
2023-03-20T08:37:58.372Z,9.35
2023-03-20T08:40:25.906Z,10.63
2023-03-20T08:42:53.300Z,10.45
2023-03-20T08:45:20.921Z,10.48
2023-03-20T08:47:49.075Z,10.98
2023-03-20T08:50:16.690Z,10.95
2023-03-20T08:52:44.393Z,10.40
2023-03-20T08:55:13.058Z,10.18
2023-03-20T08:57:41.261Z,10.80
2023-03-20T09:00:10.616Z,10.88
2023-03-20T09:02:38.070Z,10.88
2023-03-20T09:05:06.109Z,11.95
2023-03-20T09:07:33.586Z,12.27
2023-03-20T09:10:01.230Z,14.32
2023-03-20T09:12:28.782Z,13.45
2023-03-20T09:14:56.334Z,13.20
2023-03-20T09:17:23.739Z,14.10
2023-03-20T09:19:51.038Z,13.80
2023-03-20T09:22:18.299Z,14.23
2023-03-20T09:24:46.575Z,14.27
2023-03-20T09:27:14.077Z,15.23
2023-03-20T09:29:42.573Z,15.10
2023-03-20T09:32:17.153Z,17.13
2023-03-20T09:34:44.510Z,16.90
2023-03-20T09:37:11.828Z,16.92
2023-03-20T09:39:39.224Z,16.08
2023-03-20T09:42:44.073Z,15.63
2023-03-20T09:45:17.325Z,15.60
2023-03-20T09:48:07.789Z,15.63
2023-03-20T09:50:56.024Z,15.60
2023-03-20T09:53:32.869Z,15.68
2023-03-20T09:56:00.758Z,16.25
2023-03-20T09:58:35.345Z,16.20
2023-03-20T10:01:04.843Z,16.40
2023-03-20T10:03:49.098Z,16.83
2023-03-20T10:06:18.033Z,16.88
2023-03-20T10:08:46.603Z,17.27
2023-03-20T10:11:35.211Z,18.27
2023-03-20T10:14:18.715Z,17.42
2023-03-20T10:17:00.466Z,16.58
2023-03-20T10:19:33.838Z,17.77
2023-03-20T10:22:29.379Z,17.73
2023-03-20T10:25:04.415Z,18.08
2023-03-20T10:27:38.195Z,17.48
2023-03-20T10:30:40.768Z,19.02
2023-03-20T10:33:26.730Z,18.63
2023-03-20T10:35:56.983Z,18.58
2023-03-20T10:38:45.518Z,18.50
2023-03-20T10:41:25.628Z,18.67
2023-03-20T10:43:53.706Z,18.80
2023-03-20T10:46:27.799Z,18.23
2023-03-20T10:53:42.526Z,17.23
2023-03-20T10:56:16.823Z,18.40
2023-03-20T10:58:47.359Z,18.85
2023-03-20T11:01:16.230Z,16.20
2023-03-20T11:03:48.065Z,18.55
2023-03-20T11:06:28.883Z,18.35
2023-03-20T11:08:56.423Z,19.83
2023-03-20T11:11:25.915Z,18.15
2023-03-20T11:13:53.933Z,17.88
2023-03-20T11:16:30.228Z,18.50
2023-03-20T11:19:08.775Z,18.25
2023-03-20T11:21:45.401Z,14.85
2023-03-20T11:24:33.342Z,15.55
2023-03-20T11:27:18.742Z,14.10
2023-03-20T11:29:50.659Z,14.02
2023-03-20T11:32:33.421Z,15.05
2023-03-20T11:35:34.714Z,13.57
2023-03-20T11:38:17.290Z,13.60
2023-03-20T11:40:44.690Z,14.15
2023-03-20T11:43:14.402Z,12.82
2023-03-20T11:45:47.340Z,12.75
2023-03-20T11:50:51.994Z,13.20
2023-03-20T11:53:48.237Z,12.48
2023-03-20T11:56:23.889Z,12.50
2023-03-20T11:59:00.116Z,11.32
2023-03-20T12:01:28.394Z,11.82
2023-03-20T12:04:01.547Z,11.30
2023-03-20T12:06:56.703Z,12.35
2023-03-20T12:09:32.277Z,11.60
2023-03-20T12:12:32.008Z,12.10
2023-03-20T12:15:02.143Z,11.88
2023-03-20T12:17:38.615Z,12.32
2023-03-20T12:20:21.474Z,12.25
2023-03-20T12:23:00.772Z,11.77
2023-03-20T12:25:33.967Z,12.68
2023-03-20T12:28:21.697Z,12.30
2023-03-20T12:31:07.984Z,13.23
2023-03-20T12:34:01.588Z,13.63
2023-03-20T12:36:36.565Z,14.48
2023-03-20T12:39:06.867Z,14.90
2023-03-20T12:41:55.173Z,15.25
2023-03-20T12:44:36.247Z,14.90
2023-03-20T12:47:29.823Z,15.70
2023-03-20T12:50:25.010Z,14.77
2023-03-20T12:53:20.211Z,15.25
2023-03-20T12:56:06.258Z,15.32
2023-03-20T12:58:51.251Z,15.20
2023-03-20T13:01:26.523Z,15.75
2023-03-20T13:04:06.195Z,16.70
2023-03-20T13:06:53.000Z,15.93
2023-03-20T13:09:35.014Z,17.20
2023-03-20T13:12:24.598Z,17.08
2023-03-20T13:15:29.238Z,17.25
2023-03-20T13:18:14.769Z,18.48
2023-03-20T13:20:52.698Z,18.15
2023-03-20T13:23:32.249Z,19.67
2023-03-20T13:26:06.485Z,19.58
2023-03-20T13:28:40.352Z,20.08
2023-03-20T13:31:25.347Z,20.70
2023-03-20T13:34:14.630Z,21.90
2023-03-20T13:37:22.311Z,22.23
2023-03-20T13:40:31.728Z,23.77
2023-03-20T13:43:20.774Z,25.17
2023-03-20T13:45:51.525Z,23.92
2023-03-20T13:48:26.971Z,26.80
2023-03-20T13:51:02.761Z,25.60
2023-03-20T13:53:55.643Z,26.80
2023-03-20T13:56:41.747Z,27.98
2023-03-20T13:59:34.002Z,31.20
2023-03-20T14:02:46.406Z,28.90
2023-03-20T14:05:22.509Z,28.45
2023-03-20T14:07:55.544Z,29.52
2023-03-20T14:10:23.487Z,30.65
2023-03-20T14:13:03.959Z,30.85
2023-03-20T14:15:38.848Z,32.70
2023-03-20T14:18:18.622Z,31.90
2023-03-20T14:21:00.735Z,30.13
2023-03-20T14:23:36.112Z,29.85
2023-03-20T14:26:10.207Z,27.55
2023-03-20T14:29:09.453Z,26.40
2023-03-20T14:31:42.413Z,29.23
2023-03-20T14:34:20.412Z,28.85
2023-03-20T14:37:04.640Z,27.83
2023-03-20T14:39:51.366Z,27.45
2023-03-20T14:42:40.118Z,27.02
2023-03-20T14:45:13.859Z,27.05
2023-03-20T14:47:50.305Z,25.85
2023-03-20T14:50:52.147Z,26.60
2023-03-20T14:53:21.500Z,25.33
2023-03-20T14:55:57.933Z,24.88
2023-03-20T14:58:53.561Z,24.50
2023-03-20T15:01:21.785Z,24.13
2023-03-20T15:03:57.044Z,22.15
2023-03-20T15:06:26.714Z,21.10
2023-03-20T15:09:14.341Z,20.45
2023-03-20T15:11:43.328Z,18.55
2023-03-20T15:14:11.302Z,18.98
2023-03-20T15:16:38.932Z,18.55
2023-03-20T15:19:18.785Z,19.30
2023-03-20T15:21:48.118Z,18.50
2023-03-20T15:24:23.440Z,18.35
2023-03-20T15:26:59.834Z,17.55
2023-03-20T15:29:27.826Z,16.77
2023-03-20T15:32:13.436Z,16.40
2023-03-20T15:34:42.940Z,14.30
2023-03-20T15:37:15.578Z,15.32
2023-03-20T15:39:45.813Z,15.57
2023-03-20T15:42:16.152Z,15.85
2023-03-20T15:44:48.098Z,16.35
2023-03-20T15:47:29.215Z,15.18
2023-03-20T15:50:02.510Z,16.30
2023-03-20T15:52:44.689Z,15.02
2023-03-20T15:55:20.039Z,14.17
2023-03-20T15:57:50.309Z,14.98
2023-03-20T16:00:35.103Z,15.15
2023-03-20T16:03:05.588Z,16.13
2023-03-20T16:05:33.354Z,15.75
2023-03-20T16:08:14.130Z,16.63
2023-03-20T16:10:43.234Z,16.27
2023-03-20T16:13:14.175Z,18.00
2023-03-20T16:15:41.644Z,16.58
2023-03-20T16:18:10.956Z,18.77
2023-03-20T16:20:42.352Z,18.20
2023-03-20T16:23:10.274Z,19.08
2023-03-20T16:25:38.211Z,19.90
2023-03-20T16:28:09.226Z,19.23
2023-03-20T16:30:37.387Z,20.77
2023-03-20T16:33:13.107Z,20.63
2023-03-20T16:35:43.486Z,19.45
2023-03-20T16:38:27.679Z,22.08
2023-03-20T16:40:58.937Z,21.40
2023-03-20T16:43:32.897Z,21.63
2023-03-20T16:46:06.501Z,24.05
2023-03-20T16:48:39.152Z,23.02
2023-03-20T16:51:27.847Z,23.30
2023-03-20T16:53:57.672Z,23.50
2023-03-20T16:56:33.828Z,25.23
2023-03-20T16:59:08.843Z,25.67
2023-03-20T17:01:37.732Z,24.13
2023-03-20T17:04:18.694Z,25.23
2023-03-20T17:07:16.296Z,25.73
2023-03-20T17:10:00.937Z,25.42
2023-03-20T17:12:32.747Z,24.90
2023-03-20T17:15:00.205Z,24.27
2023-03-20T17:17:28.539Z,24.63
2023-03-20T17:19:56.161Z,24.70
2023-03-20T17:22:25.670Z,24.75
2023-03-20T17:24:53.496Z,25.27
2023-03-20T17:27:21.444Z,27.33
2023-03-20T17:29:52.818Z,25.05
2023-03-20T17:32:42.514Z,24.38
2023-03-20T17:35:12.512Z,26.58
2023-03-20T17:37:40.421Z,24.48
2023-03-20T17:40:11.420Z,23.92
2023-03-20T17:42:39.940Z,25.27
2023-03-20T17:45:10.254Z,24.15
2023-03-20T17:47:38.707Z,23.05
2023-03-20T17:50:10.456Z,23.00
2023-03-20T17:52:47.040Z,25.00
2023-03-20T17:55:16.906Z,22.38
2023-03-20T17:57:48.085Z,21.35
2023-03-20T18:00:36.726Z,19.42
2023-03-20T18:03:04.236Z,20.65
2023-03-20T18:05:33.709Z,19.40
2023-03-20T18:08:01.190Z,19.77
2023-03-20T18:10:32.371Z,19.73
2023-03-20T18:13:00.791Z,19.48
2023-03-20T18:15:28.238Z,19.40
2023-03-20T18:17:55.660Z,18.17
2023-03-20T18:20:27.642Z,20.30
2023-03-20T18:22:55.509Z,18.13
2023-03-20T18:25:25.863Z,17.65
2023-03-20T18:27:54.448Z,18.85
2023-03-20T18:30:24.875Z,18.88
2023-03-20T18:32:52.252Z,17.13
2023-03-20T18:35:19.784Z,19.58
2023-03-20T18:37:47.151Z,17.42
2023-03-20T18:40:26.380Z,18.63
2023-03-20T18:42:55.030Z,18.38
2023-03-20T18:45:23.208Z,19.10
2023-03-20T18:47:51.095Z,18.77
2023-03-20T18:50:36.923Z,19.13
2023-03-20T18:53:05.960Z,19.88
2023-03-20T18:55:38.190Z,20.40
2023-03-20T18:58:06.407Z,19.92
2023-03-20T19:00:41.781Z,23.38
2023-03-20T19:03:11.025Z,21.27
2023-03-20T19:05:49.824Z,22.25
2023-03-20T19:08:17.152Z,24.55
2023-03-20T19:10:45.458Z,23.73
2023-03-20T19:13:18.354Z,22.55
2023-03-20T19:18:20.282Z,23.25
2023-03-20T19:20:56.031Z,23.45
2023-03-20T19:23:25.280Z,24.50
2023-03-20T19:25:54.425Z,27.23
2023-03-20T19:28:44.119Z,25.58
2023-03-20T19:31:12.597Z,28.70
2023-03-20T19:33:43.065Z,27.88
2023-03-20T19:36:38.626Z,30.17
2023-03-20T19:39:09.102Z,29.90
2023-03-20T19:41:36.643Z,31.02
2023-03-20T19:44:06.393Z,28.70
2023-03-20T19:46:42.401Z,28.85
2023-03-20T19:49:18.847Z,26.83
2023-03-20T19:51:46.932Z,27.95
2023-03-20T19:54:14.536Z,27.35
2023-03-20T19:56:41.883Z,27.45
2023-03-20T19:59:09.224Z,25.13
2023-03-20T20:01:36.630Z,24.05
2023-03-20T20:04:04.236Z,23.50
2023-03-20T20:06:33.137Z,23.30
2023-03-20T20:09:01.579Z,22.20
2023-03-20T20:11:29.165Z,21.60
2023-03-20T20:16:45.621Z,22.10
2023-03-20T20:19:13.150Z,22.27
2023-03-20T20:24:28.344Z,22.05
2023-03-20T20:27:15.295Z,24.25
2023-03-20T20:29:46.048Z,23.73
2023-03-20T20:32:13.799Z,25.20
2023-03-20T20:38:25.075Z,26.02
2023-03-20T20:40:19.755Z,23.45
2023-03-20T20:42:49.464Z,24.60
2023-03-20T20:45:17.313Z,26.27
2023-03-20T20:47:47.256Z,25.70
2023-03-20T20:50:16.694Z,27.65
2023-03-20T20:52:44.712Z,27.25
2023-03-20T20:55:22.894Z,28.02
2023-03-20T20:57:55.854Z,27.92
2023-03-20T21:00:37.132Z,27.55
2023-03-20T21:03:12.910Z,26.95
2023-03-20T21:05:42.978Z,27.17
2023-03-20T21:08:12.104Z,27.52
2023-03-20T21:10:40.118Z,26.33
2023-03-20T21:13:09.287Z,27.02
2023-03-20T21:15:37.371Z,26.90
2023-03-20T21:18:05.299Z,27.05
2023-03-20T21:20:40.091Z,25.30
2023-03-20T21:23:07.415Z,27.95
2023-03-20T21:25:45.455Z,26.95
2023-03-20T21:28:16.511Z,25.75
2023-03-20T21:31:12.487Z,26.83
2023-03-20T21:33:35.985Z,27.25
2023-03-20T21:36:04.248Z,26.33
2023-03-20T21:39:14.969Z,27.00
2023-03-20T21:41:21.534Z,28.30
2023-03-20T21:43:49.847Z,25.15
2023-03-20T21:58:18.409Z,25.80
2023-03-20T22:03:12.446Z,26.20
2023-03-20T22:12:01.659Z,28.50
2023-03-20T22:14:54.015Z,28.27
2023-03-20T22:17:41.487Z,29.15
2023-03-20T22:20:38.558Z,31.80
2023-03-20T22:29:09.721Z,31.98
2023-03-20T22:31:48.547Z,33.60
2023-03-20T22:45:02.038Z,30.27
2023-03-20T22:47:30.776Z,28.95
2023-03-20T22:49:58.349Z,27.90
2023-03-20T22:52:37.911Z,29.42
2023-03-20T22:55:09.877Z,28.25
2023-03-20T22:57:45.606Z,28.48
2023-03-20T23:00:20.994Z,26.00
2023-03-20T23:02:48.452Z,25.77
2023-03-20T23:05:15.898Z,26.05
2023-03-20T23:07:44.436Z,25.42
2023-03-20T23:10:13.256Z,22.95
2023-03-20T23:12:44.023Z,23.60
2023-03-20T23:15:11.770Z,22.67
2023-03-20T23:17:39.206Z,21.13
2023-03-20T23:20:12.097Z,20.15
2023-03-20T23:22:41.737Z,19.42
2023-03-20T23:25:20.716Z,19.92
2023-03-20T23:27:51.404Z,22.40
2023-03-20T23:30:19.833Z,23.48
2023-03-20T23:32:48.285Z,23.83
2023-03-20T23:35:15.740Z,24.20
2023-03-20T23:37:43.045Z,23.95
2023-03-20T23:40:11.099Z,24.45
2023-03-20T23:42:38.371Z,24.60
2023-03-20T23:45:17.568Z,23.65
2023-03-20T23:47:48.327Z,25.38
2023-03-20T23:50:28.525Z,25.98
2023-03-20T23:53:06.697Z,24.80
2023-03-20T23:55:45.928Z,26.23
2023-03-20T23:58:14.038Z,26.23
