createdAt,value
2022-11-04T07:52:37.265Z,28.70
2022-11-04T07:57:43.311Z,24.98
2022-11-04T08:02:47.577Z,23.38
2022-11-04T08:07:57.745Z,24.63
2022-11-04T08:13:01.226Z,27.45
2022-11-04T08:18:05.295Z,22.00
2022-11-04T08:23:12.419Z,26.05
2022-11-04T08:28:20.840Z,23.27
2022-11-04T08:33:25.103Z,23.60
2022-11-04T08:38:34.347Z,25.55
2022-11-04T08:43:52.859Z,28.15
2022-11-04T08:48:56.926Z,21.20
2022-11-04T08:54:20.044Z,21.67
2022-11-04T08:59:25.091Z,22.85
2022-11-04T09:04:36.244Z,19.75
2022-11-04T09:09:41.592Z,19.55
2022-11-04T09:14:45.479Z,22.20
2022-11-04T09:19:49.380Z,21.13
2022-11-04T09:24:54.508Z,18.25
2022-11-04T09:29:58.009Z,19.40
2022-11-04T09:35:02.798Z,29.30
2022-11-04T09:40:13.503Z,21.45
2022-11-04T09:45:22.178Z,20.55
2022-11-04T09:51:39.785Z,17.77
2022-11-04T10:08:24.072Z,18.27
2022-11-04T10:13:40.859Z,20.40
2022-11-04T10:18:57.562Z,17.67
2022-11-04T10:24:09.072Z,17.65
2022-11-04T10:29:40.296Z,16.73
2022-11-04T10:34:47.549Z,19.05
2022-11-04T10:39:51.310Z,14.57
2022-11-04T10:44:57.153Z,15.35
2022-11-04T10:50:28.959Z,15.13
2022-11-04T10:55:42.243Z,15.68
2022-11-04T11:00:47.530Z,15.65
2022-11-04T11:05:52.354Z,12.30
2022-11-04T11:10:59.186Z,14.55
2022-11-04T11:16:11.855Z,13.18
2022-11-04T11:21:22.643Z,15.98
2022-11-04T11:26:32.512Z,13.77
2022-11-04T11:31:39.876Z,13.95
2022-11-04T11:36:47.228Z,13.50
2022-11-04T11:41:59.533Z,14.00
2022-11-04T11:47:08.589Z,17.85
2022-11-04T11:52:31.769Z,14.60
2022-11-04T11:57:45.203Z,13.27
2022-11-04T12:02:57.313Z,14.00
2022-11-04T12:13:40.681Z,12.20
2022-11-04T12:19:03.086Z,17.17
2022-11-04T12:24:21.663Z,14.40
2022-11-04T12:29:42.141Z,13.95
2022-11-04T12:35:04.014Z,15.25
2022-11-04T12:45:44.408Z,13.68
2022-11-04T12:51:07.952Z,15.93
2022-11-04T12:56:13.392Z,14.82
2022-11-04T13:01:23.876Z,12.75
2022-11-04T13:06:34.697Z,14.80
2022-11-04T13:11:46.545Z,15.05
2022-11-04T13:16:54.489Z,13.93
2022-11-04T13:22:04.699Z,15.70
2022-11-04T13:27:20.146Z,13.48
2022-11-04T13:32:31.045Z,13.63
2022-11-04T13:37:40.870Z,14.93
2022-11-04T13:43:26.880Z,17.05
2022-11-04T13:48:33.973Z,15.63
2022-11-04T13:53:51.847Z,14.60
2022-11-04T13:58:59.828Z,17.83
2022-11-04T14:04:21.489Z,15.40
2022-11-04T14:09:36.506Z,17.27
2022-11-04T14:14:41.787Z,17.45
2022-11-04T14:19:59.237Z,16.35
2022-11-04T14:25:20.700Z,18.25
2022-11-04T14:31:03.202Z,17.63
2022-11-04T14:36:27.463Z,21.23
2022-11-04T14:41:50.736Z,22.80
2022-11-04T14:47:08.960Z,24.05
2022-11-04T14:52:36.902Z,20.30
2022-11-04T14:57:48.000Z,18.20
2022-11-04T15:03:01.665Z,16.45
2022-11-04T15:08:30.486Z,19.05
2022-11-04T15:13:41.023Z,20.60
2022-11-04T15:18:45.095Z,18.35
2022-11-04T15:23:51.216Z,19.33
2022-11-04T15:28:58.538Z,22.00
2022-11-04T15:34:10.274Z,22.60
2022-11-04T15:39:23.041Z,18.25
2022-11-04T15:44:31.447Z,20.45
2022-11-04T15:49:35.933Z,19.70
2022-11-04T15:54:41.847Z,18.98
2022-11-04T15:59:56.441Z,19.23
2022-11-04T16:05:09.292Z,22.25
2022-11-04T16:10:26.072Z,18.40
2022-11-04T16:15:41.086Z,19.55
2022-11-04T16:20:47.512Z,17.48
2022-11-04T16:26:01.147Z,17.88
2022-11-04T16:31:09.597Z,19.30
2022-11-04T16:36:23.746Z,24.77
2022-11-04T16:41:30.020Z,23.75
2022-11-04T16:46:35.558Z,20.80
2022-11-04T16:51:39.183Z,23.25
2022-11-04T16:56:42.806Z,20.20
2022-11-04T17:01:48.445Z,20.30
2022-11-04T17:06:52.139Z,24.02
2022-11-04T17:11:56.389Z,19.95
2022-11-04T17:17:05.215Z,18.10
2022-11-04T17:22:10.033Z,18.60
2022-11-04T17:27:16.452Z,22.33
2022-11-04T17:32:21.411Z,20.55
2022-11-04T17:37:25.374Z,22.45
2022-11-04T17:42:46.681Z,21.38
2022-11-04T17:47:51.787Z,20.23
2022-11-04T17:52:55.412Z,21.42
2022-11-04T17:57:59.477Z,20.30
2022-11-04T18:03:13.871Z,20.75
2022-11-04T18:08:17.804Z,22.02
2022-11-04T18:13:21.812Z,21.20
2022-11-04T18:18:27.210Z,21.38
2022-11-04T18:23:31.483Z,16.85
2022-11-04T18:28:35.065Z,20.03
2022-11-04T18:33:43.538Z,22.48
2022-11-04T18:38:54.535Z,23.08
2022-11-04T18:44:00.104Z,21.35
2022-11-04T18:49:31.080Z,24.83
2022-11-04T18:54:36.352Z,21.77
2022-11-04T18:59:40.387Z,23.17
2022-11-04T19:10:03.601Z,25.95
2022-11-04T19:15:08.922Z,23.15
2022-11-04T19:25:34.083Z,24.90
2022-11-04T19:30:39.411Z,21.58
2022-11-04T19:35:48.074Z,27.48
2022-11-04T19:40:52.656Z,20.48
2022-11-04T19:46:02.919Z,20.70
2022-11-04T19:51:13.133Z,24.65
2022-11-04T19:56:18.142Z,22.65
2022-11-04T20:01:44.324Z,25.67
2022-11-04T20:07:12.947Z,29.27
2022-11-04T20:12:34.591Z,28.75
2022-11-04T20:17:38.405Z,26.67
2022-11-04T20:22:43.471Z,26.23
2022-11-04T20:32:51.382Z,24.70
2022-11-04T20:37:56.633Z,27.03
2022-11-04T20:43:04.731Z,26.67
2022-11-04T20:48:15.937Z,24.20
2022-11-04T20:53:22.487Z,25.88
2022-11-04T20:58:28.937Z,26.08
2022-11-04T21:03:33.758Z,23.63
2022-11-04T21:08:39.455Z,25.50
2022-11-04T21:13:43.244Z,24.70
2022-11-04T21:18:49.199Z,27.92
2022-11-04T21:23:59.102Z,23.75
2022-11-04T21:29:06.175Z,25.60
2022-11-04T21:34:10.967Z,22.95
2022-11-04T21:39:34.296Z,25.08
2022-11-04T21:44:38.182Z,25.10
2022-11-04T21:49:42.002Z,25.08
2022-11-04T22:00:07.247Z,26.00
2022-11-04T22:05:11.976Z,28.45
2022-11-04T22:29:09.842Z,28.33
2022-11-04T22:34:13.560Z,25.43
2022-11-04T22:39:18.523Z,24.75
2022-11-04T22:44:22.110Z,26.98
2022-11-04T22:49:25.697Z,25.63
2022-11-04T22:54:30.610Z,24.55
