createdAt,value
2018-11-29T00:00:28.590Z,4.87
2018-11-29T00:02:57.688Z,4.70
2018-11-29T00:05:26.864Z,4.80
2018-11-29T00:07:56.739Z,4.83
2018-11-29T00:10:25.935Z,5.40
2018-11-29T00:12:55.004Z,4.80
2018-11-29T00:15:24.482Z,4.77
2018-11-29T00:17:53.455Z,4.53
2018-11-29T00:20:22.432Z,4.57
2018-11-29T00:22:52.098Z,5.27
2018-11-29T00:25:21.349Z,5.00
2018-11-29T00:27:50.319Z,4.97
2018-11-29T00:30:20.806Z,4.47
2018-11-29T00:32:50.386Z,4.47
2018-11-29T00:35:19.487Z,4.53
2018-11-29T00:37:48.542Z,4.77
2018-11-29T00:40:19.330Z,4.90
2018-11-29T00:42:48.696Z,4.80
2018-11-29T00:45:18.947Z,5.20
2018-11-29T00:47:48.551Z,4.30
2018-11-29T00:50:18.124Z,4.47
2018-11-29T00:52:48.265Z,5.37
2018-11-29T00:55:18.610Z,5.33
2018-11-29T00:57:47.751Z,5.20
2018-11-29T01:00:21.742Z,5.00
2018-11-29T01:02:50.979Z,5.00
2018-11-29T01:05:19.997Z,4.93
2018-11-29T01:07:48.942Z,4.93
2018-11-29T01:10:19.299Z,4.93
2018-11-29T01:12:48.782Z,4.90
2018-11-29T01:15:18.638Z,5.17
2018-11-29T01:17:48.515Z,5.13
2018-11-29T01:20:18.865Z,4.67
2018-11-29T01:22:48.047Z,5.33
2018-11-29T01:25:17.539Z,4.70
2018-11-29T01:27:47.572Z,4.67
2018-11-29T01:30:17.592Z,5.40
2018-11-29T01:32:46.503Z,5.63
2018-11-29T01:35:17.475Z,4.40
2018-11-29T01:37:46.509Z,4.87
2018-11-29T01:40:16.690Z,4.70
2018-11-29T01:42:47.162Z,5.00
2018-11-29T01:45:16.360Z,5.60
2018-11-29T01:47:45.339Z,4.87
2018-11-29T01:50:14.564Z,4.80
2018-11-29T01:52:43.487Z,4.50
2018-11-29T01:55:12.748Z,4.97
2018-11-29T01:57:41.784Z,4.33
2018-11-29T02:00:13.101Z,4.77
2018-11-29T02:02:42.420Z,5.10
2018-11-29T02:05:12.331Z,4.43
2018-11-29T02:07:41.304Z,4.73
2018-11-29T02:10:17.079Z,5.03
2018-11-29T02:12:46.236Z,4.77
2018-11-29T02:15:15.216Z,4.80
2018-11-29T02:17:44.260Z,4.67
2018-11-29T02:20:19.367Z,4.40
2018-11-29T02:22:50.563Z,4.60
2018-11-29T02:25:19.526Z,5.03
2018-11-29T02:27:48.484Z,4.67
2018-11-29T02:30:20.372Z,5.00
2018-11-29T02:32:49.399Z,4.77
2018-11-29T02:35:18.333Z,4.23
2018-11-29T02:37:47.381Z,4.53
2018-11-29T02:40:17.533Z,4.87
2018-11-29T02:42:47.100Z,5.43
2018-11-29T02:45:19.195Z,4.57
2018-11-29T02:47:48.164Z,4.10
2018-11-29T02:50:17.431Z,4.43
2018-11-29T02:52:46.351Z,4.30
2018-11-29T02:55:15.311Z,4.83
2018-11-29T02:57:44.520Z,4.30
2018-11-29T03:00:18.403Z,4.57
2018-11-29T03:02:47.283Z,4.77
2018-11-29T03:05:17.228Z,4.73
2018-11-29T03:07:46.426Z,4.70
2018-11-29T03:10:16.108Z,4.27
2018-11-29T03:12:45.378Z,4.70
2018-11-29T03:15:16.584Z,4.40
2018-11-29T03:17:45.760Z,4.20
2018-11-29T03:20:15.748Z,4.80
2018-11-29T03:22:44.667Z,4.60
2018-11-29T03:25:14.929Z,4.20
2018-11-29T03:27:44.158Z,3.93
2018-11-29T03:30:17.759Z,4.20
2018-11-29T03:32:47.019Z,5.50
2018-11-29T03:35:16.516Z,5.03
2018-11-29T03:37:45.517Z,5.00
2018-11-29T03:40:16.755Z,4.80
2018-11-29T03:42:46.553Z,5.50
2018-11-29T03:45:16.343Z,4.83
2018-11-29T03:47:45.887Z,4.30
2018-11-29T03:50:16.056Z,4.27
2018-11-29T03:52:45.067Z,5.07
2018-11-29T03:55:14.058Z,3.90
2018-11-29T03:57:43.409Z,4.53
2018-11-29T04:00:14.036Z,5.13
2018-11-29T04:02:43.286Z,4.53
2018-11-29T04:05:12.560Z,3.77
2018-11-29T04:07:41.835Z,5.00
2018-11-29T04:10:15.000Z,4.57
2018-11-29T04:12:44.263Z,4.67
2018-11-29T04:15:15.129Z,4.50
2018-11-29T04:17:44.179Z,3.83
2018-11-29T04:20:17.131Z,4.17
2018-11-29T04:22:46.643Z,3.97
2018-11-29T04:25:16.417Z,4.30
2018-11-29T04:27:45.423Z,3.87
2018-11-29T04:30:15.579Z,4.93
2018-11-29T04:32:44.582Z,4.00
2018-11-29T04:35:14.327Z,3.97
2018-11-29T04:37:43.244Z,4.87
2018-11-29T04:40:15.452Z,4.47
2018-11-29T04:42:45.055Z,4.93
2018-11-29T04:45:16.704Z,4.17
2018-11-29T04:47:45.842Z,4.20
2018-11-29T04:50:15.819Z,4.13
2018-11-29T04:52:44.863Z,3.93
2018-11-29T04:55:13.895Z,3.87
2018-11-29T04:57:42.927Z,4.40
2018-11-29T05:00:14.361Z,4.23
2018-11-29T05:02:43.399Z,4.40
2018-11-29T05:05:13.509Z,4.53
2018-11-29T05:07:42.537Z,4.70
2018-11-29T05:10:12.953Z,5.43
2018-11-29T05:12:42.191Z,5.67
2018-11-29T05:15:12.044Z,6.70
2018-11-29T05:17:40.943Z,6.13
2018-11-29T05:20:10.525Z,7.30
2018-11-29T05:22:39.491Z,6.00
2018-11-29T05:25:09.600Z,5.27
2018-11-29T05:27:38.591Z,6.37
2018-11-29T05:30:11.949Z,6.27
2018-11-29T05:32:41.314Z,6.63
2018-11-29T05:35:12.325Z,5.40
2018-11-29T05:37:41.632Z,7.40
2018-11-29T05:40:12.869Z,6.27
2018-11-29T05:42:41.935Z,6.80
2018-11-29T05:45:11.779Z,6.80
2018-11-29T05:47:40.792Z,6.13
2018-11-29T05:50:12.103Z,5.10
2018-11-29T05:52:42.058Z,5.07
2018-11-29T05:55:11.953Z,5.87
2018-11-29T05:57:40.957Z,5.27
2018-11-29T06:00:12.796Z,6.13
2018-11-29T06:02:41.920Z,6.17
2018-11-29T06:05:12.447Z,7.03
2018-11-29T06:07:41.522Z,7.03
2018-11-29T06:10:11.079Z,5.77
2018-11-29T06:12:40.242Z,6.70
2018-11-29T06:15:11.204Z,6.97
2018-11-29T06:17:40.971Z,7.67
2018-11-29T06:20:13.064Z,6.83
2018-11-29T06:22:43.088Z,7.13
2018-11-29T06:25:12.395Z,6.87
2018-11-29T06:27:41.603Z,6.80
2018-11-29T06:30:13.255Z,7.03
2018-11-29T06:32:42.316Z,6.97
2018-11-29T06:35:12.008Z,6.83
2018-11-29T06:37:41.289Z,6.27
2018-11-29T06:40:11.976Z,7.20
2018-11-29T06:42:41.270Z,7.10
2018-11-29T06:45:13.693Z,8.07
2018-11-29T06:47:43.086Z,7.17
2018-11-29T06:50:13.492Z,6.70
2018-11-29T06:52:43.887Z,7.97
2018-11-29T06:55:14.706Z,7.17
2018-11-29T06:57:43.864Z,6.20
2018-11-29T07:00:16.959Z,6.57
2018-11-29T07:02:46.438Z,6.53
2018-11-29T07:05:15.501Z,6.13
2018-11-29T07:07:44.731Z,5.63
2018-11-29T07:10:13.773Z,6.60
2018-11-29T07:12:43.143Z,6.03
2018-11-29T07:15:13.487Z,5.80
2018-11-29T07:17:43.481Z,5.57
2018-11-29T07:20:14.986Z,5.63
2018-11-29T07:22:44.240Z,6.10
2018-11-29T07:25:13.527Z,6.60
2018-11-29T07:27:42.560Z,7.33
2018-11-29T07:30:15.225Z,6.70
2018-11-29T07:32:44.697Z,6.77
2018-11-29T07:35:14.709Z,7.47
2018-11-29T07:37:43.836Z,7.13
2018-11-29T07:40:15.155Z,6.57
2018-11-29T07:42:44.430Z,7.23
2018-11-29T07:45:16.107Z,7.40
2018-11-29T07:47:45.741Z,6.73
2018-11-29T07:50:16.280Z,7.37
2018-11-29T07:52:45.245Z,7.77
2018-11-29T07:55:16.333Z,7.03
2018-11-29T07:57:45.967Z,8.53
2018-11-29T08:00:16.009Z,9.17
2018-11-29T08:02:45.178Z,8.87
2018-11-29T08:05:15.305Z,9.53
2018-11-29T08:07:47.679Z,8.63
2018-11-29T08:10:18.003Z,7.50
2018-11-29T08:12:47.256Z,7.23
2018-11-29T08:15:17.443Z,7.53
2018-11-29T08:17:46.412Z,7.97
2018-11-29T08:20:17.090Z,7.63
2018-11-29T08:22:48.221Z,7.23
2018-11-29T08:25:17.498Z,6.80
2018-11-29T08:27:46.900Z,6.43
2018-11-29T08:30:16.906Z,7.10
2018-11-29T08:32:45.874Z,6.73
2018-11-29T08:35:16.376Z,6.23
2018-11-29T08:37:46.705Z,6.40
2018-11-29T08:40:19.013Z,6.50
2018-11-29T08:42:48.372Z,6.57
2018-11-29T08:45:17.432Z,6.10
2018-11-29T08:47:46.640Z,5.80
2018-11-29T08:50:16.377Z,5.10
2018-11-29T08:52:46.561Z,5.90
2018-11-29T08:55:18.625Z,5.23
2018-11-29T08:57:48.904Z,6.07
2018-11-29T09:00:24.369Z,5.90
2018-11-29T09:02:53.291Z,5.43
2018-11-29T09:05:22.645Z,5.93
2018-11-29T09:07:51.971Z,6.03
2018-11-29T09:10:24.095Z,7.93
2018-11-29T09:12:53.795Z,5.90
2018-11-29T09:15:23.206Z,6.50
2018-11-29T09:17:52.280Z,7.93
2018-11-29T09:20:23.253Z,6.30
2018-11-29T09:22:52.312Z,5.33
2018-11-29T09:25:23.063Z,5.40
2018-11-29T09:27:53.233Z,6.17
2018-11-29T09:30:23.136Z,5.77
2018-11-29T09:32:53.743Z,5.63
2018-11-29T09:35:22.935Z,6.10
2018-11-29T09:37:52.543Z,5.03
2018-11-29T09:40:21.625Z,6.30
2018-11-29T09:42:50.891Z,5.10
2018-11-29T09:45:23.165Z,5.13
2018-11-29T09:47:54.782Z,6.77
2018-11-29T09:50:24.332Z,7.80
2018-11-29T09:52:53.773Z,6.10
2018-11-29T09:55:23.296Z,16.97
2018-11-29T09:57:52.587Z,14.97
2018-11-29T10:00:28.836Z,10.17
2018-11-29T10:03:11.319Z,13.27
2018-11-29T10:05:40.983Z,15.23
2018-11-29T10:08:11.955Z,32.63
2018-11-29T10:10:40.695Z,32.50
2018-11-29T10:13:09.886Z,35.87
2018-11-29T10:15:38.939Z,45.17
2018-11-29T10:18:09.047Z,17.07
2018-11-29T10:20:37.980Z,16.80
2018-11-29T10:23:08.319Z,21.13
2018-11-29T10:25:38.683Z,24.70
2018-11-29T10:28:13.518Z,23.77
2018-11-29T10:30:50.709Z,13.27
2018-11-29T10:33:20.303Z,10.00
2018-11-29T10:35:49.983Z,7.27
2018-11-29T10:38:19.238Z,7.00
2018-11-29T10:40:48.588Z,10.67
2018-11-29T10:43:18.091Z,8.43
2018-11-29T10:45:47.403Z,11.53
2018-11-29T10:48:19.080Z,12.70
2018-11-29T10:50:47.962Z,15.13
2018-11-29T10:53:18.468Z,12.93
2018-11-29T10:55:47.568Z,9.37
2018-11-29T10:58:16.932Z,7.60
2018-11-29T11:00:51.532Z,7.80
2018-11-29T11:03:21.720Z,10.33
2018-11-29T11:05:52.746Z,15.63
2018-11-29T11:08:22.080Z,12.43
2018-11-29T11:10:51.246Z,10.90
2018-11-29T11:13:20.238Z,9.10
2018-11-29T11:15:49.177Z,8.10
2018-11-29T11:18:19.061Z,9.40
2018-11-29T11:20:48.011Z,8.67
2018-11-29T11:23:17.090Z,7.63
2018-11-29T11:25:46.409Z,12.60
2018-11-29T11:28:15.751Z,15.40
2018-11-29T11:30:45.433Z,19.40
2018-11-29T11:33:14.465Z,13.43
2018-11-29T11:35:43.889Z,11.33
2018-11-29T11:38:12.852Z,13.77
2018-11-29T11:40:41.756Z,14.97
2018-11-29T11:43:11.443Z,15.47
2018-11-29T11:45:40.440Z,10.27
2018-11-29T11:48:09.732Z,8.30
2018-11-29T11:50:38.807Z,8.20
2018-11-29T11:53:08.774Z,6.93
2018-11-29T11:55:38.665Z,6.27
2018-11-29T11:58:08.788Z,5.93
2018-11-29T12:00:38.487Z,7.07
2018-11-29T12:03:09.880Z,8.20
2018-11-29T12:05:39.444Z,7.73
2018-11-29T12:08:08.805Z,6.00
2018-11-29T12:10:38.724Z,5.30
2018-11-29T12:13:08.889Z,6.83
2018-11-29T12:15:38.946Z,7.50
2018-11-29T12:18:11.188Z,8.67
2018-11-29T12:20:40.563Z,7.87
2018-11-29T12:23:10.268Z,9.40
2018-11-29T12:25:39.166Z,7.23
2018-11-29T12:28:08.212Z,11.97
2018-11-29T12:30:44.547Z,10.33
2018-11-29T12:33:13.620Z,9.27
2018-11-29T12:35:42.446Z,18.70
2018-11-29T12:38:11.388Z,28.53
2018-11-29T12:40:40.740Z,17.20
2018-11-29T12:43:10.028Z,10.13
2018-11-29T12:45:38.958Z,7.73
2018-11-29T12:48:07.971Z,6.20
2018-11-29T12:50:38.903Z,7.77
2018-11-29T12:53:08.899Z,7.83
2018-11-29T12:55:43.514Z,11.67
2018-11-29T12:58:12.557Z,12.57
2018-11-29T13:00:41.542Z,5.53
2018-11-29T13:03:11.487Z,4.60
2018-11-29T13:05:40.636Z,8.60
2018-11-29T13:08:10.617Z,9.87
2018-11-29T13:10:39.728Z,17.07
2018-11-29T13:13:09.044Z,16.03
2018-11-29T13:15:38.545Z,7.87
2018-11-29T13:18:09.007Z,5.63
2018-11-29T13:20:38.929Z,5.33
2018-11-29T13:23:08.364Z,5.07
2018-11-29T13:25:38.178Z,6.10
2018-11-29T13:28:08.420Z,5.97
2018-11-29T13:30:38.259Z,7.03
2018-11-29T13:33:09.207Z,6.13
2018-11-29T13:35:38.280Z,6.87
2018-11-29T13:38:12.269Z,5.43
2018-11-29T13:40:42.352Z,7.33
2018-11-29T13:43:11.833Z,7.80
2018-11-29T13:45:41.599Z,8.80
2018-11-29T13:48:11.504Z,12.17
2018-11-29T13:50:42.035Z,7.50
2018-11-29T13:53:11.461Z,11.30
2018-11-29T13:55:41.303Z,14.83
2018-11-29T13:58:10.372Z,12.70
2018-11-29T14:00:39.537Z,14.17
2018-11-29T14:03:12.187Z,13.77
2018-11-29T14:05:41.239Z,11.80
2018-11-29T14:08:11.033Z,16.00
2018-11-29T14:10:41.683Z,17.97
2018-11-29T14:13:11.267Z,16.27
2018-11-29T14:15:40.671Z,10.00
2018-11-29T14:18:09.963Z,11.03
2018-11-29T14:20:38.979Z,11.80
2018-11-29T14:23:08.467Z,10.80
2018-11-29T14:25:37.548Z,10.37
2018-11-29T14:28:07.435Z,6.37
2018-11-29T14:30:36.555Z,9.23
2018-11-29T14:33:06.195Z,8.47
2018-11-29T14:35:35.220Z,7.97
2018-11-29T14:38:04.083Z,8.10
2018-11-29T14:40:35.525Z,9.10
2018-11-29T14:43:04.494Z,10.77
2018-11-29T14:45:33.436Z,10.17
2018-11-29T14:48:02.284Z,7.80
2018-11-29T14:50:47.583Z,19.10
2018-11-29T14:53:16.667Z,12.43
2018-11-29T14:55:46.581Z,9.90
2018-11-29T14:58:19.647Z,11.67
2018-11-29T15:00:45.718Z,13.80
2018-11-29T15:03:17.701Z,22.07
2018-11-29T15:05:47.378Z,11.20
2018-11-29T15:08:16.604Z,14.87
2018-11-29T15:10:45.899Z,12.47
2018-11-29T15:13:15.168Z,10.40
2018-11-29T15:15:44.355Z,7.97
2018-11-29T15:18:13.579Z,10.00
2018-11-29T15:20:46.860Z,12.50
2018-11-29T15:23:17.049Z,16.63
2018-11-29T15:25:46.208Z,13.37
2018-11-29T15:28:15.348Z,11.07
2018-11-29T15:30:44.575Z,12.73
2018-11-29T15:33:13.634Z,8.83
2018-11-29T15:35:43.131Z,9.00
2018-11-29T15:38:12.290Z,10.10
2018-11-29T15:40:41.475Z,7.17
2018-11-29T15:43:10.594Z,6.10
2018-11-29T15:45:39.970Z,7.03
2018-11-29T15:48:08.916Z,8.07
2018-11-29T15:50:37.878Z,5.10
2018-11-29T15:53:07.639Z,6.13
2018-11-29T15:55:36.767Z,7.83
2018-11-29T15:58:06.215Z,6.83
2018-11-29T16:00:35.472Z,6.53
2018-11-29T16:03:07.309Z,5.87
2018-11-29T16:05:36.394Z,6.60
2018-11-29T16:08:06.004Z,6.20
2018-11-29T16:10:35.494Z,6.77
2018-11-29T16:13:05.203Z,5.70
2018-11-29T16:15:34.078Z,5.73
2018-11-29T16:18:04.256Z,6.30
2018-11-29T16:20:35.716Z,10.40
2018-11-29T16:23:05.264Z,13.73
2018-11-29T16:25:34.548Z,12.27
2018-11-29T16:28:05.226Z,9.17
2018-11-29T16:30:36.051Z,9.10
2018-11-29T16:33:09.619Z,7.60
2018-11-29T16:35:39.207Z,9.00
2018-11-29T16:38:08.726Z,8.33
2018-11-29T16:40:38.136Z,16.67
2018-11-29T16:43:08.195Z,13.43
2018-11-29T16:45:37.261Z,12.20
2018-11-29T16:48:07.178Z,6.33
2018-11-29T16:50:36.795Z,7.90
2018-11-29T16:53:06.887Z,9.07
2018-11-29T16:55:36.268Z,9.33
2018-11-29T16:58:08.283Z,7.57
2018-11-29T17:00:38.345Z,6.77
2018-11-29T17:03:07.568Z,8.90
2018-11-29T17:05:36.631Z,15.57
2018-11-29T17:08:05.732Z,6.63
2018-11-29T17:10:35.045Z,7.27
2018-11-29T17:13:10.223Z,7.53
2018-11-29T17:15:39.223Z,16.90
2018-11-29T17:18:08.680Z,11.60
2018-11-29T17:20:37.748Z,11.83
2018-11-29T17:23:08.577Z,7.13
2018-11-29T17:25:37.545Z,6.53
2018-11-29T17:28:07.428Z,8.97
2018-11-29T17:30:37.877Z,9.17
2018-11-29T17:33:08.151Z,10.60
2018-11-29T17:35:37.275Z,7.73
2018-11-29T17:38:06.591Z,8.50
2018-11-29T17:40:37.128Z,7.47
2018-11-29T17:43:07.016Z,9.17
2018-11-29T17:45:36.416Z,8.80
2018-11-29T17:48:09.295Z,8.67
2018-11-29T17:50:40.622Z,8.87
2018-11-29T17:53:09.792Z,8.93
2018-11-29T17:55:39.191Z,7.53
2018-11-29T17:58:10.591Z,6.17
2018-11-29T18:00:40.024Z,8.07
2018-11-29T18:03:09.559Z,8.93
2018-11-29T18:05:38.523Z,8.40
2018-11-29T18:08:07.432Z,9.40
2018-11-29T18:10:38.452Z,9.87
2018-11-29T18:13:13.876Z,7.43
2018-11-29T18:15:43.120Z,10.33
2018-11-29T18:18:12.381Z,10.50
2018-11-29T18:20:41.583Z,9.37
2018-11-29T18:23:11.392Z,9.37
2018-11-29T18:25:40.703Z,10.13
2018-11-29T18:28:10.320Z,9.93
2018-11-29T18:30:39.264Z,9.47
2018-11-29T18:33:08.735Z,9.60
2018-11-29T18:35:38.027Z,7.13
2018-11-29T18:38:08.114Z,6.90
2018-11-29T18:40:37.155Z,17.97
2018-11-29T18:43:08.224Z,7.37
2018-11-29T18:45:38.464Z,8.07
2018-11-29T18:48:08.037Z,8.20
2018-11-29T18:50:37.014Z,8.67
2018-11-29T18:53:07.068Z,8.57
2018-11-29T18:55:36.364Z,7.67
2018-11-29T18:58:05.547Z,7.10
2018-11-29T19:00:35.957Z,6.90
2018-11-29T19:03:05.520Z,9.17
2018-11-29T19:05:35.497Z,8.13
2018-11-29T19:08:03.996Z,6.10
2018-11-29T19:10:33.243Z,7.30
2018-11-29T19:13:09.847Z,11.27
2018-11-29T19:15:39.159Z,8.83
2018-11-29T19:18:10.708Z,7.87
2018-11-29T19:20:38.901Z,9.93
2018-11-29T19:23:08.425Z,8.60
2018-11-29T19:25:37.782Z,10.03
2018-11-29T19:28:07.594Z,8.37
2018-11-29T19:30:37.017Z,8.07
2018-11-29T19:33:21.139Z,6.77
2018-11-29T19:35:51.558Z,7.77
2018-11-29T19:38:20.719Z,8.17
2018-11-29T19:40:50.021Z,6.53
2018-11-29T19:43:18.949Z,7.87
2018-11-29T19:45:48.048Z,7.93
2018-11-29T19:48:17.036Z,8.90
2018-11-29T19:50:46.309Z,8.87
2018-11-29T19:53:20.107Z,8.10
2018-11-29T19:55:50.212Z,7.47
2018-11-29T19:58:19.426Z,9.07
2018-11-29T20:00:48.462Z,7.23
2018-11-29T20:03:17.715Z,8.67
2018-11-29T20:05:47.272Z,9.73
2018-11-29T20:08:16.403Z,10.47
2018-11-29T20:10:45.431Z,11.37
2018-11-29T20:13:15.494Z,9.00
2018-11-29T20:15:48.181Z,7.87
2018-11-29T20:18:17.648Z,8.70
2018-11-29T20:20:46.920Z,7.80
2018-11-29T20:23:15.954Z,9.27
2018-11-29T20:25:46.123Z,12.10
2018-11-29T20:28:15.306Z,7.53
2018-11-29T20:30:44.451Z,9.03
2018-11-29T20:33:13.831Z,8.10
2018-11-29T20:35:43.169Z,7.13
2018-11-29T20:38:12.436Z,7.30
2018-11-29T20:40:42.811Z,8.67
2018-11-29T20:43:12.052Z,7.30
2018-11-29T20:45:45.440Z,7.00
2018-11-29T20:48:17.944Z,8.00
2018-11-29T20:50:47.199Z,7.23
2018-11-29T20:53:18.479Z,7.30
2018-11-29T20:55:47.775Z,8.37
2018-11-29T20:58:16.967Z,7.50
2018-11-29T21:00:46.172Z,8.13
2018-11-29T21:03:15.229Z,8.30
2018-11-29T21:05:44.886Z,7.73
2018-11-29T21:08:14.151Z,7.27
2018-11-29T21:10:43.111Z,7.47
2018-11-29T21:13:12.322Z,7.07
2018-11-29T21:15:43.321Z,8.83
2018-11-29T21:18:13.807Z,6.73
2018-11-29T21:20:43.504Z,8.50
2018-11-29T21:23:14.879Z,6.93
2018-11-29T21:25:44.506Z,9.23
2018-11-29T21:28:13.409Z,8.33
2018-11-29T21:30:42.309Z,7.23
2018-11-29T21:33:12.089Z,6.30
2018-11-29T21:35:41.416Z,5.97
2018-11-29T21:38:16.787Z,6.33
2018-11-29T21:40:50.140Z,6.47
2018-11-29T21:43:19.291Z,5.67
2018-11-29T21:45:48.239Z,6.37
2018-11-29T21:48:17.296Z,5.57
2018-11-29T21:50:46.498Z,6.97
2018-11-29T21:53:15.488Z,6.20
2018-11-29T21:55:44.507Z,5.17
2018-11-29T21:58:13.812Z,5.87
2018-11-29T22:00:42.744Z,5.87
2018-11-29T22:03:11.654Z,5.27
2018-11-29T22:05:40.630Z,4.43
2018-11-29T22:08:09.827Z,4.43
2018-11-29T22:10:38.796Z,4.80
2018-11-29T22:13:07.767Z,4.90
2018-11-29T22:15:36.664Z,4.97
2018-11-29T22:18:18.627Z,5.07
2018-11-29T22:20:48.755Z,4.50
2018-11-29T22:23:18.067Z,5.20
2018-11-29T22:25:47.044Z,5.30
2018-11-29T22:28:16.191Z,5.63
2018-11-29T22:30:45.428Z,5.30
2018-11-29T22:33:14.356Z,5.33
2018-11-29T22:35:43.681Z,5.70
2018-11-29T22:38:12.639Z,4.83
2018-11-29T22:40:42.420Z,4.50
2018-11-29T22:43:11.686Z,4.80
2018-11-29T22:45:40.541Z,5.57
2018-11-29T22:48:09.508Z,6.10
2018-11-29T22:50:38.642Z,5.20
2018-11-29T22:53:08.434Z,4.63
2018-11-29T22:55:37.704Z,5.57
2018-11-29T22:58:07.159Z,5.47
2018-11-29T23:00:43.402Z,5.10
2018-11-29T23:03:13.477Z,6.00
2018-11-29T23:05:42.644Z,6.00
2018-11-29T23:08:11.839Z,5.90
2018-11-29T23:10:40.987Z,5.53
2018-11-29T23:13:10.158Z,6.07
2018-11-29T23:15:39.557Z,4.27
2018-11-29T23:18:08.819Z,5.17
2018-11-29T23:20:37.934Z,5.03
2018-11-29T23:23:06.923Z,4.80
2018-11-29T23:25:36.481Z,5.27
2018-11-29T23:28:06.807Z,5.57
2018-11-29T23:30:36.065Z,4.93
2018-11-29T23:33:04.884Z,5.27
2018-11-29T23:35:34.076Z,5.10
2018-11-29T23:38:03.247Z,5.33
2018-11-29T23:40:32.435Z,5.33
2018-11-29T23:43:01.647Z,5.07
2018-11-29T23:45:30.996Z,4.97
2018-11-29T23:47:59.958Z,5.17
2018-11-29T23:50:29.135Z,4.70
2018-11-29T23:52:58.139Z,5.30
2018-11-29T23:55:27.069Z,4.63
2018-11-29T23:57:56.330Z,4.57
