createdAt,value
2018-12-12T00:00:06.574Z,0.00
2018-12-12T00:01:06.543Z,0.00
2018-12-12T00:02:06.504Z,0.00
2018-12-12T00:03:06.467Z,0.00
2018-12-12T00:04:06.434Z,0.00
2018-12-12T00:05:06.400Z,0.00
2018-12-12T00:06:06.370Z,0.00
2018-12-12T00:07:06.326Z,0.00
2018-12-12T00:08:06.293Z,0.00
2018-12-12T00:09:06.256Z,0.00
2018-12-12T00:10:06.220Z,0.00
2018-12-12T00:11:06.185Z,0.00
2018-12-12T00:12:06.151Z,0.00
2018-12-12T00:13:06.115Z,0.00
2018-12-12T00:14:06.079Z,0.00
2018-12-12T00:15:06.047Z,0.00
2018-12-12T00:16:06.009Z,0.00
2018-12-12T00:17:05.975Z,0.00
2018-12-12T00:18:05.938Z,0.00
2018-12-12T00:19:05.905Z,0.00
2018-12-12T00:20:05.873Z,0.00
2018-12-12T00:21:05.833Z,0.00
2018-12-12T00:22:05.797Z,0.00
2018-12-12T00:23:05.761Z,0.00
2018-12-12T00:24:05.728Z,0.00
2018-12-12T00:25:05.693Z,0.00
2018-12-12T00:26:05.657Z,0.00
2018-12-12T00:27:05.622Z,0.00
2018-12-12T00:28:05.588Z,0.00
2018-12-12T00:29:05.552Z,0.00
2018-12-12T00:30:05.516Z,0.00
2018-12-12T00:31:05.481Z,0.00
2018-12-12T00:32:05.451Z,0.00
2018-12-12T00:33:05.413Z,0.00
2018-12-12T00:34:05.376Z,0.00
2018-12-12T00:35:05.340Z,0.00
2018-12-12T00:36:05.306Z,0.00
2018-12-12T00:37:05.272Z,0.00
2018-12-12T00:38:05.237Z,0.00
2018-12-12T00:39:05.200Z,0.00
2018-12-12T00:40:05.165Z,0.00
2018-12-12T00:41:05.129Z,0.00
2018-12-12T00:42:05.094Z,0.00
2018-12-12T00:43:05.062Z,0.00
2018-12-12T00:44:05.023Z,0.00
2018-12-12T00:45:04.990Z,0.00
2018-12-12T00:46:04.953Z,0.00
2018-12-12T00:47:04.919Z,0.00
2018-12-12T00:48:04.884Z,0.00
2018-12-12T00:49:04.848Z,0.00
2018-12-12T00:50:04.811Z,0.00
2018-12-12T00:51:04.778Z,0.00
2018-12-12T00:52:04.743Z,0.00
2018-12-12T00:53:04.706Z,0.00
2018-12-12T00:54:04.672Z,0.00
2018-12-12T00:55:04.636Z,0.00
2018-12-12T00:56:04.600Z,0.00
2018-12-12T00:57:04.564Z,0.00
2018-12-12T00:58:04.530Z,0.00
2018-12-12T00:59:04.492Z,0.00
2018-12-12T01:00:04.459Z,0.00
2018-12-12T01:01:04.424Z,0.00
2018-12-12T01:02:04.388Z,0.00
2018-12-12T01:03:04.353Z,0.00
2018-12-12T01:04:04.317Z,0.00
2018-12-12T01:05:04.280Z,0.00
2018-12-12T01:06:04.246Z,0.00
2018-12-12T01:07:04.209Z,0.00
2018-12-12T01:08:04.181Z,0.00
2018-12-12T01:09:04.139Z,0.00
2018-12-12T01:10:04.103Z,0.00
2018-12-12T01:11:04.069Z,0.00
2018-12-12T01:12:04.032Z,0.00
2018-12-12T01:13:03.997Z,0.00
2018-12-12T01:14:03.960Z,0.00
2018-12-12T01:15:03.926Z,0.00
2018-12-12T01:16:03.889Z,0.00
2018-12-12T01:17:03.856Z,0.00
2018-12-12T01:18:03.818Z,0.00
2018-12-12T01:19:03.782Z,0.00
2018-12-12T01:20:03.751Z,0.00
2018-12-12T01:21:03.711Z,0.00
2018-12-12T01:22:03.675Z,0.00
2018-12-12T01:23:03.639Z,0.00
2018-12-12T01:24:03.664Z,0.00
2018-12-12T01:25:03.570Z,0.00
2018-12-12T01:26:03.532Z,0.00
2018-12-12T01:27:03.505Z,0.00
2018-12-12T01:28:03.463Z,0.00
2018-12-12T01:29:03.427Z,0.00
2018-12-12T01:30:03.390Z,0.00
2018-12-12T01:31:03.353Z,0.00
2018-12-12T01:32:03.318Z,0.00
2018-12-12T01:33:03.283Z,0.00
2018-12-12T01:34:03.246Z,0.00
2018-12-12T01:35:03.211Z,0.00
2018-12-12T01:36:03.175Z,0.00
2018-12-12T01:37:03.139Z,0.00
2018-12-12T01:38:03.104Z,0.00
2018-12-12T01:39:03.067Z,0.00
2018-12-12T01:40:03.031Z,0.00
2018-12-12T01:41:02.996Z,0.00
2018-12-12T01:42:02.962Z,0.00
2018-12-12T01:43:02.925Z,0.00
2018-12-12T01:44:02.890Z,0.00
2018-12-12T01:45:02.853Z,0.00
2018-12-12T01:46:02.819Z,0.00
2018-12-12T01:47:02.780Z,0.00
2018-12-12T01:48:02.747Z,0.00
2018-12-12T01:49:02.712Z,0.00
2018-12-12T01:50:02.673Z,0.00
2018-12-12T01:51:02.638Z,0.00
2018-12-12T01:52:02.601Z,0.00
2018-12-12T01:53:02.566Z,0.00
2018-12-12T01:54:02.530Z,0.00
2018-12-12T01:55:02.499Z,0.00
2018-12-12T01:56:02.459Z,0.00
2018-12-12T01:57:02.423Z,0.00
2018-12-12T01:58:02.387Z,0.00
2018-12-12T01:59:02.351Z,0.00
2018-12-12T02:00:02.315Z,0.00
2018-12-12T02:01:02.280Z,0.00
2018-12-12T02:02:02.243Z,0.00
2018-12-12T02:03:02.206Z,0.00
2018-12-12T02:04:02.172Z,0.00
2018-12-12T02:05:02.136Z,0.00
2018-12-12T02:06:02.101Z,0.00
2018-12-12T02:07:02.063Z,0.00
2018-12-12T02:08:02.062Z,0.00
2018-12-12T02:09:02.002Z,0.00
2018-12-12T02:10:01.956Z,0.00
2018-12-12T02:11:01.920Z,0.00
2018-12-12T02:12:01.884Z,0.00
2018-12-12T02:13:01.851Z,0.00
2018-12-12T02:14:01.812Z,0.00
2018-12-12T02:15:01.785Z,0.00
2018-12-12T02:16:01.740Z,0.00
2018-12-12T02:17:01.704Z,0.00
2018-12-12T02:18:01.669Z,0.00
2018-12-12T02:19:01.631Z,0.00
2018-12-12T02:20:01.597Z,0.00
2018-12-12T02:21:01.562Z,0.00
2018-12-12T02:22:01.524Z,0.00
2018-12-12T02:23:01.488Z,0.00
2018-12-12T02:24:01.453Z,0.00
2018-12-12T02:25:01.429Z,0.00
2018-12-12T02:26:01.382Z,0.00
2018-12-12T02:27:01.344Z,0.00
2018-12-12T02:28:01.308Z,0.00
2018-12-12T02:29:01.272Z,0.00
2018-12-12T02:30:01.241Z,0.00
2018-12-12T02:31:01.201Z,0.00
2018-12-12T02:32:01.164Z,0.00
2018-12-12T02:33:01.131Z,0.00
2018-12-12T02:34:01.092Z,0.00
2018-12-12T02:35:01.056Z,0.00
2018-12-12T02:36:01.022Z,0.00
2018-12-12T02:37:00.985Z,0.00
2018-12-12T02:38:00.946Z,0.00
2018-12-12T02:39:00.911Z,0.00
2018-12-12T02:40:00.876Z,0.00
2018-12-12T02:41:00.840Z,0.00
2018-12-12T02:42:00.806Z,0.00
2018-12-12T02:43:00.770Z,0.00
2018-12-12T02:44:00.733Z,0.00
2018-12-12T02:45:00.695Z,0.00
2018-12-12T02:46:00.665Z,0.00
2018-12-12T02:47:00.626Z,0.00
2018-12-12T02:48:00.591Z,0.00
2018-12-12T02:49:00.552Z,0.00
2018-12-12T02:50:00.517Z,0.00
2018-12-12T02:51:00.486Z,0.00
2018-12-12T02:52:00.444Z,0.00
2018-12-12T02:53:00.409Z,0.00
2018-12-12T02:54:00.375Z,0.00
2018-12-12T02:55:00.336Z,0.00
2018-12-12T02:56:00.299Z,0.00
2018-12-12T02:57:00.265Z,0.00
2018-12-12T02:58:00.227Z,0.00
2018-12-12T02:59:00.190Z,0.00
2018-12-12T03:00:00.159Z,0.00
2018-12-12T03:01:00.128Z,0.00
2018-12-12T03:02:00.084Z,0.00
2018-12-12T03:03:00.046Z,0.00
2018-12-12T03:04:00.012Z,0.00
2018-12-12T03:04:59.976Z,0.00
2018-12-12T03:05:59.940Z,0.00
2018-12-12T03:06:59.904Z,0.00
2018-12-12T03:07:59.868Z,0.00
2018-12-12T03:08:59.831Z,0.00
2018-12-12T03:09:59.798Z,0.00
2018-12-12T03:10:59.761Z,0.00
2018-12-12T03:11:59.725Z,0.00
2018-12-12T03:12:59.689Z,0.00
2018-12-12T03:13:59.654Z,0.00
2018-12-12T03:14:59.617Z,0.00
2018-12-12T03:15:59.581Z,0.00
2018-12-12T03:16:59.548Z,0.00
2018-12-12T03:17:59.509Z,0.00
2018-12-12T03:18:59.475Z,0.00
2018-12-12T03:19:59.440Z,0.00
2018-12-12T03:20:59.404Z,0.00
2018-12-12T03:21:59.367Z,0.00
2018-12-12T03:22:59.332Z,0.00
2018-12-12T03:23:59.295Z,0.00
2018-12-12T03:24:59.261Z,0.00
2018-12-12T03:25:59.224Z,0.00
2018-12-12T03:26:59.188Z,0.00
2018-12-12T03:27:59.154Z,0.00
2018-12-12T03:28:59.119Z,0.00
2018-12-12T03:29:59.081Z,0.00
2018-12-12T03:30:59.047Z,0.00
2018-12-12T03:31:59.017Z,0.00
2018-12-12T03:32:58.977Z,0.00
2018-12-12T03:33:58.940Z,0.00
2018-12-12T03:34:58.907Z,0.00
2018-12-12T03:35:58.868Z,0.00
2018-12-12T03:36:58.832Z,0.00
2018-12-12T03:37:58.797Z,0.00
2018-12-12T03:38:58.762Z,0.00
2018-12-12T03:39:58.726Z,0.00
2018-12-12T03:40:58.692Z,0.00
2018-12-12T03:41:58.654Z,0.00
2018-12-12T03:42:58.620Z,0.00
2018-12-12T03:43:58.584Z,0.00
2018-12-12T03:44:58.548Z,0.00
2018-12-12T03:45:58.513Z,0.00
2018-12-12T03:46:58.489Z,0.00
2018-12-12T03:47:58.440Z,0.00
2018-12-12T03:48:58.410Z,0.00
2018-12-12T03:49:58.370Z,0.00
2018-12-12T03:50:58.335Z,0.00
2018-12-12T03:51:58.300Z,0.00
2018-12-12T03:52:58.265Z,0.00
2018-12-12T03:53:58.228Z,0.00
2018-12-12T03:54:58.194Z,0.00
2018-12-12T03:55:58.158Z,0.00
2018-12-12T03:56:58.124Z,0.00
2018-12-12T03:57:58.085Z,0.00
2018-12-12T03:58:58.051Z,0.00
2018-12-12T03:59:58.017Z,0.00
2018-12-12T04:00:57.982Z,0.00
2018-12-12T04:01:57.944Z,0.00
2018-12-12T04:02:57.910Z,0.00
2018-12-12T04:03:57.875Z,0.00
2018-12-12T04:04:57.839Z,0.00
2018-12-12T04:05:57.803Z,0.00
2018-12-12T04:06:57.768Z,0.00
2018-12-12T04:07:57.733Z,0.00
2018-12-12T04:08:57.697Z,0.00
2018-12-12T04:09:57.662Z,0.00
2018-12-12T04:10:57.628Z,0.00
2018-12-12T04:11:57.592Z,0.00
2018-12-12T04:12:57.565Z,0.00
2018-12-12T04:13:57.521Z,0.00
2018-12-12T04:14:57.483Z,0.00
2018-12-12T04:15:57.449Z,0.00
2018-12-12T04:16:57.419Z,0.00
2018-12-12T04:17:57.393Z,0.00
2018-12-12T04:18:57.343Z,0.00
2018-12-12T04:19:57.308Z,0.00
2018-12-12T04:20:57.274Z,0.00
2018-12-12T04:21:57.236Z,0.00
2018-12-12T04:22:57.200Z,0.00
2018-12-12T04:23:57.165Z,0.00
2018-12-12T04:24:57.132Z,0.00
2018-12-12T04:25:57.094Z,0.00
2018-12-12T04:26:57.057Z,0.00
2018-12-12T04:27:57.022Z,0.00
2018-12-12T04:28:56.987Z,0.00
2018-12-12T04:29:56.950Z,0.00
2018-12-12T04:30:56.915Z,0.00
2018-12-12T04:31:56.879Z,0.00
2018-12-12T04:32:56.843Z,0.00
2018-12-12T04:33:56.808Z,0.00
2018-12-12T04:34:56.772Z,0.00
2018-12-12T04:35:56.739Z,0.00
2018-12-12T04:36:56.700Z,0.00
2018-12-12T04:37:56.667Z,0.00
2018-12-12T04:38:56.628Z,0.00
2018-12-12T04:39:56.594Z,0.00
2018-12-12T04:40:56.560Z,0.00
2018-12-12T04:41:56.524Z,0.00
2018-12-12T04:42:56.485Z,0.00
2018-12-12T04:43:56.451Z,0.00
2018-12-12T04:44:56.414Z,0.00
2018-12-12T04:45:56.378Z,0.00
2018-12-12T04:46:56.342Z,0.00
2018-12-12T04:47:56.307Z,0.00
2018-12-12T04:48:56.272Z,0.00
2018-12-12T04:49:56.235Z,0.00
2018-12-12T04:50:56.200Z,0.00
2018-12-12T04:51:56.163Z,0.00
2018-12-12T04:52:56.127Z,0.00
2018-12-12T04:53:56.091Z,0.00
2018-12-12T04:54:56.056Z,0.00
2018-12-12T04:55:56.021Z,0.00
2018-12-12T04:56:55.989Z,0.00
2018-12-12T04:57:55.950Z,0.00
2018-12-12T04:58:55.913Z,0.00
2018-12-12T04:59:55.877Z,0.00
2018-12-12T05:00:55.841Z,0.00
2018-12-12T05:01:55.806Z,0.00
2018-12-12T05:02:55.770Z,0.00
2018-12-12T05:03:55.735Z,0.00
2018-12-12T05:04:55.699Z,0.00
2018-12-12T05:05:55.661Z,0.00
2018-12-12T05:06:55.630Z,0.00
2018-12-12T05:07:55.593Z,0.00
2018-12-12T05:08:55.556Z,0.00
2018-12-12T05:09:55.521Z,0.00
2018-12-12T05:10:55.482Z,0.00
2018-12-12T05:11:55.447Z,0.00
2018-12-12T05:12:55.414Z,0.00
2018-12-12T05:13:55.375Z,0.00
2018-12-12T05:14:55.340Z,0.00
2018-12-12T05:15:55.304Z,0.00
2018-12-12T05:16:55.268Z,0.00
2018-12-12T05:17:55.232Z,0.00
2018-12-12T05:18:55.198Z,0.00
2018-12-12T05:19:55.162Z,0.00
2018-12-12T05:20:55.133Z,0.00
2018-12-12T05:21:55.091Z,0.00
2018-12-12T05:22:55.055Z,0.00
2018-12-12T05:23:55.020Z,0.00
2018-12-12T05:24:54.983Z,0.00
2018-12-12T05:25:54.948Z,0.00
2018-12-12T05:26:54.912Z,0.00
2018-12-12T05:27:54.877Z,0.00
2018-12-12T05:28:54.845Z,0.00
2018-12-12T05:29:54.805Z,0.00
2018-12-12T05:30:54.770Z,0.00
2018-12-12T05:31:54.735Z,0.00
2018-12-12T05:32:54.700Z,0.00
2018-12-12T05:33:54.664Z,0.00
2018-12-12T05:34:54.629Z,0.00
2018-12-12T05:35:54.593Z,0.00
2018-12-12T05:36:54.558Z,0.00
2018-12-12T05:37:54.521Z,0.00
2018-12-12T05:38:54.487Z,0.00
2018-12-12T05:39:54.451Z,0.00
2018-12-12T05:40:54.416Z,0.00
2018-12-12T05:41:54.380Z,0.00
2018-12-12T05:42:54.345Z,0.00
2018-12-12T05:43:57.561Z,0.00
2018-12-12T05:44:54.274Z,0.00
2018-12-12T05:45:54.238Z,0.00
2018-12-12T05:46:54.204Z,0.00
2018-12-12T05:47:54.169Z,0.00
2018-12-12T05:48:54.135Z,0.00
2018-12-12T05:49:54.096Z,0.00
2018-12-12T05:50:54.066Z,0.00
2018-12-12T05:51:54.028Z,0.00
2018-12-12T05:52:53.992Z,0.00
2018-12-12T05:53:53.957Z,0.00
2018-12-12T05:54:53.921Z,0.00
2018-12-12T05:55:53.886Z,0.00
2018-12-12T05:56:53.851Z,0.00
2018-12-12T05:57:53.814Z,0.00
2018-12-12T05:58:53.778Z,0.00
2018-12-12T05:59:53.744Z,0.00
2018-12-12T06:00:54.411Z,0.00
2018-12-12T06:01:53.672Z,0.00
2018-12-12T06:02:53.638Z,0.00
2018-12-12T06:03:53.603Z,0.00
2018-12-12T06:04:53.567Z,0.00
2018-12-12T06:05:53.531Z,0.00
2018-12-12T06:06:53.497Z,0.00
2018-12-12T06:07:53.465Z,0.00
2018-12-12T06:08:53.426Z,0.00
2018-12-12T06:09:53.390Z,0.00
2018-12-12T06:10:53.354Z,0.00
2018-12-12T06:11:53.320Z,0.00
2018-12-12T06:12:53.284Z,0.00
2018-12-12T06:13:53.248Z,0.00
2018-12-12T06:14:53.212Z,0.00
2018-12-12T06:15:53.179Z,0.00
2018-12-12T06:16:53.143Z,0.00
2018-12-12T06:17:53.106Z,0.00
2018-12-12T06:18:53.070Z,0.00
2018-12-12T06:19:53.036Z,0.00
2018-12-12T06:20:53.002Z,0.00
2018-12-12T06:21:52.964Z,0.00
2018-12-12T06:22:52.934Z,0.00
2018-12-12T06:23:52.894Z,0.00
2018-12-12T06:24:52.858Z,0.00
2018-12-12T06:25:52.822Z,0.00
2018-12-12T06:26:52.788Z,0.00
2018-12-12T06:27:52.751Z,0.00
2018-12-12T06:28:52.717Z,0.00
2018-12-12T06:29:52.680Z,0.00
2018-12-12T06:30:52.646Z,0.00
2018-12-12T06:31:52.610Z,0.00
2018-12-12T06:32:52.574Z,0.00
2018-12-12T06:33:52.538Z,0.00
2018-12-12T06:34:52.503Z,0.00
2018-12-12T06:35:52.473Z,0.00
2018-12-12T06:36:52.435Z,4.00
2018-12-12T06:37:52.399Z,4.00
2018-12-12T06:38:52.362Z,0.00
2018-12-12T06:39:52.325Z,4.00
2018-12-12T06:40:52.292Z,4.00
2018-12-12T06:41:52.256Z,0.00
2018-12-12T06:42:52.220Z,4.00
2018-12-12T06:43:52.186Z,8.00
2018-12-12T06:44:52.150Z,4.00
2018-12-12T06:45:52.115Z,4.00
2018-12-12T06:46:52.077Z,8.00
2018-12-12T06:47:52.043Z,8.00
2018-12-12T06:48:52.007Z,12.00
2018-12-12T06:49:51.973Z,8.00
2018-12-12T06:50:51.936Z,12.00
2018-12-12T06:51:51.901Z,16.00
2018-12-12T06:52:51.874Z,16.00
2018-12-12T06:53:51.831Z,20.00
2018-12-12T06:54:51.796Z,20.00
2018-12-12T06:55:51.761Z,20.00
2018-12-12T06:56:51.726Z,20.00
2018-12-12T06:57:51.691Z,24.00
2018-12-12T06:58:51.656Z,32.00
2018-12-12T06:59:51.621Z,32.00
2018-12-12T07:00:51.585Z,36.00
2018-12-12T07:01:51.549Z,40.00
2018-12-12T07:02:51.515Z,44.00
2018-12-12T07:03:51.479Z,56.00
2018-12-12T07:04:51.444Z,64.00
2018-12-12T07:05:51.409Z,72.00
2018-12-12T07:06:51.374Z,84.00
2018-12-12T07:07:51.339Z,92.00
2018-12-12T07:08:52.026Z,96.00
2018-12-12T07:09:51.267Z,96.00
2018-12-12T07:10:51.235Z,104.00
2018-12-12T07:11:51.197Z,108.00
2018-12-12T07:12:51.163Z,124.00
2018-12-12T07:13:51.126Z,148.00
2018-12-12T07:14:51.146Z,172.00
2018-12-12T07:15:51.056Z,200.00
2018-12-12T07:16:51.022Z,228.00
2018-12-12T07:17:50.987Z,248.00
2018-12-12T07:18:50.956Z,268.00
2018-12-12T07:19:50.917Z,284.00
2018-12-12T07:20:50.882Z,292.00
2018-12-12T07:21:50.845Z,288.00
2018-12-12T07:22:50.810Z,284.00
2018-12-12T07:23:50.779Z,288.00
2018-12-12T07:24:50.742Z,296.00
2018-12-12T07:25:50.708Z,304.00
2018-12-12T07:26:50.671Z,316.00
2018-12-12T07:27:50.636Z,336.00
2018-12-12T07:28:50.601Z,356.00
2018-12-12T07:29:50.565Z,388.00
2018-12-12T07:30:50.531Z,424.00
2018-12-12T07:31:50.495Z,464.00
2018-12-12T07:32:50.463Z,500.00
2018-12-12T07:33:50.425Z,528.00
2018-12-12T07:34:50.392Z,560.00
2018-12-12T07:35:50.356Z,592.00
2018-12-12T07:36:50.321Z,636.00
2018-12-12T07:37:50.287Z,672.00
2018-12-12T07:38:50.251Z,688.00
2018-12-12T07:39:50.217Z,692.00
2018-12-12T07:40:50.182Z,672.00
2018-12-12T07:41:50.146Z,648.00
2018-12-12T07:42:50.112Z,640.00
2018-12-12T07:43:50.079Z,624.00
2018-12-12T07:44:50.043Z,608.00
2018-12-12T07:45:50.007Z,612.00
2018-12-12T07:46:49.974Z,656.00
2018-12-12T07:47:49.937Z,708.00
2018-12-12T07:48:49.903Z,744.00
2018-12-12T07:49:49.867Z,788.00
2018-12-12T07:50:49.848Z,864.00
2018-12-12T07:51:49.798Z,944.00
2018-12-12T07:52:49.765Z,1016.00
2018-12-12T07:53:49.728Z,1064.00
2018-12-12T07:54:49.693Z,1084.00
2018-12-12T07:55:49.658Z,1080.00
2018-12-12T07:56:49.624Z,1072.00
2018-12-12T07:57:49.589Z,1084.00
2018-12-12T07:58:49.554Z,1144.00
2018-12-12T07:59:49.519Z,1252.00
2018-12-12T08:00:49.484Z,1360.00
2018-12-12T08:01:49.448Z,1412.00
2018-12-12T08:02:49.414Z,1392.00
2018-12-12T08:03:49.378Z,1344.00
2018-12-12T08:04:49.344Z,1316.00
2018-12-12T08:05:49.308Z,1332.00
2018-12-12T08:06:49.275Z,1356.00
2018-12-12T08:07:49.239Z,1368.00
2018-12-12T08:08:49.208Z,1376.00
2018-12-12T08:09:49.169Z,1376.00
2018-12-12T08:10:49.134Z,1372.00
2018-12-12T08:11:49.101Z,1364.00
2018-12-12T08:12:49.065Z,1332.00
2018-12-12T08:13:49.029Z,1308.00
2018-12-12T08:14:48.994Z,1288.00
2018-12-12T08:15:48.959Z,1284.00
2018-12-12T08:16:48.925Z,1304.00
2018-12-12T08:17:48.889Z,1336.00
2018-12-12T08:18:48.854Z,1356.00
2018-12-12T08:19:48.818Z,1304.00
2018-12-12T08:20:48.783Z,1180.00
2018-12-12T08:21:48.748Z,1100.00
2018-12-12T08:22:48.713Z,1164.00
2018-12-12T08:23:48.680Z,1276.00
2018-12-12T08:24:48.647Z,1356.00
2018-12-12T08:25:48.607Z,1460.00
2018-12-12T08:26:48.573Z,1588.00
2018-12-12T08:27:48.539Z,1692.00
2018-12-12T08:28:48.504Z,1744.00
2018-12-12T08:29:48.469Z,1940.00
2018-12-12T08:30:48.434Z,2352.00
2018-12-12T08:31:48.403Z,2688.00
2018-12-12T08:32:48.364Z,2896.00
2018-12-12T08:33:48.333Z,3212.00
2018-12-12T08:34:48.294Z,3652.00
2018-12-12T08:35:48.259Z,3904.00
2018-12-12T08:36:48.223Z,4016.00
2018-12-12T08:37:48.189Z,4204.00
2018-12-12T08:38:48.153Z,4380.00
2018-12-12T08:39:48.120Z,4476.00
2018-12-12T08:40:48.084Z,4364.00
2018-12-12T08:41:48.048Z,4188.00
2018-12-12T08:42:48.014Z,4164.00
2018-12-12T08:43:47.980Z,4276.00
2018-12-12T08:44:47.947Z,4556.00
2018-12-12T08:45:47.909Z,4924.00
2018-12-12T08:46:47.879Z,5044.00
2018-12-12T08:47:47.839Z,4952.00
2018-12-12T08:48:47.807Z,4784.00
2018-12-12T08:49:47.771Z,4628.00
2018-12-12T08:50:47.736Z,4556.00
2018-12-12T08:51:47.702Z,4636.00
2018-12-12T08:52:47.668Z,4544.00
2018-12-12T08:53:47.632Z,4488.00
2018-12-12T08:54:47.598Z,4616.00
2018-12-12T08:55:47.563Z,4988.00
2018-12-12T08:56:47.530Z,5272.00
2018-12-12T08:57:47.493Z,5704.00
2018-12-12T08:58:47.459Z,5632.00
2018-12-12T08:59:47.425Z,5776.00
2018-12-12T09:00:47.390Z,5644.00
2018-12-12T09:01:47.356Z,5284.00
2018-12-12T09:02:47.322Z,5140.00
2018-12-12T09:03:47.287Z,4932.00
2018-12-12T09:04:47.254Z,4660.00
2018-12-12T09:05:47.219Z,4400.00
2018-12-12T09:06:47.183Z,4152.00
2018-12-12T09:07:47.150Z,4048.00
2018-12-12T09:08:47.120Z,3920.00
2018-12-12T09:09:47.085Z,3772.00
2018-12-12T09:10:47.047Z,3732.00
2018-12-12T09:11:47.015Z,3792.00
2018-12-12T09:12:46.978Z,3840.00
2018-12-12T09:13:46.943Z,3840.00
2018-12-12T09:14:46.912Z,3780.00
2018-12-12T09:15:46.875Z,3632.00
2018-12-12T09:16:46.842Z,3540.00
2018-12-12T09:17:46.808Z,3784.00
2018-12-12T09:18:46.772Z,3692.00
2018-12-12T09:19:46.739Z,3896.00
2018-12-12T09:20:46.706Z,4340.00
2018-12-12T09:21:46.670Z,4628.00
2018-12-12T09:22:46.636Z,4688.00
2018-12-12T09:23:46.603Z,4840.00
2018-12-12T09:24:46.567Z,5072.00
2018-12-12T09:25:46.535Z,4976.00
2018-12-12T09:26:46.500Z,5092.00
2018-12-12T09:27:46.511Z,5376.00
2018-12-12T09:28:46.431Z,5824.00
2018-12-12T09:29:46.396Z,6172.00
2018-12-12T09:30:46.363Z,6500.00
2018-12-12T09:31:46.329Z,6776.00
2018-12-12T09:32:46.294Z,6800.00
2018-12-12T09:33:46.260Z,6760.00
2018-12-12T09:34:46.227Z,6728.00
2018-12-12T09:35:46.193Z,6400.00
2018-12-12T09:36:46.159Z,5888.00
2018-12-12T09:37:46.123Z,5512.00
2018-12-12T09:38:46.090Z,5544.00
2018-12-12T09:39:46.057Z,5852.00
2018-12-12T09:40:46.023Z,6124.00
2018-12-12T09:41:45.989Z,6204.00
2018-12-12T09:42:45.958Z,6596.00
2018-12-12T09:43:45.920Z,6796.00
2018-12-12T09:44:45.886Z,6772.00
2018-12-12T09:45:45.852Z,6796.00
2018-12-12T09:46:45.819Z,7172.00
2018-12-12T09:47:45.786Z,7560.00
2018-12-12T09:48:45.752Z,7624.00
2018-12-12T09:49:45.717Z,7792.00
2018-12-12T09:50:45.685Z,7936.00
2018-12-12T09:51:45.651Z,7768.00
2018-12-12T09:52:45.616Z,7412.00
2018-12-12T09:53:45.581Z,7096.00
2018-12-12T09:54:45.547Z,7020.00
2018-12-12T09:55:45.514Z,7176.00
2018-12-12T09:56:45.481Z,7240.00
2018-12-12T09:57:45.447Z,7188.00
2018-12-12T09:58:45.416Z,7156.00
2018-12-12T09:59:45.379Z,7028.00
2018-12-12T10:00:45.345Z,6792.00
2018-12-12T10:01:45.312Z,6432.00
2018-12-12T10:02:45.276Z,6108.00
2018-12-12T10:03:45.242Z,5960.00
2018-12-12T10:04:45.209Z,6092.00
2018-12-12T10:05:45.176Z,6432.00
2018-12-12T10:06:45.141Z,7036.00
2018-12-12T10:07:45.107Z,7736.00
2018-12-12T10:08:45.074Z,8484.00
2018-12-12T10:09:45.039Z,9188.00
2018-12-12T10:10:45.008Z,10292.00
2018-12-12T10:11:44.976Z,11248.00
2018-12-12T10:12:44.939Z,12044.00
2018-12-12T10:13:44.906Z,11904.00
2018-12-12T10:14:44.873Z,10584.00
2018-12-12T10:15:44.838Z,9848.00
2018-12-12T10:16:44.806Z,8656.00
2018-12-12T10:17:44.818Z,7228.00
2018-12-12T10:18:44.738Z,6096.00
2018-12-12T10:19:44.705Z,5252.00
2018-12-12T10:20:44.677Z,4896.00
2018-12-12T10:21:44.639Z,4692.00
2018-12-12T10:22:44.602Z,4264.00
2018-12-12T10:23:44.571Z,4012.00
2018-12-12T10:24:44.540Z,4056.00
2018-12-12T10:25:44.502Z,4224.00
2018-12-12T10:26:44.470Z,4320.00
2018-12-12T10:27:44.435Z,4336.00
2018-12-12T10:28:44.404Z,5012.00
2018-12-12T10:29:44.368Z,6056.00
2018-12-12T10:30:44.335Z,6868.00
2018-12-12T10:31:44.302Z,7288.00
2018-12-12T10:32:44.276Z,7456.00
2018-12-12T10:33:44.237Z,7980.00
2018-12-12T10:34:44.201Z,7880.00
2018-12-12T10:35:44.169Z,8252.00
2018-12-12T10:36:44.135Z,8880.00
2018-12-12T10:37:44.100Z,9616.00
2018-12-12T10:38:44.070Z,9808.00
2018-12-12T10:39:44.033Z,9720.00
2018-12-12T10:40:44.002Z,9344.00
2018-12-12T10:41:43.966Z,8768.00
2018-12-12T10:42:43.934Z,8288.00
2018-12-12T10:43:43.903Z,8040.00
2018-12-12T10:44:43.869Z,7864.00
2018-12-12T10:45:43.834Z,7572.00
2018-12-12T10:46:43.800Z,7100.00
2018-12-12T10:47:43.769Z,6792.00
2018-12-12T10:48:43.736Z,6668.00
2018-12-12T10:49:43.710Z,6540.00
2018-12-12T10:50:43.667Z,6628.00
2018-12-12T10:51:43.636Z,7148.00
2018-12-12T10:52:43.601Z,7712.00
2018-12-12T10:53:43.568Z,7564.00
2018-12-12T10:54:43.535Z,6936.00
2018-12-12T10:55:43.504Z,6500.00
2018-12-12T10:56:43.470Z,6212.00
2018-12-12T10:57:43.437Z,6548.00
2018-12-12T10:58:43.401Z,7176.00
2018-12-12T10:59:43.370Z,7540.00
2018-12-12T11:00:43.337Z,7604.00
2018-12-12T11:01:43.305Z,7076.00
2018-12-12T11:02:43.270Z,6692.00
2018-12-12T11:03:44.282Z,6660.00
2018-12-12T11:04:43.204Z,6608.00
2018-12-12T11:05:43.168Z,6512.00
2018-12-12T11:06:43.138Z,6576.00
2018-12-12T11:07:43.103Z,6716.00
2018-12-12T11:08:43.071Z,6604.00
2018-12-12T11:09:43.036Z,6340.00
2018-12-12T11:10:43.004Z,6504.00
2018-12-12T11:11:42.970Z,6920.00
2018-12-12T11:12:42.937Z,7236.00
2018-12-12T11:13:42.903Z,7304.00
2018-12-12T11:14:42.871Z,7240.00
2018-12-12T11:15:42.836Z,7004.00
2018-12-12T11:16:42.804Z,6568.00
2018-12-12T11:17:42.771Z,6252.00
2018-12-12T11:18:42.736Z,6188.00
2018-12-12T11:19:42.703Z,6360.00
2018-12-12T11:20:42.672Z,6532.00
2018-12-12T11:21:42.636Z,6664.00
2018-12-12T11:22:42.603Z,6932.00
2018-12-12T11:23:42.571Z,7260.00
2018-12-12T11:24:42.542Z,7652.00
2018-12-12T11:25:42.506Z,8124.00
2018-12-12T11:26:42.472Z,8704.00
2018-12-12T11:27:42.439Z,9224.00
2018-12-12T11:28:42.406Z,9276.00
2018-12-12T11:29:42.370Z,9320.00
2018-12-12T11:30:42.338Z,9576.00
2018-12-12T11:31:42.305Z,9756.00
2018-12-12T11:32:42.283Z,9716.00
2018-12-12T11:33:42.238Z,9740.00
2018-12-12T11:34:42.205Z,10108.00
2018-12-12T11:35:42.173Z,10504.00
2018-12-12T11:36:42.140Z,10568.00
2018-12-12T11:37:42.107Z,10284.00
2018-12-12T11:38:42.073Z,9828.00
2018-12-12T11:39:42.041Z,9420.00
2018-12-12T11:40:42.009Z,9204.00
2018-12-12T11:41:41.973Z,8804.00
2018-12-12T11:42:41.942Z,8576.00
2018-12-12T11:43:41.908Z,8940.00
2018-12-12T11:44:41.875Z,9616.00
2018-12-12T11:45:41.842Z,9908.00
2018-12-12T11:46:41.812Z,9928.00
2018-12-12T11:47:41.775Z,9692.00
2018-12-12T11:48:41.743Z,9340.00
2018-12-12T11:49:41.708Z,9136.00
2018-12-12T11:50:41.677Z,9028.00
2018-12-12T11:51:41.643Z,9024.00
2018-12-12T11:52:41.612Z,9000.00
2018-12-12T11:53:41.579Z,8984.00
2018-12-12T11:54:41.548Z,8980.00
2018-12-12T11:55:41.515Z,8684.00
2018-12-12T11:56:41.478Z,8424.00
2018-12-12T11:57:41.445Z,8444.00
2018-12-12T11:58:41.412Z,8676.00
2018-12-12T11:59:41.380Z,8880.00
2018-12-12T12:00:41.346Z,9000.00
2018-12-12T12:01:41.313Z,9164.00
2018-12-12T12:02:41.281Z,9068.00
2018-12-12T12:03:41.248Z,8680.00
2018-12-12T12:04:41.215Z,8128.00
2018-12-12T12:05:41.180Z,7556.00
2018-12-12T12:06:41.146Z,7400.00
2018-12-12T12:07:41.115Z,7660.00
2018-12-12T12:08:41.081Z,8192.00
2018-12-12T12:09:41.047Z,8852.00
2018-12-12T12:10:41.018Z,9484.00
2018-12-12T12:11:40.982Z,10084.00
2018-12-12T12:12:40.951Z,10392.00
2018-12-12T12:13:40.916Z,10580.00
2018-12-12T12:14:40.883Z,10608.00
2018-12-12T12:15:40.850Z,10472.00
2018-12-12T12:16:40.818Z,10448.00
2018-12-12T12:17:40.790Z,10604.00
2018-12-12T12:18:40.751Z,10644.00
2018-12-12T12:19:40.717Z,10484.00
2018-12-12T12:20:40.684Z,10208.00
2018-12-12T12:21:40.651Z,9844.00
2018-12-12T12:22:40.618Z,9388.00
2018-12-12T12:23:40.584Z,8872.00
2018-12-12T12:24:40.554Z,8532.00
2018-12-12T12:25:40.520Z,8580.00
2018-12-12T12:26:40.487Z,9064.00
2018-12-12T12:27:40.452Z,9512.00
2018-12-12T12:28:40.420Z,9720.00
2018-12-12T12:29:40.387Z,10060.00
2018-12-12T12:30:40.352Z,10760.00
2018-12-12T12:31:40.320Z,11128.00
2018-12-12T12:32:40.287Z,11000.00
2018-12-12T12:33:40.253Z,10748.00
2018-12-12T12:34:40.221Z,10568.00
2018-12-12T12:35:40.189Z,10308.00
2018-12-12T12:36:40.156Z,9984.00
2018-12-12T12:37:40.121Z,9320.00
2018-12-12T12:38:40.088Z,8448.00
2018-12-12T12:39:40.056Z,7904.00
2018-12-12T12:40:40.024Z,7324.00
2018-12-12T12:41:39.993Z,7052.00
2018-12-12T12:42:39.958Z,6952.00
2018-12-12T12:43:39.925Z,6944.00