createdAt,value
2022-10-11T00:01:10.491Z,6.03
2022-10-11T00:02:22.022Z,7.10
2022-10-11T00:03:33.467Z,6.20
2022-10-11T00:04:44.979Z,5.67
2022-10-11T00:05:56.505Z,5.13
2022-10-11T00:07:08.090Z,5.30
2022-10-11T00:08:35.837Z,6.50
2022-10-11T00:09:47.300Z,5.30
2022-10-11T00:11:03.446Z,5.67
2022-10-11T00:12:14.913Z,6.10
2022-10-11T00:13:26.960Z,6.70
2022-10-11T00:14:38.740Z,6.07
2022-10-11T00:15:50.422Z,5.63
2022-10-11T00:17:01.968Z,6.60
2022-10-11T00:18:13.404Z,5.67
2022-10-11T00:19:24.911Z,6.77
2022-10-11T00:20:36.363Z,6.27
2022-10-11T00:21:47.885Z,6.23
2022-10-11T00:22:59.573Z,6.67
2022-10-11T00:24:11.571Z,6.23
2022-10-11T00:25:23.149Z,6.33
2022-10-11T00:26:34.599Z,6.67
2022-10-11T00:27:46.138Z,6.67
2022-10-11T00:28:57.613Z,6.73
2022-10-11T00:30:09.440Z,6.30
2022-10-11T00:31:20.942Z,6.80
2022-10-11T00:32:33.427Z,7.87
2022-10-11T00:33:45.074Z,6.93
2022-10-11T00:34:59.073Z,7.73
2022-10-11T00:36:13.710Z,7.13
2022-10-11T00:37:25.167Z,6.27
2022-10-11T00:38:36.597Z,6.63
2022-10-11T00:39:48.075Z,7.83
2022-10-11T00:41:00.214Z,6.33
2022-10-11T00:42:15.446Z,7.43
2022-10-11T00:43:28.694Z,6.83
2022-10-11T00:44:40.964Z,6.47
2022-10-11T00:45:55.513Z,6.37
2022-10-11T00:47:09.185Z,6.87
2022-10-11T00:48:23.369Z,6.43
2022-10-11T00:49:36.830Z,6.83
2022-10-11T00:50:48.292Z,6.77
2022-10-11T00:52:02.977Z,6.77
2022-10-11T00:53:14.481Z,7.07
2022-10-11T00:54:27.393Z,6.63
2022-10-11T00:55:48.032Z,6.97
2022-10-11T00:57:02.254Z,6.67
2022-10-11T00:58:13.954Z,7.07
2022-10-11T00:59:27.768Z,7.40
2022-10-11T01:00:39.199Z,7.57
2022-10-11T01:01:52.129Z,6.77
2022-10-11T01:03:04.588Z,6.47
2022-10-11T01:04:16.044Z,7.13
2022-10-11T01:05:30.109Z,7.00
2022-10-11T01:06:42.161Z,6.67
2022-10-11T01:07:53.890Z,6.10
2022-10-11T01:09:05.391Z,5.60
2022-10-11T01:10:17.169Z,6.73
2022-10-11T01:11:29.513Z,6.97
2022-10-11T01:12:52.853Z,7.33
2022-10-11T01:14:19.524Z,7.97
2022-10-11T01:15:50.455Z,8.07
2022-10-11T01:17:14.629Z,8.43
2022-10-11T01:18:31.493Z,8.60
2022-10-11T01:19:53.448Z,7.57
2022-10-11T01:21:10.241Z,8.00
2022-10-11T01:22:24.814Z,8.07
2022-10-11T01:23:36.541Z,8.03
2022-10-11T01:25:06.212Z,8.30
2022-10-11T01:26:36.470Z,8.87
2022-10-11T01:27:57.172Z,8.07
2022-10-11T01:29:14.756Z,8.17
2022-10-11T01:30:31.711Z,7.90
2022-10-11T01:31:49.108Z,8.00
2022-10-11T01:33:03.748Z,8.90
2022-10-11T01:34:17.171Z,8.17
2022-10-11T01:35:31.816Z,7.10
2022-10-11T01:37:03.513Z,7.23
2022-10-11T01:38:23.013Z,8.27
2022-10-11T01:39:34.446Z,7.83
2022-10-11T01:40:49.216Z,7.67
2022-10-11T01:42:02.795Z,8.13
2022-10-11T01:43:15.441Z,6.43
2022-10-11T01:44:27.277Z,7.63
2022-10-11T01:45:39.687Z,7.03
2022-10-11T01:46:53.960Z,7.53
2022-10-11T01:48:10.085Z,6.80
2022-10-11T01:49:22.106Z,7.47
2022-10-11T01:50:36.602Z,6.43
2022-10-11T01:51:50.589Z,6.47
2022-10-11T01:53:19.473Z,6.73
2022-10-11T01:54:49.801Z,6.10
2022-10-11T01:56:05.705Z,6.83
2022-10-11T01:57:17.628Z,6.33
2022-10-11T01:58:48.289Z,6.90
2022-10-11T02:00:04.675Z,6.37
2022-10-11T02:01:39.196Z,5.93
2022-10-11T02:03:14.538Z,7.07
2022-10-11T02:04:44.493Z,6.77
2022-10-11T02:05:55.952Z,7.13
2022-10-11T02:07:10.458Z,7.10
2022-10-11T02:08:34.261Z,7.32
2022-10-11T02:09:48.829Z,7.18
2022-10-11T02:11:09.922Z,6.00
2022-10-11T02:12:25.404Z,6.57
2022-10-11T02:13:41.418Z,7.43
2022-10-11T02:14:54.640Z,7.85
2022-10-11T02:16:09.431Z,6.72
2022-10-11T02:17:22.028Z,6.77
2022-10-11T02:18:36.219Z,7.00
2022-10-11T02:19:50.213Z,6.20
2022-10-11T02:21:05.479Z,6.78
2022-10-11T02:22:24.623Z,5.93
2022-10-11T02:24:08.277Z,5.97
2022-10-11T02:25:24.994Z,6.22
2022-10-11T02:26:37.206Z,6.53
2022-10-11T02:27:50.473Z,6.60
2022-10-11T02:29:04.496Z,6.13
2022-10-11T02:30:16.701Z,6.93
2022-10-11T02:31:29.668Z,6.60
2022-10-11T02:32:43.615Z,6.82
2022-10-11T02:34:01.445Z,5.95
2022-10-11T02:35:13.326Z,7.18
2022-10-11T02:36:36.379Z,6.22
2022-10-11T02:37:51.624Z,6.97
2022-10-11T02:39:07.568Z,7.65
2022-10-11T02:40:21.910Z,6.43
2022-10-11T02:41:38.333Z,6.25
2022-10-11T02:43:11.278Z,6.50
2022-10-11T02:44:53.573Z,6.47
2022-10-11T02:46:06.775Z,6.18
2022-10-11T02:47:18.493Z,6.50
2022-10-11T02:48:30.575Z,6.68
2022-10-11T02:49:42.116Z,6.33
2022-10-11T02:50:54.216Z,6.60
2022-10-11T02:52:06.123Z,7.15
2022-10-11T02:53:17.591Z,6.15
2022-10-11T02:54:29.100Z,6.18
2022-10-11T02:55:40.680Z,7.25
2022-10-11T02:56:52.170Z,6.93
2022-10-11T02:58:03.925Z,6.40
2022-10-11T02:59:15.405Z,6.35
2022-10-11T03:00:26.920Z,5.57
2022-10-11T03:01:38.388Z,7.00
2022-10-11T03:02:49.870Z,6.68
2022-10-11T03:04:01.304Z,6.72
2022-10-11T03:05:12.817Z,5.85
2022-10-11T03:06:24.271Z,6.30
2022-10-11T03:07:35.772Z,6.00
2022-10-11T03:08:47.251Z,6.20
2022-10-11T03:09:58.806Z,5.40
2022-10-11T03:11:10.438Z,5.90
2022-10-11T03:12:21.887Z,5.97
2022-10-11T03:13:33.323Z,5.57
2022-10-11T03:14:44.775Z,6.85
2022-10-11T03:16:03.177Z,6.20
2022-10-11T03:17:35.188Z,5.80
2022-10-11T03:18:46.719Z,6.32
2022-10-11T03:19:58.201Z,6.93
2022-10-11T03:21:09.776Z,6.28
2022-10-11T03:22:21.485Z,5.63
2022-10-11T03:23:33.257Z,5.50
2022-10-11T03:24:45.132Z,5.53
2022-10-11T03:25:56.620Z,6.20
2022-10-11T03:27:08.064Z,5.60
2022-10-11T03:28:19.994Z,5.60
2022-10-11T03:29:31.497Z,5.95
2022-10-11T03:30:42.994Z,5.35
2022-10-11T03:31:54.475Z,6.03
2022-10-11T03:33:06.275Z,5.97
2022-10-11T03:34:17.748Z,8.07
2022-10-11T03:35:29.265Z,6.13
2022-10-11T03:36:40.698Z,6.32
2022-10-11T03:37:52.116Z,5.50
2022-10-11T03:39:03.647Z,8.93
2022-10-11T03:40:15.496Z,8.00
2022-10-11T03:41:26.992Z,7.43
2022-10-11T03:42:38.788Z,8.43
2022-10-11T03:43:50.231Z,7.68
2022-10-11T03:45:04.829Z,7.60
2022-10-11T03:46:16.271Z,6.60
2022-10-11T03:47:27.748Z,7.78
2022-10-11T03:48:39.233Z,7.20
2022-10-11T03:49:50.682Z,7.43
2022-10-11T03:51:02.154Z,7.45
2022-10-11T03:52:14.172Z,7.03
2022-10-11T03:53:25.607Z,7.82
2022-10-11T03:54:37.065Z,7.10
2022-10-11T03:55:51.882Z,6.55
2022-10-11T03:57:03.521Z,7.13
2022-10-11T03:58:14.973Z,6.32
2022-10-11T03:59:26.505Z,7.10
2022-10-11T04:00:38.051Z,7.45
2022-10-11T04:01:49.525Z,7.65
2022-10-11T04:03:01.090Z,7.40
2022-10-11T04:04:12.692Z,7.72
2022-10-11T04:05:24.168Z,9.02
2022-10-11T04:06:35.658Z,8.57
2022-10-11T04:07:47.098Z,8.50
2022-10-11T04:08:58.582Z,7.97
2022-10-11T04:10:10.485Z,8.70
2022-10-11T04:11:21.969Z,7.47
2022-10-11T04:12:33.631Z,8.60
2022-10-11T04:13:45.082Z,9.15
2022-10-11T04:14:56.559Z,9.65
2022-10-11T04:16:08.391Z,8.10
2022-10-11T04:17:20.095Z,7.88
2022-10-11T04:18:31.527Z,8.38
2022-10-11T04:19:43.177Z,8.48
2022-10-11T04:20:54.636Z,9.35
2022-10-11T04:22:06.363Z,9.38
2022-10-11T04:23:17.807Z,8.82
2022-10-11T04:24:29.402Z,8.45
2022-10-11T04:25:41.268Z,7.85
2022-10-11T04:26:52.787Z,7.60
2022-10-11T04:28:04.344Z,7.30
2022-10-11T04:29:15.801Z,7.88
2022-10-11T04:30:27.246Z,7.25
2022-10-11T04:31:38.683Z,6.82
2022-10-11T04:32:50.162Z,7.22
2022-10-11T04:34:01.823Z,7.75
2022-10-11T04:35:13.554Z,8.20
2022-10-11T04:36:25.011Z,7.30
2022-10-11T04:37:36.630Z,8.30
2022-10-11T04:38:48.155Z,8.10
2022-10-11T04:39:59.696Z,8.68
2022-10-11T04:41:12.796Z,7.53
2022-10-11T04:42:24.291Z,7.50
2022-10-11T04:43:36.193Z,7.38
2022-10-11T04:44:47.623Z,8.73
2022-10-11T04:45:59.050Z,8.65
2022-10-11T04:47:10.630Z,9.23
2022-10-11T04:48:22.112Z,8.93
2022-10-11T04:49:33.538Z,9.50
2022-10-11T04:50:45.167Z,8.95
2022-10-11T04:51:56.891Z,8.67
2022-10-11T04:53:08.345Z,8.80
2022-10-11T04:54:19.804Z,8.32
2022-10-11T04:55:31.269Z,8.60
2022-10-11T04:56:42.756Z,8.77
2022-10-11T04:57:54.198Z,8.93
2022-10-11T04:59:05.725Z,7.68
2022-10-11T05:00:17.386Z,8.98
2022-10-11T05:01:28.877Z,8.18
2022-10-11T05:02:40.374Z,9.15
2022-10-11T05:03:51.823Z,9.67
2022-10-11T05:05:04.295Z,10.93
2022-10-11T05:06:15.742Z,10.15
2022-10-11T05:07:27.220Z,9.35
2022-10-11T05:08:38.734Z,9.77
2022-10-11T05:09:50.247Z,9.90
2022-10-11T05:11:03.985Z,8.48
2022-10-11T05:12:15.482Z,8.48
2022-10-11T05:13:27.543Z,9.27
2022-10-11T05:14:39.015Z,9.27
2022-10-11T05:15:50.506Z,8.77
2022-10-11T05:17:01.965Z,9.10
2022-10-11T05:18:13.464Z,9.35
2022-10-11T05:19:24.991Z,10.45
2022-10-11T05:20:36.457Z,10.38
2022-10-11T05:21:47.941Z,10.20
2022-10-11T05:22:59.410Z,8.55
2022-10-11T05:24:12.082Z,8.43
2022-10-11T05:25:23.541Z,9.33
2022-10-11T05:26:35.034Z,7.63
2022-10-11T05:27:46.497Z,9.48
2022-10-11T05:28:58.030Z,7.93
2022-10-11T05:30:09.714Z,8.17
2022-10-11T05:31:21.158Z,8.85
2022-10-11T05:32:32.607Z,8.07
2022-10-11T05:33:44.284Z,8.53
2022-10-11T05:34:55.788Z,9.10
2022-10-11T05:36:07.973Z,12.52
2022-10-11T05:37:20.133Z,10.65
2022-10-11T05:38:31.683Z,11.17
2022-10-11T05:39:43.112Z,9.67
2022-10-11T05:40:54.748Z,10.97
2022-10-11T05:42:09.750Z,9.90
2022-10-11T05:43:21.577Z,10.07
2022-10-11T05:44:33.110Z,10.27
2022-10-11T05:45:45.000Z,9.77
2022-10-11T05:46:56.441Z,9.13
2022-10-11T05:48:08.239Z,9.87
2022-10-11T05:49:19.690Z,8.57
2022-10-11T05:50:31.440Z,7.67
2022-10-11T05:51:42.861Z,8.80
2022-10-11T05:52:54.423Z,7.70
2022-10-11T05:54:05.876Z,7.87
2022-10-11T05:55:17.587Z,7.43
2022-10-11T05:56:29.040Z,6.90
2022-10-11T05:57:40.504Z,8.00
2022-10-11T05:58:52.421Z,8.77
2022-10-11T06:00:04.710Z,7.37
2022-10-11T06:01:17.195Z,7.33
2022-10-11T06:02:28.753Z,7.43
2022-10-11T06:03:40.189Z,8.87
2022-10-11T06:04:51.653Z,8.73
2022-10-11T06:06:03.263Z,9.10
2022-10-11T06:07:14.883Z,8.43
2022-10-11T06:08:26.375Z,8.80
2022-10-11T06:09:37.893Z,8.00
2022-10-11T06:10:49.581Z,9.17
2022-10-11T06:12:01.021Z,9.10
2022-10-11T06:13:12.473Z,8.80
2022-10-11T06:14:24.190Z,7.93
2022-10-11T06:15:38.169Z,9.10
2022-10-11T06:16:49.777Z,8.77
2022-10-11T06:18:01.257Z,9.03
2022-10-11T06:19:12.698Z,8.33
2022-10-11T06:20:24.142Z,7.80
2022-10-11T06:21:35.798Z,8.30
2022-10-11T06:22:47.298Z,7.77
2022-10-11T06:24:01.826Z,8.70
2022-10-11T06:25:13.350Z,7.67
2022-10-11T06:26:24.786Z,7.73
2022-10-11T06:27:36.283Z,8.77
2022-10-11T06:28:47.905Z,8.03
2022-10-11T06:29:59.494Z,7.93
2022-10-11T06:31:11.386Z,8.60
2022-10-11T06:32:23.197Z,7.93
2022-10-11T06:33:34.735Z,8.23
2022-10-11T06:34:46.182Z,8.63
2022-10-11T06:36:03.033Z,8.00
2022-10-11T06:37:14.891Z,7.60
2022-10-11T06:38:26.446Z,8.80
2022-10-11T06:39:38.328Z,7.87
2022-10-11T06:40:49.788Z,9.73
2022-10-11T06:42:01.444Z,8.97
2022-10-11T06:43:12.897Z,9.30
2022-10-11T06:44:25.990Z,8.97
2022-10-11T06:45:37.816Z,8.47
2022-10-11T06:46:49.300Z,9.93
2022-10-11T06:48:01.884Z,9.40
2022-10-11T06:49:13.428Z,8.17
2022-10-11T06:50:47.275Z,8.70
2022-10-11T06:51:56.392Z,8.03
2022-10-11T06:53:08.023Z,11.93
2022-10-11T06:54:19.471Z,12.00
2022-10-11T06:55:31.637Z,11.20
2022-10-11T06:56:44.724Z,11.13
2022-10-11T06:57:57.070Z,8.07
2022-10-11T06:59:08.989Z,8.33
2022-10-11T07:00:20.477Z,7.87
2022-10-11T07:01:32.837Z,7.03
2022-10-11T07:02:44.343Z,7.57
2022-10-11T07:03:57.273Z,8.07
2022-10-11T07:05:09.033Z,7.60
2022-10-11T07:06:22.037Z,7.43
2022-10-11T07:07:33.484Z,7.87
2022-10-11T07:08:45.248Z,7.37
2022-10-11T07:09:56.694Z,7.73
2022-10-11T07:11:09.659Z,7.73
2022-10-11T07:12:21.156Z,7.50
2022-10-11T07:13:32.660Z,11.23
2022-10-11T07:14:44.140Z,8.23
2022-10-11T07:15:56.022Z,9.93
2022-10-11T07:17:07.524Z,11.40
2022-10-11T07:18:19.010Z,10.27
2022-10-11T07:19:30.577Z,9.67
2022-10-11T07:20:42.064Z,7.63
2022-10-11T07:21:53.534Z,7.13
2022-10-11T07:23:05.005Z,8.77
2022-10-11T07:24:16.435Z,7.00
2022-10-11T07:25:27.854Z,6.97
2022-10-11T07:26:39.703Z,6.47
2022-10-11T07:27:51.162Z,6.50
2022-10-11T07:29:02.716Z,6.87
2022-10-11T07:30:14.175Z,6.60
2022-10-11T07:31:26.295Z,6.33
2022-10-11T07:32:37.730Z,6.10
2022-10-11T07:33:49.643Z,8.33
2022-10-11T07:35:01.273Z,6.90
2022-10-11T07:36:12.859Z,6.97
2022-10-11T07:37:24.378Z,7.07
2022-10-11T07:38:35.899Z,7.10
2022-10-11T07:39:48.792Z,7.33
2022-10-11T07:41:05.338Z,6.80
2022-10-11T07:42:17.811Z,7.03
2022-10-11T07:43:29.292Z,7.70
2022-10-11T07:44:40.812Z,6.90
2022-10-11T07:45:55.610Z,8.03
2022-10-11T07:47:11.087Z,7.30
2022-10-11T07:48:22.942Z,7.93
2022-10-11T07:49:34.389Z,7.83
2022-10-11T07:50:45.858Z,8.23
2022-10-11T07:51:57.333Z,6.40
2022-10-11T07:53:09.998Z,7.20
2022-10-11T07:54:21.551Z,6.90
2022-10-11T07:55:40.191Z,6.13
2022-10-11T07:56:51.687Z,7.60
2022-10-11T07:58:03.150Z,6.90
2022-10-11T07:59:14.606Z,7.37
2022-10-11T08:00:26.054Z,6.70
2022-10-11T08:01:37.584Z,7.77
2022-10-11T08:02:49.106Z,7.90
2022-10-11T08:04:00.600Z,6.87
2022-10-11T08:05:12.087Z,10.07
2022-10-11T08:06:26.245Z,17.40
2022-10-11T08:07:37.801Z,17.23
2022-10-11T08:08:49.710Z,10.10
2022-10-11T08:10:01.255Z,10.07
2022-10-11T08:11:23.042Z,8.40
2022-10-11T08:12:34.757Z,6.23
2022-10-11T08:13:46.225Z,7.10
2022-10-11T08:14:57.917Z,6.60
2022-10-11T08:16:10.494Z,5.73
2022-10-11T08:17:21.971Z,6.57
2022-10-11T08:18:33.776Z,6.97
2022-10-11T08:19:45.325Z,6.67
2022-10-11T08:20:56.793Z,6.23
2022-10-11T08:22:08.259Z,5.77
2022-10-11T08:23:20.007Z,6.50
2022-10-11T08:24:35.853Z,7.60
2022-10-11T08:25:49.598Z,6.10
2022-10-11T08:27:01.084Z,5.87
2022-10-11T08:28:17.930Z,6.60
2022-10-11T08:29:29.665Z,6.53
2022-10-11T08:30:46.857Z,5.93
2022-10-11T08:31:58.430Z,6.50
2022-10-11T08:33:09.894Z,6.10
2022-10-11T08:34:21.314Z,6.20
2022-10-11T08:35:32.866Z,6.90
2022-10-11T08:36:44.442Z,6.23
2022-10-11T08:37:55.936Z,6.80
2022-10-11T08:39:08.183Z,5.67
2022-10-11T08:40:21.150Z,5.83
2022-10-11T08:41:32.565Z,6.30
2022-10-11T08:42:53.238Z,5.93
2022-10-11T08:44:14.572Z,5.97
2022-10-11T08:45:32.232Z,6.60
2022-10-11T08:46:46.108Z,5.97
2022-10-11T08:48:11.539Z,5.93
2022-10-11T08:49:26.751Z,5.63
2022-10-11T08:50:38.360Z,5.83
2022-10-11T08:52:00.087Z,6.40
2022-10-11T08:59:46.049Z,6.40
2022-10-11T09:00:57.978Z,6.07
2022-10-11T09:02:55.662Z,6.27
2022-10-11T09:04:06.133Z,5.80
2022-10-11T09:05:18.832Z,6.37
2022-10-11T09:06:42.288Z,6.33
2022-10-11T09:08:01.510Z,6.63
2022-10-11T09:09:31.968Z,6.30
2022-10-11T09:11:07.008Z,5.77
2022-10-11T09:12:22.592Z,6.07
2022-10-11T09:13:42.528Z,5.87
2022-10-11T09:15:12.427Z,5.80
2022-10-11T09:16:29.903Z,6.00
2022-10-11T09:18:00.055Z,5.87
2022-10-11T09:19:30.561Z,5.93
2022-10-11T09:20:45.200Z,5.83
2022-10-11T09:22:04.465Z,6.10
2022-10-11T09:23:22.040Z,5.90
2022-10-11T09:24:52.375Z,5.60
2022-10-11T09:26:11.965Z,5.40
2022-10-11T09:27:50.251Z,6.57
2022-10-11T09:29:01.572Z,6.07
2022-10-11T09:30:14.757Z,5.80
2022-10-11T09:31:26.256Z,5.77
2022-10-11T09:32:39.622Z,6.03
2022-10-11T09:33:51.861Z,5.83
2022-10-11T09:35:14.269Z,5.40
2022-10-11T09:36:28.905Z,5.40
2022-10-11T09:37:59.096Z,5.83
2022-10-11T09:39:10.543Z,6.60
2022-10-11T09:40:35.088Z,6.37
2022-10-11T09:41:53.690Z,7.10
2022-10-11T09:43:05.843Z,5.77
2022-10-11T09:44:21.890Z,6.50
2022-10-11T09:45:33.309Z,6.03
2022-10-11T09:46:45.833Z,5.03
2022-10-11T09:47:59.698Z,5.40
2022-10-11T09:49:15.774Z,8.33
2022-10-11T09:50:29.663Z,7.03
2022-10-11T09:51:43.859Z,5.27
2022-10-11T09:52:56.800Z,8.10
2022-10-11T09:54:10.504Z,9.67
2022-10-11T09:56:00.591Z,9.10
2022-10-11T09:57:25.519Z,6.20
2022-10-11T09:58:38.486Z,5.73
2022-10-11T10:00:00.481Z,5.53
2022-10-11T10:01:13.952Z,5.27
2022-10-11T10:02:26.234Z,5.13
2022-10-11T10:03:42.380Z,4.20
2022-10-11T10:04:53.787Z,4.90
2022-10-11T10:06:16.532Z,6.00
2022-10-11T10:07:29.270Z,5.20
2022-10-11T10:08:42.672Z,4.67
2022-10-11T10:09:54.159Z,5.20
2022-10-11T10:11:07.250Z,4.97
2022-10-11T10:12:21.064Z,5.00
2022-10-11T10:13:52.485Z,4.60
2022-10-11T10:15:13.876Z,4.60
2022-10-11T10:16:25.299Z,4.90
2022-10-11T10:17:36.924Z,4.73
2022-10-11T10:19:17.766Z,4.63
2022-10-11T10:20:31.810Z,4.37
2022-10-11T10:21:50.449Z,4.13
2022-10-11T10:23:07.309Z,4.30
2022-10-11T10:24:20.876Z,4.23
2022-10-11T10:25:36.646Z,5.03
2022-10-11T10:27:05.562Z,4.50
2022-10-11T10:28:27.144Z,4.80
2022-10-11T10:29:38.675Z,4.67
2022-10-11T10:30:51.361Z,3.97
2022-10-11T10:32:14.422Z,4.60
2022-10-11T10:33:29.959Z,4.77
2022-10-11T10:34:48.544Z,4.40
2022-10-11T10:36:07.096Z,4.23
2022-10-11T10:37:27.872Z,5.40
2022-10-11T10:38:48.627Z,4.37
2022-10-11T10:40:05.851Z,5.07
2022-10-11T10:41:18.782Z,4.53
2022-10-11T10:42:32.963Z,4.63
2022-10-11T10:43:51.845Z,4.23
2022-10-11T10:45:09.721Z,4.87
2022-10-11T10:46:48.207Z,4.27
2022-10-11T10:47:59.642Z,4.67
2022-10-11T10:50:46.970Z,5.03
2022-10-11T10:52:06.610Z,4.47
2022-10-11T10:53:36.541Z,5.50
2022-10-11T10:54:53.921Z,4.60
2022-10-11T10:56:11.116Z,4.50
2022-10-11T10:57:25.208Z,5.63
2022-10-11T10:58:40.812Z,5.17
2022-10-11T10:59:52.257Z,4.70
2022-10-11T11:01:26.756Z,5.10
2022-10-11T11:02:41.722Z,4.53
2022-10-11T11:04:01.685Z,4.30
2022-10-11T11:05:21.089Z,5.77
2022-10-11T11:06:51.267Z,5.70
2022-10-11T11:08:12.162Z,6.20
2022-10-11T11:09:26.661Z,6.03
2022-10-11T11:10:49.247Z,5.47
2022-10-11T11:12:06.769Z,5.17
2022-10-11T11:13:18.210Z,6.40
2022-10-11T11:14:59.278Z,5.67
2022-10-11T11:16:10.698Z,7.43
2022-10-11T11:17:25.860Z,7.73
2022-10-11T11:18:40.350Z,8.70
2022-10-11T11:20:18.178Z,8.17
2022-10-11T11:22:05.321Z,8.17
2022-10-11T11:23:28.646Z,9.00
2022-10-11T11:24:46.236Z,8.43
2022-10-11T11:26:10.605Z,7.27
2022-10-11T11:27:40.873Z,5.63
2022-10-11T11:28:55.547Z,5.50
2022-10-11T11:30:11.734Z,7.57
2022-10-11T11:31:43.474Z,6.73
2022-10-11T11:33:11.880Z,5.57
2022-10-11T11:34:25.798Z,5.70
2022-10-11T11:35:39.157Z,4.80
2022-10-11T11:37:00.046Z,5.40
2022-10-11T11:38:15.183Z,5.90
2022-10-11T11:39:31.228Z,4.60
2022-10-11T11:40:52.542Z,5.07
2022-10-11T11:42:09.948Z,4.90
2022-10-11T11:43:25.078Z,5.77
2022-10-11T11:44:38.521Z,4.90
2022-10-11T11:46:06.383Z,4.73
2022-10-11T11:47:34.213Z,4.70
2022-10-11T11:48:46.052Z,4.37
2022-10-11T11:50:28.609Z,4.87
2022-10-11T11:51:44.201Z,5.37
2022-10-11T11:52:57.638Z,5.10
2022-10-11T11:54:15.095Z,5.10
2022-10-11T11:55:30.943Z,4.73
2022-10-11T11:56:47.339Z,4.77
2022-10-11T11:58:17.483Z,4.80
2022-10-11T11:59:47.526Z,5.67
2022-10-11T12:01:07.439Z,12.40
2022-10-11T12:02:19.271Z,20.07
2022-10-11T12:03:33.851Z,50.60
2022-10-11T12:04:48.471Z,95.40
2022-10-11T12:06:16.675Z,131.77
2022-10-11T12:07:29.348Z,208.83
2022-10-11T12:08:42.061Z,87.90
2022-10-11T12:09:55.277Z,54.13
2022-10-11T12:11:07.344Z,18.90
2022-10-11T12:12:30.008Z,16.27
2022-10-11T12:13:42.476Z,10.87
2022-10-11T12:15:09.637Z,9.50
2022-10-11T12:16:22.099Z,142.13
2022-10-11T12:17:33.734Z,101.93
2022-10-11T12:18:49.816Z,81.37
2022-10-11T12:20:04.817Z,40.00
2022-10-11T12:21:21.413Z,34.60
2022-10-11T12:22:37.999Z,94.73
2022-10-11T12:23:52.483Z,32.17
2022-10-11T12:25:10.706Z,12.00
2022-10-11T12:26:27.391Z,9.53
2022-10-11T12:27:48.716Z,23.17
2022-10-11T12:29:03.800Z,23.97
2022-10-11T12:30:34.193Z,25.77
2022-10-11T12:31:46.512Z,27.47
2022-10-11T12:33:13.839Z,25.03
2022-10-11T12:34:25.396Z,22.67
2022-10-11T12:35:40.124Z,18.53
2022-10-11T12:36:51.639Z,23.70
2022-10-11T12:38:25.957Z,9.30
2022-10-11T12:39:43.366Z,11.47
2022-10-11T12:41:00.705Z,10.53
2022-10-11T12:42:19.507Z,28.40
2022-10-11T12:43:36.354Z,37.27
2022-10-11T12:45:17.314Z,29.50
2022-10-11T12:46:28.781Z,62.63
2022-10-11T12:48:18.707Z,43.93
2022-10-11T12:49:32.927Z,36.57
2022-10-11T12:50:48.372Z,46.77
2022-10-11T12:52:20.840Z,14.80
2022-10-11T12:53:32.271Z,11.37
2022-10-11T12:55:09.964Z,16.73
2022-10-11T12:56:28.845Z,20.97
2022-10-11T12:57:47.482Z,15.80
2022-10-11T12:59:03.245Z,29.93
2022-10-11T13:00:18.098Z,24.73
2022-10-11T13:01:48.660Z,9.23
2022-10-11T13:03:05.765Z,27.77
2022-10-11T13:04:21.342Z,15.50
2022-10-11T13:05:45.347Z,15.93
2022-10-11T13:07:06.736Z,20.77
2022-10-11T13:08:20.493Z,32.60
2022-10-11T13:09:32.051Z,42.33
2022-10-11T13:10:45.019Z,40.57
2022-10-11T13:12:06.422Z,50.97
2022-10-11T13:13:44.206Z,47.33
2022-10-11T13:15:07.180Z,35.90
2022-10-11T13:16:20.107Z,31.27
2022-10-11T13:17:37.990Z,31.73
2022-10-11T13:18:50.677Z,26.60
2022-10-11T13:20:22.525Z,25.13
2022-10-11T13:21:39.519Z,19.73
2022-10-11T13:22:53.162Z,19.13
2022-10-11T13:24:11.107Z,18.83
2022-10-11T13:25:24.405Z,16.60
2022-10-11T13:26:35.982Z,15.57
2022-10-11T13:27:48.392Z,15.33
2022-10-11T13:29:00.874Z,15.13
2022-10-11T13:30:17.645Z,14.17
2022-10-11T13:31:29.192Z,12.70
2022-10-11T13:32:42.176Z,11.40
2022-10-11T13:33:55.255Z,11.40
2022-10-11T13:35:14.702Z,11.60
2022-10-11T13:36:27.348Z,10.23
2022-10-11T13:37:42.378Z,10.30
2022-10-11T13:38:58.275Z,10.50
2022-10-11T13:40:13.232Z,10.90
2022-10-11T13:41:35.203Z,11.50
2022-10-11T13:42:48.605Z,11.87
2022-10-11T13:44:00.496Z,11.87
2022-10-11T13:45:20.351Z,13.80
2022-10-11T13:46:32.569Z,12.50
2022-10-11T13:47:44.625Z,12.07
2022-10-11T13:49:00.401Z,15.33
2022-10-11T13:50:14.871Z,15.70
2022-10-11T13:51:28.015Z,16.70
2022-10-11T13:52:54.656Z,17.20
2022-10-11T13:54:10.503Z,16.17
2022-10-11T13:55:27.082Z,17.00
2022-10-11T13:56:44.177Z,17.40
2022-10-11T13:57:56.862Z,17.40
2022-10-11T13:59:12.945Z,16.47
2022-10-11T14:00:30.335Z,16.47
2022-10-11T14:01:44.701Z,14.97
2022-10-11T14:03:01.016Z,16.30
2022-10-11T14:04:15.784Z,16.67
2022-10-11T14:05:36.533Z,16.20
2022-10-11T14:06:56.860Z,14.17
2022-10-11T14:08:21.529Z,14.63
2022-10-11T14:09:37.838Z,14.10
2022-10-11T14:10:54.199Z,13.23
2022-10-11T14:12:28.779Z,13.00
2022-10-11T14:13:42.372Z,10.53
2022-10-11T14:14:54.112Z,10.43
2022-10-11T14:16:06.002Z,10.27
2022-10-11T14:17:19.983Z,11.00
2022-10-11T14:18:48.577Z,10.00
2022-10-11T14:20:14.569Z,9.60
2022-10-11T14:21:27.983Z,9.57
2022-10-11T14:22:40.851Z,11.33
2022-10-11T14:24:01.249Z,9.77
2022-10-11T14:25:13.118Z,10.33
2022-10-11T14:26:25.447Z,10.03
2022-10-11T14:27:36.939Z,9.73
2022-10-11T14:28:56.697Z,9.40
2022-10-11T14:30:31.494Z,10.50
2022-10-11T14:31:43.372Z,10.23
2022-10-11T14:32:56.317Z,10.67
2022-10-11T14:34:09.229Z,10.23
2022-10-11T14:35:22.112Z,9.47
2022-10-11T14:36:33.560Z,9.87
2022-10-11T14:37:45.369Z,10.83
2022-10-11T14:38:56.821Z,13.43
2022-10-11T14:40:16.842Z,13.20
2022-10-11T14:41:28.581Z,12.93
2022-10-11T14:42:40.086Z,12.00
2022-10-11T14:43:56.453Z,12.10
2022-10-11T14:45:08.227Z,10.50
2022-10-11T14:46:22.915Z,11.23
2022-10-11T14:47:40.586Z,9.63
2022-10-11T14:48:56.324Z,11.13
2022-10-11T14:50:14.637Z,11.37
2022-10-11T14:51:30.629Z,10.33
2022-10-11T14:52:43.519Z,9.47
2022-10-11T14:53:55.181Z,9.67
2022-10-11T14:55:07.198Z,10.27
2022-10-11T14:56:21.433Z,8.73
2022-10-11T14:57:33.325Z,8.33
2022-10-11T14:58:45.104Z,9.50
2022-10-11T14:59:56.706Z,9.47
2022-10-11T15:01:13.161Z,9.73
2022-10-11T15:02:27.408Z,9.20
2022-10-11T15:03:38.937Z,8.67
2022-10-11T15:04:52.237Z,7.63
2022-10-11T15:06:04.469Z,8.33
2022-10-11T15:07:16.234Z,6.50
2022-10-11T15:08:27.707Z,6.67
2022-10-11T15:09:39.437Z,5.60
2022-10-11T15:10:50.933Z,5.73
2022-10-11T15:12:02.389Z,7.00
2022-10-11T15:13:14.170Z,7.50
2022-10-11T15:14:26.144Z,8.23
2022-10-11T15:15:40.832Z,7.47
2022-10-11T15:16:52.445Z,7.90
2022-10-11T15:18:05.535Z,10.53
2022-10-11T15:19:18.193Z,11.07
2022-10-11T15:20:32.218Z,13.83
2022-10-11T15:21:44.070Z,16.23
2022-10-11T15:22:56.194Z,16.90
2022-10-11T15:24:07.730Z,19.30
2022-10-11T15:25:19.557Z,18.40
2022-10-11T15:26:32.987Z,18.13
2022-10-11T15:27:44.518Z,17.83
2022-10-11T15:28:57.030Z,16.80
2022-10-11T15:30:15.974Z,13.13
2022-10-11T15:31:27.601Z,10.07
2022-10-11T15:32:41.329Z,7.17
2022-10-11T15:33:52.835Z,6.77
2022-10-11T15:35:04.406Z,6.03
2022-10-11T15:36:17.177Z,6.67
2022-10-11T15:37:28.635Z,6.50
2022-10-11T15:38:40.127Z,5.47
2022-10-11T15:39:51.594Z,6.67
2022-10-11T15:41:04.443Z,6.33
2022-10-11T15:42:15.912Z,5.80
2022-10-11T15:43:30.122Z,5.70
2022-10-11T15:44:41.739Z,5.57
2022-10-11T15:45:54.097Z,4.93
2022-10-11T15:47:05.603Z,5.20
2022-10-11T15:48:19.114Z,5.47
2022-10-11T15:49:30.581Z,4.87
2022-10-11T15:50:42.049Z,5.23
2022-10-11T15:51:53.662Z,6.07
2022-10-11T15:53:10.954Z,5.33
2022-10-11T15:54:22.487Z,5.70
2022-10-11T15:55:34.911Z,5.03
2022-10-11T15:56:46.988Z,5.60
2022-10-11T15:58:01.590Z,5.67
2022-10-11T15:59:13.149Z,5.47
2022-10-11T16:00:25.046Z,5.23
2022-10-11T16:01:36.667Z,5.13
2022-10-11T16:02:48.195Z,5.00
2022-10-11T16:03:59.640Z,4.67
2022-10-11T16:05:11.175Z,5.23
2022-10-11T16:06:23.106Z,4.50
2022-10-11T16:07:35.020Z,4.83
2022-10-11T16:08:47.491Z,5.60
2022-10-11T16:09:58.961Z,5.10
2022-10-11T16:11:10.871Z,5.13
2022-10-11T16:12:22.325Z,5.60
2022-10-11T16:13:34.503Z,5.40
2022-10-11T16:14:47.361Z,5.40
2022-10-11T16:16:00.378Z,5.00
2022-10-11T16:17:11.846Z,5.30
2022-10-11T16:18:23.641Z,5.70
2022-10-11T16:19:35.069Z,6.10
2022-10-11T16:20:47.462Z,5.07
2022-10-11T16:21:59.077Z,5.10
2022-10-11T16:23:10.871Z,5.50
2022-10-11T16:24:24.732Z,5.20
2022-10-11T16:25:36.551Z,5.03
2022-10-11T16:26:47.989Z,5.53
2022-10-11T16:27:59.419Z,5.23
2022-10-11T16:29:10.922Z,5.37
2022-10-11T16:30:22.792Z,5.23
2022-10-11T16:31:34.311Z,5.23
2022-10-11T16:32:45.905Z,5.07
2022-10-11T16:33:57.732Z,5.10
2022-10-11T16:35:10.940Z,4.87
2022-10-11T16:36:32.156Z,5.10
2022-10-11T16:37:43.682Z,5.27
2022-10-11T16:38:55.171Z,10.07
2022-10-11T16:40:11.780Z,12.77
2022-10-11T16:41:23.260Z,10.90