createdAt,value
2023-07-19T00:02:21.558Z,21.20
2023-07-19T00:04:49.769Z,21.20
2023-07-19T00:07:17.916Z,21.10
2023-07-19T00:09:47.601Z,21.10
2023-07-19T00:12:15.720Z,21.10
2023-07-19T00:14:43.918Z,21.10
2023-07-19T00:17:12.030Z,21.10
2023-07-19T00:19:40.581Z,21.00
2023-07-19T00:22:10.493Z,21.00
2023-07-19T00:24:38.672Z,21.00
2023-07-19T00:27:08.495Z,21.00
2023-07-19T00:29:36.639Z,21.00
2023-07-19T00:32:05.091Z,20.90
2023-07-19T00:34:33.328Z,20.90
2023-07-19T00:37:01.487Z,20.90
2023-07-19T00:39:30.828Z,20.90
2023-07-19T00:41:59.547Z,20.90
2023-07-19T00:44:29.372Z,20.90
2023-07-19T00:46:57.536Z,20.80
2023-07-19T00:49:26.056Z,20.80
2023-07-19T00:51:54.194Z,20.80
2023-07-19T00:54:24.107Z,20.80
2023-07-19T00:56:52.627Z,20.80
2023-07-19T00:59:23.134Z,20.80
2023-07-19T01:01:53.116Z,20.70
2023-07-19T01:04:21.279Z,20.70
2023-07-19T01:06:49.457Z,20.70
2023-07-19T01:09:17.594Z,20.70
2023-07-19T01:11:45.770Z,20.70
2023-07-19T01:14:14.383Z,20.70
2023-07-19T01:16:42.623Z,20.60
2023-07-19T01:19:12.379Z,20.60
2023-07-19T01:21:40.502Z,20.60
2023-07-19T01:24:10.165Z,20.60
2023-07-19T01:26:40.134Z,20.60
2023-07-19T01:29:08.239Z,20.60
2023-07-19T01:31:36.489Z,20.60
2023-07-19T01:34:04.743Z,20.60
2023-07-19T01:36:32.859Z,20.50
2023-07-19T01:39:01.020Z,20.50
2023-07-19T01:41:30.536Z,20.50
2023-07-19T01:43:58.711Z,20.50
2023-07-19T01:46:26.847Z,20.50
2023-07-19T01:48:55.378Z,20.50
2023-07-19T01:51:23.720Z,20.40
2023-07-19T01:53:52.112Z,20.40
2023-07-19T01:56:20.380Z,20.50
2023-07-19T01:58:50.036Z,20.50
2023-07-19T02:01:18.294Z,20.40
2023-07-19T02:03:46.511Z,20.40
2023-07-19T02:06:14.687Z,20.40
2023-07-19T02:08:42.793Z,20.30
2023-07-19T02:11:11.115Z,20.30
2023-07-19T02:13:39.261Z,20.30
2023-07-19T02:16:08.824Z,20.30
2023-07-19T02:18:37.038Z,20.20
2023-07-19T02:21:05.261Z,20.20
2023-07-19T02:23:34.268Z,20.20
2023-07-19T02:26:02.544Z,20.20
2023-07-19T02:28:30.889Z,20.20
2023-07-19T02:30:59.080Z,20.10
2023-07-19T02:33:28.674Z,20.10
2023-07-19T02:35:57.554Z,20.10
2023-07-19T02:38:27.036Z,20.10
2023-07-19T02:40:59.869Z,20.00
2023-07-19T02:43:28.158Z,20.00
2023-07-19T02:45:56.629Z,20.00
2023-07-19T02:48:25.119Z,19.90
2023-07-19T02:50:54.729Z,19.90
2023-07-19T02:53:23.066Z,19.90
2023-07-19T02:55:51.398Z,19.90
2023-07-19T02:58:19.505Z,19.90
2023-07-19T03:00:48.096Z,19.90
2023-07-19T03:03:16.338Z,19.90
2023-07-19T03:05:46.529Z,19.90
2023-07-19T03:08:16.071Z,19.90
2023-07-19T03:10:44.327Z,19.90
2023-07-19T03:13:12.468Z,19.90
2023-07-19T03:15:40.698Z,19.90
2023-07-19T03:18:08.830Z,19.90
2023-07-19T03:20:37.128Z,19.90
2023-07-19T03:23:05.320Z,19.90
2023-07-19T03:25:35.019Z,19.90
2023-07-19T03:28:03.327Z,19.90
2023-07-19T03:30:31.429Z,19.80
2023-07-19T03:32:59.672Z,19.80
2023-07-19T03:35:27.855Z,19.80
2023-07-19T03:37:56.035Z,19.80
2023-07-19T03:40:24.229Z,19.80
2023-07-19T03:42:53.712Z,19.80
2023-07-19T03:45:21.842Z,19.80
2023-07-19T03:47:49.987Z,19.80
2023-07-19T03:50:19.104Z,19.80
2023-07-19T03:52:47.466Z,19.80
2023-07-19T03:55:15.697Z,19.80
2023-07-19T03:57:43.812Z,19.80
2023-07-19T04:00:13.923Z,19.80
2023-07-19T04:02:42.037Z,19.80
2023-07-19T04:05:10.434Z,19.80
2023-07-19T04:07:38.650Z,19.80
2023-07-19T04:10:07.327Z,19.70
2023-07-19T04:12:35.532Z,19.70
2023-07-19T04:15:04.034Z,19.70
2023-07-19T04:17:33.894Z,19.70
2023-07-19T04:20:02.058Z,19.70
2023-07-19T04:22:30.154Z,19.70
2023-07-19T04:24:58.390Z,19.70
2023-07-19T04:27:26.476Z,19.60
2023-07-19T04:29:54.655Z,19.60
2023-07-19T04:32:22.862Z,19.80
2023-07-19T04:34:55.030Z,20.00
2023-07-19T04:37:23.195Z,20.20
2023-07-19T04:39:51.327Z,20.40
2023-07-19T04:42:19.942Z,20.70
2023-07-19T04:44:48.914Z,20.90
2023-07-19T04:47:17.177Z,21.10
2023-07-19T04:49:45.360Z,21.30
2023-07-19T04:52:14.848Z,21.50
2023-07-19T04:54:43.134Z,21.60
2023-07-19T04:57:11.254Z,21.70
2023-07-19T04:59:39.363Z,21.80
2023-07-19T05:02:08.631Z,22.00
2023-07-19T05:04:36.747Z,22.00
2023-07-19T05:07:05.030Z,22.10
2023-07-19T05:09:34.572Z,22.20
2023-07-19T05:12:02.733Z,22.20
2023-07-19T05:14:30.854Z,22.20
2023-07-19T05:16:58.996Z,22.30
2023-07-19T05:19:27.168Z,22.20
2023-07-19T05:21:55.262Z,22.20
2023-07-19T05:24:23.475Z,22.20
2023-07-19T05:26:53.272Z,22.00
2023-07-19T05:29:21.382Z,21.90
2023-07-19T05:31:49.511Z,21.80
2023-07-19T05:34:17.648Z,21.70
2023-07-19T05:36:45.792Z,21.60
2023-07-19T05:39:13.869Z,21.50
2023-07-19T05:41:42.120Z,21.40
2023-07-19T05:44:13.074Z,21.40
2023-07-19T05:46:41.646Z,21.30
2023-07-19T05:49:09.917Z,21.20
2023-07-19T05:51:38.529Z,21.20
2023-07-19T05:54:06.975Z,21.20
2023-07-19T05:56:35.079Z,21.20
2023-07-19T05:59:03.157Z,21.20
2023-07-19T06:01:34.961Z,21.20
2023-07-19T06:04:03.614Z,21.20
2023-07-19T06:06:34.349Z,21.20
2023-07-19T06:09:06.373Z,21.20
2023-07-19T06:11:34.942Z,21.30
2023-07-19T06:14:03.555Z,21.30
2023-07-19T06:16:33.386Z,21.30
2023-07-19T06:19:01.540Z,21.40
2023-07-19T06:21:31.083Z,21.50
2023-07-19T06:23:59.319Z,21.50
2023-07-19T06:26:27.545Z,21.60
2023-07-19T06:28:55.674Z,21.70
2023-07-19T06:31:24.166Z,21.80
2023-07-19T06:33:54.033Z,21.80
2023-07-19T06:36:22.207Z,21.90
2023-07-19T06:38:50.279Z,22.00
2023-07-19T06:41:18.451Z,22.10
2023-07-19T06:43:46.612Z,22.10
2023-07-19T06:46:14.735Z,22.20
2023-07-19T06:48:43.659Z,22.30
2023-07-19T06:51:13.330Z,22.30
2023-07-19T06:53:41.665Z,22.40
2023-07-19T06:56:09.900Z,22.50
2023-07-19T06:58:38.036Z,22.50
2023-07-19T07:01:06.398Z,22.60
2023-07-19T07:03:36.087Z,22.70
2023-07-19T07:06:04.682Z,22.80
2023-07-19T07:08:35.825Z,22.90
2023-07-19T07:11:05.305Z,23.00
2023-07-19T07:13:33.476Z,23.10
2023-07-19T07:16:01.733Z,23.20
2023-07-19T07:18:29.853Z,23.20
2023-07-19T07:20:57.943Z,23.40
2023-07-19T07:23:26.068Z,23.40
2023-07-19T07:25:56.156Z,23.50
2023-07-19T07:28:24.548Z,23.70
2023-07-19T07:30:52.673Z,23.70
2023-07-19T07:33:21.341Z,23.80
2023-07-19T07:35:49.474Z,23.90
2023-07-19T07:38:17.578Z,24.10
2023-07-19T07:40:45.734Z,24.20
2023-07-19T07:43:15.324Z,24.30
2023-07-19T07:45:43.567Z,24.30
2023-07-19T07:48:12.276Z,24.50
2023-07-19T07:50:40.800Z,24.60
2023-07-19T07:53:12.919Z,24.70
2023-07-19T07:55:43.130Z,24.80
2023-07-19T07:58:11.679Z,25.00
2023-07-19T08:00:42.070Z,25.10
2023-07-19T08:03:11.033Z,25.10
2023-07-19T08:05:40.080Z,25.30
2023-07-19T08:08:08.893Z,25.40
2023-07-19T08:10:40.495Z,25.50
2023-07-19T08:13:08.724Z,25.60
2023-07-19T08:15:37.265Z,25.80
2023-07-19T08:18:06.813Z,25.90
2023-07-19T08:20:34.992Z,26.00
2023-07-19T08:23:03.770Z,26.20
2023-07-19T08:25:32.178Z,26.30
2023-07-19T08:28:00.307Z,26.40
2023-07-19T08:30:29.858Z,26.50
2023-07-19T08:33:00.155Z,26.60
2023-07-19T08:35:29.714Z,26.70
2023-07-19T08:37:57.965Z,26.80
2023-07-19T08:40:27.265Z,26.80
2023-07-19T08:42:55.459Z,26.90
2023-07-19T08:45:26.055Z,27.00
2023-07-19T08:47:54.409Z,27.00
2023-07-19T08:50:24.024Z,27.10
2023-07-19T08:52:53.558Z,27.10
2023-07-19T08:55:23.366Z,27.20
2023-07-19T08:57:51.481Z,27.20
2023-07-19T09:00:19.966Z,27.30
2023-07-19T09:02:48.313Z,27.40
2023-07-19T09:05:16.589Z,27.40
2023-07-19T09:07:48.998Z,27.50
2023-07-19T09:10:20.388Z,27.60
2023-07-19T09:12:48.690Z,27.70
2023-07-19T09:15:16.851Z,27.90
2023-07-19T09:17:47.179Z,28.00
2023-07-19T09:20:16.453Z,28.10
2023-07-19T09:22:45.429Z,28.20
2023-07-19T09:25:14.308Z,28.20
2023-07-19T09:27:45.228Z,28.30
2023-07-19T09:30:14.791Z,28.40
2023-07-19T09:32:43.429Z,28.60
2023-07-19T09:35:12.095Z,28.70
2023-07-19T09:37:40.615Z,28.80
2023-07-19T09:40:09.527Z,28.80
2023-07-19T09:42:40.358Z,28.90
2023-07-19T09:45:12.789Z,28.90
2023-07-19T09:47:43.545Z,28.90
2023-07-19T09:50:13.749Z,28.90
2023-07-19T09:52:42.223Z,29.00
2023-07-19T09:55:10.521Z,29.00
2023-07-19T09:57:42.290Z,29.00
2023-07-19T10:00:13.851Z,29.00
2023-07-19T10:02:42.407Z,29.10
2023-07-19T10:05:11.171Z,29.10
2023-07-19T10:07:49.956Z,29.10
2023-07-19T10:10:21.099Z,29.20
2023-07-19T10:12:50.555Z,29.30
2023-07-19T10:15:23.095Z,29.30
2023-07-19T10:18:00.088Z,29.40
2023-07-19T10:20:31.662Z,29.50
2023-07-19T10:22:59.623Z,29.60
2023-07-19T10:25:30.081Z,29.60
2023-07-19T10:28:04.163Z,29.70
2023-07-19T10:30:50.649Z,29.70
2023-07-19T10:33:21.142Z,29.70
2023-07-19T10:35:51.467Z,29.70
2023-07-19T10:38:21.474Z,29.70
2023-07-19T10:40:55.681Z,29.70
2023-07-19T10:43:43.338Z,29.70
2023-07-19T10:46:14.411Z,29.70
2023-07-19T10:48:43.544Z,29.70
2023-07-19T10:51:12.227Z,29.70
2023-07-19T10:53:45.074Z,29.70
2023-07-19T10:56:15.256Z,29.60
2023-07-19T10:58:43.693Z,29.70
2023-07-19T11:01:13.785Z,29.60
2023-07-19T11:03:46.581Z,29.60
2023-07-19T11:06:15.206Z,29.60
2023-07-19T11:08:45.320Z,29.60
2023-07-19T11:11:14.898Z,29.60
2023-07-19T11:13:43.039Z,29.60
2023-07-19T11:16:14.508Z,29.60
2023-07-19T11:18:43.442Z,29.60
2023-07-19T11:21:12.056Z,29.60
2023-07-19T11:23:43.801Z,29.60
2023-07-19T11:26:13.570Z,29.50
2023-07-19T11:28:46.006Z,29.50
2023-07-19T11:31:31.724Z,29.60
2023-07-19T11:34:06.416Z,29.50
2023-07-19T11:36:35.044Z,29.60
2023-07-19T11:39:03.270Z,29.60
2023-07-19T11:41:33.210Z,29.60
2023-07-19T11:44:01.452Z,29.60
2023-07-19T11:46:31.022Z,29.60
2023-07-19T11:48:59.229Z,29.70
2023-07-19T11:51:29.098Z,29.70
2023-07-19T11:53:57.382Z,29.80
2023-07-19T11:56:27.545Z,29.80
2023-07-19T11:58:58.068Z,29.80
2023-07-19T12:01:26.606Z,29.80
2023-07-19T12:04:01.280Z,29.90
2023-07-19T12:06:30.250Z,29.90
2023-07-19T12:08:58.755Z,30.00
2023-07-19T12:11:27.001Z,30.00
2023-07-19T12:13:58.302Z,30.00
2023-07-19T12:16:26.967Z,30.00
2023-07-19T12:18:56.642Z,30.10
2023-07-19T12:21:25.318Z,30.10
2023-07-19T12:28:55.862Z,30.00
2023-07-19T12:31:24.404Z,30.00
2023-07-19T12:33:52.613Z,30.00
2023-07-19T12:36:22.354Z,29.90
2023-07-19T12:38:51.476Z,29.90
2023-07-19T12:41:19.602Z,29.80
2023-07-19T12:43:48.363Z,29.80
2023-07-19T12:46:16.599Z,29.70
2023-07-19T12:48:44.756Z,29.70
2023-07-19T12:51:12.978Z,29.60
2023-07-19T12:53:42.449Z,29.50
2023-07-19T12:56:10.733Z,29.50
2023-07-19T12:58:38.854Z,29.40
2023-07-19T13:01:07.036Z,29.30
2023-07-19T13:03:35.432Z,29.30
2023-07-19T13:06:03.736Z,29.20
2023-07-19T13:08:32.018Z,29.10
2023-07-19T13:11:01.681Z,29.00
2023-07-19T13:13:29.903Z,28.90
2023-07-19T13:15:58.031Z,28.90
2023-07-19T13:18:26.232Z,28.80
2023-07-19T13:20:55.099Z,28.80
2023-07-19T13:23:23.387Z,28.70
2023-07-19T13:25:51.619Z,28.70
2023-07-19T13:28:22.191Z,28.70
2023-07-19T13:30:53.141Z,28.60
2023-07-19T13:33:26.146Z,28.60
2023-07-19T13:35:54.879Z,28.60
2023-07-19T13:38:24.808Z,28.50
2023-07-19T13:40:53.480Z,28.50
2023-07-19T13:43:23.052Z,28.40
2023-07-19T13:45:51.361Z,28.30
2023-07-19T13:48:19.626Z,28.30
2023-07-19T13:50:47.928Z,28.10
2023-07-19T13:53:16.069Z,28.10
2023-07-19T13:55:45.400Z,28.00
2023-07-19T13:58:14.881Z,28.00
2023-07-19T14:00:44.622Z,27.90
2023-07-19T14:03:14.035Z,27.90
2023-07-19T14:05:42.190Z,27.90
2023-07-19T14:08:10.371Z,27.90
2023-07-19T14:10:38.646Z,27.80
2023-07-19T14:13:06.871Z,27.80
2023-07-19T14:15:35.255Z,27.80
2023-07-19T14:18:05.405Z,27.70
2023-07-19T14:20:33.588Z,27.70
2023-07-19T14:23:01.990Z,27.60
2023-07-19T14:25:30.212Z,27.50
2023-07-19T14:27:58.768Z,27.50
2023-07-19T14:30:26.990Z,27.40
2023-07-19T14:32:55.331Z,27.40
2023-07-19T14:35:24.857Z,27.40
2023-07-19T14:37:53.146Z,27.30
2023-07-19T14:40:21.946Z,27.30
2023-07-19T14:42:52.362Z,27.30
2023-07-19T14:45:21.076Z,27.30
2023-07-19T14:47:49.384Z,27.30
2023-07-19T14:50:17.812Z,27.30
2023-07-19T14:52:51.125Z,27.30
2023-07-19T14:55:19.982Z,27.40
2023-07-19T14:57:48.210Z,27.50
2023-07-19T15:00:17.229Z,27.50
2023-07-19T15:02:59.219Z,27.60
2023-07-19T15:05:28.279Z,27.60
2023-07-19T15:07:57.959Z,27.60
2023-07-19T15:10:26.279Z,27.70
2023-07-19T15:12:54.583Z,27.70
2023-07-19T15:15:22.850Z,27.70
2023-07-19T15:17:51.583Z,27.80
2023-07-19T15:20:20.574Z,27.80
2023-07-19T15:22:55.181Z,27.90
2023-07-19T15:25:25.434Z,27.90
2023-07-19T15:27:53.541Z,27.90
2023-07-19T15:30:21.839Z,27.90
2023-07-19T15:32:50.132Z,27.90
2023-07-19T15:35:18.511Z,28.00
2023-07-19T15:37:46.759Z,28.00
2023-07-19T15:40:15.171Z,28.00
2023-07-19T15:42:44.682Z,28.00
2023-07-19T15:45:13.424Z,28.00
2023-07-19T15:47:41.863Z,28.00
2023-07-19T15:50:10.900Z,28.00
2023-07-19T15:52:41.990Z,28.00
2023-07-19T15:55:11.001Z,28.00
2023-07-19T15:57:39.199Z,28.00
2023-07-19T16:00:10.544Z,27.90
2023-07-19T16:02:38.682Z,28.00
2023-07-19T16:05:07.057Z,28.00
2023-07-19T16:07:35.191Z,28.00
2023-07-19T16:10:03.313Z,27.90
2023-07-19T16:12:31.506Z,27.90
2023-07-19T16:14:59.856Z,27.90
2023-07-19T16:17:29.417Z,27.90
2023-07-19T16:19:57.623Z,27.80
2023-07-19T16:22:25.809Z,27.80
2023-07-19T16:24:53.987Z,27.80
2023-07-19T16:27:22.136Z,27.70
2023-07-19T16:29:50.220Z,27.70
2023-07-19T16:32:18.348Z,27.70
2023-07-19T16:34:48.260Z,27.60
2023-07-19T16:37:16.534Z,27.60
2023-07-19T16:39:44.658Z,27.60
2023-07-19T16:42:12.973Z,27.50
2023-07-19T16:44:41.114Z,27.50
2023-07-19T16:47:09.857Z,27.50
2023-07-19T16:49:38.087Z,27.40
2023-07-19T16:52:10.354Z,27.50
2023-07-19T16:54:39.136Z,27.40
2023-07-19T16:57:07.949Z,27.40
2023-07-19T16:59:36.098Z,27.30
2023-07-19T17:02:05.087Z,27.30
2023-07-19T17:04:33.257Z,27.30
2023-07-19T17:07:01.663Z,27.30
2023-07-19T17:09:31.129Z,27.20
2023-07-19T17:11:59.323Z,27.20
2023-07-19T17:14:27.422Z,27.20
2023-07-19T17:17:10.816Z,27.10
2023-07-19T17:19:42.430Z,27.10
2023-07-19T17:22:11.580Z,27.00
2023-07-19T17:24:41.098Z,26.90
2023-07-19T17:27:09.301Z,26.90
2023-07-19T17:29:37.411Z,26.90
2023-07-19T17:32:06.516Z,26.80
2023-07-19T17:34:34.776Z,26.80
2023-07-19T17:37:03.150Z,26.70
2023-07-19T17:39:31.283Z,26.70
2023-07-19T17:42:00.857Z,26.70
2023-07-19T17:44:29.211Z,26.60
2023-07-19T17:46:57.485Z,26.60
2023-07-19T17:49:25.696Z,26.50
2023-07-19T17:51:53.893Z,26.40
2023-07-19T17:54:22.319Z,26.40
2023-07-19T17:56:50.430Z,26.40
2023-07-19T17:59:19.894Z,26.30
2023-07-19T18:01:48.133Z,26.30
2023-07-19T18:04:16.370Z,26.30
2023-07-19T18:06:44.537Z,26.30
2023-07-19T18:09:12.724Z,26.20
2023-07-19T18:11:40.828Z,26.20
2023-07-19T18:14:09.401Z,26.20
2023-07-19T18:16:38.942Z,26.20
2023-07-19T18:19:07.163Z,26.20
2023-07-19T18:21:35.471Z,26.20
2023-07-19T18:24:03.649Z,26.20
2023-07-19T18:26:31.754Z,26.20
2023-07-19T18:28:59.897Z,26.20
2023-07-19T18:31:28.334Z,26.10
2023-07-19T18:33:59.570Z,26.10
2023-07-19T18:36:28.226Z,26.10
2023-07-19T18:38:57.637Z,26.10
2023-07-19T18:41:28.641Z,26.10
2023-07-19T18:43:57.026Z,26.00
2023-07-19T18:46:25.528Z,26.00
2023-07-19T18:48:53.989Z,25.90
2023-07-19T18:51:24.977Z,25.90
2023-07-19T18:53:53.111Z,25.90
2023-07-19T18:56:24.196Z,25.90
2023-07-19T18:58:52.391Z,25.80
2023-07-19T19:01:20.772Z,25.80
2023-07-19T19:03:49.713Z,25.80
2023-07-19T19:06:18.386Z,25.70
2023-07-19T19:08:48.382Z,25.70
2023-07-19T19:11:16.713Z,25.70
2023-07-19T19:13:45.137Z,25.60
2023-07-19T19:16:13.601Z,25.60
2023-07-19T19:18:41.980Z,25.60
2023-07-19T19:21:10.396Z,25.50
2023-07-19T19:23:40.267Z,25.50
2023-07-19T19:26:09.756Z,25.40
2023-07-19T19:28:38.005Z,25.40
2023-07-19T19:31:06.290Z,25.40
2023-07-19T19:33:35.101Z,25.30
2023-07-19T19:36:03.475Z,25.30
2023-07-19T19:38:31.764Z,25.30
2023-07-19T19:41:00.426Z,25.20
2023-07-19T19:43:29.910Z,25.20
2023-07-19T19:45:58.085Z,25.20
2023-07-19T19:48:26.247Z,25.10
2023-07-19T19:50:54.368Z,25.10
2023-07-19T19:53:22.976Z,25.00
2023-07-19T19:55:51.226Z,25.00
2023-07-19T19:58:19.406Z,24.90
2023-07-19T20:00:49.265Z,24.90
2023-07-19T20:08:19.696Z,24.70
2023-07-19T20:13:19.888Z,24.60
2023-07-19T20:15:52.210Z,24.50
2023-07-19T20:18:21.509Z,24.50
2023-07-19T20:20:49.812Z,24.50
2023-07-19T20:23:18.483Z,24.50
2023-07-19T20:25:56.462Z,24.50
2023-07-19T20:28:35.109Z,24.50
2023-07-19T20:31:06.571Z,24.40
2023-07-19T20:33:35.059Z,24.40
2023-07-19T20:36:05.600Z,24.40
2023-07-19T20:43:37.104Z,24.20
2023-07-19T20:46:08.891Z,24.20
2023-07-19T20:48:39.077Z,24.10
2023-07-19T20:51:11.478Z,24.10
2023-07-19T20:53:40.395Z,24.00
2023-07-19T20:56:08.723Z,24.00
2023-07-19T20:58:37.083Z,23.90
2023-07-19T21:01:06.700Z,23.90
2023-07-19T21:03:35.068Z,23.90
2023-07-19T21:06:03.340Z,23.80
2023-07-19T21:08:31.507Z,23.80
2023-07-19T21:10:59.764Z,23.70
2023-07-19T21:13:27.935Z,23.70
2023-07-19T21:15:56.100Z,23.70
2023-07-19T21:18:25.838Z,23.60
2023-07-19T21:20:54.122Z,23.60
2023-07-19T21:23:22.301Z,23.60
2023-07-19T21:25:50.413Z,23.50
2023-07-19T21:28:18.545Z,23.50
2023-07-19T21:30:46.786Z,23.50
2023-07-19T21:33:15.087Z,23.50
2023-07-19T21:35:44.701Z,23.40
2023-07-19T21:38:13.506Z,23.40
2023-07-19T21:40:41.616Z,23.40
2023-07-19T21:43:09.774Z,23.40
2023-07-19T21:45:37.876Z,23.30
2023-07-19T21:48:06.945Z,23.30
2023-07-19T21:50:35.242Z,23.30
2023-07-19T21:53:04.701Z,23.30
2023-07-19T21:55:32.874Z,23.20
2023-07-19T21:58:01.096Z,23.20
2023-07-19T22:00:42.990Z,23.20
2023-07-19T22:03:12.024Z,23.20
2023-07-19T22:05:41.438Z,23.20
2023-07-19T22:08:11.410Z,23.20
2023-07-19T22:10:39.582Z,23.10
2023-07-19T22:13:09.533Z,23.10
2023-07-19T22:15:38.008Z,23.10
2023-07-19T22:18:15.523Z,23.10
2023-07-19T22:20:43.720Z,23.00
2023-07-19T22:23:13.294Z,23.00
2023-07-19T22:25:41.748Z,22.90
2023-07-19T22:28:10.001Z,22.90
2023-07-19T22:30:38.353Z,22.80
2023-07-19T22:33:07.499Z,22.80
2023-07-19T22:35:36.168Z,22.80
2023-07-19T22:38:04.527Z,22.70
2023-07-19T22:40:34.159Z,22.70
2023-07-19T22:43:02.259Z,22.60
2023-07-19T22:45:31.377Z,22.60
2023-07-19T22:48:00.302Z,22.60
2023-07-19T22:50:28.476Z,22.50
2023-07-19T22:52:56.599Z,22.50
2023-07-19T22:55:25.140Z,22.40
2023-07-19T22:57:55.741Z,22.40
2023-07-19T23:00:24.997Z,22.30
2023-07-19T23:02:53.507Z,22.30
2023-07-19T23:05:21.820Z,22.20
2023-07-19T23:07:51.740Z,22.20
2023-07-19T23:10:20.158Z,22.20
2023-07-19T23:12:51.759Z,22.20
2023-07-19T23:15:21.253Z,22.10
2023-07-19T23:17:49.412Z,22.10
2023-07-19T23:20:17.752Z,22.10
2023-07-19T23:22:45.881Z,22.10
2023-07-19T23:25:16.248Z,22.10
2023-07-19T23:27:44.533Z,22.00
2023-07-19T23:30:13.626Z,22.00
2023-07-19T23:32:43.353Z,22.00
2023-07-19T23:35:12.976Z,22.00
2023-07-19T23:37:41.145Z,21.90
2023-07-19T23:40:10.612Z,21.90
2023-07-19T23:42:38.758Z,21.90
2023-07-19T23:45:08.067Z,21.90
2023-07-19T23:47:37.030Z,21.90
2023-07-19T23:50:07.594Z,21.90
2023-07-19T23:52:35.720Z,21.80
2023-07-19T23:55:05.161Z,21.80
2023-07-19T23:57:33.508Z,21.80
