createdAt,value
2023-07-11T00:00:55.161Z,12.15
2023-07-11T00:03:19.291Z,12.43
2023-07-11T00:05:43.497Z,10.13
2023-07-11T00:08:08.423Z,14.05
2023-07-11T00:10:34.070Z,11.45
2023-07-11T00:12:58.165Z,13.75
2023-07-11T00:15:21.997Z,12.60
2023-07-11T00:17:47.138Z,9.23
2023-07-11T00:20:15.113Z,12.45
2023-07-11T00:22:38.941Z,14.27
2023-07-11T00:25:02.791Z,15.32
2023-07-11T00:27:28.012Z,11.63
2023-07-11T00:29:52.874Z,14.45
2023-07-11T00:32:16.780Z,14.52
2023-07-11T00:34:41.266Z,14.15
2023-07-11T00:37:05.684Z,14.45
2023-07-11T00:39:31.109Z,15.48
2023-07-11T00:41:54.781Z,13.40
2023-07-11T00:44:19.989Z,15.57
2023-07-11T00:46:45.542Z,12.43
2023-07-11T00:49:12.995Z,14.80
2023-07-11T00:51:42.319Z,12.30
2023-07-11T00:54:09.411Z,16.55
2023-07-11T00:56:38.599Z,12.68
2023-07-11T00:59:03.849Z,15.88
2023-07-11T01:01:29.403Z,13.30
2023-07-11T01:03:55.274Z,15.25
2023-07-11T01:06:23.177Z,10.98
2023-07-11T01:08:48.215Z,19.75
2023-07-11T01:11:12.002Z,22.73
2023-07-11T01:13:35.877Z,13.60
2023-07-11T01:16:01.190Z,14.35
2023-07-11T01:18:28.720Z,13.55
2023-07-11T01:20:53.300Z,13.15
2023-07-11T01:23:18.458Z,17.77
2023-07-11T01:25:42.233Z,15.57
2023-07-11T01:28:06.462Z,21.80
2023-07-11T01:30:30.665Z,16.33
2023-07-11T01:32:55.566Z,21.02
2023-07-11T01:35:19.726Z,17.73
2023-07-11T01:37:43.894Z,17.63
2023-07-11T01:40:10.602Z,21.25
2023-07-11T01:42:34.464Z,17.77
2023-07-11T01:44:58.253Z,16.75
2023-07-11T01:47:21.964Z,19.85
2023-07-11T01:49:45.708Z,18.67
2023-07-11T01:52:13.629Z,17.55
2023-07-11T01:54:37.520Z,14.98
2023-07-11T01:57:02.885Z,18.33
2023-07-11T01:59:26.634Z,18.75
2023-07-11T02:01:50.585Z,20.17
2023-07-11T02:04:14.346Z,20.95
2023-07-11T02:06:38.109Z,17.70
2023-07-11T02:09:03.580Z,19.48
2023-07-11T02:11:27.849Z,17.48
2023-07-11T02:13:53.185Z,14.65
2023-07-11T02:16:17.172Z,15.15
2023-07-11T02:18:40.906Z,20.80
2023-07-11T02:21:04.717Z,20.02
2023-07-11T02:23:29.117Z,13.02
2023-07-11T02:25:54.413Z,17.98
2023-07-11T02:28:18.204Z,19.13
2023-07-11T02:30:43.405Z,17.85
2023-07-11T02:33:07.552Z,20.63
2023-07-11T02:35:32.127Z,16.95
2023-07-11T02:37:55.764Z,13.68
2023-07-11T02:40:19.939Z,22.98
2023-07-11T02:42:43.820Z,16.48
2023-07-11T02:45:08.524Z,16.08
2023-07-11T02:47:35.516Z,15.65
2023-07-11T02:50:00.369Z,19.63
2023-07-11T02:52:24.155Z,17.45
2023-07-11T02:54:47.957Z,15.48
2023-07-11T02:57:13.580Z,20.70
2023-07-11T02:59:37.573Z,18.05
2023-07-11T03:02:01.390Z,18.42
2023-07-11T03:04:26.898Z,15.77
2023-07-11T03:06:50.666Z,19.38
2023-07-11T03:09:14.432Z,17.00
2023-07-11T03:11:38.205Z,16.75
2023-07-11T03:14:02.112Z,14.80
2023-07-11T03:16:25.966Z,16.10
2023-07-11T03:18:49.836Z,18.77
2023-07-11T03:21:14.956Z,19.33
2023-07-11T03:23:38.805Z,20.13
2023-07-11T03:26:03.059Z,17.13
2023-07-11T03:28:27.086Z,14.43
2023-07-11T03:30:52.556Z,13.00
2023-07-11T03:33:16.645Z,17.02
2023-07-11T03:35:40.372Z,17.38
2023-07-11T03:38:05.537Z,21.08
2023-07-11T03:40:30.870Z,26.13
2023-07-11T03:42:55.185Z,13.65
2023-07-11T03:45:19.035Z,16.17
2023-07-11T03:47:42.987Z,14.48
2023-07-11T03:50:07.577Z,11.57
2023-07-11T03:52:31.611Z,12.27
2023-07-11T03:54:56.770Z,12.70
2023-07-11T03:57:20.643Z,14.77
2023-07-11T03:59:44.570Z,15.50
2023-07-11T04:02:08.449Z,13.10
2023-07-11T04:04:32.151Z,12.98
2023-07-11T04:06:55.996Z,14.20
2023-07-11T04:09:19.674Z,13.57
2023-07-11T04:11:44.885Z,16.17
2023-07-11T04:14:08.784Z,14.48
2023-07-11T04:16:34.258Z,13.70
2023-07-11T04:18:58.311Z,10.48
2023-07-11T04:21:22.201Z,12.18
2023-07-11T04:23:46.126Z,16.05
2023-07-11T04:26:10.057Z,15.95
2023-07-11T04:28:35.250Z,16.45
2023-07-11T04:30:59.253Z,15.75
2023-07-11T04:33:22.988Z,16.50
2023-07-11T04:35:47.496Z,17.38
2023-07-11T04:38:11.313Z,12.88
2023-07-11T04:40:35.256Z,12.63
2023-07-11T04:43:01.282Z,14.90
2023-07-11T04:45:26.642Z,16.88
2023-07-11T04:47:50.427Z,19.38
2023-07-11T04:50:14.268Z,17.40
2023-07-11T04:52:38.005Z,18.50
2023-07-11T04:55:01.757Z,14.10
2023-07-11T04:57:26.538Z,13.52
2023-07-11T04:59:50.466Z,14.65
2023-07-11T05:02:15.722Z,16.40
2023-07-11T05:04:41.328Z,13.10
2023-07-11T05:07:05.502Z,13.45
2023-07-11T05:09:29.623Z,13.68
2023-07-11T05:11:53.470Z,14.90
2023-07-11T05:14:17.379Z,16.33
2023-07-11T05:16:41.279Z,14.82
2023-07-11T05:19:06.497Z,12.77
2023-07-11T05:21:30.673Z,11.18
2023-07-11T05:23:56.383Z,11.43
2023-07-11T05:26:20.978Z,11.30
2023-07-11T05:28:44.961Z,17.23
2023-07-11T05:31:10.170Z,15.07
2023-07-11T05:33:34.069Z,12.60
2023-07-11T05:36:18.850Z,11.70
2023-07-11T05:38:45.434Z,11.55
2023-07-11T05:41:09.235Z,16.60
2023-07-11T05:43:33.105Z,13.82
2023-07-11T05:45:56.842Z,11.38
2023-07-11T05:48:20.661Z,10.65
2023-07-11T05:50:44.313Z,15.48
2023-07-11T05:53:09.481Z,12.77
2023-07-11T05:55:33.206Z,10.95
2023-07-11T05:57:57.002Z,14.30
2023-07-11T06:00:21.725Z,11.95
2023-07-11T06:02:45.718Z,13.20
2023-07-11T06:05:10.559Z,10.98
2023-07-11T06:07:35.364Z,11.15
2023-07-11T06:10:00.705Z,11.48
2023-07-11T06:12:24.600Z,11.02
2023-07-11T06:14:48.358Z,11.77
2023-07-11T06:17:12.204Z,11.73
2023-07-11T06:19:36.948Z,8.48
2023-07-11T06:22:00.843Z,13.20
2023-07-11T06:24:24.734Z,14.45
2023-07-11T06:26:50.237Z,12.95
2023-07-11T06:29:14.261Z,10.65
2023-07-11T06:31:38.273Z,11.80
2023-07-11T06:34:02.189Z,14.23
2023-07-11T06:36:26.248Z,20.30
2023-07-11T06:38:50.112Z,13.52
2023-07-11T06:41:14.449Z,11.20
2023-07-11T06:43:39.623Z,10.90
2023-07-11T06:46:04.525Z,9.38
2023-07-11T06:48:30.437Z,9.43
2023-07-11T06:50:56.095Z,9.73
2023-07-11T06:53:20.202Z,10.07
2023-07-11T06:55:47.870Z,11.35
2023-07-11T06:58:11.702Z,23.17
2023-07-11T07:00:36.909Z,13.73
2023-07-11T07:03:00.768Z,8.50
2023-07-11T07:05:24.670Z,10.60
2023-07-11T07:07:55.065Z,14.65
2023-07-11T07:10:25.326Z,9.75
2023-07-11T07:12:49.113Z,12.80
2023-07-11T07:15:14.633Z,9.70
2023-07-11T07:17:41.665Z,9.90
2023-07-11T07:20:06.166Z,8.73
2023-07-11T07:22:29.927Z,6.78
2023-07-11T07:24:53.825Z,10.80
2023-07-11T07:27:27.889Z,12.80
2023-07-11T07:29:53.764Z,9.68
2023-07-11T07:32:17.473Z,12.70
2023-07-11T07:34:42.852Z,11.73
2023-07-11T07:37:07.298Z,8.82
2023-07-11T07:39:31.419Z,9.98
2023-07-11T07:41:55.240Z,7.68
2023-07-11T07:44:19.482Z,6.40
2023-07-11T07:46:43.244Z,8.38
2023-07-11T07:49:07.024Z,11.30
2023-07-11T07:51:32.208Z,9.23
2023-07-11T07:53:55.980Z,9.48
2023-07-11T07:56:21.339Z,12.45
2023-07-11T07:58:45.375Z,9.98
2023-07-11T08:01:09.578Z,10.63
2023-07-11T08:03:33.852Z,10.25
2023-07-11T08:06:13.607Z,9.23
2023-07-11T08:08:40.664Z,10.30
2023-07-11T08:11:06.075Z,11.18
2023-07-11T08:13:31.008Z,9.77
2023-07-11T08:15:58.339Z,11.57
2023-07-11T08:18:22.117Z,13.23
2023-07-11T08:20:45.984Z,9.10
2023-07-11T08:23:09.938Z,9.48
2023-07-11T08:25:35.516Z,9.68
2023-07-11T08:27:59.369Z,14.07
2023-07-11T08:30:23.241Z,10.80
2023-07-11T08:32:47.048Z,12.93
2023-07-11T08:35:11.365Z,15.57
2023-07-11T08:37:35.499Z,14.10
2023-07-11T08:39:59.156Z,15.68
2023-07-11T08:42:33.082Z,13.68
2023-07-11T08:45:05.921Z,12.43
2023-07-11T08:47:34.600Z,15.57
2023-07-11T08:50:04.211Z,18.17
2023-07-11T08:52:30.764Z,18.17
2023-07-11T08:55:01.247Z,12.55
2023-07-11T08:57:30.676Z,11.27
2023-07-11T09:00:01.801Z,21.27
2023-07-11T09:02:38.960Z,14.50
2023-07-11T09:05:05.678Z,16.98
2023-07-11T09:07:37.976Z,13.68
2023-07-11T09:10:01.740Z,15.05
2023-07-11T09:12:37.612Z,14.90
2023-07-11T09:15:08.247Z,13.35
2023-07-11T09:17:42.723Z,9.80
2023-07-11T09:20:18.084Z,16.40
2023-07-11T09:22:51.372Z,14.35
2023-07-11T09:25:19.473Z,18.65
2023-07-11T09:27:49.330Z,14.20
2023-07-11T09:30:19.606Z,11.52
2023-07-11T09:32:43.899Z,10.85
2023-07-11T09:35:23.494Z,14.00
2023-07-11T09:37:50.860Z,17.35
2023-07-11T09:40:21.460Z,10.90
2023-07-11T09:42:51.298Z,17.15
2023-07-11T09:45:16.693Z,9.80
2023-07-11T09:47:41.612Z,10.50
2023-07-11T09:50:25.804Z,9.85
2023-07-11T09:53:01.200Z,13.25
2023-07-11T09:55:31.672Z,12.73
2023-07-11T09:57:56.864Z,18.42
2023-07-11T10:00:23.042Z,17.73
2023-07-11T10:02:48.482Z,17.38
2023-07-11T10:05:17.159Z,20.83
2023-07-11T10:07:40.878Z,16.10
2023-07-11T10:10:06.426Z,15.57
2023-07-11T10:12:31.406Z,14.25
2023-07-11T10:14:59.153Z,15.73
2023-07-11T10:17:26.502Z,9.63
2023-07-11T10:19:53.330Z,9.60
2023-07-11T10:22:23.055Z,12.80
2023-07-11T10:24:47.142Z,14.27
2023-07-11T10:27:15.483Z,17.67
2023-07-11T10:29:44.778Z,15.82
2023-07-11T10:34:46.122Z,8.70
2023-07-11T10:37:18.514Z,15.90
2023-07-11T10:39:45.556Z,13.15
2023-07-11T10:42:17.346Z,9.30
2023-07-11T10:44:46.326Z,10.80
2023-07-11T10:47:12.456Z,16.65
2023-07-11T10:49:42.433Z,12.13
2023-07-11T10:52:10.830Z,9.23
2023-07-11T10:54:45.444Z,13.40
2023-07-11T10:57:15.501Z,10.25
2023-07-11T10:59:40.443Z,9.18
2023-07-11T11:02:12.783Z,14.25
2023-07-11T11:04:57.088Z,16.92
2023-07-11T11:07:31.601Z,12.93
2023-07-11T11:10:05.500Z,13.90
2023-07-11T11:12:36.507Z,9.45
2023-07-11T11:15:21.230Z,12.60
2023-07-11T11:17:58.170Z,15.65
2023-07-11T11:20:27.690Z,11.73
2023-07-11T11:23:03.891Z,9.55
2023-07-11T11:25:31.574Z,11.50
2023-07-11T11:28:09.309Z,21.70
2023-07-11T11:30:41.699Z,19.10
2023-07-11T11:33:21.873Z,12.43
2023-07-11T11:35:56.779Z,12.07
2023-07-11T11:38:34.025Z,14.13
2023-07-11T11:41:01.906Z,10.60
2023-07-11T11:43:30.485Z,16.42
2023-07-11T11:46:29.230Z,14.45
2023-07-11T11:51:19.141Z,9.30
2023-07-11T11:53:46.480Z,13.43
2023-07-11T11:56:22.508Z,15.82
2023-07-11T11:59:01.645Z,20.92
2023-07-11T12:01:38.027Z,11.43
2023-07-11T12:04:01.825Z,13.02
2023-07-11T12:06:35.809Z,11.55
2023-07-11T12:09:25.475Z,15.93
2023-07-11T12:12:07.516Z,13.00
2023-07-11T12:14:39.661Z,12.02
2023-07-11T12:17:03.521Z,10.65
2023-07-11T12:19:34.245Z,15.95
2023-07-11T12:22:06.496Z,11.13
2023-07-11T12:24:47.263Z,10.93
2023-07-11T12:27:25.270Z,13.38
2023-07-11T12:29:53.593Z,11.68
2023-07-11T12:32:51.489Z,15.83
2023-07-11T12:35:21.806Z,14.10
2023-07-11T12:37:58.351Z,18.20
2023-07-11T12:40:29.393Z,11.38
2023-07-11T12:42:54.832Z,12.35
2023-07-11T12:45:21.734Z,11.95
2023-07-11T12:47:48.580Z,12.15
2023-07-11T12:50:20.789Z,15.68
2023-07-11T12:52:44.550Z,13.63
2023-07-11T12:55:13.472Z,13.77
2023-07-11T12:57:37.286Z,14.02
2023-07-11T13:00:01.110Z,12.80
2023-07-11T13:02:31.606Z,13.63
2023-07-11T13:05:00.088Z,34.80
2023-07-11T13:07:28.892Z,19.23
2023-07-11T13:09:54.957Z,15.45
2023-07-11T13:12:23.594Z,18.60
2023-07-11T13:14:49.759Z,15.00
2023-07-11T13:17:15.129Z,16.90
2023-07-11T13:19:38.967Z,19.77
2023-07-11T13:22:02.728Z,15.27
2023-07-11T13:24:30.482Z,15.80
2023-07-11T13:26:55.498Z,15.70
2023-07-11T13:29:23.524Z,14.93
2023-07-11T13:31:49.682Z,17.33
2023-07-11T13:34:15.937Z,18.83
2023-07-11T13:36:41.674Z,12.65
2023-07-11T13:39:07.995Z,10.55
2023-07-11T13:41:34.831Z,14.63
2023-07-11T13:44:02.793Z,13.40
2023-07-11T13:46:33.029Z,14.88
2023-07-11T13:48:57.162Z,17.17
2023-07-11T13:51:23.880Z,12.13
2023-07-11T13:53:49.517Z,15.57
2023-07-11T13:56:13.292Z,15.07
2023-07-11T13:58:37.093Z,13.63
2023-07-11T14:01:00.976Z,13.82
2023-07-11T14:03:27.285Z,17.73
2023-07-11T14:05:55.322Z,10.30
2023-07-11T14:08:20.695Z,13.60
2023-07-11T14:10:44.663Z,11.27
2023-07-11T14:13:14.401Z,14.02
2023-07-11T14:15:38.219Z,13.20
2023-07-11T14:18:02.072Z,15.70
2023-07-11T14:20:29.132Z,13.80
2023-07-11T14:22:53.147Z,13.52
2023-07-11T14:25:18.730Z,13.52
2023-07-11T14:27:42.531Z,10.90
2023-07-11T14:30:07.178Z,19.50
2023-07-11T14:32:30.894Z,13.73
2023-07-11T14:34:54.709Z,13.40
2023-07-11T14:37:20.257Z,12.75
2023-07-11T14:39:44.045Z,16.65
2023-07-11T14:42:21.744Z,13.07
2023-07-11T14:44:45.587Z,14.35
2023-07-11T14:47:12.271Z,15.90
2023-07-11T14:49:36.180Z,11.82
2023-07-11T14:51:59.893Z,15.60
2023-07-11T14:54:30.724Z,14.60
2023-07-11T14:59:32.930Z,12.85
2023-07-11T15:01:59.689Z,16.40
2023-07-11T15:06:57.713Z,14.73
2023-07-11T15:11:56.069Z,15.68
2023-07-11T15:16:52.899Z,16.70
2023-07-11T15:19:20.855Z,10.88
2023-07-11T15:21:44.949Z,15.77
2023-07-11T15:24:14.564Z,11.68
2023-07-11T15:26:39.669Z,15.48
2023-07-11T15:29:04.586Z,14.77
2023-07-11T15:31:29.201Z,13.10
2023-07-11T15:33:53.051Z,11.00
2023-07-11T15:36:16.881Z,13.48
2023-07-11T15:38:40.924Z,15.90
2023-07-11T15:41:08.076Z,13.57
2023-07-11T15:43:39.553Z,13.88
2023-07-11T15:46:05.464Z,14.82
2023-07-11T15:48:30.505Z,13.50
2023-07-11T15:50:54.997Z,14.10
2023-07-11T15:53:18.944Z,11.55
2023-07-11T15:55:43.726Z,12.57
2023-07-11T15:58:15.423Z,15.40
2023-07-11T16:00:40.681Z,14.02
2023-07-11T16:03:04.711Z,12.65
2023-07-11T16:05:34.452Z,12.52
2023-07-11T16:07:58.261Z,13.30
2023-07-11T16:10:27.043Z,11.15
2023-07-11T16:12:51.090Z,15.50
2023-07-11T16:15:15.235Z,15.43
2023-07-11T16:17:40.912Z,14.23
2023-07-11T16:20:13.046Z,17.33
2023-07-11T16:22:36.695Z,16.85
2023-07-11T16:25:00.505Z,15.68
2023-07-11T16:27:24.474Z,14.07
2023-07-11T16:29:49.248Z,18.95
2023-07-11T16:32:14.468Z,17.95
2023-07-11T16:34:40.462Z,17.40
2023-07-11T16:37:04.480Z,16.48
2023-07-11T16:39:30.443Z,15.07
2023-07-11T16:41:54.626Z,15.68
2023-07-11T16:44:19.290Z,20.42
2023-07-11T16:46:46.696Z,17.65
2023-07-11T16:49:17.552Z,21.60
2023-07-11T16:51:43.550Z,18.38
2023-07-11T16:54:16.583Z,17.63
2023-07-11T16:56:40.412Z,20.45
2023-07-11T16:59:04.139Z,15.63
2023-07-11T17:01:27.960Z,18.52
2023-07-11T17:03:51.970Z,21.17
2023-07-11T17:06:24.776Z,15.02
2023-07-11T17:08:53.179Z,15.90
2023-07-11T17:11:17.165Z,17.55
2023-07-11T17:13:44.083Z,15.30
2023-07-11T17:16:08.917Z,18.65
2023-07-11T17:18:32.986Z,12.98
2023-07-11T17:20:58.001Z,13.15
2023-07-11T17:23:22.354Z,14.27
2023-07-11T17:25:48.094Z,16.15
2023-07-11T17:28:16.906Z,20.10
2023-07-11T17:30:40.657Z,18.30
2023-07-11T17:33:04.570Z,19.77
2023-07-11T17:35:29.300Z,18.42
2023-07-11T17:37:53.063Z,17.15
2023-07-11T17:40:22.033Z,19.77
2023-07-11T17:42:56.530Z,19.45
2023-07-11T17:45:44.099Z,18.52
2023-07-11T17:48:18.460Z,21.60
2023-07-11T17:50:43.469Z,22.50
2023-07-11T17:53:07.371Z,22.98
2023-07-11T17:55:31.925Z,22.52
2023-07-11T17:57:57.256Z,21.75
2023-07-11T18:00:22.455Z,19.35
2023-07-11T18:03:01.474Z,20.63
2023-07-11T18:05:26.669Z,20.92
2023-07-11T18:07:52.803Z,21.52
2023-07-11T18:10:21.759Z,23.60
2023-07-11T18:12:56.762Z,20.33
2023-07-11T18:15:35.546Z,22.25
2023-07-11T18:18:04.106Z,19.92
2023-07-11T18:20:28.305Z,24.77
2023-07-11T18:22:55.017Z,27.02
2023-07-11T18:25:22.933Z,28.88
2023-07-11T18:27:47.411Z,21.95
2023-07-11T18:30:20.302Z,23.15
2023-07-11T18:32:48.470Z,22.92
2023-07-11T18:35:13.253Z,23.70
2023-07-11T18:37:37.254Z,29.20
2023-07-11T18:40:01.587Z,23.15
2023-07-11T18:42:27.558Z,23.92
2023-07-11T18:44:52.935Z,26.27
2023-07-11T18:47:22.387Z,25.15
2023-07-11T18:49:48.697Z,22.05
2023-07-11T18:52:16.110Z,21.02
2023-07-11T18:54:40.151Z,21.42
2023-07-11T18:57:07.442Z,21.02
2023-07-11T18:59:31.267Z,24.95
2023-07-11T19:01:55.207Z,23.48
2023-07-11T19:04:19.074Z,22.05
2023-07-11T19:06:46.199Z,22.15
2023-07-11T19:09:13.527Z,24.15
2023-07-11T19:11:39.507Z,26.08
2023-07-11T19:14:03.340Z,23.77
2023-07-11T19:16:28.715Z,21.48
2023-07-11T19:18:52.575Z,26.55
2023-07-11T19:21:16.417Z,26.85
2023-07-11T19:23:41.707Z,18.13
2023-07-11T19:26:15.177Z,24.52
2023-07-11T19:28:39.029Z,19.98
2023-07-11T19:31:03.519Z,28.23
2023-07-11T19:33:27.635Z,25.33
2023-07-11T19:35:53.626Z,19.52
2023-07-11T19:38:19.411Z,22.48
2023-07-11T19:40:44.805Z,19.55
2023-07-11T19:43:08.711Z,24.10
2023-07-11T19:45:36.869Z,25.77
2023-07-11T19:48:02.544Z,34.67
2023-07-11T19:50:37.309Z,24.20
2023-07-11T19:53:01.824Z,22.25
2023-07-11T19:55:25.924Z,27.77
2023-07-11T19:57:51.069Z,23.58
2023-07-11T20:00:32.830Z,28.65
2023-07-11T20:02:57.300Z,27.13
2023-07-11T20:05:21.179Z,24.52
2023-07-11T20:07:44.990Z,25.83
2023-07-11T20:10:18.514Z,24.95
2023-07-11T20:12:43.255Z,32.80
2023-07-11T20:15:13.770Z,25.83
2023-07-11T20:17:37.560Z,25.15
2023-07-11T20:20:03.137Z,21.85
2023-07-11T20:22:27.008Z,25.63
2023-07-11T20:24:50.761Z,22.90
2023-07-11T20:27:16.462Z,35.45
2023-07-11T20:29:41.156Z,24.30
2023-07-11T20:32:14.819Z,31.13
2023-07-11T20:34:39.992Z,26.48
2023-07-11T20:37:04.150Z,32.03
2023-07-11T20:39:27.964Z,25.30
2023-07-11T20:41:51.747Z,24.30
2023-07-11T20:44:15.513Z,27.65
2023-07-11T20:46:39.177Z,23.70
2023-07-11T20:49:04.490Z,19.63
2023-07-11T20:51:28.226Z,24.40
2023-07-11T20:53:52.068Z,18.30
2023-07-11T20:56:18.074Z,14.35
2023-07-11T20:58:41.893Z,15.88
2023-07-11T21:01:05.654Z,12.85
2023-07-11T21:03:31.864Z,21.95
2023-07-11T21:05:57.026Z,13.85
2023-07-11T21:08:29.144Z,12.18
2023-07-11T21:10:53.726Z,14.82
2023-07-11T21:13:17.438Z,10.25
2023-07-11T21:15:41.697Z,12.55
2023-07-11T21:18:06.654Z,13.32
2023-07-11T21:20:34.031Z,13.77
2023-07-11T21:22:59.860Z,16.40
2023-07-11T21:25:23.758Z,10.52
2023-07-11T21:27:47.460Z,8.15
2023-07-11T21:30:33.954Z,10.85
2023-07-11T21:32:58.153Z,6.68
2023-07-11T21:35:25.265Z,6.80
2023-07-11T21:37:48.973Z,8.57
2023-07-11T21:40:20.691Z,11.13
2023-07-11T21:42:44.425Z,10.82
2023-07-11T21:45:10.341Z,9.07
2023-07-11T21:47:34.628Z,9.07
2023-07-11T21:49:58.438Z,11.80
2023-07-11T21:52:23.032Z,10.40
2023-07-11T21:54:46.782Z,6.68
2023-07-11T21:57:15.545Z,8.32
2023-07-11T21:59:39.346Z,10.30
2023-07-11T22:02:03.167Z,8.65
2023-07-11T22:04:26.960Z,7.43
2023-07-11T22:06:50.765Z,8.10
2023-07-11T22:09:19.778Z,9.18
2023-07-11T22:11:43.526Z,10.57
2023-07-11T22:14:09.023Z,9.20
2023-07-11T22:16:32.870Z,9.43
2023-07-11T22:18:57.217Z,15.27
2023-07-11T22:21:22.646Z,9.75
2023-07-11T22:23:46.691Z,8.82
2023-07-11T22:26:14.995Z,9.43
2023-07-11T22:28:38.592Z,10.52
2023-07-11T22:31:03.899Z,10.07
2023-07-11T22:33:27.725Z,9.57
2023-07-11T22:35:51.482Z,7.88
2023-07-11T22:38:17.137Z,8.32
2023-07-11T22:40:43.176Z,10.13
2023-07-11T22:43:09.143Z,12.48
2023-07-11T22:45:34.160Z,7.47
2023-07-11T22:48:00.269Z,11.18
2023-07-11T22:50:30.939Z,8.35
2023-07-11T22:52:54.706Z,7.97
2023-07-11T22:55:19.892Z,8.82
2023-07-11T22:57:43.704Z,7.93
2023-07-11T23:00:16.770Z,9.07
2023-07-11T23:02:40.578Z,9.10
2023-07-11T23:05:06.402Z,8.13
2023-07-11T23:07:30.233Z,7.20
2023-07-11T23:09:53.961Z,5.93
2023-07-11T23:12:17.652Z,8.27
2023-07-11T23:14:41.353Z,9.15
2023-07-11T23:17:05.425Z,10.60
2023-07-11T23:19:29.355Z,8.18
2023-07-11T23:21:54.684Z,8.30
2023-07-11T23:24:18.340Z,7.72
2023-07-11T23:26:42.058Z,7.65
2023-07-11T23:29:06.209Z,8.77
2023-07-11T23:31:30.093Z,7.53
2023-07-11T23:33:53.883Z,7.57
2023-07-11T23:36:20.911Z,9.32
2023-07-11T23:38:48.543Z,7.32
2023-07-11T23:41:15.628Z,8.38
2023-07-11T23:43:41.546Z,8.70
2023-07-11T23:46:18.442Z,8.57
2023-07-11T23:48:43.251Z,7.18
2023-07-11T23:51:07.999Z,7.80
2023-07-11T23:53:32.216Z,7.70
2023-07-11T23:55:58.909Z,9.63
2023-07-11T23:58:24.971Z,7.93
