createdAt,value
2022-08-07T00:07:40.396Z,22.87
2022-08-07T00:10:47.699Z,22.83
2022-08-07T00:13:50.070Z,22.97
2022-08-07T00:17:04.093Z,22.99
2022-08-07T00:39:04.869Z,23.16
2022-08-07T00:42:07.014Z,23.17
2022-08-07T00:56:42.037Z,23.07
2022-08-07T01:07:41.682Z,23.06
2022-08-07T01:10:47.703Z,23.11
2022-08-07T01:13:57.973Z,23.07
2022-08-07T01:16:59.948Z,23.00
2022-08-07T01:20:08.034Z,23.12
2022-08-07T01:23:47.593Z,23.13
2022-08-07T01:27:03.184Z,23.14
2022-08-07T01:34:08.744Z,23.14
2022-08-07T01:37:11.822Z,23.14
2022-08-07T01:40:16.094Z,23.10
2022-08-07T01:43:17.670Z,23.04
2022-08-07T01:46:34.008Z,23.01
2022-08-07T01:54:32.517Z,22.74
2022-08-07T02:43:30.227Z,22.92
2022-08-07T02:46:54.487Z,22.96
2022-08-07T02:50:18.607Z,22.77
2022-08-07T02:53:27.438Z,22.00
2022-08-07T03:04:17.739Z,22.82
2022-08-07T03:12:04.354Z,22.61
2022-08-07T03:15:55.916Z,21.83
2022-08-07T03:19:36.917Z,21.74
2022-08-07T03:26:43.090Z,22.47
2022-08-07T03:30:00.806Z,22.54
2022-08-07T03:33:10.002Z,22.48
2022-08-07T03:36:13.463Z,22.43
2022-08-07T03:39:46.316Z,22.38
2022-08-07T03:43:19.947Z,22.38
2022-08-07T03:47:14.154Z,22.36
2022-08-07T03:50:38.563Z,22.21
2022-08-07T03:54:32.912Z,22.09
2022-08-07T04:05:18.155Z,22.13
2022-08-07T04:08:52.221Z,22.13
2022-08-07T04:12:24.945Z,22.13
2022-08-07T04:15:18.753Z,22.20
2022-08-07T04:18:57.003Z,22.14
2022-08-07T04:21:58.775Z,22.23
2022-08-07T04:25:29.184Z,22.26
2022-08-07T04:28:31.044Z,22.29
2022-08-07T04:31:38.399Z,22.41
2022-08-07T04:34:55.991Z,22.33
2022-08-07T04:38:03.313Z,22.39
2022-08-07T04:41:25.041Z,22.50
2022-08-07T04:44:54.394Z,22.59
2022-08-07T04:48:44.544Z,22.56
2022-08-07T05:00:18.892Z,22.58
2022-08-07T05:04:06.647Z,22.60
2022-08-07T05:07:20.736Z,22.66
2022-08-07T05:10:30.564Z,22.66
2022-08-07T05:14:53.754Z,22.59
2022-08-07T05:17:51.644Z,22.57
2022-08-07T05:21:59.261Z,22.55
2022-08-07T06:08:09.334Z,23.12
2022-08-07T06:18:20.262Z,23.33
2022-08-07T06:25:40.417Z,23.68
2022-08-07T06:29:16.853Z,23.93
2022-08-07T06:32:39.525Z,23.32
2022-08-07T06:36:12.224Z,23.46
2022-08-07T06:40:15.860Z,23.58
2022-08-07T06:43:21.644Z,23.66
2022-08-07T06:46:44.441Z,23.66
2022-08-07T07:01:50.901Z,24.52
2022-08-07T07:14:55.714Z,23.59
2022-08-07T07:18:47.327Z,23.65
2022-08-07T07:22:11.777Z,24.47
2022-08-07T07:26:32.488Z,24.13
2022-08-07T07:29:23.012Z,23.49
2022-08-07T07:32:44.898Z,24.06
2022-08-07T07:36:04.442Z,23.82
2022-08-07T07:39:09.040Z,23.00
2022-08-07T07:42:13.882Z,23.58
2022-08-07T07:45:24.650Z,23.64
2022-08-07T07:48:45.518Z,23.54
2022-08-07T07:51:57.937Z,23.10
2022-08-07T07:55:03.315Z,23.86
2022-08-07T07:58:06.059Z,23.62
2022-08-07T08:02:01.775Z,24.02
2022-08-07T08:27:34.818Z,25.62
2022-08-07T08:30:42.666Z,24.72
2022-08-07T08:38:00.679Z,25.94
2022-08-07T08:40:57.103Z,25.75
2022-08-07T08:44:29.422Z,25.61
2022-08-07T08:47:52.871Z,25.78
2022-08-07T08:55:01.269Z,25.62
2022-08-07T08:58:28.538Z,25.54
2022-08-07T09:01:49.098Z,25.55
2022-08-07T09:05:14.660Z,25.85
2022-08-07T09:08:46.860Z,26.11
2022-08-07T09:16:22.154Z,26.40
2022-08-07T09:19:51.752Z,26.37
2022-08-07T09:24:33.734Z,26.41
2022-08-07T09:27:20.573Z,26.44
2022-08-07T09:56:07.512Z,28.51
2022-08-07T10:00:01.019Z,28.48
2022-08-07T10:04:04.898Z,28.03
2022-08-07T10:07:40.004Z,29.14
2022-08-07T10:15:07.512Z,28.68
2022-08-07T10:18:55.289Z,28.48
2022-08-07T10:22:18.619Z,28.74
2022-08-07T10:26:01.049Z,28.72
2022-08-07T10:29:22.776Z,28.85
2022-08-07T10:32:52.451Z,28.71
2022-08-07T10:36:29.450Z,28.93
2022-08-07T10:40:05.488Z,28.78
2022-08-07T10:43:34.278Z,28.96
2022-08-07T10:47:02.794Z,29.38
2022-08-07T10:50:42.314Z,29.38
2022-08-07T10:54:06.712Z,29.24
2022-08-07T10:57:43.357Z,29.11
2022-08-07T11:00:56.069Z,29.35
2022-08-07T11:04:32.214Z,29.46
2022-08-07T11:07:58.751Z,29.43
2022-08-07T11:40:27.619Z,30.10
2022-08-07T11:44:11.335Z,29.92
2022-08-07T11:47:39.231Z,30.22
2022-08-07T11:51:45.131Z,30.33
2022-08-07T11:55:12.894Z,30.62
2022-08-07T11:58:33.628Z,30.60
2022-08-07T12:01:59.355Z,30.73
2022-08-07T12:05:47.339Z,30.75
2022-08-07T12:09:23.418Z,29.95
2022-08-07T12:13:17.107Z,30.74
2022-08-07T12:17:04.326Z,30.57
2022-08-07T12:20:52.256Z,30.47
2022-08-07T12:24:37.423Z,30.58
2022-08-07T12:32:13.082Z,30.64
2022-08-07T12:35:36.938Z,30.60
2022-08-07T12:38:47.103Z,30.71
2022-08-07T12:42:13.156Z,30.68
2022-08-07T12:45:21.217Z,30.64
2022-08-07T12:48:41.377Z,30.68
2022-08-07T12:52:14.409Z,30.35
2022-08-07T12:55:41.242Z,30.55
2022-08-07T12:59:21.038Z,30.70
2022-08-07T13:03:27.562Z,30.39
2022-08-07T13:08:12.865Z,30.49
2022-08-07T13:11:25.011Z,30.44
2022-08-07T13:15:01.660Z,30.54
2022-08-07T14:10:46.911Z,30.66
2022-08-07T14:20:42.410Z,30.51
2022-08-07T14:31:43.125Z,30.41
2022-08-07T14:35:45.073Z,30.51
2022-08-07T15:26:45.624Z,30.42
2022-08-07T15:30:16.374Z,30.50
2022-08-07T15:33:33.700Z,30.54
2022-08-07T15:37:04.118Z,30.18
2022-08-07T15:40:11.257Z,30.12
2022-08-07T15:43:52.908Z,29.99
2022-08-07T15:46:51.926Z,30.01
2022-08-07T15:50:04.468Z,30.19
2022-08-07T15:53:15.354Z,30.43
2022-08-07T15:56:24.432Z,30.52
2022-08-07T15:59:38.929Z,30.57
2022-08-07T16:02:46.929Z,30.49
2022-08-07T16:05:52.443Z,30.50
2022-08-07T16:08:59.988Z,30.21
2022-08-07T16:12:32.975Z,30.10
2022-08-07T16:15:57.738Z,30.21
2022-08-07T16:19:41.781Z,30.02
2022-08-07T16:23:12.430Z,29.27
2022-08-07T16:26:59.728Z,29.91
2022-08-07T16:30:30.198Z,29.77
2022-08-07T16:34:01.508Z,29.27
2022-08-07T16:38:03.059Z,29.76
2022-08-07T16:41:13.604Z,29.82
2022-08-07T16:45:04.032Z,29.91
2022-08-07T16:48:29.938Z,29.95
2022-08-07T16:52:50.848Z,29.34
2022-08-07T16:55:52.419Z,29.12
2022-08-07T16:59:46.204Z,29.43
2022-08-07T17:03:09.455Z,29.67
2022-08-07T17:06:46.471Z,29.54
2022-08-07T17:14:19.543Z,29.45
2022-08-07T17:59:17.112Z,28.77
2022-08-07T18:02:38.801Z,28.56
2022-08-07T18:06:16.765Z,28.65
2022-08-07T18:14:01.736Z,28.53
2022-08-07T18:25:23.741Z,28.41
2022-08-07T18:30:06.795Z,28.39
2022-08-07T18:33:12.189Z,28.37
2022-08-07T18:36:53.720Z,28.23
2022-08-07T18:40:18.176Z,28.20
2022-08-07T18:43:57.726Z,28.14
2022-08-07T18:47:20.862Z,28.04
2022-08-07T18:50:51.848Z,27.95
2022-08-07T18:58:33.016Z,27.73
2022-08-07T19:02:19.456Z,27.62
2022-08-07T19:06:03.127Z,27.35
2022-08-07T19:09:09.133Z,27.22
2022-08-07T19:12:53.663Z,27.13
2022-08-07T19:17:00.747Z,26.98
2022-08-07T19:23:58.213Z,26.74
2022-08-07T19:28:56.737Z,26.53
2022-08-07T19:31:58.593Z,26.49
2022-08-07T19:50:45.215Z,26.10
2022-08-07T19:54:29.787Z,26.06
2022-08-07T19:58:03.483Z,26.04
2022-08-07T20:01:03.356Z,25.95
2022-08-07T20:04:30.976Z,25.81
2022-08-07T20:07:47.071Z,25.70
2022-08-07T20:14:53.746Z,25.51
2022-08-07T20:18:32.260Z,25.43
2022-08-07T20:21:41.812Z,25.35
2022-08-07T20:24:54.356Z,25.29
2022-08-07T20:27:58.583Z,25.16
2022-08-07T20:31:21.607Z,25.07
2022-08-07T20:34:49.645Z,24.96
2022-08-07T20:37:58.699Z,24.99
2022-08-07T20:41:05.483Z,24.29
2022-08-07T20:44:12.631Z,24.84
2022-08-07T20:47:25.027Z,24.83
2022-08-07T20:50:30.344Z,24.78
2022-08-07T20:54:02.283Z,24.66
2022-08-07T20:57:01.354Z,24.51
2022-08-07T21:00:31.744Z,24.49
2022-08-07T21:04:19.639Z,24.44
2022-08-07T21:07:42.015Z,24.30
2022-08-07T21:11:14.798Z,24.17
2022-08-07T21:14:58.854Z,24.18
2022-08-07T21:18:41.053Z,24.26
2022-08-07T21:22:08.341Z,24.11
2022-08-07T21:25:42.476Z,24.07
2022-08-07T21:29:17.730Z,23.95
2022-08-07T21:32:47.575Z,23.87
2022-08-07T21:36:06.647Z,23.71
2022-08-07T21:39:48.130Z,23.69
2022-08-07T21:43:06.257Z,23.71
2022-08-07T21:46:24.980Z,23.66
2022-08-07T21:50:01.128Z,23.73
2022-08-07T21:53:15.251Z,23.65
2022-08-07T21:56:40.302Z,23.60
2022-08-07T22:00:08.793Z,23.51
2022-08-07T22:03:31.746Z,23.39
2022-08-07T22:06:45.207Z,23.39
2022-08-07T22:10:11.724Z,23.31
2022-08-07T22:13:50.992Z,23.16
2022-08-07T22:17:20.773Z,23.01
2022-08-07T22:21:07.378Z,23.01
2022-08-07T22:24:50.261Z,23.10
2022-08-07T22:40:49.746Z,22.90
2022-08-07T22:43:54.676Z,22.68
2022-08-07T22:47:17.181Z,22.77
2022-08-07T22:50:53.547Z,22.72
2022-08-07T22:54:22.471Z,22.55
2022-08-07T22:57:50.181Z,22.60
2022-08-07T23:01:10.839Z,22.68
2022-08-07T23:04:35.738Z,22.64
2022-08-07T23:08:07.122Z,22.63
2022-08-07T23:11:41.416Z,22.64
2022-08-07T23:15:06.616Z,22.61
2022-08-07T23:18:22.677Z,22.64
2022-08-07T23:21:38.338Z,22.42
2022-08-07T23:24:49.938Z,22.51
2022-08-07T23:28:22.618Z,22.48
2022-08-07T23:34:20.070Z,22.45
2022-08-07T23:35:23.734Z,22.50
2022-08-07T23:38:54.841Z,22.48
2022-08-07T23:42:26.377Z,22.49
2022-08-07T23:46:02.924Z,22.49
2022-08-07T23:49:50.822Z,22.48
2022-08-07T23:53:51.000Z,22.41
