createdAt,value
2018-10-06T00:00:46.384Z,13.00
2018-10-06T00:03:14.797Z,13.00
2018-10-06T00:05:43.184Z,12.90
2018-10-06T00:08:11.613Z,12.80
2018-10-06T00:10:40.008Z,12.80
2018-10-06T00:13:08.401Z,12.80
2018-10-06T00:15:36.824Z,12.80
2018-10-06T00:18:05.276Z,12.80
2018-10-06T00:20:33.679Z,12.80
2018-10-06T00:23:02.093Z,12.80
2018-10-06T00:25:30.505Z,12.90
2018-10-06T00:27:58.928Z,12.90
2018-10-06T00:30:27.345Z,12.80
2018-10-06T00:32:55.741Z,12.70
2018-10-06T00:35:24.165Z,12.60
2018-10-06T00:37:52.584Z,12.50
2018-10-06T00:40:20.985Z,12.50
2018-10-06T00:42:49.424Z,12.50
2018-10-06T00:45:17.837Z,12.50
2018-10-06T00:47:46.317Z,12.50
2018-10-06T00:50:14.729Z,12.60
2018-10-06T00:52:43.157Z,12.40
2018-10-06T00:55:11.568Z,12.30
2018-10-06T00:57:40.000Z,12.20
2018-10-06T01:00:08.445Z,12.10
2018-10-06T01:02:36.930Z,12.10
2018-10-06T01:05:05.484Z,12.00
2018-10-06T01:07:33.889Z,11.90
2018-10-06T01:10:02.322Z,11.80
2018-10-06T01:12:30.735Z,11.80
2018-10-06T01:14:59.230Z,11.70
2018-10-06T01:17:27.624Z,11.70
2018-10-06T01:19:56.055Z,11.60
2018-10-06T01:22:24.452Z,11.60
2018-10-06T01:24:52.912Z,11.50
2018-10-06T01:27:21.325Z,11.50
2018-10-06T01:29:49.774Z,11.40
2018-10-06T01:32:18.187Z,11.40
2018-10-06T01:34:46.608Z,11.50
2018-10-06T01:37:15.032Z,11.50
2018-10-06T01:39:43.452Z,11.60
2018-10-06T01:42:11.901Z,11.80
2018-10-06T01:44:40.340Z,11.90
2018-10-06T01:47:08.771Z,12.00
2018-10-06T01:49:37.216Z,12.00
2018-10-06T01:52:05.597Z,12.00
2018-10-06T01:54:33.999Z,12.10
2018-10-06T01:57:02.393Z,12.00
2018-10-06T01:59:30.809Z,12.10
2018-10-06T02:01:59.209Z,12.10
2018-10-06T02:04:27.612Z,12.10
2018-10-06T02:06:56.506Z,12.10
2018-10-06T02:09:25.085Z,12.20
2018-10-06T02:11:53.477Z,12.20
2018-10-06T02:14:21.881Z,12.20
2018-10-06T02:16:50.288Z,12.20
2018-10-06T02:19:18.714Z,12.20
2018-10-06T02:21:47.129Z,12.20
2018-10-06T02:24:15.532Z,12.10
2018-10-06T02:26:43.929Z,12.10
2018-10-06T02:29:12.352Z,12.20
2018-10-06T02:31:40.744Z,12.10
2018-10-06T02:34:09.153Z,12.10
2018-10-06T02:36:37.576Z,12.10
2018-10-06T02:39:06.757Z,12.00
2018-10-06T02:41:35.224Z,12.00
2018-10-06T02:44:03.701Z,12.00
2018-10-06T02:46:32.180Z,11.90
2018-10-06T02:49:00.656Z,12.00
2018-10-06T02:51:29.089Z,12.00
2018-10-06T02:53:57.569Z,12.00
2018-10-06T02:56:26.037Z,12.00
2018-10-06T02:58:54.484Z,12.00
2018-10-06T03:01:22.938Z,12.10
2018-10-06T03:03:51.368Z,12.10
2018-10-06T03:06:19.853Z,12.20
2018-10-06T03:08:48.292Z,12.20
2018-10-06T03:11:16.758Z,12.20
2018-10-06T03:13:45.194Z,12.30
2018-10-06T03:16:13.660Z,12.30
2018-10-06T03:18:42.117Z,12.30
2018-10-06T03:21:10.578Z,12.30
2018-10-06T03:23:38.992Z,12.30
2018-10-06T03:26:07.458Z,12.30
2018-10-06T03:28:35.909Z,12.20
2018-10-06T03:31:04.391Z,12.20
2018-10-06T03:33:32.861Z,12.20
2018-10-06T03:36:01.336Z,12.10
2018-10-06T03:38:29.764Z,12.10
2018-10-06T03:40:58.233Z,12.00
2018-10-06T03:43:26.736Z,12.00
2018-10-06T03:45:55.233Z,12.00
2018-10-06T03:48:23.671Z,12.00
2018-10-06T03:50:52.324Z,11.90
2018-10-06T03:53:20.756Z,11.80
2018-10-06T03:55:49.220Z,11.80
2018-10-06T03:58:17.648Z,11.70
2018-10-06T04:00:46.100Z,11.60
2018-10-06T04:03:14.560Z,11.60
2018-10-06T04:05:43.026Z,11.60
2018-10-06T04:08:11.452Z,11.70
2018-10-06T04:10:39.903Z,11.70
2018-10-06T04:13:08.944Z,11.80
2018-10-06T04:15:37.394Z,11.80
2018-10-06T04:18:06.116Z,11.90
2018-10-06T04:20:34.615Z,11.80
2018-10-06T04:23:03.061Z,11.80
2018-10-06T04:25:31.524Z,11.70
2018-10-06T04:27:59.961Z,11.80
2018-10-06T04:30:28.412Z,11.80
2018-10-06T04:32:56.865Z,11.70
2018-10-06T04:35:25.344Z,11.80
2018-10-06T04:37:53.784Z,11.80
2018-10-06T04:40:22.269Z,11.80
2018-10-06T04:42:50.684Z,11.70
2018-10-06T04:45:19.109Z,11.70
2018-10-06T04:47:47.505Z,11.70
2018-10-06T04:50:15.931Z,11.60
2018-10-06T04:52:44.334Z,11.50
2018-10-06T04:55:12.758Z,11.60
2018-10-06T04:57:41.145Z,11.60
2018-10-06T05:00:09.569Z,11.60
2018-10-06T05:02:38.005Z,11.50
2018-10-06T05:05:06.692Z,11.50
2018-10-06T05:07:35.128Z,11.50
2018-10-06T05:10:03.548Z,11.50
2018-10-06T05:12:31.956Z,11.50
2018-10-06T05:15:00.373Z,11.40
2018-10-06T05:17:28.801Z,11.50
2018-10-06T05:19:57.240Z,11.50
2018-10-06T05:22:25.673Z,11.50
2018-10-06T05:24:54.064Z,11.50
2018-10-06T05:27:22.479Z,11.50
2018-10-06T05:29:50.893Z,11.50
2018-10-06T05:32:19.336Z,11.40
2018-10-06T05:34:47.740Z,11.40
2018-10-06T05:37:16.196Z,11.30
2018-10-06T05:39:44.593Z,11.30
2018-10-06T05:42:13.106Z,11.30
2018-10-06T05:44:41.688Z,11.30
2018-10-06T05:47:10.201Z,11.40
2018-10-06T05:49:38.641Z,11.40
2018-10-06T05:52:07.146Z,11.40
2018-10-06T05:54:35.589Z,11.50
2018-10-06T05:57:04.053Z,11.50
2018-10-06T05:59:32.488Z,11.50
2018-10-06T06:02:00.968Z,11.50
2018-10-06T06:04:29.395Z,11.60
2018-10-06T06:06:57.845Z,11.60
2018-10-06T06:09:26.272Z,11.60
2018-10-06T06:11:54.737Z,11.70
2018-10-06T06:14:23.165Z,11.70
2018-10-06T06:16:51.621Z,11.70
2018-10-06T06:19:20.125Z,11.80
2018-10-06T06:21:48.581Z,11.80
2018-10-06T06:24:17.018Z,11.90
2018-10-06T06:26:45.517Z,12.10
2018-10-06T06:29:13.948Z,12.10
2018-10-06T06:31:42.414Z,12.20
2018-10-06T06:34:10.940Z,12.20
2018-10-06T06:36:39.481Z,12.30
2018-10-06T06:39:08.762Z,12.40
2018-10-06T06:41:37.200Z,12.50
2018-10-06T06:44:05.693Z,12.50
2018-10-06T06:46:34.065Z,12.60
2018-10-06T06:49:02.481Z,12.60
2018-10-06T06:51:30.904Z,12.80
2018-10-06T06:53:59.305Z,12.90
2018-10-06T06:56:27.708Z,13.00
2018-10-06T06:58:56.180Z,13.00
2018-10-06T07:01:24.610Z,13.10
2018-10-06T07:03:53.032Z,13.20
2018-10-06T07:06:21.456Z,13.20
2018-10-06T07:08:49.849Z,13.40
2018-10-06T07:11:18.264Z,13.50
2018-10-06T07:13:46.648Z,13.60
2018-10-06T07:16:15.050Z,13.50
2018-10-06T07:18:43.466Z,13.60
2018-10-06T07:21:11.868Z,13.60
2018-10-06T07:23:40.300Z,13.80
2018-10-06T07:26:08.728Z,13.80
2018-10-06T07:28:37.165Z,13.80
2018-10-06T07:31:05.637Z,13.90
2018-10-06T07:33:34.042Z,13.90
2018-10-06T07:36:02.448Z,13.70
2018-10-06T07:38:30.877Z,13.70
2018-10-06T07:40:59.317Z,13.60
2018-10-06T07:43:27.760Z,13.60
2018-10-06T07:45:56.205Z,13.60
2018-10-06T07:48:24.616Z,13.60
2018-10-06T07:50:53.172Z,13.60
2018-10-06T07:53:21.589Z,13.60
2018-10-06T07:55:50.004Z,13.60
2018-10-06T07:58:18.526Z,13.70
2018-10-06T08:00:46.953Z,13.70
2018-10-06T08:03:15.372Z,13.70
2018-10-06T08:05:43.792Z,13.80
2018-10-06T08:08:12.241Z,13.90
2018-10-06T08:10:40.664Z,13.90
2018-10-06T08:13:09.092Z,14.00
2018-10-06T08:15:37.532Z,14.10
2018-10-06T08:18:06.016Z,14.20
2018-10-06T08:20:34.408Z,14.30
2018-10-06T08:23:02.825Z,14.40
2018-10-06T08:25:31.361Z,14.50
2018-10-06T08:27:59.824Z,14.80
2018-10-06T08:30:28.248Z,14.90
2018-10-06T08:32:56.644Z,15.10
2018-10-06T08:35:25.046Z,15.30
2018-10-06T08:37:53.840Z,15.30
2018-10-06T08:46:27.900Z,15.80
2018-10-06T08:48:56.343Z,15.80
2018-10-06T08:51:24.767Z,15.90
2018-10-06T08:53:53.196Z,16.00
2018-10-06T08:56:21.803Z,16.10
2018-10-06T08:58:50.097Z,16.10
2018-10-06T09:01:18.517Z,16.20
2018-10-06T09:03:47.000Z,16.50
2018-10-06T09:06:15.479Z,16.80
2018-10-06T09:08:44.315Z,17.00
2018-10-06T09:11:12.835Z,17.20
2018-10-06T09:13:41.735Z,17.40
2018-10-06T09:16:10.370Z,17.60
2018-10-06T09:18:38.800Z,17.90
2018-10-06T09:21:07.280Z,18.20
2018-10-06T09:23:36.056Z,18.40
2018-10-06T09:26:04.520Z,18.60
2018-10-06T09:28:32.990Z,18.80
2018-10-06T09:31:01.436Z,18.80
2018-10-06T09:33:29.884Z,18.90
2018-10-06T09:35:58.299Z,19.10
2018-10-06T09:38:26.755Z,19.20
2018-10-06T09:40:55.413Z,19.10
2018-10-06T09:43:24.272Z,19.20
2018-10-06T09:45:53.097Z,19.50
2018-10-06T09:48:21.533Z,19.60
2018-10-06T09:50:50.136Z,19.80
2018-10-06T09:53:23.866Z,20.30
2018-10-06T09:55:53.497Z,20.40
2018-10-06T09:58:25.003Z,20.60
2018-10-06T10:00:58.754Z,20.80
2018-10-06T10:03:32.588Z,21.20
2018-10-06T10:06:01.093Z,21.40
2018-10-06T10:08:29.535Z,21.60
2018-10-06T10:10:58.051Z,21.80
2018-10-06T10:13:26.490Z,22.10
2018-10-06T10:15:54.903Z,22.30
2018-10-06T10:18:23.486Z,22.30
2018-10-06T10:20:51.796Z,22.60
2018-10-06T10:23:20.250Z,22.60
2018-10-06T10:25:48.666Z,22.50
2018-10-06T10:28:17.191Z,22.50
2018-10-06T10:30:45.575Z,22.30
2018-10-06T10:33:14.012Z,22.20
2018-10-06T10:35:42.435Z,22.10
2018-10-06T10:38:10.885Z,22.10
2018-10-06T10:40:39.295Z,22.20
2018-10-06T10:43:07.752Z,22.50
2018-10-06T10:45:36.179Z,22.40
2018-10-06T10:48:04.688Z,22.10
2018-10-06T10:50:33.141Z,21.80
2018-10-06T10:53:01.571Z,21.70
2018-10-06T10:55:29.992Z,21.70
2018-10-06T10:57:58.401Z,21.70
2018-10-06T11:00:26.868Z,21.80
2018-10-06T11:02:55.271Z,21.90
2018-10-06T11:05:23.722Z,22.10
2018-10-06T11:07:52.140Z,21.90
2018-10-06T11:10:20.576Z,21.90
2018-10-06T11:12:48.980Z,22.10
2018-10-06T11:15:17.446Z,22.20
2018-10-06T11:17:45.914Z,22.50
2018-10-06T11:20:14.343Z,22.70
2018-10-06T11:22:42.732Z,22.70
2018-10-06T11:25:11.157Z,22.60
2018-10-06T11:27:39.607Z,22.40
2018-10-06T11:30:08.075Z,22.50
2018-10-06T11:32:36.527Z,22.60
2018-10-06T11:35:07.609Z,22.80
2018-10-06T11:37:36.204Z,22.90
2018-10-06T11:40:04.567Z,22.60
2018-10-06T11:42:33.006Z,22.40
2018-10-06T11:45:01.497Z,22.20
2018-10-06T11:47:29.935Z,22.30
2018-10-06T11:49:58.419Z,22.30
2018-10-06T11:52:26.924Z,22.20
2018-10-06T11:54:55.547Z,22.20
2018-10-06T11:57:23.963Z,22.20
2018-10-06T11:59:52.418Z,22.00
2018-10-06T12:02:20.901Z,22.10
2018-10-06T12:04:49.339Z,22.10
2018-10-06T12:07:17.737Z,22.10
2018-10-06T12:09:46.183Z,22.20
2018-10-06T12:12:14.608Z,22.40
2018-10-06T12:14:43.048Z,22.40
2018-10-06T12:17:11.475Z,22.40
2018-10-06T12:19:39.915Z,22.50
2018-10-06T12:22:08.372Z,22.50
2018-10-06T12:24:36.797Z,22.60
2018-10-06T12:27:05.240Z,22.60
2018-10-06T12:29:33.669Z,22.50
2018-10-06T12:32:02.081Z,22.50
2018-10-06T12:34:30.527Z,22.60
2018-10-06T12:36:58.952Z,22.50
2018-10-06T12:39:27.404Z,22.50
2018-10-06T12:41:55.892Z,22.40
2018-10-06T12:44:24.291Z,22.20
2018-10-06T12:46:52.712Z,22.00
2018-10-06T12:49:21.159Z,21.80
2018-10-06T12:51:49.589Z,22.00
2018-10-06T12:54:18.358Z,21.90
2018-10-06T12:56:46.779Z,22.10
2018-10-06T12:59:15.197Z,22.40
2018-10-06T13:01:43.608Z,22.30
2018-10-06T13:04:12.045Z,22.50
2018-10-06T13:06:40.491Z,22.60
2018-10-06T13:09:09.995Z,22.60
2018-10-06T13:11:38.476Z,22.70
2018-10-06T13:14:06.915Z,22.80
2018-10-06T13:16:35.370Z,22.80
2018-10-06T13:19:03.940Z,22.60
2018-10-06T13:21:32.336Z,22.70
2018-10-06T13:24:00.747Z,22.60
2018-10-06T13:26:29.156Z,22.60
2018-10-06T13:28:57.570Z,22.80
2018-10-06T13:31:26.025Z,22.90
2018-10-06T13:33:54.438Z,22.80
2018-10-06T13:36:22.848Z,22.80
2018-10-06T13:38:51.276Z,22.70
2018-10-06T13:41:19.793Z,22.70
2018-10-06T13:43:48.247Z,22.60
2018-10-06T13:46:16.755Z,22.60
2018-10-06T13:48:45.153Z,22.60
2018-10-06T13:51:13.599Z,22.70
2018-10-06T13:53:42.024Z,22.60
2018-10-06T13:56:10.545Z,22.80
2018-10-06T13:58:38.956Z,22.90
2018-10-06T14:01:07.402Z,23.00
2018-10-06T14:03:35.809Z,23.00
2018-10-06T14:06:04.313Z,23.10
2018-10-06T14:08:32.871Z,23.20
2018-10-06T14:11:01.311Z,23.40
2018-10-06T14:13:29.781Z,23.40
2018-10-06T14:15:58.208Z,23.30
2018-10-06T14:18:26.712Z,23.40
2018-10-06T14:20:55.135Z,23.30
2018-10-06T14:23:23.540Z,22.90
2018-10-06T14:25:51.963Z,23.00
2018-10-06T14:28:20.361Z,23.20
2018-10-06T14:30:48.796Z,23.30
2018-10-06T14:33:17.224Z,23.30
2018-10-06T14:35:45.682Z,23.20
2018-10-06T14:38:14.071Z,23.20
2018-10-06T14:40:42.679Z,23.10
2018-10-06T14:43:11.135Z,23.10
2018-10-06T14:45:39.552Z,23.00
2018-10-06T14:48:08.000Z,22.90
2018-10-06T14:50:36.444Z,22.80
2018-10-06T14:53:04.859Z,22.80
2018-10-06T14:55:33.303Z,22.90
2018-10-06T14:58:03.384Z,22.90
2018-10-06T15:00:32.223Z,22.90
2018-10-06T15:03:00.623Z,22.80
2018-10-06T15:05:29.055Z,22.80
2018-10-06T15:07:57.610Z,22.70
2018-10-06T15:10:26.186Z,22.70
2018-10-06T15:12:55.606Z,22.60
2018-10-06T15:15:24.159Z,22.50
2018-10-06T15:17:52.567Z,22.50
2018-10-06T15:20:20.995Z,22.40
2018-10-06T15:22:49.476Z,22.30
2018-10-06T15:25:17.912Z,22.30
2018-10-06T15:27:46.361Z,22.30
2018-10-06T15:30:14.775Z,22.40
2018-10-06T15:32:43.231Z,22.40
2018-10-06T15:35:11.739Z,22.30
2018-10-06T15:37:40.276Z,22.30
2018-10-06T15:40:08.635Z,22.20
2018-10-06T15:42:37.208Z,22.20
2018-10-06T15:45:05.972Z,22.10
2018-10-06T15:47:34.402Z,22.10
2018-10-06T15:50:02.808Z,22.00
2018-10-06T15:52:31.243Z,21.90
2018-10-06T15:54:59.639Z,21.90
2018-10-06T15:57:28.044Z,21.80
2018-10-06T15:59:56.452Z,21.70
2018-10-06T16:02:24.875Z,21.60
2018-10-06T16:04:53.284Z,21.60
2018-10-06T16:07:21.731Z,21.60
2018-10-06T16:09:50.131Z,21.50
2018-10-06T16:12:18.600Z,21.30
2018-10-06T16:14:46.993Z,21.30
2018-10-06T16:17:15.402Z,21.30
2018-10-06T16:19:43.831Z,21.20
2018-10-06T16:22:12.300Z,21.20
2018-10-06T16:24:40.686Z,21.10
2018-10-06T16:27:09.115Z,21.10
2018-10-06T16:29:37.519Z,21.10
2018-10-06T16:32:05.975Z,21.00
2018-10-06T16:34:34.375Z,20.90
2018-10-06T16:37:02.840Z,21.00
2018-10-06T16:39:31.240Z,20.90
2018-10-06T16:41:59.675Z,20.80
2018-10-06T16:44:28.066Z,20.70
2018-10-06T16:46:56.528Z,20.60
2018-10-06T16:49:24.985Z,20.60
2018-10-06T16:51:53.422Z,20.50
2018-10-06T16:54:22.763Z,20.50
2018-10-06T16:56:51.183Z,20.50
2018-10-06T16:59:19.576Z,20.40
2018-10-06T17:01:48.103Z,20.40
2018-10-06T17:04:16.403Z,20.30
2018-10-06T17:06:44.848Z,20.20
2018-10-06T17:09:13.243Z,20.20
2018-10-06T17:11:41.663Z,20.10
2018-10-06T17:14:10.075Z,20.10
2018-10-06T17:16:38.512Z,20.00
2018-10-06T17:19:06.948Z,19.90
2018-10-06T17:21:35.391Z,20.00
2018-10-06T17:24:03.799Z,19.90
2018-10-06T17:26:32.219Z,19.80
2018-10-06T17:29:01.044Z,19.70
2018-10-06T17:31:29.471Z,19.60
2018-10-06T17:33:57.866Z,19.50
2018-10-06T17:36:26.283Z,19.50
2018-10-06T17:38:54.796Z,19.50
2018-10-06T17:41:23.241Z,19.40
2018-10-06T17:43:51.717Z,19.40
2018-10-06T17:46:20.149Z,19.30
2018-10-06T17:48:48.596Z,19.10
2018-10-06T17:51:17.035Z,19.00
2018-10-06T17:53:45.440Z,18.90
2018-10-06T17:56:13.855Z,18.90
2018-10-06T17:58:42.253Z,19.00
2018-10-06T18:01:10.667Z,19.00
2018-10-06T18:03:39.060Z,19.00
2018-10-06T18:06:07.507Z,18.90
2018-10-06T18:08:35.907Z,18.70
2018-10-06T18:11:04.352Z,18.60
2018-10-06T18:13:32.852Z,18.50
2018-10-06T18:16:01.304Z,18.40
2018-10-06T18:18:29.975Z,18.50
2018-10-06T18:20:58.453Z,18.50
2018-10-06T18:23:26.843Z,18.50
2018-10-06T18:25:55.379Z,18.50
2018-10-06T18:28:23.819Z,18.50
2018-10-06T18:30:52.228Z,18.40
2018-10-06T18:33:20.671Z,18.30
2018-10-06T18:35:49.102Z,18.40
2018-10-06T18:38:17.551Z,18.40
2018-10-06T18:40:45.946Z,18.40
2018-10-06T18:43:14.472Z,18.30
2018-10-06T18:45:42.935Z,18.20
2018-10-06T18:48:11.383Z,18.20
2018-10-06T18:50:39.914Z,18.10
2018-10-06T18:53:08.399Z,18.10
2018-10-06T18:55:36.834Z,18.00
2018-10-06T18:58:05.363Z,18.00
2018-10-06T19:00:33.844Z,18.10
2018-10-06T19:03:02.966Z,18.00
2018-10-06T19:05:31.749Z,18.10
2018-10-06T19:08:00.303Z,18.00
2018-10-06T19:10:28.762Z,18.00
2018-10-06T19:12:57.192Z,18.00
2018-10-06T19:15:25.672Z,18.00
2018-10-06T19:17:54.110Z,17.90
2018-10-06T19:20:22.579Z,17.80
2018-10-06T19:22:51.094Z,17.80
2018-10-06T19:25:19.493Z,17.70
2018-10-06T19:27:47.916Z,17.70
2018-10-06T19:30:16.320Z,17.70
2018-10-06T19:32:44.758Z,17.80
2018-10-06T19:35:13.156Z,17.80
2018-10-06T19:37:42.044Z,17.70
2018-10-06T19:40:10.494Z,17.70
2018-10-06T19:42:38.943Z,17.60
2018-10-06T19:45:07.049Z,17.50
2018-10-06T19:47:35.476Z,17.50
2018-10-06T19:50:03.928Z,17.50
2018-10-06T19:52:32.346Z,17.50
2018-10-06T19:55:00.753Z,17.50
2018-10-06T19:57:29.208Z,17.40
2018-10-06T19:59:57.957Z,17.40
2018-10-06T20:02:26.427Z,17.40
2018-10-06T20:04:54.895Z,17.40
2018-10-06T20:07:23.327Z,17.30
2018-10-06T20:09:51.796Z,17.30
2018-10-06T20:12:20.307Z,17.30
2018-10-06T20:14:48.756Z,17.20
2018-10-06T20:17:17.173Z,17.30
2018-10-06T20:19:45.616Z,17.20
2018-10-06T20:22:14.083Z,17.10
2018-10-06T20:24:42.528Z,17.00
2018-10-06T20:27:11.027Z,17.00
2018-10-06T20:29:39.625Z,17.00
2018-10-06T20:32:08.140Z,17.00
2018-10-06T20:34:36.860Z,17.00
2018-10-06T20:37:05.370Z,17.00
2018-10-06T20:39:33.975Z,16.90
2018-10-06T20:42:02.393Z,16.90
2018-10-06T20:44:30.859Z,16.90
2018-10-06T20:46:59.343Z,16.90
2018-10-06T20:49:27.793Z,16.90
2018-10-06T20:51:56.234Z,16.80
2018-10-06T20:54:24.797Z,16.80
2018-10-06T20:56:53.311Z,16.80
2018-10-06T20:59:21.750Z,16.80
2018-10-06T21:01:50.305Z,16.70
2018-10-06T21:04:18.739Z,16.70
2018-10-06T21:06:47.198Z,16.70
2018-10-06T21:09:15.655Z,16.80
2018-10-06T21:11:44.087Z,16.80
2018-10-06T21:14:12.543Z,16.70
2018-10-06T21:16:40.979Z,16.70
2018-10-06T21:19:09.437Z,16.70
2018-10-06T21:21:37.935Z,16.70
2018-10-06T21:24:06.395Z,16.70
2018-10-06T21:26:34.815Z,16.70
2018-10-06T21:29:03.438Z,16.70
2018-10-06T21:31:31.929Z,16.70
2018-10-06T21:34:00.304Z,16.70
2018-10-06T21:36:28.733Z,16.70
2018-10-06T21:38:57.411Z,16.70
2018-10-06T21:41:25.770Z,16.70
2018-10-06T21:43:54.367Z,16.70
2018-10-06T21:46:22.798Z,16.60
2018-10-06T21:48:51.239Z,16.70
2018-10-06T21:51:19.720Z,16.70
2018-10-06T21:53:48.127Z,16.70
2018-10-06T21:56:16.576Z,16.70
2018-10-06T21:58:45.136Z,16.70
2018-10-06T22:01:14.566Z,16.70
2018-10-06T22:03:43.228Z,16.80
2018-10-06T22:06:11.696Z,16.70
2018-10-06T22:08:40.218Z,16.70
2018-10-06T22:11:08.679Z,16.80
2018-10-06T22:13:37.130Z,16.70
2018-10-06T22:16:05.604Z,16.80
2018-10-06T22:18:34.024Z,16.80
2018-10-06T22:21:02.452Z,16.80
2018-10-06T22:23:30.907Z,16.70
2018-10-06T22:25:59.443Z,16.80
2018-10-06T22:28:27.911Z,16.80
2018-10-06T22:30:56.432Z,16.80
2018-10-06T22:33:24.845Z,16.70
2018-10-06T22:35:53.388Z,16.70
2018-10-06T22:38:21.861Z,16.60
2018-10-06T22:40:50.340Z,16.50
2018-10-06T22:43:18.788Z,16.60
2018-10-06T22:45:47.260Z,16.50
2018-10-06T22:48:15.688Z,16.40
2018-10-06T22:50:44.168Z,16.50
2018-10-06T22:53:12.593Z,16.40
2018-10-06T22:55:41.062Z,16.40
2018-10-06T22:58:09.463Z,16.40
2018-10-06T23:00:37.892Z,16.40
2018-10-06T23:03:06.533Z,16.40
2018-10-06T23:05:34.983Z,16.30
2018-10-06T23:08:03.430Z,16.30
2018-10-06T23:10:31.871Z,16.30
2018-10-06T23:13:00.339Z,16.30
2018-10-06T23:15:28.776Z,16.30
2018-10-06T23:17:57.175Z,16.20
2018-10-06T23:20:25.610Z,16.10
2018-10-06T23:22:54.016Z,16.10
2018-10-06T23:25:22.476Z,16.10
2018-10-06T23:27:50.879Z,16.10
2018-10-06T23:30:19.332Z,16.00
2018-10-06T23:32:47.759Z,16.00
2018-10-06T23:35:16.182Z,16.00
2018-10-06T23:37:44.588Z,16.00
2018-10-06T23:40:13.023Z,16.00
2018-10-06T23:42:41.442Z,16.00
2018-10-06T23:45:10.743Z,15.90
2018-10-06T23:47:39.176Z,15.90
2018-10-06T23:50:07.720Z,15.80
2018-10-06T23:52:36.135Z,15.80
2018-10-06T23:55:04.587Z,15.70
2018-10-06T23:57:33.023Z,15.70
