createdAt,value
2018-03-26T00:02:13.166Z,99726.57
2018-03-26T00:04:40.726Z,99722.71
2018-03-26T00:07:08.361Z,99711.46
2018-03-26T00:09:35.963Z,99710.03
2018-03-26T00:12:03.536Z,99705.11
2018-03-26T00:14:31.115Z,99701.48
2018-03-26T00:16:58.743Z,99702.80
2018-03-26T00:19:26.310Z,99701.19
2018-03-26T00:21:53.899Z,99700.98
2018-03-26T00:24:21.474Z,99694.97
2018-03-26T00:26:49.038Z,99687.23
2018-03-26T00:29:16.639Z,99682.27
2018-03-26T00:31:44.202Z,99677.70
2018-03-26T00:34:11.887Z,99674.23
2018-03-26T00:36:39.465Z,99666.37
2018-03-26T00:39:07.065Z,99653.55
2018-03-26T00:41:34.707Z,99643.89
2018-03-26T00:44:02.285Z,99648.46
2018-03-26T00:46:29.867Z,99649.23
2018-03-26T00:48:57.499Z,99657.11
2018-03-26T00:51:25.124Z,99640.68
2018-03-26T00:53:52.681Z,99625.88
2018-03-26T00:56:20.239Z,99615.13
2018-03-26T00:58:47.867Z,99614.98
2018-03-26T01:01:15.438Z,99615.10
2018-03-26T01:03:43.070Z,99600.80
2018-03-26T01:06:10.626Z,99594.89
2018-03-26T01:08:38.252Z,99601.41
2018-03-26T01:11:05.880Z,99589.55
2018-03-26T01:13:33.446Z,99582.05
2018-03-26T01:16:01.026Z,99588.80
2018-03-26T01:18:28.651Z,99586.27
2018-03-26T01:20:56.232Z,99580.00
2018-03-26T01:23:23.802Z,99584.58
2018-03-26T01:25:51.431Z,99584.67
2018-03-26T01:28:19.012Z,99573.43
2018-03-26T01:30:46.575Z,99571.52
2018-03-26T01:33:14.144Z,99567.33
2018-03-26T01:35:41.702Z,99563.23
2018-03-26T01:38:09.345Z,99565.48
2018-03-26T01:40:36.923Z,99565.98
2018-03-26T01:43:04.543Z,99567.31
2018-03-26T01:45:32.122Z,99558.23
2018-03-26T01:47:59.682Z,99553.06
2018-03-26T01:50:27.296Z,99550.80
2018-03-26T01:52:54.902Z,99554.73
2018-03-26T01:55:22.478Z,99550.27
2018-03-26T01:57:50.042Z,99552.81
2018-03-26T02:00:17.667Z,99552.81
2018-03-26T02:02:45.243Z,99550.95
2018-03-26T02:05:12.811Z,99558.67
2018-03-26T02:07:40.455Z,99560.01
2018-03-26T02:10:08.086Z,99560.81
2018-03-26T02:12:35.714Z,99565.84
2018-03-26T02:15:03.315Z,99563.00
2018-03-26T02:17:30.938Z,99565.09
2018-03-26T02:19:58.572Z,99554.72
2018-03-26T02:22:26.147Z,99559.25
2018-03-26T02:24:53.723Z,99558.82
2018-03-26T02:27:21.360Z,99557.65
2018-03-26T02:29:48.925Z,99553.91
2018-03-26T02:32:16.482Z,99557.23
2018-03-26T02:34:44.109Z,99549.69
2018-03-26T02:37:11.670Z,99545.05
2018-03-26T02:39:39.309Z,99544.30
2018-03-26T02:42:06.894Z,99547.22
2018-03-26T02:44:34.532Z,99554.97
2018-03-26T02:47:02.146Z,99555.48
2018-03-26T02:49:29.713Z,99550.89
2018-03-26T02:51:57.338Z,99559.82
2018-03-26T02:54:24.983Z,99548.93
2018-03-26T02:56:52.554Z,99536.15
2018-03-26T02:59:20.192Z,99525.41
2018-03-26T03:01:47.815Z,99506.53
2018-03-26T03:04:15.414Z,99496.73
2018-03-26T03:06:42.997Z,99505.23
2018-03-26T03:09:10.585Z,99510.92
2018-03-26T03:11:38.168Z,99531.34
2018-03-26T03:14:05.811Z,99542.50
2018-03-26T03:16:33.436Z,99539.13
2018-03-26T03:19:01.019Z,99553.17
2018-03-26T03:21:28.583Z,99538.81
2018-03-26T03:23:56.251Z,99526.05
2018-03-26T03:26:23.874Z,99526.00
2018-03-26T03:28:51.455Z,99519.98
2018-03-26T03:31:19.092Z,99518.83
2018-03-26T03:33:46.657Z,99513.80
2018-03-26T03:36:14.307Z,99508.91
2018-03-26T03:38:41.896Z,99497.41
2018-03-26T03:41:09.466Z,99501.66
2018-03-26T03:43:37.035Z,99502.45
2018-03-26T03:46:04.606Z,99498.20
2018-03-26T03:48:32.304Z,99501.69
2018-03-26T03:50:59.926Z,99501.84
2018-03-26T03:53:27.490Z,99508.43
2018-03-26T03:55:55.064Z,99511.59
2018-03-26T03:58:22.626Z,99507.37
2018-03-26T04:00:50.311Z,99509.00
2018-03-26T04:03:17.892Z,99511.85
2018-03-26T04:05:45.461Z,99511.74
2018-03-26T04:08:13.094Z,99509.09
2018-03-26T04:10:40.653Z,99514.39
2018-03-26T04:13:08.282Z,99511.77
2018-03-26T04:15:35.926Z,99502.13
2018-03-26T04:18:03.546Z,99503.80
2018-03-26T04:20:31.170Z,99504.80
2018-03-26T04:22:58.730Z,99507.15
2018-03-26T04:25:26.359Z,99500.30
2018-03-26T04:27:53.923Z,99502.66
2018-03-26T04:30:21.551Z,99497.95
2018-03-26T04:32:49.118Z,99497.22
2018-03-26T04:35:16.683Z,99499.97
2018-03-26T04:37:44.372Z,99506.30
2018-03-26T04:40:11.990Z,99502.25
2018-03-26T04:42:39.554Z,99499.52
2018-03-26T04:45:07.191Z,99502.59
2018-03-26T04:47:34.764Z,99513.39
2018-03-26T04:50:02.382Z,99511.78
2018-03-26T04:52:29.951Z,99516.89
2018-03-26T04:54:57.515Z,99510.83
2018-03-26T04:57:25.142Z,99511.56
2018-03-26T04:59:52.702Z,99509.66
2018-03-26T05:02:20.388Z,99506.98
2018-03-26T05:04:48.008Z,99494.78
2018-03-26T05:07:15.635Z,99501.72
2018-03-26T05:09:43.290Z,99513.58
2018-03-26T05:12:10.846Z,99518.95
2018-03-26T05:14:38.473Z,99513.72
2018-03-26T05:17:06.050Z,99522.19
2018-03-26T05:19:33.674Z,99513.97
2018-03-26T05:22:01.246Z,99514.41
2018-03-26T05:24:28.815Z,99521.42
2018-03-26T05:26:56.433Z,99524.28
2018-03-26T05:29:23.998Z,99522.14
2018-03-26T05:31:51.601Z,99533.27
2018-03-26T05:34:19.184Z,99527.92
2018-03-26T05:36:46.750Z,99517.50
2018-03-26T05:39:14.459Z,99514.33
2018-03-26T05:41:42.079Z,99515.19
2018-03-26T05:44:09.704Z,99524.59
2018-03-26T05:46:37.331Z,99520.47
2018-03-26T05:49:04.996Z,99528.08
2018-03-26T05:51:32.630Z,99533.67
2018-03-26T05:54:00.194Z,99526.92
2018-03-26T05:56:27.758Z,99532.69
2018-03-26T05:58:55.326Z,99533.75
2018-03-26T06:01:22.914Z,99535.52
2018-03-26T06:03:50.632Z,99540.97
2018-03-26T06:06:18.199Z,99536.52
2018-03-26T06:08:45.776Z,99539.13
2018-03-26T06:11:13.409Z,99542.22
2018-03-26T06:13:40.991Z,99541.44
2018-03-26T06:16:08.688Z,99540.66
2018-03-26T06:18:36.286Z,99531.64
2018-03-26T06:21:03.882Z,99537.25
2018-03-26T06:23:31.607Z,99527.33
2018-03-26T06:25:59.206Z,99523.45
2018-03-26T06:28:26.932Z,99528.49
2018-03-26T06:30:54.599Z,99523.27
2018-03-26T06:33:22.194Z,99520.22
2018-03-26T06:35:49.802Z,99525.45
2018-03-26T06:38:22.256Z,99532.34
2018-03-26T06:40:49.900Z,99534.29
2018-03-26T06:43:17.559Z,99533.18
2018-03-26T06:45:45.243Z,99525.81
2018-03-26T06:48:12.807Z,99523.95
2018-03-26T06:50:40.422Z,99521.63
2018-03-26T06:53:08.047Z,99525.02
2018-03-26T06:55:35.606Z,99521.97
2018-03-26T06:58:03.174Z,99526.66
2018-03-26T07:00:30.796Z,99530.25
2018-03-26T07:02:58.424Z,99534.25
2018-03-26T07:05:26.135Z,99539.50
2018-03-26T07:07:53.693Z,99532.38
2018-03-26T07:10:21.327Z,99534.20
2018-03-26T07:12:48.943Z,99540.28
2018-03-26T07:15:16.538Z,99537.27
2018-03-26T07:17:44.102Z,99530.90
2018-03-26T07:20:11.770Z,99523.47
2018-03-26T07:22:39.341Z,99529.48
2018-03-26T07:25:06.907Z,99523.80
2018-03-26T07:27:34.478Z,99524.91
2018-03-26T07:30:02.055Z,99521.44
2018-03-26T07:32:29.630Z,99518.52
2018-03-26T07:34:57.198Z,99515.11
2018-03-26T07:37:24.874Z,99519.46
2018-03-26T07:39:52.496Z,99518.94
2018-03-26T07:42:20.062Z,99518.77
2018-03-26T07:44:47.639Z,99517.27
2018-03-26T07:47:15.199Z,99523.66
2018-03-26T07:49:42.765Z,99529.05
2018-03-26T07:52:10.379Z,99529.43
2018-03-26T07:54:38.000Z,99544.08
2018-03-26T07:57:05.634Z,99552.59
2018-03-26T07:59:33.190Z,99551.34
2018-03-26T08:02:00.762Z,99551.41
2018-03-26T08:04:28.343Z,99539.41
2018-03-26T08:06:55.975Z,99526.83
2018-03-26T08:09:23.598Z,99536.19
2018-03-26T08:11:51.217Z,99535.45
2018-03-26T08:14:18.778Z,99534.97
2018-03-26T08:16:46.418Z,99534.52
2018-03-26T08:19:14.056Z,99543.22
2018-03-26T08:21:41.682Z,99536.61
2018-03-26T08:24:09.258Z,99540.14
2018-03-26T08:26:36.828Z,99535.39
2018-03-26T08:29:04.549Z,99540.21
2018-03-26T08:31:32.112Z,99534.47
2018-03-26T08:33:59.674Z,99525.03
2018-03-26T08:36:27.269Z,99529.25
2018-03-26T08:38:54.849Z,99535.06
2018-03-26T08:41:22.432Z,99526.48
2018-03-26T08:43:49.998Z,99524.83
2018-03-26T08:46:17.622Z,99523.96
2018-03-26T08:48:45.254Z,99527.69
2018-03-26T08:51:12.832Z,99520.87
2018-03-26T08:53:40.464Z,99509.35
2018-03-26T08:56:08.002Z,99507.47
2018-03-26T08:58:35.575Z,99512.32
2018-03-26T09:01:03.191Z,99512.42
2018-03-26T09:03:30.809Z,99513.63
2018-03-26T09:05:58.370Z,99513.24
2018-03-26T09:08:25.934Z,99512.08
2018-03-26T09:10:53.510Z,99511.26
2018-03-26T09:13:21.074Z,99503.00
2018-03-26T09:15:48.683Z,99508.97
2018-03-26T09:18:16.243Z,99507.96
2018-03-26T09:20:44.614Z,99502.73
2018-03-26T09:23:12.283Z,99500.14
2018-03-26T09:25:39.898Z,99503.53
2018-03-26T09:28:07.536Z,99502.48
2018-03-26T09:30:35.107Z,99492.44
2018-03-26T09:33:02.734Z,99486.77
2018-03-26T09:35:30.308Z,99497.97
2018-03-26T09:37:57.925Z,99498.25
2018-03-26T09:40:25.486Z,99493.73
2018-03-26T09:42:53.056Z,99490.67
2018-03-26T09:45:20.626Z,99495.17
2018-03-26T09:47:48.202Z,99504.72
2018-03-26T09:50:15.814Z,99495.82
2018-03-26T09:52:43.375Z,99486.88
2018-03-26T09:55:11.068Z,99488.96
2018-03-26T09:57:38.686Z,99497.87
2018-03-26T10:00:06.324Z,99495.11
2018-03-26T10:02:33.894Z,99490.80
2018-03-26T10:05:01.457Z,99492.30
2018-03-26T10:07:29.034Z,99489.83
2018-03-26T10:09:56.654Z,99488.00
2018-03-26T10:12:24.274Z,99489.05
2018-03-26T10:14:51.894Z,99482.27
2018-03-26T10:17:19.504Z,99484.27
2018-03-26T10:19:47.139Z,99481.40
2018-03-26T10:22:14.802Z,99471.83
2018-03-26T10:24:42.378Z,99478.13
2018-03-26T10:27:10.006Z,99470.52
2018-03-26T10:29:37.644Z,99474.98
2018-03-26T10:32:05.206Z,99477.16
2018-03-26T10:34:32.826Z,99474.02
2018-03-26T10:37:00.396Z,99479.70
2018-03-26T10:39:28.019Z,99482.55
2018-03-26T10:41:55.582Z,99475.31
2018-03-26T10:44:23.206Z,99470.87
2018-03-26T10:46:50.895Z,99474.02
2018-03-26T10:49:18.458Z,99463.92
2018-03-26T10:51:46.096Z,99459.87
2018-03-26T10:54:13.732Z,99451.15
2018-03-26T10:56:41.355Z,99442.78
2018-03-26T10:59:08.931Z,99437.16
2018-03-26T11:01:36.504Z,99437.41
2018-03-26T11:04:04.173Z,99433.03
2018-03-26T11:06:31.746Z,99429.17
2018-03-26T11:08:59.322Z,99427.41
2018-03-26T11:11:26.958Z,99433.38
2018-03-26T11:13:54.524Z,99441.91
2018-03-26T11:16:22.160Z,99444.46
2018-03-26T11:18:49.735Z,99444.61
2018-03-26T11:21:17.441Z,99443.77
2018-03-26T11:23:45.082Z,99439.84
2018-03-26T11:26:12.669Z,99439.16
2018-03-26T11:28:40.251Z,99439.16
2018-03-26T11:31:07.886Z,99435.44
2018-03-26T11:33:35.523Z,99433.88
2018-03-26T11:36:03.175Z,99413.69
2018-03-26T11:38:30.755Z,99413.20
2018-03-26T11:40:58.404Z,99410.27
2018-03-26T11:43:25.987Z,99411.27
2018-03-26T11:45:53.631Z,99410.71
2018-03-26T11:48:21.275Z,99412.39
2018-03-26T11:50:48.904Z,99415.52
2018-03-26T11:53:16.548Z,99410.86
2018-03-26T11:55:44.180Z,99407.17
2018-03-26T11:58:11.802Z,99420.80
2018-03-26T12:00:39.443Z,99420.95
2018-03-26T12:03:07.410Z,99414.13
2018-03-26T12:05:35.051Z,99421.58
2018-03-26T12:08:02.698Z,99425.72
2018-03-26T12:10:30.282Z,99422.07
2018-03-26T12:12:57.861Z,99422.36
2018-03-26T12:15:25.495Z,99421.40
2018-03-26T12:17:53.084Z,99423.67
2018-03-26T12:20:32.458Z,99424.00
2018-03-26T12:23:06.800Z,99424.46
2018-03-26T12:25:34.440Z,99416.52
2018-03-26T12:28:13.929Z,99413.50
2018-03-26T12:30:41.562Z,99421.17
2018-03-26T12:33:09.227Z,99416.66
2018-03-26T12:36:00.447Z,99416.23
2018-03-26T12:38:28.018Z,99416.44
2018-03-26T12:40:55.699Z,99416.91
2018-03-26T12:43:23.278Z,99412.31
2018-03-26T12:46:02.656Z,99420.26
2018-03-26T12:48:30.751Z,99414.53
2018-03-26T12:51:10.078Z,99412.44
2018-03-26T12:53:37.708Z,99409.20
2018-03-26T12:56:05.335Z,99409.20
2018-03-26T12:58:51.889Z,99410.98
2018-03-26T13:01:31.142Z,99414.95
2018-03-26T13:03:58.722Z,99411.44
2018-03-26T13:06:26.304Z,99409.19
2018-03-26T13:08:53.939Z,99397.80
2018-03-26T13:11:21.528Z,99398.98
2018-03-26T13:13:49.140Z,99405.03
2018-03-26T13:16:16.749Z,99397.45
2018-03-26T13:18:44.331Z,99408.07
2018-03-26T13:21:11.916Z,99407.09
2018-03-26T13:23:39.582Z,99408.68
2018-03-26T13:26:07.215Z,99416.14
2018-03-26T13:28:34.842Z,99415.59
2018-03-26T13:31:02.421Z,99412.41
2018-03-26T13:33:30.046Z,99412.95
2018-03-26T13:35:57.629Z,99414.50
2018-03-26T13:38:25.217Z,99413.63
2018-03-26T13:40:52.807Z,99406.54
2018-03-26T13:43:20.497Z,99404.61
2018-03-26T13:45:48.145Z,99405.84
2018-03-26T13:48:15.760Z,99406.98
2018-03-26T13:50:43.350Z,99407.38
2018-03-26T13:53:10.943Z,99404.84
2018-03-26T13:55:38.531Z,99403.62
2018-03-26T13:58:06.187Z,99401.41
2018-03-26T14:00:33.774Z,99403.64
2018-03-26T14:03:01.403Z,99407.76
2018-03-26T14:05:29.049Z,99398.06
2018-03-26T14:07:56.682Z,99396.26
2018-03-26T14:10:35.934Z,99401.21
2018-03-26T14:13:15.260Z,99405.89
2018-03-26T14:15:54.567Z,99413.67
2018-03-26T14:18:22.149Z,99408.41
2018-03-26T14:20:49.827Z,99420.96
2018-03-26T14:23:17.418Z,99422.70
2018-03-26T14:25:45.954Z,99417.52
2018-03-26T14:28:13.539Z,99417.94
2018-03-26T14:30:41.116Z,99418.92
2018-03-26T14:33:08.704Z,99421.19
2018-03-26T14:35:43.226Z,99419.02
2018-03-26T14:38:10.823Z,99424.22
2018-03-26T14:40:38.420Z,99423.95
2018-03-26T14:43:06.119Z,99425.11
2018-03-26T14:45:33.703Z,99419.27
2018-03-26T14:48:01.375Z,99419.59
2018-03-26T14:50:29.012Z,99420.13
2018-03-26T14:52:56.609Z,99425.29
2018-03-26T14:55:24.227Z,99422.92
2018-03-26T14:57:51.810Z,99425.53
2018-03-26T15:00:19.506Z,99430.53
2018-03-26T15:02:47.134Z,99433.02
2018-03-26T15:05:14.824Z,99436.53
2018-03-26T15:07:42.420Z,99437.28
2018-03-26T15:10:10.002Z,99442.71
2018-03-26T15:12:37.648Z,99442.03
2018-03-26T15:15:05.294Z,99438.67
2018-03-26T15:17:32.995Z,99436.43
2018-03-26T15:20:00.627Z,99437.13
2018-03-26T15:22:28.202Z,99431.14
2018-03-26T15:24:55.791Z,99442.16
2018-03-26T15:27:23.514Z,99435.41
2018-03-26T15:29:51.066Z,99435.33
2018-03-26T15:32:18.712Z,99433.03
2018-03-26T15:34:46.395Z,99435.11
2018-03-26T15:37:14.039Z,99432.08
2018-03-26T15:39:41.644Z,99439.80
2018-03-26T15:42:09.810Z,99445.81
2018-03-26T15:44:37.395Z,99436.97
2018-03-26T15:47:05.001Z,99447.48
2018-03-26T15:49:32.583Z,99458.95
2018-03-26T15:52:00.218Z,99469.89
2018-03-26T15:54:27.853Z,99470.69
2018-03-26T15:56:55.435Z,99469.09
2018-03-26T15:59:23.034Z,99470.46
2018-03-26T16:01:50.619Z,99471.53
2018-03-26T16:04:18.245Z,99474.12
2018-03-26T16:06:45.821Z,99466.99
2018-03-26T16:09:13.526Z,99467.53
2018-03-26T16:11:41.102Z,99480.19
2018-03-26T16:14:08.744Z,99477.17
2018-03-26T16:16:36.333Z,99480.33
2018-03-26T16:19:03.983Z,99481.94
2018-03-26T16:21:31.618Z,99482.16
2018-03-26T16:23:59.206Z,99483.04
2018-03-26T16:26:26.912Z,99481.02
2018-03-26T16:28:54.500Z,99488.48
2018-03-26T16:31:22.090Z,99491.45
2018-03-26T16:33:49.691Z,99488.93
2018-03-26T16:36:17.277Z,99492.02
2018-03-26T16:38:44.932Z,99504.22
2018-03-26T16:41:12.633Z,99499.67
2018-03-26T16:43:40.350Z,99496.73
2018-03-26T16:46:07.947Z,99494.12
2018-03-26T16:48:35.534Z,99502.77
2018-03-26T16:51:04.746Z,99495.87
2018-03-26T16:53:32.338Z,99494.19
2018-03-26T16:55:59.998Z,99497.16
2018-03-26T16:58:27.579Z,99499.20
2018-03-26T17:00:55.300Z,99502.29
2018-03-26T17:03:22.900Z,99511.98
2018-03-26T17:05:50.507Z,99511.91
2018-03-26T17:08:18.100Z,99512.69
2018-03-26T17:10:45.760Z,99510.25
2018-03-26T17:13:13.366Z,99501.97
2018-03-26T17:15:41.046Z,99518.08
2018-03-26T17:18:08.686Z,99517.24
2018-03-26T17:20:36.271Z,99520.83
2018-03-26T17:23:03.851Z,99518.92
2018-03-26T17:25:31.434Z,99522.24
2018-03-26T17:27:59.430Z,99524.77
2018-03-26T17:30:27.015Z,99530.33
2018-03-26T17:32:54.594Z,99542.09
2018-03-26T17:35:22.231Z,99542.60
2018-03-26T17:37:49.819Z,99539.59
2018-03-26T17:40:17.394Z,99541.61
2018-03-26T17:42:45.599Z,99541.35
2018-03-26T17:45:14.500Z,99535.11
2018-03-26T17:47:43.032Z,99547.23
2018-03-26T17:50:10.615Z,99546.27
2018-03-26T17:52:38.258Z,99552.48
2018-03-26T17:55:05.839Z,99550.31
2018-03-26T17:57:33.418Z,99557.33
2018-03-26T18:00:01.006Z,99562.68
2018-03-26T18:02:28.597Z,99566.73
2018-03-26T18:04:56.190Z,99561.82
2018-03-26T18:07:23.775Z,99564.92
2018-03-26T18:09:51.410Z,99556.08
2018-03-26T18:12:19.066Z,99561.84
2018-03-26T18:14:46.653Z,99560.78
2018-03-26T18:17:14.246Z,99567.17
2018-03-26T18:19:42.020Z,99563.86
2018-03-26T18:22:09.646Z,99559.37
2018-03-26T18:24:37.306Z,99554.75
2018-03-26T18:27:04.958Z,99554.61
2018-03-26T18:29:32.532Z,99563.08
2018-03-26T18:32:00.191Z,99563.91
2018-03-26T18:34:27.838Z,99558.73
2018-03-26T18:36:55.442Z,99558.39
2018-03-26T18:39:23.087Z,99553.63
2018-03-26T18:41:50.724Z,99550.94
2018-03-26T18:44:18.378Z,99543.18
2018-03-26T18:46:45.961Z,99548.23
2018-03-26T18:49:13.625Z,99545.68
2018-03-26T18:51:41.217Z,99550.83
2018-03-26T18:54:10.640Z,99543.41
2018-03-26T18:56:38.671Z,99542.81
2018-03-26T18:59:06.242Z,99543.25
2018-03-26T19:01:33.951Z,99540.72
2018-03-26T19:04:01.599Z,99547.25
2018-03-26T19:06:29.261Z,99549.00
2018-03-26T19:08:56.860Z,99544.42
2018-03-26T19:11:24.498Z,99547.95
2018-03-26T19:13:52.089Z,99548.17
2018-03-26T19:16:19.723Z,99544.71
2018-03-26T19:18:47.371Z,99543.87
2018-03-26T19:21:15.783Z,99544.30
2018-03-26T19:23:43.369Z,99542.67
2018-03-26T19:26:10.975Z,99546.39
2018-03-26T19:28:38.576Z,99541.50
2018-03-26T19:31:06.175Z,99543.09
2018-03-26T19:33:33.750Z,99552.78
2018-03-26T19:36:01.384Z,99551.80
2018-03-26T19:38:28.972Z,99548.59
2018-03-26T19:40:56.547Z,99550.52
2018-03-26T19:43:24.141Z,99553.75
2018-03-26T19:45:51.797Z,99549.41
2018-03-26T19:48:19.489Z,99548.17
2018-03-26T19:50:47.073Z,99547.60
2018-03-26T19:53:14.656Z,99556.86
2018-03-26T19:55:42.295Z,99555.45
2018-03-26T19:58:09.940Z,99552.16
2018-03-26T20:00:37.562Z,99548.09
2018-03-26T20:03:05.199Z,99548.52
2018-03-26T20:05:32.827Z,99542.17
2018-03-26T20:08:00.463Z,99541.43
2018-03-26T20:10:28.117Z,99550.61
2018-03-26T20:12:55.807Z,99550.88
2018-03-26T20:15:23.386Z,99544.72
2018-03-26T20:17:51.014Z,99538.69
2018-03-26T20:20:18.643Z,99538.81
2018-03-26T20:22:46.283Z,99538.59
2018-03-26T20:25:13.868Z,99534.05
2018-03-26T20:27:41.442Z,99535.45
2018-03-26T20:30:09.082Z,99539.88
2018-03-26T20:32:36.655Z,99539.93
2018-03-26T20:35:04.230Z,99544.84
2018-03-26T20:37:31.882Z,99547.58
2018-03-26T20:39:59.511Z,99543.95
2018-03-26T20:42:27.104Z,99540.27
2018-03-26T20:44:54.753Z,99534.88
2018-03-26T20:47:22.395Z,99532.71
2018-03-26T20:49:49.971Z,99527.73
2018-03-26T20:52:17.549Z,99517.60
2018-03-26T20:54:45.126Z,99509.34
2018-03-26T20:57:12.766Z,99505.11
2018-03-26T20:59:40.404Z,99498.59
2018-03-26T21:02:08.035Z,99506.19
2018-03-26T21:04:35.667Z,99499.49
2018-03-26T21:07:03.312Z,99495.69
2018-03-26T21:09:30.892Z,99495.84
2018-03-26T21:11:58.473Z,99496.19
2018-03-26T21:14:26.108Z,99498.14
2018-03-26T21:16:53.807Z,99497.84
2018-03-26T21:19:21.381Z,99497.64
2018-03-26T21:21:48.946Z,99499.09
2018-03-26T21:24:16.522Z,99499.30
2018-03-26T21:26:44.134Z,99496.84
2018-03-26T21:29:11.719Z,99493.06
2018-03-26T21:31:39.286Z,99493.44
2018-03-26T21:34:06.918Z,99492.72
2018-03-26T21:36:34.528Z,99490.84
2018-03-26T21:39:02.181Z,99496.93
2018-03-26T21:41:29.818Z,99499.47
2018-03-26T21:43:57.461Z,99504.73
2018-03-26T21:46:25.098Z,99503.46
2018-03-26T21:48:52.722Z,99506.81
2018-03-26T21:51:20.370Z,99511.37
2018-03-26T21:53:47.968Z,99507.73
2018-03-26T21:56:15.545Z,99508.58
2018-03-26T21:58:43.140Z,99507.18
2018-03-26T22:01:10.706Z,99509.08
2018-03-26T22:03:38.342Z,99511.05
2018-03-26T22:06:05.971Z,99514.63
2018-03-26T22:08:33.537Z,99512.44
2018-03-26T22:11:01.125Z,99513.34
2018-03-26T22:13:28.698Z,99513.99
2018-03-26T22:15:56.276Z,99516.75
2018-03-26T22:18:23.846Z,99518.91
2018-03-26T22:20:51.491Z,99514.53
2018-03-26T22:23:19.999Z,99509.70
2018-03-26T22:25:47.565Z,99514.28
2018-03-26T22:28:15.166Z,99526.19
2018-03-26T22:30:42.741Z,99529.27
2018-03-26T22:33:10.315Z,99533.77
2018-03-26T22:35:37.942Z,99532.79
2018-03-26T22:38:05.639Z,99536.15
2018-03-26T22:40:33.267Z,99533.34
2018-03-26T22:43:00.895Z,99529.56
2018-03-26T22:45:28.476Z,99533.92
2018-03-26T22:47:56.054Z,99535.09
2018-03-26T22:50:23.687Z,99538.67
2018-03-26T22:52:51.267Z,99536.16
2018-03-26T22:55:18.886Z,99538.67
2018-03-26T22:57:46.514Z,99535.04
2018-03-26T23:00:14.238Z,99534.84
2018-03-26T23:02:41.818Z,99538.62
2018-03-26T23:05:09.455Z,99537.61
2018-03-26T23:07:37.037Z,99535.86
2018-03-26T23:10:04.625Z,99541.27
2018-03-26T23:12:32.257Z,99544.27
2018-03-26T23:14:59.890Z,99545.08
2018-03-26T23:17:27.538Z,99544.29
2018-03-26T23:19:55.118Z,99544.58
2018-03-26T23:22:34.714Z,99553.13
2018-03-26T23:25:02.355Z,99554.39
2018-03-26T23:27:29.931Z,99558.19
2018-03-26T23:29:57.609Z,99555.52
2018-03-26T23:32:25.235Z,99557.77
2018-03-26T23:34:52.826Z,99559.99
2018-03-26T23:37:20.411Z,99562.09
2018-03-26T23:39:47.986Z,99564.36
2018-03-26T23:42:15.566Z,99562.39
2018-03-26T23:44:43.134Z,99563.99
2018-03-26T23:47:10.762Z,99561.05
2018-03-26T23:49:38.330Z,99563.49
2018-03-26T23:52:05.895Z,99560.06
2018-03-26T23:54:33.543Z,99555.57
2018-03-26T23:57:01.124Z,99559.15
2018-03-26T23:59:28.701Z,99560.55
