createdAt,value
2024-02-29T00:01:20.972Z,69.90
2024-02-29T00:05:19.989Z,63.40
2024-02-29T00:09:17.980Z,66.40
2024-02-29T00:13:16.998Z,65.80
2024-02-29T00:17:14.928Z,59.60
2024-02-29T00:21:12.947Z,60.80
2024-02-29T00:25:10.998Z,61.40
2024-02-29T00:29:09.979Z,61.90
2024-02-29T00:33:07.942Z,64.00
2024-02-29T00:37:06.008Z,66.30
2024-02-29T00:41:03.903Z,60.20
2024-02-29T00:45:01.991Z,56.80
2024-02-29T00:48:59.919Z,54.20
2024-02-29T00:52:57.897Z,55.70
2024-02-29T00:56:56.015Z,56.20
2024-02-29T01:00:54.014Z,50.70
2024-02-29T01:04:51.884Z,52.60
2024-02-29T01:08:49.884Z,47.80
2024-02-29T01:12:49.906Z,50.90
2024-02-29T01:16:47.910Z,49.60
2024-02-29T01:20:45.912Z,45.30
2024-02-29T01:24:43.953Z,50.30
2024-02-29T01:28:42.203Z,56.20
2024-02-29T01:32:39.932Z,51.90
2024-02-29T01:36:37.922Z,49.90
2024-02-29T01:40:35.923Z,53.80
2024-02-29T01:44:34.860Z,44.40
2024-02-29T01:48:33.008Z,51.80
2024-02-29T01:52:31.849Z,50.80
2024-02-29T01:56:30.950Z,47.70
2024-02-29T02:00:29.920Z,55.40
2024-02-29T02:04:27.867Z,51.80
2024-02-29T02:08:27.867Z,55.30
2024-02-29T02:12:25.880Z,49.90
2024-02-29T02:16:26.906Z,48.40
2024-02-29T02:20:31.872Z,52.60
2024-02-29T02:24:31.838Z,55.40
2024-02-29T02:28:29.817Z,58.10
2024-02-29T02:32:27.845Z,55.20
2024-02-29T02:36:25.836Z,51.50
2024-02-29T02:40:23.835Z,56.20
2024-02-29T02:44:21.838Z,58.10
2024-02-29T02:48:19.792Z,59.30
2024-02-29T02:52:17.959Z,56.10
2024-02-29T02:56:15.802Z,64.30
2024-02-29T03:00:13.845Z,58.20
2024-02-29T03:04:11.913Z,60.60
2024-02-29T03:08:10.811Z,64.10
2024-02-29T03:12:08.844Z,60.70
2024-02-29T03:16:06.802Z,56.80
2024-02-29T03:20:04.791Z,64.90
2024-02-29T03:24:02.799Z,53.70
2024-02-29T03:28:00.817Z,51.30
2024-02-29T03:31:59.778Z,63.80
2024-02-29T03:35:57.735Z,65.50
2024-02-29T03:39:55.775Z,56.90
2024-02-29T03:43:53.747Z,60.40
2024-02-29T03:47:51.785Z,56.40
2024-02-29T03:51:49.821Z,53.00
2024-02-29T03:55:47.877Z,56.70
2024-02-29T03:59:45.708Z,53.30
2024-02-29T04:03:43.746Z,51.40
2024-02-29T04:07:42.738Z,54.20
2024-02-29T04:11:40.739Z,52.50
2024-02-29T04:15:38.737Z,50.80
2024-02-29T04:19:36.681Z,52.60
2024-02-29T04:23:34.779Z,53.60
2024-02-29T04:27:32.766Z,53.90
2024-02-29T04:31:30.685Z,51.50
2024-02-29T04:35:28.692Z,56.60
2024-02-29T04:39:26.846Z,62.60
2024-02-29T04:43:25.667Z,58.80
2024-02-29T04:47:23.677Z,56.40
2024-02-29T04:51:21.666Z,57.80
2024-02-29T04:55:19.741Z,56.80
2024-02-29T04:59:17.721Z,54.60
2024-02-29T05:03:15.706Z,56.60
2024-02-29T05:07:13.745Z,54.00
2024-02-29T05:11:11.674Z,54.10
2024-02-29T05:15:09.653Z,57.10
2024-02-29T05:19:07.660Z,55.00
2024-02-29T05:23:05.639Z,60.60
2024-02-29T05:27:03.609Z,55.50
2024-02-29T05:31:01.617Z,56.20
2024-02-29T05:35:00.626Z,59.20
2024-02-29T05:38:58.613Z,62.10
2024-02-29T05:42:56.708Z,52.60
2024-02-29T05:46:54.646Z,52.90
2024-02-29T05:50:52.639Z,53.20
2024-02-29T05:54:50.667Z,53.20
2024-02-29T05:58:48.577Z,56.80
2024-02-29T06:02:47.981Z,50.00
2024-02-29T06:06:46.638Z,56.80
2024-02-29T06:10:44.618Z,57.60
2024-02-29T06:14:42.588Z,56.00
2024-02-29T06:18:40.602Z,53.90
2024-02-29T06:22:38.566Z,47.50
2024-02-29T06:26:36.619Z,47.60
2024-02-29T06:30:39.577Z,53.70
2024-02-29T06:34:37.601Z,49.20
2024-02-29T06:38:35.525Z,48.90
2024-02-29T06:42:33.558Z,46.60
2024-02-29T06:46:31.555Z,54.70
2024-02-29T06:50:29.508Z,46.70
2024-02-29T06:54:27.557Z,49.70
2024-02-29T06:58:26.639Z,46.40
2024-02-29T07:02:04.125Z,50.70
2024-02-29T07:05:28.764Z,46.00
2024-02-29T07:08:53.669Z,46.20
2024-02-29T07:12:17.863Z,40.40
2024-02-29T07:15:41.863Z,39.10
2024-02-29T07:19:06.429Z,35.80
2024-02-29T07:22:30.490Z,41.10
2024-02-29T07:25:54.689Z,44.20
2024-02-29T07:29:18.909Z,39.20
2024-02-29T07:32:43.094Z,34.40
2024-02-29T07:36:07.558Z,30.90
2024-02-29T07:39:32.110Z,35.50
2024-02-29T07:42:56.208Z,35.20
2024-02-29T07:46:20.316Z,35.30
2024-02-29T07:49:44.323Z,35.50
2024-02-29T07:53:08.426Z,37.50
2024-02-29T07:56:32.677Z,41.50
2024-02-29T07:59:56.619Z,38.90
2024-02-29T08:03:20.566Z,39.30
2024-02-29T08:06:44.868Z,37.30
2024-02-29T08:10:09.901Z,35.20
2024-02-29T08:13:34.147Z,34.00
2024-02-29T08:16:58.306Z,33.90
2024-02-29T08:20:24.926Z,40.60
2024-02-29T08:23:48.897Z,32.40
2024-02-29T08:27:12.973Z,31.20
2024-02-29T08:30:36.960Z,29.20
2024-02-29T08:34:01.441Z,35.20
2024-02-29T08:37:25.585Z,28.80
2024-02-29T08:40:50.510Z,33.60
2024-02-29T08:44:17.138Z,32.80
2024-02-29T08:47:41.307Z,37.20
2024-02-29T08:51:05.646Z,34.00
2024-02-29T08:54:29.908Z,32.80
2024-02-29T08:57:54.269Z,33.20
2024-02-29T09:01:18.981Z,32.90
2024-02-29T09:04:43.206Z,36.40
2024-02-29T09:08:07.627Z,28.30
2024-02-29T09:11:31.703Z,29.40
2024-02-29T09:14:56.040Z,29.70
2024-02-29T09:18:20.682Z,33.30
2024-02-29T09:21:45.287Z,34.00
2024-02-29T09:25:09.824Z,33.50
2024-02-29T09:28:34.208Z,36.00
2024-02-29T09:31:58.118Z,35.40
2024-02-29T09:35:22.221Z,34.80
2024-02-29T09:38:46.388Z,38.30
2024-02-29T09:42:14.146Z,27.70
2024-02-29T09:45:43.016Z,36.00
2024-02-29T09:49:07.255Z,29.60
2024-02-29T09:52:35.155Z,36.10
2024-02-29T09:55:59.484Z,33.60
2024-02-29T09:59:25.084Z,28.90
2024-02-29T10:02:51.651Z,30.30
2024-02-29T10:06:17.238Z,36.60
2024-02-29T10:09:41.711Z,37.80
2024-02-29T10:13:07.429Z,40.20
2024-02-29T10:19:57.109Z,34.90
2024-02-29T10:23:21.091Z,38.20
2024-02-29T10:26:45.066Z,36.80
2024-02-29T10:30:20.242Z,34.20
2024-02-29T10:33:49.720Z,38.70
2024-02-29T10:37:14.940Z,40.90
2024-02-29T10:40:39.915Z,46.00
2024-02-29T10:44:05.828Z,39.50
2024-02-29T10:47:35.400Z,42.30
2024-02-29T10:51:17.149Z,41.10
2024-02-29T10:54:48.215Z,39.60
2024-02-29T10:58:25.691Z,44.20
2024-02-29T11:01:50.149Z,56.20
2024-02-29T11:05:15.578Z,53.50
2024-02-29T11:12:15.121Z,57.30
2024-02-29T11:15:45.234Z,51.40
2024-02-29T11:19:12.813Z,46.70
2024-02-29T11:22:37.880Z,53.00
2024-02-29T11:26:03.244Z,46.20
2024-02-29T11:29:27.158Z,43.60
2024-02-29T11:32:52.022Z,51.40
2024-02-29T11:36:16.666Z,49.80
2024-02-29T11:39:40.897Z,44.50
2024-02-29T11:43:08.811Z,41.10
2024-02-29T11:46:33.058Z,45.30
2024-02-29T11:50:01.192Z,43.90
2024-02-29T11:53:27.030Z,43.50
2024-02-29T11:56:51.990Z,47.80
2024-02-29T12:00:16.287Z,47.80
2024-02-29T12:03:41.383Z,51.40
2024-02-29T12:07:05.757Z,49.30
2024-02-29T12:10:30.344Z,46.00
2024-02-29T12:13:54.826Z,50.90
2024-02-29T12:17:20.083Z,49.50
2024-02-29T12:20:44.510Z,48.20
2024-02-29T12:24:09.099Z,48.80
2024-02-29T12:27:33.478Z,53.00
2024-02-29T12:30:57.474Z,53.00
2024-02-29T12:34:21.542Z,51.00
2024-02-29T12:37:45.489Z,45.50
2024-02-29T12:41:09.577Z,50.40
2024-02-29T12:44:33.957Z,49.20
2024-02-29T12:47:58.251Z,50.20
2024-02-29T12:51:22.330Z,47.70
2024-02-29T12:54:46.323Z,52.00
2024-02-29T12:58:14.024Z,45.90
2024-02-29T13:01:39.476Z,43.60
2024-02-29T13:08:28.515Z,49.40
2024-02-29T13:11:52.652Z,41.30
2024-02-29T13:15:17.785Z,48.00
2024-02-29T13:18:42.077Z,44.60
2024-02-29T13:22:06.113Z,46.60
2024-02-29T13:25:30.238Z,43.40
2024-02-29T13:28:54.447Z,45.50
2024-02-29T13:32:19.658Z,50.80
2024-02-29T13:35:43.833Z,50.60
2024-02-29T13:39:10.750Z,47.10
2024-02-29T13:42:34.984Z,46.60
2024-02-29T13:45:59.080Z,44.20
2024-02-29T13:49:23.419Z,44.40
2024-02-29T13:52:47.490Z,43.90
2024-02-29T13:56:11.528Z,44.70
2024-02-29T13:59:35.814Z,42.90
2024-02-29T14:02:59.769Z,43.20
2024-02-29T14:06:23.994Z,39.00
2024-02-29T14:09:48.554Z,43.00
2024-02-29T14:13:13.280Z,37.40
2024-02-29T14:16:37.380Z,38.90
2024-02-29T14:20:01.351Z,35.70
2024-02-29T14:23:25.446Z,36.10
2024-02-29T14:26:49.773Z,38.00
2024-02-29T14:30:14.926Z,38.00
2024-02-29T14:33:59.012Z,40.10
2024-02-29T14:37:57.014Z,37.10
2024-02-29T14:41:55.032Z,34.50
2024-02-29T14:45:53.024Z,39.70
2024-02-29T14:49:50.990Z,43.30
2024-02-29T14:53:49.991Z,44.30
2024-02-29T14:57:47.965Z,46.50
2024-02-29T15:01:47.091Z,43.30
2024-02-29T15:05:45.053Z,42.80
2024-02-29T15:09:44.056Z,46.30
2024-02-29T15:13:41.974Z,48.40
2024-02-29T15:17:41.112Z,53.00
2024-02-29T15:21:39.014Z,56.10
2024-02-29T15:25:37.077Z,48.50
2024-02-29T15:29:34.950Z,48.90
2024-02-29T15:33:32.944Z,44.40
2024-02-29T15:37:30.969Z,49.50
2024-02-29T15:41:28.939Z,49.80
2024-02-29T15:45:26.908Z,49.10
2024-02-29T15:49:25.016Z,50.80
2024-02-29T15:53:22.943Z,48.60
2024-02-29T15:57:20.913Z,51.50
2024-02-29T16:01:18.975Z,50.90
2024-02-29T16:05:17.000Z,50.90
2024-02-29T16:09:14.923Z,47.40
2024-02-29T16:13:13.925Z,48.20
2024-02-29T16:17:12.894Z,51.50
2024-02-29T16:21:13.962Z,46.10
2024-02-29T16:25:11.903Z,47.10
2024-02-29T16:29:09.905Z,47.70
2024-02-29T16:33:07.915Z,52.40
2024-02-29T16:37:05.901Z,49.20
2024-02-29T16:41:03.849Z,44.80
2024-02-29T16:45:02.901Z,49.70
2024-02-29T16:49:01.971Z,60.40
2024-02-29T16:52:59.876Z,60.30
2024-02-29T16:56:58.862Z,55.80
2024-02-29T17:00:56.907Z,59.20
2024-02-29T17:04:54.908Z,68.70
2024-02-29T17:08:52.825Z,54.70
2024-02-29T17:12:44.084Z,55.30
2024-02-29T17:16:41.822Z,54.60
2024-02-29T17:20:39.890Z,59.70
2024-02-29T17:24:38.120Z,54.00
2024-02-29T17:28:35.786Z,54.70
2024-02-29T17:32:34.836Z,56.10
2024-02-29T17:36:32.798Z,58.30
2024-02-29T17:40:30.879Z,61.70
2024-02-29T17:44:28.774Z,58.00
2024-02-29T17:48:26.785Z,59.30
2024-02-29T17:52:24.807Z,71.70
2024-02-29T17:56:23.802Z,64.30
2024-02-29T18:00:21.755Z,59.60
2024-02-29T18:04:19.871Z,62.20
2024-02-29T18:08:17.767Z,66.20
2024-02-29T18:12:15.789Z,60.00
2024-02-29T18:16:13.876Z,63.50
2024-02-29T18:20:12.779Z,63.80
2024-02-29T18:24:10.750Z,58.40
2024-02-29T18:28:08.893Z,56.90
2024-02-29T18:32:06.756Z,58.70
2024-02-29T18:36:04.751Z,53.90
2024-02-29T18:40:02.792Z,57.10
2024-02-29T18:44:00.739Z,58.20
2024-02-29T18:47:58.752Z,58.60
2024-02-29T18:52:00.789Z,55.90
2024-02-29T18:55:58.704Z,59.00
2024-02-29T18:59:56.762Z,64.70
2024-02-29T19:03:54.727Z,62.00
2024-02-29T19:07:52.817Z,65.60
2024-02-29T19:11:53.962Z,59.80
2024-02-29T19:15:52.238Z,64.80
2024-02-29T19:19:49.701Z,64.70
2024-02-29T19:23:47.715Z,71.00
2024-02-29T19:27:45.738Z,71.70
2024-02-29T19:31:43.735Z,72.10
2024-02-29T19:35:41.706Z,62.00
2024-02-29T19:39:39.691Z,69.60
2024-02-29T19:43:37.623Z,73.00
2024-02-29T19:47:35.735Z,66.70
2024-02-29T19:51:33.639Z,65.90
2024-02-29T19:55:31.807Z,70.30
2024-02-29T19:59:29.836Z,71.20
2024-02-29T20:03:27.660Z,68.10
2024-02-29T20:07:25.775Z,67.70
2024-02-29T20:11:23.705Z,69.80
2024-02-29T20:15:21.631Z,77.60
2024-02-29T20:19:19.692Z,76.10
2024-02-29T20:23:17.649Z,68.70
2024-02-29T20:27:15.729Z,77.00
2024-02-29T20:31:14.654Z,75.40
2024-02-29T20:35:12.788Z,81.20
2024-02-29T20:39:10.641Z,76.40
2024-02-29T20:43:08.696Z,83.50
2024-02-29T20:47:06.613Z,78.00
2024-02-29T20:51:04.602Z,78.20
2024-02-29T20:55:02.620Z,86.00
2024-02-29T20:59:00.649Z,81.70
2024-02-29T21:02:58.840Z,73.70
2024-02-29T21:06:56.603Z,74.40
2024-02-29T21:10:55.616Z,78.20
2024-02-29T21:14:53.569Z,83.80
2024-02-29T21:18:51.584Z,81.40
2024-02-29T21:22:51.609Z,76.30
2024-02-29T21:26:49.507Z,76.30
2024-02-29T21:30:47.572Z,83.20
2024-02-29T21:34:45.569Z,73.30
2024-02-29T21:38:43.605Z,73.10
2024-02-29T21:42:41.517Z,79.20
2024-02-29T21:46:39.557Z,72.00
2024-02-29T21:50:37.537Z,78.20
2024-02-29T21:54:37.525Z,74.10
2024-02-29T21:58:37.550Z,72.20
2024-02-29T22:02:35.501Z,77.80
2024-02-29T22:06:33.483Z,79.90
2024-02-29T22:10:32.533Z,82.00
2024-02-29T22:14:30.492Z,80.70
2024-02-29T22:18:28.516Z,76.40
2024-02-29T22:22:26.489Z,79.10
2024-02-29T22:26:24.504Z,79.20
2024-02-29T22:30:22.484Z,77.50
2024-02-29T22:34:20.487Z,72.60
2024-02-29T22:38:18.456Z,86.30
2024-02-29T22:42:16.520Z,86.20
2024-02-29T22:46:14.443Z,82.90
2024-02-29T22:50:12.604Z,83.20
2024-02-29T22:54:10.461Z,79.10
2024-02-29T22:58:08.444Z,77.70
2024-02-29T23:06:23.128Z,86.40
2024-02-29T23:10:22.318Z,89.90
2024-02-29T23:14:20.134Z,81.10
2024-02-29T23:18:18.129Z,84.50
2024-02-29T23:22:16.279Z,77.80
2024-02-29T23:26:15.082Z,87.60
2024-02-29T23:30:18.100Z,78.30
2024-02-29T23:34:16.085Z,83.90
2024-02-29T23:38:14.102Z,78.50
2024-02-29T23:42:12.048Z,79.90
2024-02-29T23:46:10.139Z,90.10
2024-02-29T23:50:08.115Z,81.40
2024-02-29T23:54:06.097Z,90.70
2024-02-29T23:58:05.258Z,92.00
