createdAt,value
2022-12-01T04:56:57.326Z,5.84
2022-12-01T04:59:59.815Z,5.84
2022-12-01T05:03:01.916Z,5.33
2022-12-01T05:06:07.389Z,5.29
2022-12-01T05:09:17.217Z,5.05
2022-12-01T05:12:20.205Z,5.02
2022-12-01T05:15:22.231Z,4.81
2022-12-01T05:18:24.631Z,4.87
2022-12-01T05:21:26.728Z,5.02
2022-12-01T05:24:29.069Z,4.95
2022-12-01T05:27:31.091Z,5.05
2022-12-01T05:30:33.527Z,5.07
2022-12-01T05:33:35.652Z,4.93
2022-12-01T05:36:37.992Z,4.87
2022-12-01T05:39:40.246Z,4.79
2022-12-01T05:42:42.625Z,4.54
2022-12-01T05:45:44.693Z,4.60
2022-12-01T05:48:47.302Z,4.55
2022-12-01T05:51:49.320Z,4.71
2022-12-01T05:54:51.631Z,4.61
2022-12-01T05:57:53.656Z,4.76
2022-12-01T06:00:55.939Z,4.53
2022-12-01T06:03:58.341Z,4.45
2022-12-01T06:07:00.424Z,4.48
2022-12-01T06:10:03.498Z,4.63
2022-12-01T06:13:05.515Z,4.53
2022-12-01T06:16:08.247Z,4.65
2022-12-01T06:19:10.461Z,4.51
2022-12-01T06:22:12.865Z,4.80
2022-12-01T06:25:15.155Z,4.50
2022-12-01T06:28:17.544Z,4.43
2022-12-01T06:31:19.675Z,4.46
2022-12-01T06:34:22.396Z,4.42
2022-12-01T06:37:24.477Z,4.30
2022-12-01T06:40:27.392Z,4.37
2022-12-01T06:43:29.758Z,4.35
2022-12-01T06:46:32.156Z,4.42
2022-12-01T06:49:34.529Z,4.53
2022-12-01T06:52:41.853Z,4.35
2022-12-01T06:55:43.928Z,4.40
2022-12-01T06:58:49.638Z,4.33
2022-12-01T07:01:51.723Z,4.38
2022-12-01T07:04:54.342Z,4.37
2022-12-01T07:07:59.539Z,4.39
2022-12-01T07:11:05.758Z,4.26
2022-12-01T07:14:16.215Z,4.41
2022-12-01T07:17:18.552Z,4.52
2022-12-01T07:20:20.673Z,4.40
2022-12-01T07:23:23.039Z,4.42
2022-12-01T07:26:25.117Z,4.46
2022-12-01T07:29:27.423Z,4.43
2022-12-01T07:32:29.560Z,4.51
2022-12-01T07:35:31.932Z,4.65
2022-12-01T07:38:34.815Z,4.77
2022-12-01T07:41:37.181Z,4.79
2022-12-01T07:44:39.246Z,5.00
2022-12-01T07:47:41.573Z,4.92
2022-12-01T07:50:43.641Z,5.00
2022-12-01T07:53:47.897Z,4.94
2022-12-01T07:56:49.933Z,4.99
2022-12-01T07:59:53.011Z,5.22
2022-12-01T08:02:55.111Z,5.16
2022-12-01T08:05:58.723Z,5.33
2022-12-01T08:09:00.768Z,5.36
2022-12-01T08:12:03.235Z,5.39
2022-12-01T08:15:05.737Z,5.41
2022-12-01T08:18:08.060Z,5.72
2022-12-01T08:21:13.205Z,5.73
2022-12-01T08:24:15.802Z,5.64
2022-12-01T08:27:18.671Z,5.71
2022-12-01T08:30:22.022Z,5.86
2022-12-01T08:33:24.276Z,5.91
2022-12-01T08:36:27.108Z,5.76
2022-12-01T08:39:29.193Z,5.82
2022-12-01T08:42:31.487Z,6.03
2022-12-01T08:45:33.531Z,6.30
2022-12-01T08:48:36.199Z,6.21
2022-12-01T08:51:38.229Z,6.25
2022-12-01T08:54:40.985Z,6.44
2022-12-01T08:57:43.052Z,6.53
2022-12-01T09:00:45.335Z,6.48
2022-12-01T09:03:47.402Z,6.54
2022-12-01T09:06:51.224Z,6.59
2022-12-01T09:09:53.319Z,6.75
2022-12-01T09:12:55.668Z,6.92
2022-12-01T09:16:07.500Z,6.86
2022-12-01T09:19:13.066Z,7.04
2022-12-01T09:22:15.546Z,7.04
2022-12-01T09:25:17.876Z,7.14
2022-12-01T09:28:20.612Z,7.10
2022-12-01T09:31:23.648Z,7.58
2022-12-01T09:34:26.612Z,7.81
2022-12-01T09:37:28.983Z,7.75
2022-12-01T09:40:43.218Z,7.88
2022-12-01T09:44:02.277Z,7.98
2022-12-01T09:47:18.770Z,8.28
2022-12-01T09:50:25.279Z,8.41
2022-12-01T09:53:29.593Z,8.31
2022-12-01T09:56:42.373Z,8.19
2022-12-01T09:59:46.105Z,8.24
2022-12-01T10:03:14.984Z,8.10
2022-12-01T10:06:28.163Z,7.96
2022-12-01T10:09:41.088Z,8.20
2022-12-01T10:12:46.419Z,7.94
2022-12-01T10:15:56.984Z,7.98
2022-12-01T10:19:12.476Z,8.22
2022-12-01T10:22:55.365Z,8.26
2022-12-01T10:26:03.223Z,8.25
2022-12-01T10:29:12.524Z,8.08
2022-12-01T10:32:19.943Z,8.39
2022-12-01T10:35:25.012Z,8.29
2022-12-01T10:38:35.989Z,8.31
2022-12-01T10:41:40.128Z,8.44
2022-12-01T10:44:44.206Z,8.63
2022-12-01T10:48:17.136Z,8.73
2022-12-01T10:51:20.576Z,8.68
2022-12-01T10:54:32.373Z,8.66
2022-12-01T10:57:37.551Z,8.43
2022-12-01T11:04:51.485Z,8.93
2022-12-01T11:07:54.004Z,8.85
2022-12-01T11:10:56.733Z,8.90
2022-12-01T11:14:02.218Z,9.09
2022-12-01T11:17:19.564Z,8.96
2022-12-01T11:20:34.558Z,8.85
2022-12-01T11:23:48.813Z,8.74
2022-12-01T11:26:51.171Z,8.77
2022-12-01T11:30:02.799Z,9.06
2022-12-01T11:33:05.830Z,9.09
2022-12-01T11:36:14.648Z,9.25
2022-12-01T11:39:26.599Z,9.01
2022-12-01T11:42:31.293Z,8.96
2022-12-01T11:45:39.211Z,8.75
2022-12-01T11:48:56.567Z,8.58
2022-12-01T11:52:17.708Z,8.40
2022-12-01T11:55:23.579Z,8.39
2022-12-01T11:58:25.659Z,8.38
2022-12-01T12:01:47.273Z,8.89
2022-12-01T12:04:52.522Z,8.86
2022-12-01T12:08:26.730Z,9.04
2022-12-01T12:11:43.726Z,9.24
2022-12-01T12:14:58.537Z,9.22
2022-12-01T12:18:26.563Z,9.16
2022-12-01T12:21:39.528Z,8.90
2022-12-01T12:25:12.759Z,9.44
2022-12-01T12:28:42.946Z,9.50
2022-12-01T12:31:45.479Z,9.54
2022-12-01T12:35:17.012Z,9.48
2022-12-01T12:38:31.241Z,9.16
2022-12-01T12:41:50.655Z,9.09
2022-12-01T12:45:06.437Z,9.49
2022-12-01T12:48:11.306Z,9.40
2022-12-01T12:51:26.372Z,9.31
2022-12-01T12:54:39.316Z,9.28
2022-12-01T12:57:49.310Z,9.18
2022-12-01T13:01:09.298Z,9.55
2022-12-01T13:04:15.230Z,9.77
2022-12-01T13:07:23.545Z,9.62
2022-12-01T13:10:34.374Z,9.56
2022-12-01T13:13:51.586Z,9.75
2022-12-01T13:16:59.578Z,9.53
2022-12-01T13:20:01.777Z,9.39
2022-12-01T13:23:04.984Z,9.12
2022-12-01T13:26:09.195Z,9.44
2022-12-01T13:29:16.889Z,9.34
2022-12-01T13:32:35.609Z,9.31
2022-12-01T13:35:39.568Z,9.49
2022-12-01T13:38:42.040Z,9.70
2022-12-01T13:41:45.990Z,9.77
2022-12-01T13:44:58.449Z,9.62
2022-12-01T13:48:02.455Z,9.71
2022-12-01T13:51:05.158Z,9.52
2022-12-01T13:54:28.193Z,9.56
2022-12-01T13:57:33.926Z,9.70
2022-12-01T14:00:36.619Z,9.73
2022-12-01T14:03:40.629Z,9.75
2022-12-01T14:06:50.378Z,9.75
2022-12-01T14:09:57.448Z,9.56
2022-12-01T14:13:03.823Z,9.39
2022-12-01T14:16:06.201Z,9.48
2022-12-01T14:19:28.229Z,9.54
2022-12-01T14:22:34.248Z,9.74
2022-12-01T14:25:37.531Z,9.77
2022-12-01T14:28:54.897Z,9.61
2022-12-01T14:32:20.756Z,9.64
2022-12-01T14:35:23.467Z,9.71
2022-12-01T14:38:27.823Z,9.61
2022-12-01T14:42:02.763Z,9.22
2022-12-01T14:45:07.891Z,9.15
2022-12-01T14:48:15.551Z,8.89
2022-12-01T14:51:31.733Z,8.85
2022-12-01T14:54:45.144Z,8.85
2022-12-01T14:57:52.525Z,8.70
2022-12-01T15:01:03.540Z,8.61
2022-12-01T15:04:06.234Z,8.52
2022-12-01T15:07:08.552Z,8.55
2022-12-01T15:10:21.048Z,8.51
2022-12-01T15:13:30.218Z,8.41
2022-12-01T15:16:40.853Z,8.42
2022-12-01T15:19:44.067Z,8.28
2022-12-01T15:22:46.177Z,8.23
2022-12-01T15:25:48.550Z,8.16
2022-12-01T15:28:51.084Z,8.10
2022-12-01T15:31:56.943Z,8.13
2022-12-01T15:35:04.647Z,8.18
2022-12-01T15:38:16.892Z,8.26
2022-12-01T15:41:30.561Z,8.18
2022-12-01T15:44:36.279Z,8.11
2022-12-01T15:47:50.564Z,8.04
2022-12-01T15:51:07.100Z,8.05
2022-12-01T15:54:20.884Z,8.07
2022-12-01T15:57:24.664Z,7.98
2022-12-01T16:00:27.629Z,7.90
2022-12-01T16:03:30.575Z,7.81
2022-12-01T16:06:36.381Z,7.81
2022-12-01T16:09:39.978Z,7.75
2022-12-01T16:12:42.042Z,7.82
2022-12-01T16:15:44.445Z,7.73
2022-12-01T16:19:02.257Z,7.70
2022-12-01T16:22:10.348Z,7.73
2022-12-01T16:25:28.680Z,7.63
2022-12-01T16:28:35.410Z,7.56
2022-12-01T16:31:52.621Z,7.52
2022-12-01T16:35:00.586Z,7.41
2022-12-01T16:38:14.944Z,7.52
