createdAt,value
2022-12-29T00:01:27.922Z,6.82
2022-12-29T00:06:31.704Z,6.90
2022-12-29T00:11:34.889Z,5.73
2022-12-29T00:16:38.613Z,6.07
2022-12-29T00:22:01.143Z,6.03
2022-12-29T00:27:22.499Z,5.55
2022-12-29T00:32:43.956Z,6.00
2022-12-29T00:38:10.444Z,5.03
2022-12-29T00:43:31.895Z,4.55
2022-12-29T00:48:52.958Z,5.28
2022-12-29T00:53:55.690Z,5.65
2022-12-29T00:59:04.998Z,3.88
2022-12-29T01:04:08.230Z,4.43
2022-12-29T01:09:30.472Z,5.27
2022-12-29T01:14:33.563Z,5.95
2022-12-29T01:19:36.513Z,5.50
2022-12-29T01:24:39.285Z,3.85
2022-12-29T01:29:42.315Z,4.70
2022-12-29T01:34:46.815Z,3.65
2022-12-29T01:39:49.688Z,3.08
2022-12-29T01:44:58.662Z,3.63
2022-12-29T01:50:07.652Z,3.05
2022-12-29T01:55:11.677Z,3.38
2022-12-29T02:00:16.739Z,3.43
2022-12-29T02:06:11.696Z,3.58
2022-12-29T02:11:15.286Z,3.22
2022-12-29T02:16:24.265Z,3.83
2022-12-29T02:21:49.152Z,3.88
2022-12-29T02:27:19.521Z,2.95
2022-12-29T02:32:23.951Z,3.55
2022-12-29T02:37:38.782Z,3.85
2022-12-29T02:42:44.543Z,4.20
2022-12-29T02:48:05.513Z,3.92
2022-12-29T02:53:12.392Z,3.67
2022-12-29T02:58:33.857Z,3.05
2022-12-29T03:03:45.438Z,2.53
2022-12-29T03:08:59.687Z,3.05
2022-12-29T03:15:16.763Z,2.38
2022-12-29T03:20:27.659Z,2.05
2022-12-29T03:25:38.054Z,3.53
2022-12-29T03:30:45.202Z,3.58
2022-12-29T03:35:52.223Z,3.53
2022-12-29T03:41:02.489Z,3.80
2022-12-29T03:46:06.555Z,3.80
2022-12-29T03:51:10.725Z,3.58
2022-12-29T03:56:13.453Z,3.40
2022-12-29T04:01:18.125Z,3.30
2022-12-29T04:06:21.373Z,3.33
2022-12-29T04:11:33.096Z,3.42
2022-12-29T04:16:39.768Z,2.97
2022-12-29T04:21:43.420Z,3.10
2022-12-29T04:26:47.427Z,3.65
2022-12-29T04:32:22.672Z,3.30
2022-12-29T04:37:27.201Z,3.20
2022-12-29T04:42:29.950Z,3.55
2022-12-29T04:47:33.433Z,3.22
2022-12-29T04:53:12.729Z,2.90
2022-12-29T04:58:22.199Z,2.38
2022-12-29T05:03:25.519Z,2.20
2022-12-29T05:08:28.762Z,2.53
2022-12-29T05:13:34.809Z,2.08
2022-12-29T05:18:38.524Z,2.27
2022-12-29T05:23:43.646Z,2.00
2022-12-29T05:28:46.681Z,2.58
2022-12-29T05:33:54.615Z,1.50
2022-12-29T05:38:57.566Z,2.80
2022-12-29T05:44:01.575Z,2.70
2022-12-29T05:49:18.472Z,3.05
2022-12-29T05:54:44.534Z,2.97
2022-12-29T05:59:50.549Z,1.65
2022-12-29T06:04:53.416Z,1.85
2022-12-29T06:09:56.327Z,2.47
2022-12-29T06:14:59.128Z,2.25
2022-12-29T06:20:04.053Z,2.90
2022-12-29T06:25:07.248Z,2.05
2022-12-29T06:30:12.056Z,3.15
2022-12-29T06:35:16.377Z,2.60
2022-12-29T06:40:25.828Z,2.70
2022-12-29T06:45:47.138Z,2.92
2022-12-29T06:50:49.730Z,2.33
2022-12-29T06:55:52.721Z,2.85
2022-12-29T07:00:55.779Z,4.10
2022-12-29T07:05:59.208Z,3.03
2022-12-29T07:11:02.036Z,4.38
2022-12-29T07:16:09.674Z,2.97
2022-12-29T07:21:13.044Z,3.08
2022-12-29T07:26:18.756Z,2.53
2022-12-29T07:31:23.168Z,1.85
2022-12-29T07:36:32.371Z,1.95
2022-12-29T07:41:36.956Z,2.50
2022-12-29T07:46:58.984Z,3.13
2022-12-29T07:52:02.116Z,3.47
2022-12-29T07:57:06.850Z,2.55
2022-12-29T08:02:11.975Z,2.53
2022-12-29T08:07:15.209Z,2.28
2022-12-29T08:12:18.877Z,3.13
2022-12-29T08:17:39.908Z,3.92
2022-12-29T08:22:44.962Z,3.78
2022-12-29T08:27:47.703Z,3.15
2022-12-29T08:32:50.354Z,3.10
2022-12-29T08:37:53.004Z,2.28
2022-12-29T08:42:55.628Z,2.92
2022-12-29T08:47:58.540Z,3.00
2022-12-29T08:53:01.945Z,3.22
2022-12-29T08:58:04.799Z,3.30
2022-12-29T09:03:09.623Z,2.80
2022-12-29T09:08:12.654Z,1.90
2022-12-29T09:13:15.607Z,2.47
2022-12-29T09:18:21.394Z,2.70
2022-12-29T09:23:24.594Z,2.75
2022-12-29T09:28:27.383Z,2.08
2022-12-29T09:33:30.155Z,2.58
2022-12-29T09:38:33.148Z,2.35
2022-12-29T09:44:02.022Z,2.13
2022-12-29T09:49:08.112Z,4.20
2022-12-29T09:54:55.173Z,3.25
2022-12-29T10:00:10.668Z,2.17
2022-12-29T10:05:44.501Z,2.90
2022-12-29T10:11:11.765Z,2.17
2022-12-29T10:16:29.078Z,3.15
2022-12-29T10:22:01.047Z,3.33
2022-12-29T10:27:05.914Z,3.83
2022-12-29T10:32:43.401Z,3.13
2022-12-29T10:38:28.947Z,3.63
2022-12-29T10:43:38.425Z,3.72
2022-12-29T10:48:41.213Z,4.00
2022-12-29T10:53:51.814Z,2.53
2022-12-29T10:58:56.168Z,4.72
2022-12-29T11:04:12.410Z,4.75
2022-12-29T11:09:36.565Z,5.95
2022-12-29T11:14:44.367Z,3.40
2022-12-29T11:19:46.941Z,4.85
2022-12-29T11:24:51.091Z,5.10
2022-12-29T11:29:55.211Z,5.65
2022-12-29T11:35:02.893Z,5.10
2022-12-29T11:40:24.434Z,4.45
2022-12-29T11:45:29.464Z,5.82
2022-12-29T11:50:34.431Z,5.65
2022-12-29T11:55:37.112Z,5.40
2022-12-29T12:00:41.365Z,4.65
2022-12-29T12:06:02.796Z,5.07
2022-12-29T12:11:16.328Z,5.70
2022-12-29T12:16:26.006Z,4.82
2022-12-29T12:21:45.801Z,4.00
2022-12-29T12:26:58.293Z,4.55
2022-12-29T12:32:16.783Z,4.10
2022-12-29T12:37:26.355Z,3.50
2022-12-29T12:43:07.377Z,5.03
2022-12-29T12:48:48.351Z,5.43
2022-12-29T12:54:31.386Z,4.78
2022-12-29T12:59:39.812Z,5.43
2022-12-29T13:04:55.013Z,5.88
2022-12-29T13:10:24.980Z,5.68
2022-12-29T13:15:48.725Z,4.47
2022-12-29T13:20:58.779Z,5.00
2022-12-29T13:26:22.146Z,4.47
2022-12-29T13:32:10.331Z,4.75
2022-12-29T13:37:20.319Z,5.47
2022-12-29T13:42:24.282Z,4.53
2022-12-29T13:47:37.554Z,5.03
2022-12-29T13:53:07.425Z,5.55
2022-12-29T13:58:50.364Z,4.85
2022-12-29T14:03:58.487Z,5.90
2022-12-29T14:09:04.398Z,4.93
2022-12-29T14:14:14.434Z,4.65
2022-12-29T14:19:27.932Z,5.15
2022-12-29T14:24:37.129Z,4.75
2022-12-29T14:29:40.036Z,5.13
2022-12-29T14:34:50.328Z,3.67
2022-12-29T14:40:40.013Z,4.85
2022-12-29T14:45:43.507Z,3.47
2022-12-29T14:50:46.521Z,2.90
2022-12-29T14:55:55.874Z,2.97
2022-12-29T15:01:00.463Z,2.20
2022-12-29T15:06:10.265Z,2.22
2022-12-29T15:11:18.744Z,2.40
2022-12-29T15:16:24.461Z,2.92
2022-12-29T15:21:33.247Z,2.40
2022-12-29T15:26:41.589Z,3.20
2022-12-29T15:31:49.822Z,4.65
2022-12-29T15:36:53.735Z,3.88
2022-12-29T15:42:47.036Z,4.38
2022-12-29T15:47:51.286Z,4.77
2022-12-29T15:52:54.115Z,3.38
2022-12-29T15:57:59.381Z,5.43
2022-12-29T16:03:05.327Z,4.38
2022-12-29T16:08:32.223Z,5.18
2022-12-29T16:13:40.813Z,4.10
2022-12-29T16:18:43.762Z,4.65
2022-12-29T16:23:51.306Z,3.22
2022-12-29T16:29:03.211Z,3.53
2022-12-29T16:34:29.819Z,4.72
2022-12-29T16:39:42.931Z,3.28
2022-12-29T16:44:45.747Z,3.80
2022-12-29T16:49:52.899Z,3.08
2022-12-29T16:55:02.093Z,3.97
2022-12-29T17:00:08.223Z,3.40
2022-12-29T17:05:14.251Z,2.30
2022-12-29T17:10:17.240Z,2.90
2022-12-29T17:15:26.257Z,2.88
2022-12-29T17:20:30.704Z,2.17
2022-12-29T17:25:37.717Z,3.47
2022-12-29T17:30:41.006Z,2.95
2022-12-29T17:35:43.991Z,2.85
2022-12-29T17:40:46.947Z,2.42
2022-12-29T17:45:56.185Z,2.88
2022-12-29T17:51:02.058Z,2.60
2022-12-29T17:56:04.853Z,2.75
2022-12-29T18:01:07.845Z,2.17
2022-12-29T18:06:12.271Z,2.78
2022-12-29T18:11:25.109Z,2.53
2022-12-29T18:16:29.675Z,2.77
2022-12-29T18:21:32.502Z,2.80
2022-12-29T18:26:37.642Z,2.92
2022-12-29T18:31:40.717Z,2.97
2022-12-29T18:36:43.939Z,3.92
2022-12-29T18:41:46.668Z,2.17
2022-12-29T18:46:49.844Z,3.47
2022-12-29T18:51:52.623Z,2.92
2022-12-29T18:56:55.824Z,2.95
2022-12-29T19:01:58.567Z,3.85
2022-12-29T19:07:01.861Z,3.67
2022-12-29T19:12:05.295Z,3.45
2022-12-29T19:17:12.160Z,3.03
2022-12-29T19:22:15.132Z,3.17
2022-12-29T19:27:17.970Z,3.00
2022-12-29T19:32:20.807Z,4.75
2022-12-29T19:37:23.483Z,4.65
2022-12-29T19:42:26.699Z,3.30
2022-12-29T19:47:32.110Z,3.53
2022-12-29T19:52:36.230Z,3.53
2022-12-29T19:57:39.007Z,3.77
2022-12-29T20:02:42.678Z,6.57
2022-12-29T20:07:45.914Z,4.80
2022-12-29T20:12:52.261Z,3.63
2022-12-29T20:23:18.024Z,4.97
2022-12-29T20:28:21.103Z,5.20
2022-12-29T20:33:24.131Z,4.50
2022-12-29T20:38:27.163Z,4.40
2022-12-29T20:43:30.077Z,6.10
2022-12-29T20:48:34.325Z,7.15
2022-12-29T20:53:38.803Z,6.70
2022-12-29T20:59:08.543Z,5.80
2022-12-29T21:04:05.614Z,4.53
2022-12-29T21:09:08.329Z,5.30
2022-12-29T21:14:11.166Z,5.03
2022-12-29T21:19:15.193Z,4.43
2022-12-29T21:24:19.781Z,6.93
2022-12-29T21:29:22.447Z,5.28
2022-12-29T21:34:25.656Z,6.53
2022-12-29T21:39:28.387Z,5.90
2022-12-29T21:44:49.684Z,4.25
2022-12-29T21:49:53.716Z,4.03
2022-12-29T21:55:03.025Z,5.18
2022-12-29T22:00:27.666Z,4.50
2022-12-29T22:05:49.217Z,3.30
2022-12-29T22:11:10.320Z,2.65
2022-12-29T22:16:15.656Z,4.18
2022-12-29T22:21:19.688Z,4.55
2022-12-29T22:26:24.730Z,4.25
2022-12-29T22:31:29.754Z,4.47
2022-12-29T22:36:33.495Z,4.65
2022-12-29T22:41:36.386Z,4.35
2022-12-29T22:46:39.270Z,3.92
2022-12-29T22:51:41.966Z,4.53
2022-12-29T22:56:44.891Z,4.80
2022-12-29T23:01:48.042Z,2.67
2022-12-29T23:06:51.635Z,4.28
2022-12-29T23:11:54.386Z,3.97
2022-12-29T23:16:57.281Z,4.05
2022-12-29T23:22:00.060Z,3.35
2022-12-29T23:27:02.770Z,4.22
2022-12-29T23:32:05.500Z,3.80
2022-12-29T23:37:08.352Z,4.20
2022-12-29T23:42:12.552Z,3.72
2022-12-29T23:47:15.229Z,3.95
2022-12-29T23:52:17.771Z,4.38
2022-12-29T23:57:20.576Z,3.95
