createdAt,value
2019-05-05T00:02:20.759Z,99.90
2019-05-05T00:05:08.673Z,99.90
2019-05-05T00:07:38.265Z,99.90
2019-05-05T00:10:11.484Z,99.90
2019-05-05T00:13:05.507Z,99.90
2019-05-05T00:15:52.633Z,99.90
2019-05-05T00:18:25.306Z,99.90
2019-05-05T00:20:55.206Z,99.90
2019-05-05T00:23:25.101Z,99.90
2019-05-05T00:25:55.261Z,99.90
2019-05-05T00:28:24.973Z,99.90
2019-05-05T00:30:55.390Z,99.90
2019-05-05T00:33:25.011Z,99.90
2019-05-05T00:35:54.666Z,99.90
2019-05-05T00:38:24.916Z,99.90
2019-05-05T00:40:54.974Z,99.90
2019-05-05T00:43:25.235Z,99.90
2019-05-05T00:45:57.883Z,99.90
2019-05-05T00:48:46.691Z,99.90
2019-05-05T00:51:15.770Z,99.90
2019-05-05T00:53:45.033Z,99.90
2019-05-05T00:56:14.492Z,99.90
2019-05-05T00:58:52.194Z,99.90
2019-05-05T01:01:44.826Z,99.90
2019-05-05T01:04:16.643Z,99.90
2019-05-05T01:06:45.738Z,99.90
2019-05-05T01:09:18.699Z,99.90
2019-05-05T01:11:47.765Z,99.90
2019-05-05T01:14:16.827Z,99.90
2019-05-05T01:16:45.919Z,99.90
2019-05-05T01:19:15.055Z,99.90
2019-05-05T01:21:45.404Z,99.90
2019-05-05T01:24:14.715Z,99.90
2019-05-05T01:26:44.598Z,99.90
2019-05-05T01:29:14.948Z,99.90
2019-05-05T01:31:45.180Z,99.90
2019-05-05T01:34:24.441Z,99.90
2019-05-05T01:36:59.819Z,99.90
2019-05-05T01:39:47.934Z,99.90
2019-05-05T01:42:17.104Z,99.90
2019-05-05T01:44:46.176Z,99.90
2019-05-05T01:47:15.249Z,99.90
2019-05-05T01:49:45.257Z,99.90
2019-05-05T01:52:15.907Z,99.90
2019-05-05T01:54:45.074Z,99.90
2019-05-05T01:57:14.966Z,99.90
2019-05-05T01:59:49.609Z,99.90
2019-05-05T02:02:18.767Z,99.90
2019-05-05T02:04:48.042Z,99.90
2019-05-05T02:07:17.137Z,99.90
2019-05-05T02:09:46.222Z,99.90
2019-05-05T02:12:15.997Z,99.90
2019-05-05T02:14:45.164Z,99.90
2019-05-05T02:17:14.515Z,99.90
2019-05-05T02:19:44.334Z,99.90
2019-05-05T02:22:14.711Z,99.90
2019-05-05T02:24:44.567Z,99.90
2019-05-05T02:27:14.665Z,99.90
2019-05-05T02:29:49.112Z,99.90
2019-05-05T02:32:30.975Z,99.90
2019-05-05T02:35:01.120Z,99.90
2019-05-05T02:37:30.212Z,99.90
2019-05-05T02:40:06.205Z,99.90
2019-05-05T02:42:30.735Z,99.90
2019-05-05T02:45:05.408Z,99.90
2019-05-05T02:47:55.613Z,99.90
2019-05-05T02:50:28.413Z,99.90
2019-05-05T02:53:00.476Z,99.90
2019-05-05T02:55:32.803Z,99.90
2019-05-05T02:58:03.784Z,99.90
2019-05-05T03:00:51.070Z,99.90
2019-05-05T03:03:20.402Z,99.90
2019-05-05T03:05:50.166Z,99.90
2019-05-05T03:08:19.274Z,99.90
2019-05-05T03:10:48.360Z,99.90
2019-05-05T03:13:18.442Z,99.90
2019-05-05T03:15:54.815Z,99.90
2019-05-05T03:18:24.723Z,99.90
2019-05-05T03:21:02.404Z,99.90
2019-05-05T03:23:25.104Z,99.90
2019-05-05T03:25:54.690Z,99.90
2019-05-05T03:28:25.984Z,99.90
2019-05-05T03:30:55.920Z,99.90
2019-05-05T03:33:25.300Z,99.90
2019-05-05T03:35:54.848Z,99.90
2019-05-05T03:38:24.814Z,99.90
2019-05-05T03:40:55.734Z,99.90
2019-05-05T03:43:31.040Z,99.90
2019-05-05T03:46:04.402Z,99.90
2019-05-05T03:48:34.661Z,99.90
2019-05-05T03:51:15.977Z,99.90
2019-05-05T03:53:34.804Z,99.90
2019-05-05T03:56:04.106Z,99.90
2019-05-05T03:58:34.439Z,99.90
2019-05-05T04:01:29.885Z,99.90
2019-05-05T04:04:16.975Z,99.90
2019-05-05T04:06:47.030Z,99.90
2019-05-05T04:09:16.160Z,99.90
2019-05-05T04:11:45.361Z,99.90
2019-05-05T04:14:18.245Z,99.90
2019-05-05T04:17:04.760Z,99.90
2019-05-05T04:19:35.072Z,99.90
2019-05-05T04:22:04.344Z,99.90
2019-05-05T04:24:35.677Z,99.90
2019-05-05T04:27:04.841Z,99.90
2019-05-05T04:29:36.861Z,99.90
2019-05-05T04:32:06.825Z,99.90
2019-05-05T04:34:35.928Z,99.90
2019-05-05T04:37:05.004Z,99.90
2019-05-05T04:39:34.476Z,99.90
2019-05-05T04:42:04.815Z,99.90
2019-05-05T04:44:34.802Z,99.90
2019-05-05T04:47:11.166Z,99.90
2019-05-05T04:50:08.146Z,99.90
2019-05-05T04:52:37.248Z,99.90
2019-05-05T04:55:09.380Z,99.90
2019-05-05T04:57:38.472Z,99.90
2019-05-05T05:00:07.734Z,99.90
2019-05-05T05:02:55.888Z,99.90
2019-05-05T05:05:33.728Z,99.90
2019-05-05T05:08:03.723Z,99.90
2019-05-05T05:10:34.623Z,99.90
2019-05-05T05:13:04.652Z,99.90
2019-05-05T05:15:34.154Z,99.90
2019-05-05T05:18:10.873Z,99.90
2019-05-05T05:20:39.988Z,99.90
2019-05-05T05:23:08.994Z,99.90
2019-05-05T05:25:38.086Z,99.90
2019-05-05T05:28:07.163Z,99.90
2019-05-05T05:30:36.325Z,99.90
2019-05-05T05:33:05.548Z,99.90
2019-05-05T05:35:34.656Z,99.90
2019-05-05T05:38:04.651Z,99.90
2019-05-05T05:40:40.638Z,99.90
2019-05-05T05:43:13.991Z,99.90
2019-05-05T05:46:08.039Z,99.90
2019-05-05T05:48:49.849Z,99.90
2019-05-05T05:51:21.252Z,99.90
2019-05-05T05:53:50.376Z,99.90
2019-05-05T05:56:19.467Z,99.90
2019-05-05T05:58:48.566Z,99.90
2019-05-05T06:01:17.764Z,99.90
2019-05-05T06:03:46.844Z,99.90
2019-05-05T06:06:15.937Z,99.90
2019-05-05T06:08:45.030Z,99.90
2019-05-05T06:11:14.135Z,99.90
2019-05-05T06:13:44.408Z,99.90
2019-05-05T06:16:14.582Z,99.90
2019-05-05T06:18:44.595Z,99.90
2019-05-05T06:21:13.873Z,99.90
2019-05-05T06:23:43.879Z,99.90
2019-05-05T06:26:15.153Z,99.90
2019-05-05T06:28:44.740Z,99.90
2019-05-05T06:31:14.391Z,99.90
2019-05-05T06:33:43.826Z,99.90
2019-05-05T06:36:14.139Z,99.90
2019-05-05T06:38:51.618Z,99.90
2019-05-05T06:41:51.483Z,99.90
2019-05-05T06:44:29.235Z,99.90
2019-05-05T06:47:04.754Z,99.90
2019-05-05T06:49:34.608Z,99.90
2019-05-05T06:52:04.185Z,99.90
2019-05-05T06:54:34.827Z,99.90
2019-05-05T06:57:04.598Z,99.90
2019-05-05T06:59:34.912Z,99.90
2019-05-05T07:02:04.450Z,99.90
2019-05-05T07:04:34.079Z,99.90
2019-05-05T07:07:05.145Z,99.90
2019-05-05T07:09:34.172Z,99.90
2019-05-05T07:12:04.598Z,99.90
2019-05-05T07:14:34.140Z,99.90
2019-05-05T07:17:05.063Z,99.90
2019-05-05T07:19:34.577Z,99.90
2019-05-05T07:22:04.138Z,99.90
2019-05-05T07:24:34.491Z,99.90
2019-05-05T07:27:04.751Z,99.90
2019-05-05T07:29:34.430Z,99.90
2019-05-05T07:32:04.132Z,99.90
2019-05-05T07:35:01.083Z,99.90
2019-05-05T07:37:30.190Z,99.90
2019-05-05T07:39:59.270Z,99.90
2019-05-05T07:42:30.283Z,99.90
2019-05-05T07:44:59.437Z,99.90
2019-05-05T07:47:28.535Z,99.90
2019-05-05T07:49:57.696Z,99.90
2019-05-05T07:52:26.789Z,99.90
2019-05-05T07:54:55.873Z,99.90
2019-05-05T07:57:24.952Z,99.90
2019-05-05T07:59:54.220Z,99.90
2019-05-05T08:02:23.770Z,99.90
2019-05-05T08:04:54.430Z,99.90
2019-05-05T08:07:24.091Z,99.90
2019-05-05T08:09:53.801Z,99.90
2019-05-05T08:12:24.923Z,99.90
2019-05-05T08:14:53.936Z,99.90
2019-05-05T08:17:31.250Z,99.90
2019-05-05T08:20:04.332Z,97.90
2019-05-05T08:22:34.035Z,97.30
2019-05-05T08:25:34.463Z,97.10
2019-05-05T08:27:57.299Z,95.00
2019-05-05T08:30:47.579Z,95.60
2019-05-05T08:33:16.665Z,93.00
2019-05-05T08:35:45.755Z,92.80
2019-05-05T08:38:14.848Z,92.90
2019-05-05T08:40:44.235Z,94.20
2019-05-05T08:43:13.939Z,94.70
2019-05-05T08:45:44.395Z,94.30
2019-05-05T08:48:14.219Z,93.30
2019-05-05T08:50:43.971Z,91.60
2019-05-05T08:53:13.815Z,91.90
2019-05-05T08:55:44.300Z,90.50
2019-05-05T08:58:14.864Z,94.40
2019-05-05T09:00:44.594Z,90.50
2019-05-05T09:03:14.040Z,90.40
2019-05-05T09:05:43.854Z,92.30
2019-05-05T09:08:13.846Z,90.40
2019-05-05T09:10:44.795Z,87.90
2019-05-05T09:13:14.423Z,91.00
2019-05-05T09:15:44.440Z,90.90
2019-05-05T09:18:14.240Z,93.30
2019-05-05T09:20:44.547Z,93.30
2019-05-05T09:23:14.769Z,92.90
2019-05-05T09:25:53.980Z,93.10
2019-05-05T09:28:48.290Z,90.50
2019-05-05T09:31:17.379Z,90.30
2019-05-05T09:33:46.459Z,90.80
2019-05-05T09:36:15.582Z,90.80
2019-05-05T09:38:45.137Z,91.60
2019-05-05T09:41:14.437Z,91.10
2019-05-05T09:43:44.618Z,93.50
2019-05-05T09:46:14.454Z,89.80
2019-05-05T09:48:44.093Z,92.50
2019-05-05T09:51:13.711Z,88.10
2019-05-05T09:53:44.825Z,83.10
2019-05-05T09:56:14.544Z,83.40
2019-05-05T09:58:44.097Z,81.80
2019-05-05T10:01:14.049Z,83.70
2019-05-05T10:03:44.669Z,82.60
2019-05-05T10:06:14.320Z,83.10
2019-05-05T10:08:44.685Z,84.80
2019-05-05T10:11:16.398Z,85.60
2019-05-05T10:13:44.686Z,87.10
2019-05-05T10:16:14.301Z,89.50
2019-05-05T10:18:44.817Z,85.70
2019-05-05T10:21:17.261Z,86.60
2019-05-05T10:23:46.950Z,86.50
2019-05-05T10:26:16.057Z,79.50
2019-05-05T10:28:45.148Z,82.90
2019-05-05T10:31:14.232Z,86.60
2019-05-05T10:33:48.606Z,77.10
2019-05-05T10:36:17.706Z,76.80
2019-05-05T10:38:49.955Z,74.60
2019-05-05T10:41:19.062Z,73.50
2019-05-05T10:43:48.160Z,74.60
2019-05-05T10:46:17.231Z,76.00
2019-05-05T10:48:46.304Z,75.90
2019-05-05T10:51:15.391Z,78.80
2019-05-05T10:53:44.488Z,78.70
2019-05-05T10:56:13.820Z,81.70
2019-05-05T10:58:44.137Z,75.70
2019-05-05T11:01:14.544Z,76.60
2019-05-05T11:03:44.662Z,76.50
2019-05-05T11:06:14.018Z,80.10
2019-05-05T11:08:44.992Z,81.50
2019-05-05T11:11:14.016Z,85.70
2019-05-05T11:13:45.595Z,88.90
2019-05-05T11:16:14.800Z,92.30
2019-05-05T11:18:44.003Z,94.70
2019-05-05T11:21:14.451Z,99.00
2019-05-05T11:23:44.787Z,99.90
2019-05-05T11:26:14.430Z,99.90
2019-05-05T11:28:44.499Z,99.90
2019-05-05T11:31:13.994Z,99.90
2019-05-05T11:33:51.319Z,99.90
2019-05-05T11:36:34.557Z,99.90
2019-05-05T11:39:05.869Z,99.90
2019-05-05T11:41:34.996Z,99.90
2019-05-05T11:44:04.220Z,99.90
2019-05-05T11:46:33.923Z,97.30
2019-05-05T11:49:04.891Z,97.50
2019-05-05T11:51:34.278Z,97.30
2019-05-05T11:54:04.764Z,92.10
2019-05-05T11:56:34.089Z,90.80
2019-05-05T11:59:03.921Z,91.00
2019-05-05T12:01:33.187Z,90.70
2019-05-05T12:04:04.196Z,92.70
2019-05-05T12:06:33.965Z,89.30
2019-05-05T12:09:07.578Z,90.20
2019-05-05T12:11:36.691Z,93.80
2019-05-05T12:14:07.695Z,98.30
2019-05-05T12:16:36.894Z,94.90
2019-05-05T12:19:10.089Z,91.20
2019-05-05T12:21:39.204Z,83.70
2019-05-05T12:24:24.674Z,79.90
2019-05-05T12:27:11.350Z,77.80
2019-05-05T12:29:45.057Z,87.40
2019-05-05T12:32:14.906Z,99.90
2019-05-05T12:34:44.634Z,99.90
2019-05-05T12:37:14.308Z,99.90
2019-05-05T12:39:44.247Z,99.90
2019-05-05T12:42:14.046Z,99.90
2019-05-05T12:44:49.330Z,99.90
2019-05-05T12:47:36.142Z,99.90
2019-05-05T12:50:05.576Z,99.90
2019-05-05T12:52:34.698Z,99.90
2019-05-05T12:55:05.130Z,99.90
2019-05-05T12:57:34.444Z,99.90
2019-05-05T13:00:05.091Z,99.90
2019-05-05T13:02:34.172Z,99.90
2019-05-05T13:05:04.251Z,99.90
2019-05-05T13:07:33.902Z,99.90
2019-05-05T13:10:04.809Z,99.90
2019-05-05T13:12:34.465Z,99.90
2019-05-05T13:15:04.202Z,99.90
2019-05-05T13:17:33.965Z,99.90
2019-05-05T13:20:08.872Z,99.90
2019-05-05T13:22:54.320Z,99.90
2019-05-05T13:25:38.029Z,99.90
2019-05-05T13:28:07.136Z,99.90
2019-05-05T13:30:36.219Z,99.90
2019-05-05T13:33:05.298Z,99.90
2019-05-05T13:35:34.381Z,99.90
2019-05-05T13:38:04.076Z,99.90
2019-05-05T13:40:34.567Z,99.90
2019-05-05T13:43:04.309Z,99.90
2019-05-05T13:45:49.376Z,99.90
2019-05-05T13:48:18.479Z,99.90
2019-05-05T13:50:50.137Z,99.90
2019-05-05T13:53:19.231Z,99.90
2019-05-05T13:55:48.347Z,99.90
2019-05-05T13:58:17.446Z,99.90
2019-05-05T14:00:46.545Z,99.90
2019-05-05T14:03:15.633Z,99.90
2019-05-05T14:05:44.720Z,99.90
2019-05-05T14:08:14.709Z,99.90
2019-05-05T14:10:44.000Z,99.90
2019-05-05T14:13:15.121Z,99.90
2019-05-05T14:15:44.095Z,99.90
2019-05-05T14:18:14.266Z,99.90
2019-05-05T14:20:43.628Z,99.90
2019-05-05T14:23:14.781Z,99.90
2019-05-05T14:25:44.070Z,99.90
2019-05-05T14:28:18.277Z,99.90
2019-05-05T14:31:14.135Z,99.90
2019-05-05T14:33:55.963Z,99.90
2019-05-05T14:36:37.957Z,99.90
2019-05-05T14:39:09.404Z,99.90
2019-05-05T14:41:38.555Z,99.90
2019-05-05T14:44:07.679Z,99.90
2019-05-05T14:46:36.867Z,99.90
2019-05-05T14:49:06.022Z,99.90
2019-05-05T14:51:35.243Z,99.90
2019-05-05T14:54:04.681Z,99.90
2019-05-05T14:56:36.348Z,99.90
2019-05-05T14:59:04.687Z,99.90
2019-05-05T15:01:34.386Z,99.90
2019-05-05T15:04:05.949Z,99.90
2019-05-05T15:06:43.965Z,99.90
2019-05-05T15:09:33.605Z,99.90
2019-05-05T15:12:14.220Z,99.90
2019-05-05T15:14:43.977Z,99.90
2019-05-05T15:17:16.555Z,99.90
2019-05-05T15:19:45.765Z,99.90
2019-05-05T15:22:15.135Z,99.90
2019-05-05T15:24:44.441Z,99.90
2019-05-05T15:27:13.643Z,99.90
2019-05-05T15:29:43.641Z,99.90
2019-05-05T15:32:14.772Z,99.90
2019-05-05T15:34:43.943Z,99.90
2019-05-05T15:37:14.440Z,99.90
2019-05-05T15:39:44.243Z,99.90
2019-05-05T15:42:13.499Z,99.90
2019-05-05T15:44:43.887Z,99.90
2019-05-05T15:47:13.179Z,99.90
2019-05-05T15:49:43.982Z,99.90
2019-05-05T15:52:13.763Z,99.90
2019-05-05T15:54:44.635Z,99.90
2019-05-05T15:57:14.940Z,99.90
2019-05-05T15:59:44.843Z,99.90
2019-05-05T16:02:13.932Z,99.90
2019-05-05T16:04:43.045Z,99.90
2019-05-05T16:07:13.862Z,99.90
2019-05-05T16:09:44.500Z,99.90
2019-05-05T16:12:14.402Z,98.10
2019-05-05T16:14:54.627Z,95.80
2019-05-05T16:17:30.702Z,93.80
2019-05-05T16:20:06.675Z,94.50
2019-05-05T16:22:38.999Z,94.30
2019-05-05T16:25:14.121Z,95.80
2019-05-05T16:27:44.655Z,96.10
2019-05-05T16:30:14.680Z,96.30
2019-05-05T16:32:43.796Z,96.50
2019-05-05T16:35:14.682Z,96.30
2019-05-05T16:37:43.877Z,93.10
2019-05-05T16:40:14.398Z,92.00
2019-05-05T16:42:43.767Z,90.70
2019-05-05T16:45:16.470Z,93.00
2019-05-05T16:47:45.847Z,97.60
2019-05-05T16:50:16.236Z,98.50
2019-05-05T16:52:54.559Z,99.60
2019-05-05T16:55:44.910Z,99.90
2019-05-05T16:58:14.111Z,99.90
2019-05-05T17:00:44.116Z,99.90
2019-05-05T17:03:13.588Z,99.90
2019-05-05T17:05:44.068Z,99.90
2019-05-05T17:08:14.080Z,99.90
2019-05-05T17:10:43.616Z,99.90
2019-05-05T17:13:34.924Z,99.90
2019-05-05T17:16:20.196Z,99.90
2019-05-05T17:18:57.607Z,99.90
2019-05-05T17:21:31.082Z,99.90
2019-05-05T17:24:00.296Z,99.90
2019-05-05T17:26:29.403Z,99.90
2019-05-05T17:28:58.579Z,99.90
2019-05-05T17:31:27.771Z,99.90
2019-05-05T17:33:56.974Z,99.90
2019-05-05T17:36:28.730Z,99.90
2019-05-05T17:38:57.865Z,99.90
2019-05-05T17:41:46.035Z,99.90
2019-05-05T17:44:20.591Z,99.90
2019-05-05T17:46:53.829Z,99.90
2019-05-05T17:49:40.317Z,99.90
2019-05-05T17:52:27.523Z,99.90
2019-05-05T17:54:58.841Z,99.90
2019-05-05T17:57:27.938Z,99.90
2019-05-05T17:59:57.069Z,99.90
2019-05-05T18:02:26.428Z,99.90
2019-05-05T18:04:55.526Z,99.90
2019-05-05T18:07:30.782Z,99.90
2019-05-05T18:10:08.695Z,99.90
2019-05-05T18:12:55.767Z,99.90
2019-05-05T18:15:43.445Z,99.90
2019-05-05T18:18:13.944Z,99.90
2019-05-05T18:20:44.942Z,99.90
2019-05-05T18:23:14.085Z,99.90
2019-05-05T18:25:44.209Z,99.90
2019-05-05T18:28:19.474Z,99.90
2019-05-05T18:30:44.512Z,99.90
2019-05-05T18:33:13.734Z,99.90
2019-05-05T18:35:44.399Z,99.90
2019-05-05T18:38:13.789Z,99.90
2019-05-05T18:40:43.561Z,99.90
2019-05-05T18:43:18.346Z,99.90
2019-05-05T18:45:49.093Z,99.90
2019-05-05T18:48:18.209Z,99.90
2019-05-05T18:50:47.330Z,99.90
2019-05-05T18:53:16.448Z,99.90
2019-05-05T18:55:45.548Z,99.90
2019-05-05T18:58:26.984Z,99.90
2019-05-05T19:00:55.070Z,99.90
2019-05-05T19:03:28.786Z,99.90
2019-05-05T19:06:04.246Z,99.90
2019-05-05T19:08:37.738Z,99.90
2019-05-05T19:11:06.834Z,99.90
2019-05-05T19:13:35.920Z,99.90
2019-05-05T19:16:05.113Z,99.90
2019-05-05T19:18:34.190Z,99.90
2019-05-05T19:21:22.380Z,99.90
2019-05-05T19:23:51.509Z,99.90
2019-05-05T19:26:20.627Z,99.90
2019-05-05T19:28:50.273Z,99.90
2019-05-05T19:31:19.676Z,99.90
2019-05-05T19:33:48.777Z,99.90
2019-05-05T19:36:17.868Z,99.90
2019-05-05T19:38:46.956Z,99.90
2019-05-05T19:41:15.986Z,99.90
2019-05-05T19:43:55.004Z,99.90
2019-05-05T19:46:46.652Z,99.90
2019-05-05T19:49:19.021Z,99.90
2019-05-05T19:51:48.648Z,99.90
2019-05-05T19:54:17.780Z,99.90
2019-05-05T19:56:46.874Z,99.90
2019-05-05T19:59:16.013Z,99.90
2019-05-05T20:01:45.270Z,99.90
2019-05-05T20:04:14.759Z,99.90
2019-05-05T20:06:44.339Z,99.90
2019-05-05T20:09:14.252Z,99.90
2019-05-05T20:11:43.964Z,99.90
2019-05-05T20:14:15.070Z,99.90
2019-05-05T20:17:04.310Z,99.90
2019-05-05T20:19:37.665Z,99.90
2019-05-05T20:22:06.746Z,99.90
2019-05-05T20:24:35.865Z,99.90
2019-05-05T20:27:04.958Z,99.90
2019-05-05T20:29:37.164Z,99.90
2019-05-05T20:32:04.932Z,99.90
2019-05-05T20:34:45.806Z,99.90
2019-05-05T20:37:17.006Z,99.90
2019-05-05T20:39:46.159Z,99.90
2019-05-05T20:42:15.280Z,99.90
2019-05-05T20:44:44.375Z,99.90
2019-05-05T20:47:13.486Z,99.90
2019-05-05T20:49:44.428Z,99.90
2019-05-05T20:52:14.120Z,99.90
2019-05-05T20:54:44.138Z,99.90
2019-05-05T20:57:13.360Z,99.90
2019-05-05T20:59:44.412Z,99.90
2019-05-05T21:02:13.716Z,99.90
2019-05-05T21:04:44.570Z,99.90
2019-05-05T21:07:14.118Z,99.90
2019-05-05T21:09:43.796Z,99.90
2019-05-05T21:12:13.861Z,99.90
2019-05-05T21:14:44.678Z,99.90
2019-05-05T21:17:13.831Z,99.90
2019-05-05T21:19:42.922Z,99.90
2019-05-05T21:22:37.128Z,99.90
2019-05-05T21:25:07.930Z,99.90
2019-05-05T21:27:37.055Z,99.90
2019-05-05T21:30:06.258Z,99.90
2019-05-05T21:32:35.359Z,99.90
2019-05-05T21:35:04.647Z,99.90
2019-05-05T21:37:34.082Z,99.90
2019-05-05T21:40:04.599Z,99.90
2019-05-05T21:42:35.027Z,99.90
2019-05-05T21:45:04.653Z,99.90
2019-05-05T21:47:34.515Z,99.90
2019-05-05T21:50:04.754Z,99.90
2019-05-05T21:52:47.968Z,99.90
2019-05-05T21:55:28.504Z,99.90
2019-05-05T21:58:04.564Z,99.90
2019-05-05T22:00:59.285Z,99.90
2019-05-05T22:03:34.763Z,99.90
2019-05-05T22:06:04.058Z,99.90
2019-05-05T22:08:33.716Z,99.90
2019-05-05T22:11:03.901Z,99.90
2019-05-05T22:13:36.194Z,99.90
2019-05-05T22:16:04.257Z,99.90
2019-05-05T22:18:33.454Z,99.90
2019-05-05T22:21:11.002Z,99.90
2019-05-05T22:23:40.111Z,99.90
2019-05-05T22:26:09.206Z,99.90
2019-05-05T22:28:38.304Z,99.90
2019-05-05T22:31:07.468Z,99.90
2019-05-05T22:33:36.536Z,99.90
2019-05-05T22:36:07.068Z,99.90
2019-05-05T22:38:36.305Z,99.90
2019-05-05T22:41:05.410Z,99.90
2019-05-05T22:43:34.706Z,99.90
2019-05-05T22:46:04.002Z,99.90
2019-05-05T22:48:34.525Z,99.90
2019-05-05T22:51:03.929Z,99.90
2019-05-05T22:53:34.697Z,99.90
2019-05-05T22:56:04.107Z,99.90
2019-05-05T22:58:34.808Z,99.90
2019-05-05T23:01:04.828Z,99.90
2019-05-05T23:03:48.254Z,99.90
2019-05-05T23:06:20.199Z,99.90
2019-05-05T23:08:49.323Z,99.90
2019-05-05T23:11:18.486Z,99.90
2019-05-05T23:13:47.680Z,99.90
2019-05-05T23:16:26.459Z,99.90
2019-05-05T23:18:55.785Z,99.90
2019-05-05T23:21:31.626Z,99.90
2019-05-05T23:24:14.326Z,99.90
2019-05-05T23:26:43.985Z,99.90
2019-05-05T23:29:13.070Z,99.90
2019-05-05T23:31:44.281Z,99.90
2019-05-05T23:34:14.748Z,99.90
2019-05-05T23:36:44.409Z,99.90
2019-05-05T23:39:13.694Z,99.90
2019-05-05T23:41:42.815Z,99.90
2019-05-05T23:44:11.928Z,99.90
2019-05-05T23:46:41.012Z,99.90
2019-05-05T23:49:10.103Z,99.90
2019-05-05T23:51:39.192Z,99.90
2019-05-05T23:54:08.284Z,99.90
2019-05-05T23:56:37.353Z,99.90
2019-05-05T23:59:06.421Z,99.90
