createdAt,value
2018-07-20T00:00:45.168Z,99.90
2018-07-20T00:01:50.634Z,99.90
2018-07-20T00:02:56.033Z,99.90
2018-07-20T00:04:01.460Z,99.90
2018-07-20T00:05:07.784Z,99.90
2018-07-20T00:06:13.196Z,99.90
2018-07-20T00:07:18.660Z,99.90
2018-07-20T00:08:24.099Z,99.90
2018-07-20T00:09:29.525Z,99.90
2018-07-20T00:10:35.013Z,99.90
2018-07-20T00:11:40.473Z,99.90
2018-07-20T00:12:45.884Z,99.90
2018-07-20T00:13:51.837Z,99.90
2018-07-20T00:14:57.205Z,99.90
2018-07-20T00:17:07.616Z,99.90
2018-07-20T00:18:13.027Z,99.90
2018-07-20T00:19:18.551Z,99.90
2018-07-20T00:20:24.034Z,99.90
2018-07-20T00:21:29.452Z,99.90
2018-07-20T00:22:34.925Z,99.90
2018-07-20T00:23:40.425Z,99.90
2018-07-20T00:24:45.989Z,99.90
2018-07-20T00:25:51.456Z,99.90
2018-07-20T00:26:57.031Z,99.90
2018-07-20T00:28:02.460Z,99.90
2018-07-20T00:29:07.854Z,99.90
2018-07-20T00:30:13.253Z,99.90
2018-07-20T00:31:18.704Z,99.90
2018-07-20T00:32:24.396Z,99.90
2018-07-20T00:33:29.853Z,99.90
2018-07-20T00:34:35.267Z,99.90
2018-07-20T00:35:40.705Z,99.90
2018-07-20T00:36:46.108Z,99.90
2018-07-20T00:37:51.590Z,99.90
2018-07-20T00:38:57.290Z,99.90
2018-07-20T00:40:02.693Z,99.90
2018-07-20T00:41:08.181Z,99.90
2018-07-20T00:42:14.210Z,99.90
2018-07-20T00:43:19.594Z,99.90
2018-07-20T00:44:25.091Z,99.90
2018-07-20T00:45:30.532Z,99.90
2018-07-20T00:46:35.948Z,99.90
2018-07-20T00:47:41.778Z,99.90
2018-07-20T00:48:47.160Z,99.90
2018-07-20T00:49:52.589Z,99.90
2018-07-20T00:50:58.025Z,99.90
2018-07-20T00:52:03.445Z,99.90
2018-07-20T00:53:08.913Z,99.90
2018-07-20T00:54:14.454Z,99.90
2018-07-20T00:55:19.873Z,99.90
2018-07-20T00:56:25.265Z,99.90
2018-07-20T00:57:30.684Z,99.90
2018-07-20T00:58:36.206Z,99.90
2018-07-20T00:59:41.610Z,99.90
2018-07-20T01:00:47.051Z,99.90
2018-07-20T01:01:52.493Z,99.90
2018-07-20T01:02:57.908Z,99.90
2018-07-20T01:04:03.342Z,99.90
2018-07-20T01:05:08.802Z,99.90
2018-07-20T01:06:14.221Z,99.90
2018-07-20T01:07:19.642Z,99.90
2018-07-20T01:08:25.090Z,99.90
2018-07-20T01:09:30.901Z,99.90
2018-07-20T01:10:36.359Z,99.90
2018-07-20T01:11:41.894Z,99.90
2018-07-20T01:12:47.334Z,99.90
2018-07-20T01:13:52.796Z,99.90
2018-07-20T01:14:58.333Z,99.90
2018-07-20T01:16:03.894Z,99.90
2018-07-20T01:17:09.405Z,99.90
2018-07-20T01:18:14.781Z,99.90
2018-07-20T01:19:20.253Z,99.90
2018-07-20T01:20:25.722Z,99.90
2018-07-20T01:21:31.225Z,99.90
2018-07-20T01:22:36.604Z,99.90
2018-07-20T01:23:42.032Z,99.90
2018-07-20T01:24:47.414Z,99.90
2018-07-20T01:25:52.985Z,99.90
2018-07-20T01:26:58.437Z,99.90
2018-07-20T01:28:03.837Z,99.90
2018-07-20T01:29:09.958Z,99.90
2018-07-20T01:30:15.380Z,99.90
2018-07-20T01:31:20.956Z,99.90
2018-07-20T01:32:26.425Z,99.90
2018-07-20T01:33:31.825Z,99.90
2018-07-20T01:34:37.265Z,99.90
2018-07-20T01:35:42.686Z,99.90
2018-07-20T01:36:48.121Z,99.90
2018-07-20T01:37:53.529Z,99.90
2018-07-20T01:38:58.938Z,99.90
2018-07-20T01:40:04.858Z,99.90
2018-07-20T01:41:10.745Z,99.90
2018-07-20T01:42:16.229Z,99.90
2018-07-20T01:43:21.725Z,99.90
2018-07-20T01:44:27.138Z,99.90
2018-07-20T01:45:32.558Z,99.90
2018-07-20T01:46:38.228Z,99.90
2018-07-20T01:47:43.662Z,99.90
2018-07-20T01:48:49.032Z,99.90
2018-07-20T01:49:54.473Z,99.90
2018-07-20T01:50:59.874Z,99.90
2018-07-20T01:52:05.297Z,99.90
2018-07-20T01:53:10.760Z,99.90
2018-07-20T01:54:16.205Z,99.90
2018-07-20T01:56:27.059Z,99.90
2018-07-20T01:57:32.450Z,99.90
2018-07-20T01:58:37.956Z,99.90
2018-07-20T01:59:43.325Z,99.90
2018-07-20T02:00:48.736Z,99.90
2018-07-20T02:01:54.228Z,99.90
2018-07-20T02:02:59.641Z,99.90
2018-07-20T02:04:05.141Z,99.90
2018-07-20T02:05:10.573Z,99.90
2018-07-20T02:06:16.026Z,99.90
2018-07-20T02:07:21.465Z,99.90
2018-07-20T02:08:27.259Z,99.90
2018-07-20T02:09:32.772Z,99.90
2018-07-20T02:10:38.176Z,99.90
2018-07-20T02:11:43.622Z,99.90
2018-07-20T02:12:49.004Z,99.90
2018-07-20T02:13:54.504Z,99.90
2018-07-20T02:15:00.229Z,99.90
2018-07-20T02:16:05.669Z,99.90
2018-07-20T02:17:11.800Z,99.90
2018-07-20T02:18:17.286Z,99.90
2018-07-20T02:19:22.868Z,99.90
2018-07-20T02:20:28.307Z,99.90
2018-07-20T02:21:33.786Z,99.90
2018-07-20T02:22:39.136Z,99.90
2018-07-20T02:23:44.545Z,99.90
2018-07-20T02:24:50.012Z,99.90
2018-07-20T02:25:55.396Z,99.90
2018-07-20T02:28:05.950Z,99.90
2018-07-20T02:29:11.357Z,99.90
2018-07-20T02:30:16.821Z,99.90
2018-07-20T02:31:22.239Z,99.90
2018-07-20T02:32:27.629Z,99.90
2018-07-20T02:33:33.054Z,99.90
2018-07-20T02:34:38.531Z,99.90
2018-07-20T02:35:43.979Z,99.90
2018-07-20T02:36:49.356Z,99.90
2018-07-20T02:37:54.785Z,99.90
2018-07-20T02:39:00.216Z,99.90
2018-07-20T02:40:05.948Z,99.90
2018-07-20T02:41:11.385Z,99.90
2018-07-20T02:42:16.852Z,99.90
2018-07-20T02:43:22.334Z,99.90
2018-07-20T02:44:27.751Z,99.90
2018-07-20T02:45:33.594Z,99.90
2018-07-20T02:46:39.360Z,99.90
2018-07-20T02:48:50.698Z,99.90
2018-07-20T02:49:56.130Z,99.90
2018-07-20T02:51:01.889Z,99.90
2018-07-20T02:52:07.478Z,99.90
2018-07-20T02:53:12.867Z,99.90
2018-07-20T02:54:18.300Z,99.90
2018-07-20T02:55:23.800Z,99.90
2018-07-20T02:56:29.592Z,99.90
2018-07-20T02:57:34.971Z,99.90
2018-07-20T02:58:40.359Z,99.90
2018-07-20T02:59:45.849Z,99.90
2018-07-20T03:00:51.394Z,99.90
2018-07-20T03:01:56.788Z,99.90
2018-07-20T03:03:02.270Z,99.90
2018-07-20T03:04:08.213Z,99.90
2018-07-20T03:05:13.672Z,99.90
2018-07-20T03:06:19.290Z,99.90
2018-07-20T03:07:24.706Z,99.90
2018-07-20T03:08:30.117Z,99.90
2018-07-20T03:09:35.502Z,99.90
2018-07-20T03:10:40.981Z,99.90
2018-07-20T03:13:56.722Z,99.90
2018-07-20T03:15:02.120Z,99.90
2018-07-20T03:16:07.613Z,99.90
2018-07-20T03:17:13.604Z,99.90
2018-07-20T03:18:19.034Z,99.90
2018-07-20T03:19:24.515Z,99.90
2018-07-20T03:20:30.002Z,99.90
2018-07-20T03:21:35.416Z,99.90
2018-07-20T03:22:40.861Z,99.90
2018-07-20T03:23:46.277Z,99.90
2018-07-20T03:24:51.717Z,99.90
2018-07-20T03:25:57.148Z,99.90
2018-07-20T03:27:02.928Z,99.90
2018-07-20T03:28:08.427Z,99.90
2018-07-20T03:29:13.846Z,99.90
2018-07-20T03:30:19.266Z,99.90
2018-07-20T03:31:24.679Z,99.90
2018-07-20T03:32:30.108Z,99.90
2018-07-20T03:33:35.570Z,99.90
2018-07-20T03:34:41.080Z,99.90
2018-07-20T03:35:46.549Z,99.90
2018-07-20T03:36:51.995Z,99.90
2018-07-20T03:37:57.836Z,99.90
2018-07-20T03:39:03.284Z,99.90
2018-07-20T03:40:08.789Z,99.90
2018-07-20T03:41:14.239Z,99.90
2018-07-20T03:42:19.694Z,99.90
2018-07-20T03:43:25.145Z,99.90
2018-07-20T03:44:30.553Z,99.90
2018-07-20T03:45:36.030Z,99.90
2018-07-20T03:46:41.476Z,99.90
2018-07-20T03:47:46.959Z,99.90
2018-07-20T03:48:52.517Z,99.90
2018-07-20T03:49:57.932Z,99.90
2018-07-20T03:51:03.370Z,99.90
2018-07-20T03:52:09.215Z,99.90
2018-07-20T03:53:14.596Z,99.90
2018-07-20T03:54:20.009Z,99.90
2018-07-20T03:55:25.454Z,99.90
2018-07-20T03:56:30.845Z,99.90
2018-07-20T03:57:36.375Z,99.90
2018-07-20T03:58:41.769Z,99.90
2018-07-20T03:59:47.156Z,99.90
2018-07-20T04:00:52.772Z,99.90
2018-07-20T04:01:58.220Z,99.90
2018-07-20T04:03:03.705Z,99.90
2018-07-20T04:04:09.121Z,99.90
2018-07-20T04:05:14.551Z,99.90
2018-07-20T04:06:19.960Z,99.90
2018-07-20T04:07:25.453Z,99.90
2018-07-20T04:08:30.862Z,99.90
2018-07-20T04:09:36.249Z,99.90
2018-07-20T04:10:41.732Z,99.90
2018-07-20T04:11:47.115Z,99.90
2018-07-20T04:12:53.288Z,99.90
2018-07-20T04:13:58.669Z,99.90
2018-07-20T04:15:04.187Z,99.90
2018-07-20T04:16:09.569Z,99.90
2018-07-20T04:17:15.046Z,99.90
2018-07-20T04:18:20.524Z,99.90
2018-07-20T04:19:25.948Z,99.90
2018-07-20T04:20:31.377Z,99.90
2018-07-20T04:21:36.872Z,99.90
2018-07-20T04:22:42.398Z,99.90
2018-07-20T04:23:47.873Z,99.90
2018-07-20T04:24:53.309Z,99.90
2018-07-20T04:25:58.760Z,99.90
2018-07-20T04:27:04.194Z,99.90
2018-07-20T04:28:10.108Z,99.90
2018-07-20T04:29:15.538Z,99.90
2018-07-20T04:30:20.967Z,99.90
2018-07-20T04:31:26.580Z,99.90
2018-07-20T04:32:31.995Z,99.90
2018-07-20T04:33:37.388Z,99.90
2018-07-20T04:34:42.793Z,99.90
2018-07-20T04:35:48.209Z,99.90
2018-07-20T04:36:53.668Z,99.90
2018-07-20T04:37:59.080Z,99.90
2018-07-20T04:39:07.044Z,99.90
2018-07-20T04:40:12.468Z,99.90
2018-07-20T04:41:17.899Z,99.90
2018-07-20T04:42:23.692Z,99.90
2018-07-20T04:43:29.102Z,99.90
2018-07-20T04:44:34.480Z,99.90
2018-07-20T04:45:39.882Z,99.90
2018-07-20T04:46:45.330Z,99.90
2018-07-20T04:47:50.818Z,99.90
2018-07-20T04:48:56.239Z,99.90
2018-07-20T04:50:01.696Z,99.90
2018-07-20T04:51:07.543Z,99.90
2018-07-20T04:52:12.952Z,99.90
2018-07-20T04:53:18.440Z,99.90
2018-07-20T04:54:23.834Z,99.90
2018-07-20T04:55:29.256Z,99.90
2018-07-20T04:56:34.711Z,99.90
2018-07-20T04:57:40.116Z,99.90
2018-07-20T04:58:46.004Z,99.90
2018-07-20T05:00:56.452Z,99.90
2018-07-20T05:02:01.881Z,99.90
2018-07-20T05:03:07.929Z,99.90
2018-07-20T05:04:13.372Z,99.90
2018-07-20T05:05:19.115Z,99.90
2018-07-20T05:06:24.521Z,99.90
2018-07-20T05:07:29.952Z,99.90
2018-07-20T05:08:35.382Z,99.90
2018-07-20T05:09:40.949Z,99.90
2018-07-20T05:10:46.358Z,99.90
2018-07-20T05:11:51.806Z,99.90
2018-07-20T05:12:57.211Z,99.90
2018-07-20T05:14:02.640Z,99.90
2018-07-20T05:15:08.178Z,99.90
2018-07-20T05:16:13.585Z,99.90
2018-07-20T05:17:19.129Z,99.90
2018-07-20T05:18:24.572Z,99.90
2018-07-20T05:19:29.966Z,99.90
2018-07-20T05:20:35.392Z,99.90
2018-07-20T05:21:40.848Z,99.90
2018-07-20T05:22:46.296Z,99.90
2018-07-20T05:23:51.739Z,99.90
2018-07-20T05:24:57.196Z,99.90
2018-07-20T05:26:02.658Z,99.90
2018-07-20T05:27:08.068Z,99.90
2018-07-20T05:28:13.624Z,99.90
2018-07-20T05:29:19.073Z,99.90
2018-07-20T05:30:24.528Z,99.90
2018-07-20T05:31:30.031Z,99.90
2018-07-20T05:32:35.494Z,99.90
2018-07-20T05:33:40.917Z,99.90
2018-07-20T05:34:46.496Z,99.90
2018-07-20T05:35:51.996Z,99.90
2018-07-20T05:36:57.449Z,99.90
2018-07-20T05:38:03.012Z,99.90
2018-07-20T05:39:10.420Z,99.90
2018-07-20T05:40:15.942Z,99.90
2018-07-20T05:41:21.958Z,99.90
2018-07-20T05:42:27.397Z,99.90
2018-07-20T05:43:32.764Z,99.90
2018-07-20T05:44:38.185Z,99.90
2018-07-20T05:45:43.592Z,99.90
2018-07-20T05:46:49.028Z,99.90
2018-07-20T05:47:54.749Z,99.90
2018-07-20T05:49:00.173Z,99.90
2018-07-20T05:50:07.769Z,99.90
2018-07-20T05:51:13.401Z,99.90
2018-07-20T05:53:23.912Z,99.90
2018-07-20T05:54:29.335Z,99.90
2018-07-20T05:55:34.756Z,99.90
2018-07-20T05:56:40.193Z,99.90
2018-07-20T05:57:45.919Z,99.90
2018-07-20T05:58:51.360Z,99.90
2018-07-20T05:59:56.753Z,99.90
2018-07-20T06:01:02.188Z,99.90
2018-07-20T06:02:07.640Z,99.90
2018-07-20T06:03:13.120Z,99.90
2018-07-20T06:04:19.036Z,99.90
2018-07-20T06:05:24.479Z,99.90
2018-07-20T06:06:29.937Z,99.90
2018-07-20T06:07:35.387Z,99.90
2018-07-20T06:08:40.846Z,99.90
2018-07-20T06:09:46.380Z,99.90
2018-07-20T06:10:51.861Z,99.90
2018-07-20T06:11:57.298Z,99.90
2018-07-20T06:13:02.802Z,99.90
2018-07-20T06:14:08.780Z,99.90
2018-07-20T06:15:14.220Z,99.90
2018-07-20T06:16:19.795Z,99.90
2018-07-20T06:17:25.237Z,99.90
2018-07-20T06:18:30.677Z,99.90
2018-07-20T06:19:36.126Z,99.90
2018-07-20T06:20:41.568Z,99.90
2018-07-20T06:21:47.557Z,99.90
2018-07-20T06:22:53.025Z,99.90
2018-07-20T06:23:58.528Z,99.90
2018-07-20T06:25:04.012Z,99.90
2018-07-20T06:26:09.491Z,99.90
2018-07-20T06:27:14.979Z,99.90
2018-07-20T06:28:20.534Z,99.90
2018-07-20T06:29:25.986Z,99.90
2018-07-20T06:30:31.462Z,99.90
2018-07-20T06:31:36.972Z,99.90
2018-07-20T06:32:42.448Z,99.90
2018-07-20T06:33:48.140Z,99.90
2018-07-20T06:34:53.628Z,99.90
2018-07-20T06:35:59.145Z,99.90
2018-07-20T06:37:04.565Z,99.90
2018-07-20T06:38:10.136Z,99.90
2018-07-20T06:39:15.576Z,99.90
2018-07-20T06:40:21.012Z,99.90
2018-07-20T06:41:26.452Z,99.90
2018-07-20T06:42:31.951Z,99.90
2018-07-20T06:43:37.461Z,99.90
2018-07-20T06:44:42.953Z,99.90
2018-07-20T06:45:48.376Z,99.90
2018-07-20T06:46:53.796Z,99.90
2018-07-20T06:47:59.329Z,99.90
2018-07-20T06:49:04.970Z,99.90
2018-07-20T06:50:17.451Z,99.90
2018-07-20T06:51:22.848Z,99.90
2018-07-20T06:52:28.342Z,99.90
2018-07-20T06:53:33.824Z,99.90
2018-07-20T06:54:39.277Z,99.90
2018-07-20T06:55:44.743Z,99.90
2018-07-20T06:56:50.102Z,99.90
2018-07-20T06:57:55.510Z,99.90
2018-07-20T06:59:01.356Z,99.90
2018-07-20T07:00:07.540Z,99.90
2018-07-20T07:01:12.961Z,99.90
2018-07-20T07:02:18.393Z,99.90
2018-07-20T07:03:23.834Z,99.90
2018-07-20T07:04:29.307Z,99.90
2018-07-20T07:05:34.773Z,99.90
2018-07-20T07:06:40.217Z,99.90
2018-07-20T07:07:45.756Z,99.90
2018-07-20T07:08:51.309Z,99.90
2018-07-20T07:09:56.809Z,99.90
2018-07-20T07:11:02.289Z,99.90
2018-07-20T07:12:07.824Z,99.90
2018-07-20T07:13:13.292Z,99.90
2018-07-20T07:14:18.775Z,99.90
2018-07-20T07:15:24.206Z,99.90
2018-07-20T07:16:29.637Z,99.90
2018-07-20T07:17:35.072Z,99.90
2018-07-20T07:18:40.509Z,99.90
2018-07-20T07:19:46.069Z,99.90
2018-07-20T07:20:51.506Z,99.90
2018-07-20T07:21:56.889Z,99.90
2018-07-20T07:23:02.298Z,99.90
2018-07-20T07:24:08.433Z,99.90
2018-07-20T07:25:13.847Z,99.90
2018-07-20T07:26:19.292Z,99.90
2018-07-20T07:27:24.756Z,99.90
2018-07-20T07:28:30.209Z,99.90
2018-07-20T07:29:35.633Z,99.90
2018-07-20T07:30:41.525Z,99.90
2018-07-20T07:31:46.999Z,99.90
2018-07-20T07:32:52.429Z,99.90
2018-07-20T07:33:57.837Z,99.90
2018-07-20T07:35:03.285Z,99.90
2018-07-20T07:36:08.794Z,99.90
2018-07-20T07:37:14.263Z,99.90
2018-07-20T07:38:19.700Z,99.90
2018-07-20T07:39:25.101Z,99.90
2018-07-20T07:40:30.540Z,99.90
2018-07-20T07:41:36.044Z,99.90
2018-07-20T07:42:41.648Z,99.90
2018-07-20T07:43:47.075Z,99.90
2018-07-20T07:44:52.672Z,99.90
2018-07-20T07:45:58.145Z,99.90
2018-07-20T07:47:03.716Z,99.90
2018-07-20T07:48:09.112Z,99.90
2018-07-20T07:49:14.571Z,99.90
2018-07-20T07:50:19.961Z,99.90
2018-07-20T07:51:25.724Z,99.90
2018-07-20T07:52:31.236Z,99.90
2018-07-20T07:53:36.732Z,99.90
2018-07-20T07:54:42.152Z,99.90
2018-07-20T07:55:47.612Z,99.90
2018-07-20T07:56:53.057Z,99.90
2018-07-20T07:57:58.526Z,99.90
2018-07-20T07:59:04.057Z,99.90
2018-07-20T08:00:09.584Z,99.90
2018-07-20T08:01:15.017Z,99.90
2018-07-20T08:02:20.778Z,99.90
2018-07-20T08:03:26.301Z,99.90
2018-07-20T08:04:31.731Z,99.90
2018-07-20T08:05:37.617Z,99.90
2018-07-20T08:06:43.032Z,99.90
2018-07-20T08:07:48.479Z,99.90
2018-07-20T08:08:53.896Z,99.90
2018-07-20T08:09:59.531Z,99.90
2018-07-20T08:11:04.876Z,99.90
2018-07-20T08:12:10.302Z,99.90
2018-07-20T08:13:15.729Z,99.90
2018-07-20T08:14:21.180Z,99.90
2018-07-20T08:15:26.603Z,99.90
2018-07-20T08:16:32.081Z,99.90
2018-07-20T08:17:37.480Z,99.90
2018-07-20T08:18:42.909Z,99.90
2018-07-20T08:19:48.474Z,99.90
2018-07-20T08:20:53.904Z,99.90
2018-07-20T08:21:59.429Z,99.90
2018-07-20T08:23:04.918Z,99.90
2018-07-20T08:24:10.377Z,99.90
2018-07-20T08:25:16.193Z,99.90
2018-07-20T08:26:21.657Z,99.90
2018-07-20T08:27:27.041Z,99.90
2018-07-20T08:28:32.937Z,99.90
2018-07-20T08:29:38.403Z,99.90
2018-07-20T08:30:43.850Z,99.90
2018-07-20T08:31:49.305Z,99.90
2018-07-20T08:32:54.801Z,99.90
2018-07-20T08:34:00.226Z,99.90
2018-07-20T08:35:05.976Z,99.90
2018-07-20T08:36:11.400Z,99.90
2018-07-20T08:37:16.943Z,99.90
2018-07-20T08:38:22.353Z,99.90
2018-07-20T08:39:27.789Z,99.90
2018-07-20T08:40:33.214Z,99.90
2018-07-20T08:41:39.008Z,99.90
2018-07-20T08:42:44.456Z,99.90
2018-07-20T08:44:55.002Z,99.90
2018-07-20T08:46:00.413Z,99.90
2018-07-20T08:47:06.101Z,99.90
2018-07-20T08:48:11.517Z,99.90
2018-07-20T08:49:17.396Z,99.90
2018-07-20T08:50:23.817Z,99.90
2018-07-20T08:51:29.288Z,99.90
2018-07-20T08:52:34.876Z,99.90
2018-07-20T08:53:40.272Z,99.90
2018-07-20T08:54:45.729Z,99.90
2018-07-20T08:55:51.258Z,99.90
2018-07-20T08:56:56.701Z,99.90
2018-07-20T08:58:02.162Z,99.90
2018-07-20T08:59:07.887Z,99.90
2018-07-20T09:00:13.232Z,99.90
2018-07-20T09:01:19.283Z,99.90
2018-07-20T09:02:24.859Z,99.90
2018-07-20T09:03:30.329Z,99.90
2018-07-20T09:05:40.844Z,99.90
2018-07-20T09:06:46.293Z,99.90
2018-07-20T09:07:51.741Z,99.90
2018-07-20T09:08:57.153Z,99.90
2018-07-20T09:10:02.839Z,99.90
2018-07-20T09:11:08.238Z,99.90
2018-07-20T09:12:13.655Z,99.90
2018-07-20T09:13:19.122Z,99.90
2018-07-20T09:14:24.597Z,99.90
2018-07-20T09:15:30.033Z,99.90
2018-07-20T09:16:35.464Z,99.90
2018-07-20T09:17:40.917Z,99.90
2018-07-20T09:18:46.468Z,99.90
2018-07-20T09:19:51.962Z,99.90
2018-07-20T09:20:57.389Z,99.90
2018-07-20T09:22:03.480Z,99.90
2018-07-20T09:23:08.966Z,99.90
2018-07-20T09:24:14.430Z,99.90
2018-07-20T09:25:19.838Z,99.90
2018-07-20T09:26:25.676Z,99.90
2018-07-20T09:27:31.142Z,99.90
2018-07-20T09:28:36.529Z,99.90
2018-07-20T09:29:41.998Z,99.90
2018-07-20T09:30:47.404Z,99.90
2018-07-20T09:31:53.018Z,99.90
2018-07-20T09:32:58.456Z,99.90
2018-07-20T09:34:03.932Z,99.90
2018-07-20T09:35:09.379Z,99.90
2018-07-20T09:36:14.812Z,99.90
2018-07-20T09:37:21.342Z,99.90
2018-07-20T09:38:26.746Z,99.90
2018-07-20T09:39:32.136Z,99.90
2018-07-20T09:41:42.605Z,99.90
2018-07-20T09:42:48.133Z,99.90
2018-07-20T09:43:53.869Z,99.90
2018-07-20T09:44:59.351Z,99.90
2018-07-20T09:46:04.838Z,99.90
2018-07-20T09:47:10.241Z,99.90
2018-07-20T09:48:15.728Z,99.90
2018-07-20T09:49:21.193Z,99.90
2018-07-20T09:50:26.653Z,99.90
2018-07-20T09:51:32.050Z,99.90
2018-07-20T09:52:37.482Z,99.90
2018-07-20T09:53:42.880Z,99.90
2018-07-20T09:54:48.363Z,99.90
2018-07-20T09:55:54.132Z,99.90
2018-07-20T09:56:59.554Z,99.90
2018-07-20T09:58:05.039Z,99.90
2018-07-20T09:59:10.498Z,99.90
2018-07-20T10:00:51.903Z,99.90
2018-07-20T10:01:57.448Z,99.90
2018-07-20T10:03:02.957Z,99.90
2018-07-20T10:04:08.528Z,99.90
2018-07-20T10:05:13.948Z,99.90
2018-07-20T10:06:19.489Z,99.90
2018-07-20T10:07:24.973Z,99.90
2018-07-20T10:08:30.422Z,99.90
2018-07-20T10:09:35.868Z,99.90
2018-07-20T10:10:41.291Z,99.90
2018-07-20T10:11:46.801Z,99.90
2018-07-20T10:12:52.192Z,99.90
2018-07-20T10:13:57.682Z,99.90
2018-07-20T10:15:03.193Z,99.90
2018-07-20T10:16:08.699Z,99.90
2018-07-20T10:17:14.219Z,99.90
2018-07-20T10:18:19.703Z,99.90
2018-07-20T10:20:30.173Z,99.90
2018-07-20T10:21:35.634Z,99.90
2018-07-20T10:22:41.065Z,99.90
2018-07-20T10:23:46.478Z,99.90
2018-07-20T10:24:51.913Z,99.90
2018-07-20T10:25:57.336Z,99.90
2018-07-20T10:27:02.776Z,99.90
2018-07-20T10:28:08.201Z,99.90
2018-07-20T10:29:13.625Z,99.90
2018-07-20T10:30:19.081Z,99.90
2018-07-20T10:31:24.593Z,99.90
2018-07-20T10:32:30.758Z,99.90
2018-07-20T10:33:36.377Z,99.90
2018-07-20T10:34:41.817Z,99.90
2018-07-20T10:35:47.192Z,99.90
2018-07-20T10:36:52.583Z,99.90
2018-07-20T10:37:58.133Z,99.90
2018-07-20T10:39:03.778Z,99.90
2018-07-20T10:40:09.222Z,99.90
2018-07-20T10:41:14.680Z,99.90
2018-07-20T10:42:20.578Z,99.90
2018-07-20T10:43:26.038Z,99.90
2018-07-20T10:44:32.369Z,99.90
2018-07-20T10:45:38.334Z,99.90
2018-07-20T10:46:43.769Z,99.90
2018-07-20T10:47:49.191Z,99.90
2018-07-20T10:48:54.658Z,99.90
2018-07-20T10:50:00.081Z,99.90
2018-07-20T10:51:05.914Z,99.90
2018-07-20T10:52:11.377Z,99.90
2018-07-20T10:53:16.752Z,99.90
2018-07-20T10:54:22.200Z,99.90
2018-07-20T10:55:27.680Z,99.90
2018-07-20T10:56:33.156Z,99.90
2018-07-20T10:57:38.585Z,99.90
2018-07-20T10:59:49.605Z,99.90
2018-07-20T11:00:56.409Z,99.90
2018-07-20T11:02:01.825Z,99.90
2018-07-20T11:03:07.217Z,99.90
2018-07-20T11:04:12.618Z,99.90
2018-07-20T11:05:18.216Z,99.90
2018-07-20T11:06:23.680Z,99.90
2018-07-20T11:07:29.226Z,99.90
2018-07-20T11:08:34.748Z,99.90
2018-07-20T11:09:40.188Z,99.90
2018-07-20T11:10:45.712Z,99.90
2018-07-20T11:11:51.160Z,99.90
2018-07-20T11:12:56.757Z,99.90
2018-07-20T11:14:02.166Z,99.90
2018-07-20T11:15:07.676Z,99.90
2018-07-20T11:16:13.106Z,99.90
2018-07-20T11:17:18.537Z,99.90
2018-07-20T11:18:23.964Z,99.90
2018-07-20T11:19:29.409Z,99.90
2018-07-20T11:20:34.900Z,99.90
2018-07-20T11:21:40.301Z,99.90
2018-07-20T11:22:45.769Z,99.90
2018-07-20T11:23:51.257Z,99.90
2018-07-20T11:24:56.660Z,99.90
2018-07-20T11:26:02.168Z,99.90
2018-07-20T11:27:07.645Z,99.90
2018-07-20T11:28:13.045Z,99.90
2018-07-20T11:29:18.589Z,99.90
2018-07-20T11:30:24.034Z,99.90
2018-07-20T11:31:29.455Z,99.90
2018-07-20T11:32:34.882Z,99.90
2018-07-20T11:33:40.301Z,99.90
2018-07-20T11:34:45.739Z,99.90
2018-07-20T11:35:51.178Z,99.90
2018-07-20T11:36:57.072Z,99.90
2018-07-20T11:38:02.680Z,99.90
2018-07-20T11:39:10.162Z,99.90
2018-07-20T11:40:15.596Z,99.90
2018-07-20T11:41:21.940Z,99.90
2018-07-20T11:42:27.440Z,99.90
2018-07-20T11:43:33.248Z,99.90
2018-07-20T11:44:38.640Z,99.90
2018-07-20T11:45:44.057Z,99.90
2018-07-20T11:46:49.529Z,99.90
2018-07-20T11:47:54.901Z,99.90
2018-07-20T11:49:00.771Z,99.90
2018-07-20T11:50:06.478Z,99.90
2018-07-20T11:51:11.873Z,99.90
2018-07-20T11:52:18.074Z,99.90
2018-07-20T11:53:23.498Z,99.90
2018-07-20T11:54:28.944Z,99.90
2018-07-20T11:55:34.417Z,99.90
2018-07-20T11:56:39.894Z,99.90
2018-07-20T11:57:45.313Z,99.90
2018-07-20T11:58:51.232Z,99.90
2018-07-20T11:59:56.725Z,99.90
2018-07-20T12:01:02.215Z,99.90
2018-07-20T12:02:08.099Z,99.90
2018-07-20T12:03:13.548Z,99.90
2018-07-20T12:04:19.066Z,99.90
2018-07-20T12:05:24.480Z,99.90
2018-07-20T12:06:30.389Z,99.90
2018-07-20T12:07:35.781Z,99.90
2018-07-20T12:08:41.253Z,99.90
2018-07-20T12:09:47.021Z,99.90
2018-07-20T12:10:52.419Z,99.90
2018-07-20T12:11:58.750Z,99.90
2018-07-20T12:13:04.520Z,99.90
2018-07-20T12:14:10.097Z,99.90
2018-07-20T12:15:15.529Z,99.90
2018-07-20T12:16:20.961Z,99.90
2018-07-20T12:17:26.376Z,99.90
2018-07-20T12:18:31.870Z,99.60
2018-07-20T12:19:37.269Z,99.20
2018-07-20T12:20:42.669Z,99.20
2018-07-20T12:21:48.109Z,99.20
2018-07-20T12:22:53.620Z,99.40
2018-07-20T12:23:59.116Z,99.60
2018-07-20T12:25:04.577Z,99.40
2018-07-20T12:26:10.060Z,99.60
2018-07-20T12:29:25.721Z,99.20
2018-07-20T12:30:31.191Z,99.80
2018-07-20T12:32:41.802Z,98.50
2018-07-20T12:33:47.437Z,98.40
2018-07-20T12:34:52.851Z,98.40
2018-07-20T12:35:58.280Z,97.90
2018-07-20T12:37:03.825Z,97.90
2018-07-20T12:38:09.369Z,97.90
2018-07-20T12:39:14.845Z,98.00
2018-07-20T12:40:20.317Z,97.80
2018-07-20T12:41:25.741Z,97.80
2018-07-20T12:42:31.639Z,97.90
2018-07-20T12:43:37.073Z,98.00
2018-07-20T12:44:42.512Z,98.30
2018-07-20T12:45:47.925Z,97.70
2018-07-20T12:46:53.360Z,97.60
2018-07-20T12:47:58.836Z,97.50
2018-07-20T12:49:04.272Z,97.50
2018-07-20T12:50:09.770Z,98.40
2018-07-20T12:51:15.241Z,98.10
2018-07-20T12:52:20.845Z,98.10
2018-07-20T12:53:26.311Z,97.50
2018-07-20T12:54:31.785Z,97.20
2018-07-20T12:55:37.306Z,97.40
2018-07-20T12:56:42.701Z,98.40
2018-07-20T12:57:48.135Z,97.80
2018-07-20T12:58:53.601Z,98.00
2018-07-20T12:59:59.073Z,97.70
2018-07-20T13:01:04.565Z,97.30
2018-07-20T13:02:10.038Z,97.00
2018-07-20T13:03:15.481Z,96.80
2018-07-20T13:04:21.058Z,97.00
2018-07-20T13:05:26.837Z,97.40
2018-07-20T13:06:32.240Z,97.50
2018-07-20T13:07:37.737Z,97.70
2018-07-20T13:08:43.525Z,98.30
2018-07-20T13:09:48.948Z,98.50
2018-07-20T13:10:54.537Z,97.50
2018-07-20T13:12:00.026Z,97.10
2018-07-20T13:13:05.433Z,96.90
2018-07-20T13:14:11.848Z,97.10
2018-07-20T13:15:17.247Z,97.00
2018-07-20T13:16:23.173Z,96.20
2018-07-20T13:17:28.653Z,96.00
2018-07-20T13:18:34.064Z,95.90
2018-07-20T13:19:39.488Z,96.30
2018-07-20T13:20:44.897Z,96.80
2018-07-20T13:21:50.308Z,97.30
2018-07-20T13:22:55.700Z,96.60
2018-07-20T13:24:01.165Z,96.20
2018-07-20T13:25:06.682Z,96.20
2018-07-20T13:26:12.049Z,96.10
2018-07-20T13:27:17.824Z,96.70
2018-07-20T13:28:23.250Z,96.70
2018-07-20T13:29:28.672Z,96.30
2018-07-20T13:30:34.130Z,96.30
2018-07-20T13:31:39.608Z,96.50
2018-07-20T13:32:45.014Z,95.90
2018-07-20T13:33:51.126Z,96.00
2018-07-20T13:34:56.546Z,96.10
2018-07-20T13:36:02.018Z,95.10
2018-07-20T13:37:07.477Z,95.20
2018-07-20T13:38:13.252Z,95.60
2018-07-20T13:39:18.801Z,95.30
2018-07-20T13:40:24.373Z,95.80
2018-07-20T13:41:29.769Z,95.40
2018-07-20T13:42:35.224Z,95.00
2018-07-20T13:43:40.729Z,94.60
2018-07-20T13:44:46.122Z,94.90
2018-07-20T13:45:51.649Z,94.40
2018-07-20T13:48:02.093Z,94.10
2018-07-20T13:49:07.717Z,94.40
2018-07-20T13:50:13.271Z,95.00
2018-07-20T13:51:18.949Z,94.60
2018-07-20T13:53:29.456Z,95.40
2018-07-20T13:54:34.900Z,95.00
2018-07-20T13:55:40.358Z,94.70
2018-07-20T13:56:45.837Z,94.30
2018-07-20T13:57:51.643Z,94.20
2018-07-20T13:58:57.029Z,94.40
2018-07-20T14:00:02.512Z,94.60
2018-07-20T14:01:08.108Z,94.80
2018-07-20T14:02:13.548Z,94.70
2018-07-20T14:03:19.452Z,94.50
2018-07-20T14:04:24.899Z,94.50
2018-07-20T14:05:30.361Z,94.60
2018-07-20T14:06:35.824Z,94.60
2018-07-20T14:07:41.289Z,94.60
2018-07-20T14:08:46.909Z,95.00
2018-07-20T14:09:52.342Z,95.20
2018-07-20T14:10:57.797Z,95.00
2018-07-20T14:12:03.329Z,94.80
2018-07-20T14:13:08.840Z,94.80
2018-07-20T14:14:14.600Z,94.80
2018-07-20T14:15:20.121Z,94.80
2018-07-20T14:16:25.562Z,95.20
2018-07-20T14:17:30.986Z,94.90
2018-07-20T14:18:36.485Z,95.20
2018-07-20T14:19:41.933Z,95.10
2018-07-20T14:20:47.476Z,94.80
2018-07-20T14:21:52.985Z,94.70
2018-07-20T14:22:58.384Z,94.70
2018-07-20T14:24:03.987Z,95.00