createdAt,value
2019-02-03T00:00:02.318Z,1004.77
2019-02-03T00:01:02.290Z,1004.76
2019-02-03T00:02:02.266Z,1004.80
2019-02-03T00:03:02.248Z,1004.77
2019-02-03T00:04:02.230Z,1004.83
2019-02-03T00:05:02.186Z,1004.86
2019-02-03T00:06:02.158Z,1004.84
2019-02-03T00:07:03.661Z,1004.87
2019-02-03T00:08:02.115Z,1004.91
2019-02-03T00:09:02.078Z,1004.92
2019-02-03T00:10:02.058Z,1004.92
2019-02-03T00:11:02.029Z,1004.94
2019-02-03T00:12:02.129Z,1004.92
2019-02-03T00:13:01.980Z,1004.92
2019-02-03T00:14:01.945Z,1004.90
2019-02-03T00:15:01.919Z,1004.90
2019-02-03T00:16:01.893Z,1004.90
2019-02-03T00:17:01.866Z,1004.88
2019-02-03T00:18:01.843Z,1004.88
2019-02-03T00:19:01.811Z,1004.85
2019-02-03T00:20:01.788Z,1004.84
2019-02-03T00:21:01.767Z,1004.88
2019-02-03T00:22:01.742Z,1004.86
2019-02-03T00:23:01.707Z,1004.82
2019-02-03T00:24:01.685Z,1004.85
2019-02-03T00:25:01.659Z,1004.86
2019-02-03T00:26:01.628Z,1004.86
2019-02-03T00:27:01.605Z,1004.87
2019-02-03T00:28:01.580Z,1004.85
2019-02-03T00:29:01.549Z,1004.87
2019-02-03T00:30:01.520Z,1004.80
2019-02-03T00:31:01.496Z,1004.85
2019-02-03T00:32:01.470Z,1004.81
2019-02-03T00:33:01.452Z,1004.76
2019-02-03T00:34:01.415Z,1004.75
2019-02-03T00:35:01.388Z,1004.80
2019-02-03T00:36:01.361Z,1004.81
2019-02-03T00:37:01.350Z,1004.81
2019-02-03T00:38:01.368Z,1004.87
2019-02-03T00:39:01.281Z,1004.82
2019-02-03T00:40:01.291Z,1004.85
2019-02-03T00:41:01.268Z,1004.88
2019-02-03T00:42:01.205Z,1004.85
2019-02-03T00:43:01.175Z,1004.87
2019-02-03T00:44:01.155Z,1004.90
2019-02-03T00:45:01.126Z,1004.96
2019-02-03T00:46:01.103Z,1004.93
2019-02-03T00:47:01.068Z,1004.95
2019-02-03T00:48:01.046Z,1004.99
2019-02-03T00:49:01.014Z,1005.00
2019-02-03T00:50:00.987Z,1005.03
2019-02-03T00:51:00.960Z,1005.06
2019-02-03T00:52:00.936Z,1005.08
2019-02-03T00:53:00.907Z,1005.08
2019-02-03T00:54:00.881Z,1005.10
2019-02-03T00:55:00.853Z,1005.11
2019-02-03T00:56:00.828Z,1005.14
2019-02-03T00:57:00.800Z,1005.18
2019-02-03T00:58:00.777Z,1005.22
2019-02-03T00:59:00.748Z,1005.22
2019-02-03T01:00:00.850Z,1005.25
2019-02-03T01:01:00.692Z,1005.30
2019-02-03T01:02:00.667Z,1005.33
2019-02-03T01:03:00.641Z,1005.37
2019-02-03T01:04:00.613Z,1005.42
2019-02-03T01:05:00.587Z,1005.42
2019-02-03T01:06:00.559Z,1005.45
2019-02-03T01:07:00.656Z,1005.46
2019-02-03T01:08:00.507Z,1005.50
2019-02-03T01:09:00.479Z,1005.52
2019-02-03T01:10:00.463Z,1005.51
2019-02-03T01:11:00.429Z,1005.52
2019-02-03T01:12:00.400Z,1005.57
2019-02-03T01:13:00.375Z,1005.53
2019-02-03T01:14:00.368Z,1005.54
2019-02-03T01:15:00.345Z,1005.58
2019-02-03T01:16:00.295Z,1005.58
2019-02-03T01:17:00.269Z,1005.60
2019-02-03T01:18:00.244Z,1005.60
2019-02-03T01:19:00.216Z,1005.61
2019-02-03T01:20:00.309Z,1005.62
2019-02-03T01:21:00.163Z,1005.64
2019-02-03T01:22:00.134Z,1005.68
2019-02-03T01:23:00.108Z,1005.70
2019-02-03T01:24:00.080Z,1005.72
2019-02-03T01:25:00.094Z,1005.76
2019-02-03T01:26:00.037Z,1005.78
2019-02-03T01:27:00.002Z,1005.75
2019-02-03T01:27:59.974Z,1005.79
2019-02-03T01:28:59.948Z,1005.85
2019-02-03T01:30:00.009Z,1005.87
2019-02-03T01:30:59.900Z,1005.90
2019-02-03T01:31:59.877Z,1005.87
2019-02-03T01:32:59.849Z,1005.86
2019-02-03T01:33:59.816Z,1005.86
2019-02-03T01:34:59.788Z,1005.82
2019-02-03T01:35:59.760Z,1005.84
2019-02-03T01:36:59.731Z,1005.88
2019-02-03T01:37:59.705Z,1005.86
2019-02-03T01:38:59.689Z,1005.89
2019-02-03T01:39:59.654Z,1005.90
2019-02-03T01:40:59.635Z,1005.88
2019-02-03T01:41:59.599Z,1005.88
2019-02-03T01:42:59.574Z,1005.87
2019-02-03T01:43:59.548Z,1005.86
2019-02-03T01:44:59.520Z,1005.92
2019-02-03T01:45:59.550Z,1005.87
2019-02-03T01:46:59.467Z,1005.91
2019-02-03T01:47:59.442Z,1005.92
2019-02-03T01:48:59.422Z,1005.95
2019-02-03T01:49:59.395Z,1005.97
2019-02-03T01:50:59.361Z,1005.95
2019-02-03T01:51:59.338Z,1005.95
2019-02-03T01:52:59.315Z,1006.02
2019-02-03T01:53:59.281Z,1006.02
2019-02-03T01:54:59.257Z,1005.99
2019-02-03T01:55:59.229Z,1006.01
2019-02-03T01:56:59.199Z,1006.03
2019-02-03T01:57:59.182Z,1006.02
2019-02-03T01:58:59.149Z,1006.06
2019-02-03T01:59:59.122Z,1006.04
2019-02-03T02:00:59.093Z,1006.06
2019-02-03T02:01:59.067Z,1006.08
2019-02-03T02:02:59.042Z,1006.09
2019-02-03T02:03:59.108Z,1006.05
2019-02-03T02:04:58.989Z,1006.03
2019-02-03T02:05:58.970Z,1006.08
2019-02-03T02:06:58.935Z,1006.11
2019-02-03T02:07:58.907Z,1006.11
2019-02-03T02:08:58.881Z,1006.05
2019-02-03T02:09:59.007Z,1006.06
2019-02-03T02:10:58.829Z,1006.08
2019-02-03T02:11:58.802Z,1006.04
2019-02-03T02:12:58.784Z,1006.06
2019-02-03T02:13:58.749Z,1006.10
2019-02-03T02:14:58.721Z,1006.08
2019-02-03T02:15:58.703Z,1006.09
2019-02-03T02:16:58.672Z,1006.12
2019-02-03T02:17:58.639Z,1006.13
2019-02-03T02:18:58.615Z,1006.13
2019-02-03T02:19:58.596Z,1006.18
2019-02-03T02:20:58.560Z,1006.17
2019-02-03T02:21:58.533Z,1006.19
2019-02-03T02:22:58.510Z,1006.18
2019-02-03T02:23:58.480Z,1006.21
2019-02-03T02:24:58.461Z,1006.29
2019-02-03T02:25:58.425Z,1006.33
2019-02-03T02:26:58.400Z,1006.32
2019-02-03T02:27:58.372Z,1006.30
2019-02-03T02:28:58.352Z,1006.26
2019-02-03T02:29:58.316Z,1006.24
2019-02-03T02:30:58.291Z,1006.24
2019-02-03T02:31:58.264Z,1006.24
2019-02-03T02:32:58.268Z,1006.27
2019-02-03T02:33:58.210Z,1006.33
2019-02-03T02:34:58.185Z,1006.39
2019-02-03T02:35:58.165Z,1006.42
2019-02-03T02:36:58.128Z,1006.37
2019-02-03T02:38:06.204Z,1006.38
2019-02-03T02:38:58.079Z,1006.40
2019-02-03T02:39:58.055Z,1006.42
2019-02-03T02:40:58.021Z,1006.33
2019-02-03T02:41:57.994Z,1006.38
2019-02-03T02:42:57.966Z,1006.35
2019-02-03T02:43:57.941Z,1006.40
2019-02-03T02:44:57.913Z,1006.40
2019-02-03T02:45:57.886Z,1006.39
2019-02-03T02:46:57.857Z,1006.42
2019-02-03T02:47:57.831Z,1006.45
2019-02-03T02:48:57.803Z,1006.43
2019-02-03T02:49:57.777Z,1006.39
2019-02-03T02:50:57.761Z,1006.41
2019-02-03T02:51:57.723Z,1006.39
2019-02-03T02:52:57.702Z,1006.40
2019-02-03T02:53:59.024Z,1006.37
2019-02-03T02:54:57.640Z,1006.34
2019-02-03T02:55:57.621Z,1006.32
2019-02-03T02:56:57.585Z,1006.37
2019-02-03T02:57:57.557Z,1006.35
2019-02-03T02:58:57.530Z,1006.39
2019-02-03T02:59:57.503Z,1006.42
2019-02-03T03:00:57.475Z,1006.41
2019-02-03T03:01:57.451Z,1006.40
2019-02-03T03:02:57.421Z,1006.40
2019-02-03T03:03:57.394Z,1006.43
2019-02-03T03:04:57.457Z,1006.42
2019-02-03T03:05:57.336Z,1006.43
2019-02-03T03:06:57.309Z,1006.49
2019-02-03T03:07:57.282Z,1006.49
2019-02-03T03:08:57.253Z,1006.47
2019-02-03T03:09:57.226Z,1006.52
2019-02-03T03:10:57.198Z,1006.49
2019-02-03T03:11:57.173Z,1006.53
2019-02-03T03:12:57.146Z,1006.52
2019-02-03T03:13:57.117Z,1006.47
2019-02-03T03:14:57.109Z,1006.51
2019-02-03T03:15:57.061Z,1006.49
2019-02-03T03:16:57.037Z,1006.51
2019-02-03T03:17:57.009Z,1006.54
2019-02-03T03:18:56.978Z,1006.55
2019-02-03T03:19:56.952Z,1006.54
2019-02-03T03:20:56.924Z,1006.56
2019-02-03T03:21:56.895Z,1006.53
2019-02-03T03:22:56.876Z,1006.56
2019-02-03T03:23:56.845Z,1006.57
2019-02-03T03:24:56.821Z,1006.56
2019-02-03T03:25:56.791Z,1006.55
2019-02-03T03:26:56.778Z,1006.57
2019-02-03T03:27:56.730Z,1006.55
2019-02-03T03:28:56.705Z,1006.55
2019-02-03T03:29:56.682Z,1006.55
2019-02-03T03:30:56.662Z,1006.61
2019-02-03T03:31:56.621Z,1006.55
2019-02-03T03:32:56.596Z,1006.53
2019-02-03T03:33:56.573Z,1006.51
2019-02-03T03:34:56.536Z,1006.52
2019-02-03T03:35:56.518Z,1006.54
2019-02-03T03:36:56.480Z,1006.54
2019-02-03T03:37:56.455Z,1006.54
2019-02-03T03:38:56.426Z,1006.51
2019-02-03T03:39:56.396Z,1006.51
2019-02-03T03:40:56.375Z,1006.55
2019-02-03T03:41:56.345Z,1006.54
2019-02-03T03:42:56.321Z,1006.55
2019-02-03T03:43:56.289Z,1006.54
2019-02-03T03:44:56.259Z,1006.58
2019-02-03T03:45:56.232Z,1006.57
2019-02-03T03:46:56.208Z,1006.60
2019-02-03T03:47:56.175Z,1006.61
2019-02-03T03:48:56.149Z,1006.62
2019-02-03T03:49:56.118Z,1006.67
2019-02-03T03:50:56.101Z,1006.66
2019-02-03T03:51:56.178Z,1006.68
2019-02-03T03:52:56.036Z,1006.72
2019-02-03T03:53:56.010Z,1006.75
2019-02-03T03:54:55.982Z,1006.77
2019-02-03T03:55:55.955Z,1006.81
2019-02-03T03:56:55.926Z,1006.85
2019-02-03T03:57:55.906Z,1006.87
2019-02-03T03:58:55.871Z,1006.88
2019-02-03T03:59:55.841Z,1006.90
2019-02-03T04:00:55.816Z,1006.92
2019-02-03T04:01:55.791Z,1006.95
2019-02-03T04:02:55.766Z,1006.93
2019-02-03T04:03:55.730Z,1006.93
2019-02-03T04:04:55.703Z,1006.93
2019-02-03T04:05:55.683Z,1006.93
2019-02-03T04:06:55.647Z,1006.88
2019-02-03T04:07:55.669Z,1006.91
2019-02-03T04:08:55.590Z,1006.85
2019-02-03T04:09:55.566Z,1006.85
2019-02-03T04:10:55.561Z,1006.89
2019-02-03T04:11:55.511Z,1006.86
2019-02-03T04:12:55.480Z,1006.84
2019-02-03T04:13:55.452Z,1006.87
2019-02-03T04:14:55.443Z,1006.87
2019-02-03T04:15:55.402Z,1006.86
2019-02-03T04:16:55.372Z,1006.86
2019-02-03T04:17:55.343Z,1006.88
2019-02-03T04:18:55.312Z,1006.86
2019-02-03T04:19:55.287Z,1006.92
2019-02-03T04:20:55.272Z,1006.96
2019-02-03T04:21:55.261Z,1007.01
2019-02-03T04:22:55.203Z,1007.04
2019-02-03T04:23:55.176Z,1007.06
2019-02-03T04:24:55.145Z,1007.10
2019-02-03T04:25:55.121Z,1007.16
2019-02-03T04:26:55.089Z,1007.20
2019-02-03T04:27:55.063Z,1007.16
2019-02-03T04:28:55.058Z,1007.21
2019-02-03T04:29:55.009Z,1007.28
2019-02-03T04:30:54.985Z,1007.30
2019-02-03T04:31:54.951Z,1007.33
2019-02-03T04:32:54.921Z,1007.35
2019-02-03T04:33:54.894Z,1007.33
2019-02-03T04:34:54.875Z,1007.35
2019-02-03T04:35:54.838Z,1007.47
2019-02-03T04:36:54.810Z,1007.43
2019-02-03T04:37:54.788Z,1007.45
2019-02-03T04:38:58.324Z,1007.47
2019-02-03T04:39:54.753Z,1007.47
2019-02-03T04:40:54.699Z,1007.57
2019-02-03T04:41:54.744Z,1007.60
2019-02-03T04:42:54.642Z,1007.61
2019-02-03T04:43:54.624Z,1007.65
2019-02-03T04:44:54.587Z,1007.67
2019-02-03T04:45:54.558Z,1007.74
2019-02-03T04:46:54.536Z,1007.75
2019-02-03T04:47:54.503Z,1007.81
2019-02-03T04:48:54.481Z,1007.78
2019-02-03T04:49:54.448Z,1007.81
2019-02-03T04:50:54.419Z,1007.83
2019-02-03T04:51:54.394Z,1007.85
2019-02-03T04:52:54.365Z,1007.89
2019-02-03T04:53:54.335Z,1007.90
2019-02-03T04:54:54.309Z,1007.93
2019-02-03T04:55:54.285Z,1007.93
2019-02-03T04:56:54.353Z,1007.97
2019-02-03T04:57:54.233Z,1007.98
2019-02-03T04:58:54.198Z,1008.01
2019-02-03T04:59:54.186Z,1008.08
2019-02-03T05:00:54.141Z,1008.09
2019-02-03T05:01:54.114Z,1008.14
2019-02-03T05:02:54.085Z,1008.19
2019-02-03T05:03:54.060Z,1008.19
2019-02-03T05:04:54.030Z,1008.23
2019-02-03T05:05:54.017Z,1008.24
2019-02-03T05:06:53.983Z,1008.24
2019-02-03T05:07:53.961Z,1008.28
2019-02-03T05:08:53.917Z,1008.26
2019-02-03T05:09:53.889Z,1008.28
2019-02-03T05:10:53.864Z,1008.29
2019-02-03T05:11:53.834Z,1008.30
2019-02-03T05:12:53.807Z,1008.35
2019-02-03T05:13:53.783Z,1008.40
2019-02-03T05:14:53.856Z,1008.45
2019-02-03T05:15:53.724Z,1008.51
2019-02-03T05:16:53.693Z,1008.62
2019-02-03T05:17:53.668Z,1008.68
2019-02-03T05:18:53.640Z,1008.74
2019-02-03T05:19:53.611Z,1008.78
2019-02-03T05:20:53.584Z,1008.85
2019-02-03T05:21:53.558Z,1008.87
2019-02-03T05:22:53.529Z,1008.88
2019-02-03T05:23:53.531Z,1008.92
2019-02-03T05:24:53.475Z,1008.95
2019-02-03T05:25:54.599Z,1008.99
2019-02-03T05:26:53.417Z,1008.98
2019-02-03T05:27:53.396Z,1008.96
2019-02-03T05:28:53.424Z,1008.90
2019-02-03T05:29:53.334Z,1008.89
2019-02-03T05:30:53.309Z,1008.92
2019-02-03T05:31:53.282Z,1008.89
2019-02-03T05:32:53.252Z,1008.95
2019-02-03T05:33:53.226Z,1008.94
2019-02-03T05:34:53.205Z,1008.92
2019-02-03T05:35:53.169Z,1008.95
2019-02-03T05:36:53.155Z,1008.98
2019-02-03T05:37:53.114Z,1009.01
2019-02-03T05:38:55.190Z,1009.02
2019-02-03T05:39:53.061Z,1009.09
2019-02-03T05:40:53.032Z,1009.04
2019-02-03T05:41:53.005Z,1009.11
2019-02-03T05:42:52.990Z,1009.09
2019-02-03T05:43:52.951Z,1009.18
2019-02-03T05:44:52.923Z,1009.19
2019-02-03T05:45:52.894Z,1009.13
2019-02-03T05:46:52.869Z,1009.14
2019-02-03T05:47:52.839Z,1009.14
2019-02-03T05:48:52.814Z,1009.13
2019-02-03T05:49:52.793Z,1009.16
2019-02-03T05:50:52.758Z,1009.16
2019-02-03T05:51:52.731Z,1009.21
2019-02-03T05:52:52.714Z,1009.22
2019-02-03T05:53:52.676Z,1009.24
2019-02-03T05:54:52.656Z,1009.32
2019-02-03T05:55:52.621Z,1009.32
2019-02-03T05:56:52.595Z,1009.36
2019-02-03T05:57:52.567Z,1009.35
2019-02-03T05:58:52.547Z,1009.39
2019-02-03T05:59:52.512Z,1009.40
2019-02-03T06:00:52.486Z,1009.38
2019-02-03T06:01:52.456Z,1009.36
2019-02-03T06:02:52.466Z,1009.35
2019-02-03T06:03:52.410Z,1009.34
2019-02-03T06:04:52.374Z,1009.34
2019-02-03T06:05:52.354Z,1009.33
2019-02-03T06:06:52.320Z,1009.29
2019-02-03T06:07:52.294Z,1009.29
2019-02-03T06:08:52.267Z,1009.31
2019-02-03T06:09:52.240Z,1009.28
2019-02-03T06:10:52.212Z,1009.36
2019-02-03T06:11:52.186Z,1009.35
2019-02-03T06:12:52.158Z,1009.44
2019-02-03T06:13:52.129Z,1009.48
2019-02-03T06:14:52.147Z,1009.52
2019-02-03T06:15:52.085Z,1009.52
2019-02-03T06:16:52.050Z,1009.54
2019-02-03T06:17:52.022Z,1009.58
2019-02-03T06:18:51.994Z,1009.52
2019-02-03T06:19:51.969Z,1009.51
2019-02-03T06:20:51.939Z,1009.48
2019-02-03T06:21:51.911Z,1009.49
2019-02-03T06:22:51.889Z,1009.49
2019-02-03T06:23:51.858Z,1009.47
2019-02-03T06:24:52.009Z,1009.46
2019-02-03T06:25:51.803Z,1009.49
2019-02-03T06:26:51.808Z,1009.46
2019-02-03T06:27:51.753Z,1009.46
2019-02-03T06:28:51.719Z,1009.46
2019-02-03T06:29:51.693Z,1009.50
2019-02-03T06:30:51.669Z,1009.55
2019-02-03T06:31:51.638Z,1009.57
2019-02-03T06:32:51.613Z,1009.56
2019-02-03T06:33:51.585Z,1009.62
2019-02-03T06:34:51.557Z,1009.62
2019-02-03T06:35:51.531Z,1009.67
2019-02-03T06:36:52.004Z,1009.66
2019-02-03T06:37:51.474Z,1009.67
2019-02-03T06:38:51.444Z,1009.71
2019-02-03T06:39:51.419Z,1009.68
2019-02-03T06:40:51.393Z,1009.73
2019-02-03T06:41:51.379Z,1009.71
2019-02-03T06:42:51.362Z,1009.73
2019-02-03T06:43:51.309Z,1009.77
2019-02-03T06:44:51.282Z,1009.73
2019-02-03T06:45:51.256Z,1009.79
2019-02-03T06:46:51.229Z,1009.82
2019-02-03T06:47:51.202Z,1009.79
2019-02-03T06:48:51.177Z,1009.80
2019-02-03T06:49:51.148Z,1009.81
2019-02-03T06:50:51.131Z,1009.83
2019-02-03T06:51:51.092Z,1009.83
2019-02-03T06:52:51.065Z,1009.88
2019-02-03T06:53:51.036Z,1009.85
2019-02-03T06:54:51.019Z,1009.89
2019-02-03T06:55:50.983Z,1009.92
2019-02-03T06:56:50.954Z,1009.87
2019-02-03T06:57:50.928Z,1009.93
2019-02-03T06:58:50.921Z,1009.92
2019-02-03T06:59:51.433Z,1009.92
2019-02-03T07:00:50.846Z,1009.98
2019-02-03T07:01:50.819Z,1010.00
2019-02-03T07:02:50.793Z,1010.03
2019-02-03T07:03:50.771Z,1010.06
2019-02-03T07:04:50.739Z,1010.06
2019-02-03T07:05:50.711Z,1010.07
2019-02-03T07:06:50.684Z,1010.07
2019-02-03T07:07:50.662Z,1010.07
2019-02-03T07:08:50.628Z,1010.09
2019-02-03T07:09:59.970Z,1010.05
2019-02-03T07:10:50.578Z,1010.06
2019-02-03T07:11:50.620Z,1010.09
2019-02-03T07:12:50.528Z,1010.05
2019-02-03T07:13:50.497Z,1010.05
2019-02-03T07:14:50.466Z,1010.11
2019-02-03T07:15:50.437Z,1010.14
2019-02-03T07:16:50.417Z,1010.22
2019-02-03T07:17:50.385Z,1010.21
2019-02-03T07:18:50.357Z,1010.22
2019-02-03T07:19:50.326Z,1010.22
2019-02-03T07:20:50.299Z,1010.20
2019-02-03T07:21:50.272Z,1010.19
2019-02-03T07:22:50.303Z,1010.20
2019-02-03T07:23:50.227Z,1010.22
2019-02-03T07:24:50.245Z,1010.26
2019-02-03T07:25:50.161Z,1010.24
2019-02-03T07:26:50.141Z,1010.31
2019-02-03T07:27:50.107Z,1010.28
2019-02-03T07:28:50.084Z,1010.29
2019-02-03T07:29:50.051Z,1010.33
2019-02-03T07:30:50.025Z,1010.33
2019-02-03T07:31:50.006Z,1010.35
2019-02-03T07:32:49.969Z,1010.34
2019-02-03T07:33:49.944Z,1010.39
2019-02-03T07:34:49.915Z,1010.42
2019-02-03T07:35:49.895Z,1010.41
2019-02-03T07:36:49.864Z,1010.46
2019-02-03T07:37:49.834Z,1010.43
2019-02-03T07:38:49.803Z,1010.47
2019-02-03T07:39:49.777Z,1010.47
2019-02-03T07:40:49.766Z,1010.47
2019-02-03T07:41:49.721Z,1010.49
2019-02-03T07:42:49.699Z,1010.54
2019-02-03T07:43:49.681Z,1010.55
2019-02-03T07:44:49.642Z,1010.54
2019-02-03T07:45:49.612Z,1010.52
2019-02-03T07:46:49.592Z,1010.51
2019-02-03T07:47:49.557Z,1010.57
2019-02-03T07:48:49.528Z,1010.58
2019-02-03T07:49:49.502Z,1010.62
2019-02-03T07:50:49.474Z,1010.61
2019-02-03T07:51:49.451Z,1010.58
2019-02-03T07:52:49.425Z,1010.60
2019-02-03T07:53:49.399Z,1010.61
2019-02-03T07:54:49.363Z,1010.61
2019-02-03T07:55:49.335Z,1010.69
2019-02-03T07:56:49.311Z,1010.69
2019-02-03T07:57:49.281Z,1010.73
2019-02-03T07:58:49.254Z,1010.72
2019-02-03T07:59:49.224Z,1010.75
2019-02-03T08:00:49.219Z,1010.79
2019-02-03T08:01:49.170Z,1010.82
2019-02-03T08:02:49.140Z,1010.82
2019-02-03T08:03:49.124Z,1010.82
2019-02-03T08:04:49.096Z,1010.87
2019-02-03T08:05:49.064Z,1010.84
2019-02-03T08:06:49.030Z,1010.86
2019-02-03T08:07:49.006Z,1010.85
2019-02-03T08:08:48.983Z,1010.93
2019-02-03T08:09:48.964Z,1010.96
2019-02-03T08:10:48.970Z,1010.94
2019-02-03T08:11:48.898Z,1010.95
2019-02-03T08:12:48.863Z,1011.01
2019-02-03T08:13:48.838Z,1011.00
2019-02-03T08:14:48.810Z,1010.97
2019-02-03T08:15:48.783Z,1011.06
2019-02-03T08:16:48.753Z,1011.08
2019-02-03T08:17:48.743Z,1011.05
2019-02-03T08:18:48.699Z,1011.11
2019-02-03T08:19:48.679Z,1011.06
2019-02-03T08:20:48.650Z,1011.12
2019-02-03T08:21:48.614Z,1011.15
2019-02-03T08:22:48.595Z,1011.15
2019-02-03T08:23:51.202Z,1011.18
2019-02-03T08:24:48.536Z,1011.15
2019-02-03T08:25:48.635Z,1011.19
2019-02-03T08:26:48.483Z,1011.19
2019-02-03T08:27:48.456Z,1011.27
2019-02-03T08:28:48.420Z,1011.27
2019-02-03T08:29:48.412Z,1011.26
2019-02-03T08:30:48.376Z,1011.23
2019-02-03T08:31:48.390Z,1011.20
2019-02-03T08:32:48.322Z,1011.24
2019-02-03T08:33:48.285Z,1011.23
2019-02-03T08:34:48.258Z,1011.24
2019-02-03T08:35:48.231Z,1011.26
2019-02-03T08:36:48.203Z,1011.27
2019-02-03T08:37:48.176Z,1011.33
2019-02-03T08:38:48.151Z,1011.32
2019-02-03T08:39:48.129Z,1011.36
2019-02-03T08:40:48.091Z,1011.35
2019-02-03T08:41:48.065Z,1011.36
2019-02-03T08:42:48.039Z,1011.42
2019-02-03T08:43:48.016Z,1011.40
2019-02-03T08:44:47.982Z,1011.43
2019-02-03T08:45:47.954Z,1011.49
2019-02-03T08:46:47.936Z,1011.46
2019-02-03T08:47:47.901Z,1011.45
2019-02-03T08:48:47.881Z,1011.50
2019-02-03T08:49:47.846Z,1011.49
2019-02-03T08:50:47.827Z,1011.55
2019-02-03T08:51:47.789Z,1011.55
2019-02-03T08:52:47.770Z,1011.59
2019-02-03T08:53:47.746Z,1011.55
2019-02-03T08:54:57.987Z,1011.58
2019-02-03T08:55:47.681Z,1011.63
2019-02-03T08:56:47.655Z,1011.61
2019-02-03T08:57:47.631Z,1011.63
2019-02-03T08:58:47.597Z,1011.65
2019-02-03T08:59:47.571Z,1011.67
2019-02-03T09:00:47.554Z,1011.68
2019-02-03T09:01:47.514Z,1011.69
2019-02-03T09:02:47.487Z,1011.65
2019-02-03T09:03:47.466Z,1011.72
2019-02-03T09:04:47.441Z,1011.75
2019-02-03T09:05:47.404Z,1011.69
2019-02-03T09:06:47.398Z,1011.73
2019-02-03T09:07:47.350Z,1011.75
2019-02-03T09:08:47.333Z,1011.77
2019-02-03T09:09:47.297Z,1011.77
2019-02-03T09:10:48.818Z,1011.74
2019-02-03T09:11:47.250Z,1011.81
2019-02-03T09:12:47.214Z,1011.77
2019-02-03T09:13:47.189Z,1011.81
2019-02-03T09:14:47.159Z,1011.85
2019-02-03T09:15:47.133Z,1011.84
2019-02-03T09:16:47.109Z,1011.87
2019-02-03T09:17:47.075Z,1011.86
2019-02-03T09:18:47.050Z,1011.84
2019-02-03T09:19:47.029Z,1011.88
2019-02-03T09:20:48.268Z,1011.86
2019-02-03T09:21:46.976Z,1011.83
2019-02-03T09:22:46.959Z,1011.89
2019-02-03T09:23:46.913Z,1011.88
2019-02-03T09:24:46.886Z,1011.86
2019-02-03T09:25:46.883Z,1011.83
2019-02-03T09:26:46.831Z,1011.86
2019-02-03T09:27:46.809Z,1011.88
2019-02-03T09:28:46.776Z,1011.88
2019-02-03T09:29:46.751Z,1011.92
2019-02-03T09:30:46.725Z,1011.90
2019-02-03T09:31:46.704Z,1011.93
2019-02-03T09:32:46.815Z,1011.92
2019-02-03T09:33:46.643Z,1011.96
2019-02-03T09:34:46.728Z,1011.96
2019-02-03T09:35:46.599Z,1011.95
2019-02-03T09:36:46.566Z,1011.93
2019-02-03T09:37:46.535Z,1011.97
2019-02-03T09:38:46.535Z,1011.97
2019-02-03T09:39:46.491Z,1011.97
2019-02-03T09:40:46.461Z,1011.95
2019-02-03T09:41:46.430Z,1012.02
2019-02-03T09:42:47.160Z,1012.06
2019-02-03T09:43:46.373Z,1012.08
2019-02-03T09:44:46.347Z,1012.03
2019-02-03T09:45:46.317Z,1012.06
2019-02-03T09:46:46.291Z,1012.07
2019-02-03T09:47:46.263Z,1012.11
2019-02-03T09:48:46.238Z,1012.12
2019-02-03T09:49:46.222Z,1012.15
2019-02-03T09:50:46.190Z,1012.20
2019-02-03T09:51:46.163Z,1012.36
2019-02-03T09:52:46.135Z,1012.43
2019-02-03T09:53:46.164Z,1012.50
2019-02-03T09:54:46.075Z,1012.49
2019-02-03T09:55:46.047Z,1012.57
2019-02-03T09:56:46.037Z,1012.56
2019-02-03T09:57:46.012Z,1012.60
2019-02-03T09:58:45.970Z,1012.55
2019-02-03T09:59:45.950Z,1012.53
2019-02-03T10:00:45.923Z,1012.54
2019-02-03T10:01:45.901Z,1012.58
2019-02-03T10:02:45.873Z,1012.54
2019-02-03T10:03:45.856Z,1012.55
2019-02-03T10:04:45.819Z,1012.53
2019-02-03T10:05:45.796Z,1012.53
2019-02-03T10:06:45.772Z,1012.54
2019-02-03T10:07:45.763Z,1012.60
2019-02-03T10:08:45.721Z,1012.58
2019-02-03T10:09:45.695Z,1012.60
2019-02-03T10:10:45.726Z,1012.65
2019-02-03T10:11:45.660Z,1012.65
2019-02-03T10:12:45.628Z,1012.63
2019-02-03T10:13:45.602Z,1012.70
2019-02-03T10:14:45.587Z,1012.71
2019-02-03T10:15:45.605Z,1012.77
2019-02-03T10:16:47.520Z,1012.81
2019-02-03T10:17:45.523Z,1012.85
2019-02-03T10:18:45.484Z,1012.81
2019-02-03T10:19:45.463Z,1012.83
2019-02-03T10:20:45.593Z,1012.83
2019-02-03T10:21:45.416Z,1012.89
2019-02-03T10:22:45.396Z,1012.88
2019-02-03T10:23:45.371Z,1012.91
2019-02-03T10:24:45.365Z,1012.91
2019-02-03T10:25:45.333Z,1012.91
2019-02-03T10:26:45.314Z,1012.93
2019-02-03T10:27:45.299Z,1012.94
2019-02-03T10:28:46.637Z,1012.93
2019-02-03T10:29:45.235Z,1012.94
2019-02-03T10:30:45.216Z,1013.00
2019-02-03T10:31:45.241Z,1012.94
2019-02-03T10:32:45.169Z,1013.00
2019-02-03T10:33:45.146Z,1012.99
2019-02-03T10:34:45.124Z,1013.05
2019-02-03T10:35:45.103Z,1013.09
2019-02-03T10:36:45.084Z,1013.05
2019-02-03T10:37:45.081Z,1013.09
2019-02-03T10:38:45.043Z,1013.11
2019-02-03T10:39:45.018Z,1013.12
2019-02-03T10:40:44.992Z,1013.10
2019-02-03T10:41:44.971Z,1013.13
2019-02-03T10:42:44.949Z,1013.13
2019-02-03T10:43:44.937Z,1013.19
2019-02-03T10:44:44.907Z,1013.21
2019-02-03T10:45:44.885Z,1013.20
2019-02-03T10:46:44.864Z,1013.28
2019-02-03T10:47:44.854Z,1013.30
2019-02-03T10:48:44.823Z,1013.30
2019-02-03T10:49:46.690Z,1013.33
2019-02-03T10:50:44.778Z,1013.33
2019-02-03T10:51:44.765Z,1013.34
2019-02-03T10:52:44.735Z,1013.34
2019-02-03T10:53:44.715Z,1013.35
2019-02-03T10:54:44.692Z,1013.41
2019-02-03T10:55:44.675Z,1013.38
2019-02-03T10:56:44.662Z,1013.40
2019-02-03T10:57:44.627Z,1013.45
2019-02-03T10:58:44.608Z,1013.43
2019-02-03T10:59:44.594Z,1013.46
2019-02-03T11:00:44.564Z,1013.41
2019-02-03T11:01:44.549Z,1013.42
2019-02-03T11:02:44.538Z,1013.46
2019-02-03T11:03:44.499Z,1013.46
2019-02-03T11:04:44.479Z,1013.44
2019-02-03T11:05:44.455Z,1013.47
2019-02-03T11:06:44.431Z,1013.46
2019-02-03T11:07:44.416Z,1013.50
2019-02-03T11:08:44.402Z,1013.53
2019-02-03T11:09:44.371Z,1013.46
2019-02-03T11:10:44.455Z,1013.49
2019-02-03T11:11:44.328Z,1013.52
2019-02-03T11:12:44.308Z,1013.48
2019-02-03T11:13:44.278Z,1013.52
2019-02-03T11:14:44.266Z,1013.57
2019-02-03T11:15:44.253Z,1013.55
2019-02-03T11:16:44.226Z,1013.63
2019-02-03T11:17:44.190Z,1013.56
2019-02-03T11:18:44.168Z,1013.63
2019-02-03T11:19:44.163Z,1013.68
2019-02-03T11:20:44.134Z,1013.72
2019-02-03T11:21:44.112Z,1013.72
2019-02-03T11:22:44.089Z,1013.71
2019-02-03T11:23:44.075Z,1013.67
2019-02-03T11:24:44.037Z,1013.76
2019-02-03T11:25:44.027Z,1013.76
2019-02-03T11:26:43.996Z,1013.76
2019-02-03T11:27:43.976Z,1013.80
2019-02-03T11:28:43.948Z,1013.79
2019-02-03T11:29:43.926Z,1013.81
2019-02-03T11:30:43.917Z,1013.84
2019-02-03T11:31:43.896Z,1013.82
2019-02-03T11:32:43.863Z,1013.80
2019-02-03T11:33:43.844Z,1013.86
2019-02-03T11:34:43.820Z,1013.85
2019-02-03T11:35:43.797Z,1013.85
2019-02-03T11:36:43.778Z,1013.90
2019-02-03T11:37:43.761Z,1013.86
2019-02-03T11:38:43.732Z,1013.87
2019-02-03T11:39:43.710Z,1013.86
2019-02-03T11:40:43.715Z,1013.87
2019-02-03T11:41:49.421Z,1013.87
2019-02-03T11:42:43.645Z,1013.89
2019-02-03T11:43:43.632Z,1013.93
2019-02-03T11:44:43.655Z,1013.89
2019-02-03T11:45:43.581Z,1013.92
2019-02-03T11:46:43.558Z,1013.89
2019-02-03T11:47:43.542Z,1013.95
2019-02-03T11:48:43.517Z,1013.97
2019-02-03T11:49:43.495Z,1014.00
2019-02-03T11:50:43.478Z,1013.99
2019-02-03T11:51:43.462Z,1014.02
2019-02-03T11:52:43.427Z,1014.04
2019-02-03T11:53:43.415Z,1014.01
2019-02-03T11:54:43.386Z,1014.08
2019-02-03T11:55:43.363Z,1014.06
2019-02-03T11:56:43.347Z,1014.07
2019-02-03T11:57:43.326Z,1014.12
2019-02-03T11:58:43.304Z,1014.12
2019-02-03T11:59:43.286Z,1014.11
2019-02-03T12:00:43.262Z,1014.08
2019-02-03T12:01:43.238Z,1014.14
2019-02-03T12:02:43.209Z,1014.10
2019-02-03T12:03:43.192Z,1014.12
2019-02-03T12:04:43.163Z,1014.14