createdAt,value
2018-04-06T00:00:31.461Z,0.00
2018-04-06T00:01:31.885Z,0.00
2018-04-06T00:02:32.310Z,0.00
2018-04-06T00:03:32.727Z,0.00
2018-04-06T00:04:33.152Z,0.00
2018-04-06T00:05:33.572Z,0.00
2018-04-06T00:06:33.988Z,0.00
2018-04-06T00:07:34.434Z,0.00
2018-04-06T00:08:34.836Z,0.00
2018-04-06T00:09:35.319Z,0.00
2018-04-06T00:10:35.677Z,0.00
2018-04-06T00:11:36.126Z,0.00
2018-04-06T00:12:36.538Z,0.00
2018-04-06T00:13:36.956Z,0.00
2018-04-06T00:14:37.373Z,0.00
2018-04-06T00:15:37.798Z,0.00
2018-04-06T00:16:38.228Z,0.00
2018-04-06T00:17:38.670Z,0.00
2018-04-06T00:18:39.058Z,0.00
2018-04-06T00:19:39.480Z,0.00
2018-04-06T00:20:39.894Z,0.00
2018-04-06T00:21:40.315Z,0.00
2018-04-06T00:22:40.735Z,0.00
2018-04-06T00:23:41.168Z,0.00
2018-04-06T00:24:41.587Z,0.00
2018-04-06T00:25:42.006Z,0.00
2018-04-06T00:26:42.508Z,0.00
2018-04-06T00:27:42.839Z,0.00
2018-04-06T00:28:43.279Z,0.00
2018-04-06T00:29:43.692Z,0.00
2018-04-06T00:30:44.118Z,0.00
2018-04-06T00:31:44.551Z,0.00
2018-04-06T00:32:44.983Z,0.00
2018-04-06T00:33:45.395Z,0.00
2018-04-06T00:34:45.797Z,0.00
2018-04-06T00:35:46.218Z,0.00
2018-04-06T00:36:46.638Z,0.00
2018-04-06T00:37:47.108Z,0.00
2018-04-06T00:38:47.479Z,0.00
2018-04-06T00:39:47.906Z,0.00
2018-04-06T00:40:48.334Z,0.00
2018-04-06T00:41:48.749Z,0.00
2018-04-06T00:42:49.163Z,0.00
2018-04-06T00:43:49.599Z,0.00
2018-04-06T00:44:50.022Z,0.00
2018-04-06T00:45:50.435Z,0.00
2018-04-06T00:46:50.854Z,0.00
2018-04-06T00:47:51.269Z,0.00
2018-04-06T00:48:51.696Z,0.00
2018-04-06T00:49:52.113Z,0.00
2018-04-06T00:50:52.533Z,0.00
2018-04-06T00:51:52.956Z,0.00
2018-04-06T00:52:53.385Z,0.00
2018-04-06T00:53:53.805Z,0.00
2018-04-06T00:54:54.224Z,0.00
2018-04-06T00:55:54.656Z,0.00
2018-04-06T00:56:55.059Z,0.00
2018-04-06T00:57:55.485Z,0.00
2018-04-06T00:58:55.907Z,0.00
2018-04-06T00:59:56.326Z,0.00
2018-04-06T01:00:56.750Z,0.00
2018-04-06T01:01:57.174Z,0.00
2018-04-06T01:02:57.591Z,0.00
2018-04-06T01:03:58.014Z,0.00
2018-04-06T01:04:58.439Z,0.00
2018-04-06T01:05:58.855Z,0.00
2018-04-06T01:06:59.867Z,0.00
2018-04-06T01:07:59.700Z,0.00
2018-04-06T01:09:00.123Z,0.00
2018-04-06T01:10:00.542Z,0.00
2018-04-06T01:11:00.964Z,0.00
2018-04-06T01:12:01.394Z,0.00
2018-04-06T01:13:01.812Z,0.00
2018-04-06T01:14:02.227Z,0.00
2018-04-06T01:15:02.653Z,0.00
2018-04-06T01:16:03.073Z,0.00
2018-04-06T01:17:03.510Z,0.00
2018-04-06T01:18:03.919Z,0.00
2018-04-06T01:19:04.340Z,0.00
2018-04-06T01:20:04.757Z,0.00
2018-04-06T01:21:05.178Z,0.00
2018-04-06T01:22:05.600Z,0.00
2018-04-06T01:23:06.038Z,0.00
2018-04-06T01:24:06.459Z,0.00
2018-04-06T01:25:06.867Z,0.00
2018-04-06T01:26:07.284Z,0.00
2018-04-06T01:27:07.703Z,0.00
2018-04-06T01:28:08.136Z,0.00
2018-04-06T01:29:08.551Z,0.00
2018-04-06T01:30:08.970Z,0.00
2018-04-06T01:31:09.392Z,0.00
2018-04-06T01:32:09.812Z,0.00
2018-04-06T01:33:10.237Z,0.00
2018-04-06T01:34:10.653Z,0.00
2018-04-06T01:35:11.080Z,0.00
2018-04-06T01:36:11.495Z,0.00
2018-04-06T01:37:11.923Z,0.00
2018-04-06T01:38:12.344Z,0.00
2018-04-06T01:39:12.761Z,0.00
2018-04-06T01:40:13.185Z,0.00
2018-04-06T01:41:13.607Z,0.00
2018-04-06T01:42:14.025Z,0.00
2018-04-06T01:43:14.444Z,0.00
2018-04-06T01:44:14.868Z,0.00
2018-04-06T01:45:15.292Z,0.00
2018-04-06T01:46:15.709Z,0.00
2018-04-06T01:47:16.127Z,0.00
2018-04-06T01:48:16.551Z,0.00
2018-04-06T01:49:16.977Z,0.00
2018-04-06T01:50:17.408Z,0.00
2018-04-06T01:51:17.822Z,0.00
2018-04-06T01:52:18.232Z,0.00
2018-04-06T01:53:18.667Z,0.00
2018-04-06T01:54:19.095Z,0.00
2018-04-06T01:55:19.505Z,0.00
2018-04-06T01:56:19.930Z,0.00
2018-04-06T01:57:20.350Z,0.00
2018-04-06T01:58:20.765Z,0.00
2018-04-06T01:59:21.184Z,0.00
2018-04-06T02:00:21.609Z,0.00
2018-04-06T02:01:22.041Z,0.00
2018-04-06T02:02:22.471Z,0.00
2018-04-06T02:03:22.870Z,0.00
2018-04-06T02:04:23.342Z,0.00
2018-04-06T02:05:23.710Z,0.00
2018-04-06T02:06:24.136Z,0.00
2018-04-06T02:07:24.558Z,0.00
2018-04-06T02:08:24.974Z,0.00
2018-04-06T02:09:25.418Z,0.00
2018-04-06T02:10:25.824Z,0.00
2018-04-06T02:11:26.241Z,0.00
2018-04-06T02:12:26.661Z,0.00
2018-04-06T02:13:27.091Z,0.00
2018-04-06T02:14:27.508Z,0.00
2018-04-06T02:15:27.925Z,0.00
2018-04-06T02:16:28.366Z,0.00
2018-04-06T02:17:28.768Z,0.00
2018-04-06T02:18:29.190Z,0.00
2018-04-06T02:19:29.613Z,0.00
2018-04-06T02:20:30.031Z,0.00
2018-04-06T02:21:30.456Z,0.00
2018-04-06T02:22:30.871Z,0.00
2018-04-06T02:23:31.299Z,0.00
2018-04-06T02:24:31.732Z,0.00
2018-04-06T02:25:32.136Z,0.00
2018-04-06T02:26:32.562Z,0.00
2018-04-06T02:27:32.979Z,0.00
2018-04-06T02:28:33.405Z,0.00
2018-04-06T02:29:33.822Z,0.00
2018-04-06T02:30:34.249Z,0.00
2018-04-06T02:31:34.664Z,0.00
2018-04-06T02:32:35.080Z,0.00
2018-04-06T02:33:35.510Z,0.00
2018-04-06T02:34:35.927Z,0.00
2018-04-06T02:35:36.350Z,0.00
2018-04-06T02:36:36.766Z,0.00
2018-04-06T02:37:37.192Z,0.00
2018-04-06T02:38:37.609Z,0.00
2018-04-06T02:39:38.036Z,0.00
2018-04-06T02:40:38.454Z,0.00
2018-04-06T02:41:38.878Z,0.00
2018-04-06T02:42:39.299Z,0.00
2018-04-06T02:43:39.758Z,0.00
2018-04-06T02:44:40.162Z,0.00
2018-04-06T02:45:40.578Z,0.00
2018-04-06T02:46:40.983Z,0.00
2018-04-06T02:47:41.398Z,0.00
2018-04-06T02:48:41.822Z,0.00
2018-04-06T02:49:42.240Z,0.00
2018-04-06T02:50:43.451Z,0.00
2018-04-06T02:51:43.093Z,0.00
2018-04-06T02:52:43.512Z,0.00
2018-04-06T02:53:43.989Z,0.00
2018-04-06T02:54:44.341Z,0.00
2018-04-06T02:55:44.779Z,0.00
2018-04-06T02:56:45.191Z,0.00
2018-04-06T02:57:45.615Z,0.00
2018-04-06T02:58:46.032Z,0.00
2018-04-06T02:59:46.458Z,0.00
2018-04-06T03:00:46.879Z,0.00
2018-04-06T03:01:47.294Z,0.00
2018-04-06T03:02:47.712Z,0.00
2018-04-06T03:03:48.139Z,0.00
2018-04-06T03:04:48.556Z,0.00
2018-04-06T03:05:48.980Z,0.00
2018-04-06T03:06:49.402Z,0.00
2018-04-06T03:07:49.820Z,0.00
2018-04-06T03:08:50.248Z,0.00
2018-04-06T03:09:50.664Z,0.00
2018-04-06T03:10:51.085Z,0.00
2018-04-06T03:11:51.507Z,0.00
2018-04-06T03:12:51.928Z,0.00
2018-04-06T03:13:52.341Z,0.00
2018-04-06T03:14:52.789Z,0.00
2018-04-06T03:15:53.193Z,0.00
2018-04-06T03:16:53.601Z,0.00
2018-04-06T03:17:54.048Z,0.00
2018-04-06T03:18:54.453Z,0.00
2018-04-06T03:19:54.878Z,0.00
2018-04-06T03:20:55.295Z,0.00
2018-04-06T03:21:55.712Z,0.00
2018-04-06T03:22:56.139Z,0.00
2018-04-06T03:23:56.551Z,0.00
2018-04-06T03:24:56.982Z,0.00
2018-04-06T03:25:57.397Z,0.00
2018-04-06T03:26:57.816Z,0.00
2018-04-06T03:27:58.242Z,0.00
2018-04-06T03:28:58.704Z,0.00
2018-04-06T03:29:59.093Z,0.00
2018-04-06T03:30:59.509Z,0.00
2018-04-06T03:31:59.924Z,0.00
2018-04-06T03:33:00.363Z,0.00
2018-04-06T03:34:00.764Z,0.00
2018-04-06T03:35:01.189Z,0.00
2018-04-06T03:36:01.612Z,0.00
2018-04-06T03:37:02.026Z,0.00
2018-04-06T03:38:02.444Z,0.00
2018-04-06T03:39:02.870Z,0.00
2018-04-06T03:40:03.300Z,0.00
2018-04-06T03:41:03.712Z,0.00
2018-04-06T03:42:04.132Z,0.00
2018-04-06T03:43:04.554Z,0.00
2018-04-06T03:44:04.978Z,0.00
2018-04-06T03:45:05.397Z,0.00
2018-04-06T03:46:05.813Z,0.00
2018-04-06T03:47:06.236Z,0.00
2018-04-06T03:48:06.656Z,0.00
2018-04-06T03:49:07.078Z,0.00
2018-04-06T03:50:07.503Z,0.00
2018-04-06T03:51:07.916Z,0.00
2018-04-06T03:52:08.341Z,0.00
2018-04-06T03:53:08.768Z,0.00
2018-04-06T03:54:09.188Z,0.00
2018-04-06T03:55:09.610Z,0.00
2018-04-06T03:56:10.032Z,0.00
2018-04-06T03:57:10.442Z,0.00
2018-04-06T03:58:10.897Z,0.00
2018-04-06T03:59:11.295Z,0.00
2018-04-06T04:00:11.710Z,0.00
2018-04-06T04:01:12.127Z,0.00
2018-04-06T04:02:12.552Z,0.00
2018-04-06T04:03:12.970Z,0.00
2018-04-06T04:04:13.404Z,0.00
2018-04-06T04:05:13.814Z,0.00
2018-04-06T04:06:14.238Z,0.00
2018-04-06T04:07:14.659Z,0.00
2018-04-06T04:08:15.074Z,0.00
2018-04-06T04:09:15.500Z,0.00
2018-04-06T04:10:15.916Z,0.00
2018-04-06T04:11:16.340Z,0.00
2018-04-06T04:12:16.755Z,0.00
2018-04-06T04:13:17.177Z,0.00
2018-04-06T04:14:17.609Z,0.00
2018-04-06T04:15:18.030Z,0.00
2018-04-06T04:16:18.444Z,0.00
2018-04-06T04:17:18.866Z,0.00
2018-04-06T04:18:19.291Z,0.00
2018-04-06T04:19:19.706Z,0.00
2018-04-06T04:20:20.127Z,0.00
2018-04-06T04:21:20.544Z,0.00
2018-04-06T04:22:20.971Z,0.00
2018-04-06T04:23:21.387Z,0.00
2018-04-06T04:24:21.817Z,0.00
2018-04-06T04:25:22.249Z,0.00
2018-04-06T04:26:22.671Z,5.63
2018-04-06T04:27:23.083Z,5.63
2018-04-06T04:28:23.501Z,5.63
2018-04-06T04:29:23.921Z,5.63
2018-04-06T04:30:24.330Z,5.63
2018-04-06T04:31:24.760Z,5.63
2018-04-06T04:32:25.176Z,5.63
2018-04-06T04:33:25.600Z,5.63
2018-04-06T04:34:26.050Z,5.63
2018-04-06T04:35:26.441Z,11.25
2018-04-06T04:36:26.877Z,11.25
2018-04-06T04:37:27.292Z,11.25
2018-04-06T04:38:28.462Z,11.25
2018-04-06T04:39:28.123Z,11.25
2018-04-06T04:40:28.553Z,11.25
2018-04-06T04:41:28.970Z,16.88
2018-04-06T04:42:29.389Z,16.88
2018-04-06T04:43:29.804Z,16.88
2018-04-06T04:44:30.244Z,16.88
2018-04-06T04:45:30.645Z,16.88
2018-04-06T04:46:31.077Z,16.88
2018-04-06T04:47:31.496Z,22.50
2018-04-06T04:48:31.919Z,22.50
2018-04-06T04:49:32.372Z,22.50
2018-04-06T04:50:32.762Z,22.50
2018-04-06T04:51:33.176Z,22.50
2018-04-06T04:52:33.594Z,28.13
2018-04-06T04:53:34.021Z,28.13
2018-04-06T04:54:34.436Z,28.13
2018-04-06T04:55:34.875Z,28.13
2018-04-06T04:56:35.278Z,28.13
2018-04-06T04:57:35.701Z,28.13
2018-04-06T04:58:36.183Z,33.75
2018-04-06T04:59:36.552Z,33.75
2018-04-06T05:00:36.971Z,33.75
2018-04-06T05:01:37.388Z,33.75
2018-04-06T05:02:37.808Z,33.75
2018-04-06T05:03:38.229Z,39.38
2018-04-06T05:04:38.646Z,39.38
2018-04-06T05:05:39.077Z,39.38
2018-04-06T05:06:39.489Z,39.38
2018-04-06T05:07:39.922Z,39.38
2018-04-06T05:08:40.334Z,45.00
2018-04-06T05:09:40.756Z,45.00
2018-04-06T05:10:41.174Z,45.00
2018-04-06T05:11:41.610Z,45.00
2018-04-06T05:12:42.058Z,50.63
2018-04-06T05:13:42.454Z,50.63
2018-04-06T05:14:42.863Z,50.63
2018-04-06T05:15:43.280Z,50.63
2018-04-06T05:16:43.696Z,50.63
2018-04-06T05:17:44.130Z,56.25
2018-04-06T05:18:44.542Z,56.25
2018-04-06T05:19:44.962Z,56.25
2018-04-06T05:20:45.390Z,56.25
2018-04-06T05:21:45.810Z,56.25
2018-04-06T05:22:46.238Z,56.25
2018-04-06T05:23:46.650Z,56.25
2018-04-06T05:24:47.071Z,61.88
2018-04-06T05:25:47.497Z,61.88
2018-04-06T05:26:47.910Z,61.88
2018-04-06T05:27:48.336Z,61.88
2018-04-06T05:28:48.754Z,67.50
2018-04-06T05:29:49.178Z,67.50
2018-04-06T05:30:49.596Z,67.50
2018-04-06T05:31:50.018Z,67.50
2018-04-06T05:32:50.448Z,67.50
2018-04-06T05:33:50.864Z,67.50
2018-04-06T05:34:51.296Z,73.13
2018-04-06T05:35:51.704Z,73.13
2018-04-06T05:36:52.129Z,73.13
2018-04-06T05:37:52.543Z,73.13
2018-04-06T05:38:53.075Z,73.13
2018-04-06T05:39:53.390Z,78.75
2018-04-06T05:40:53.812Z,78.75
2018-04-06T05:41:54.237Z,78.75
2018-04-06T05:42:54.652Z,78.75
2018-04-06T05:43:55.081Z,78.75
2018-04-06T05:44:55.502Z,78.75
2018-04-06T05:45:55.913Z,78.75
2018-04-06T05:46:56.339Z,84.38
2018-04-06T05:47:56.763Z,84.38
2018-04-06T05:48:57.185Z,84.38
2018-04-06T05:49:57.603Z,84.38
2018-04-06T05:50:58.028Z,90.00
2018-04-06T05:51:58.445Z,90.00
2018-04-06T05:52:58.863Z,90.00
2018-04-06T05:53:59.292Z,90.00
2018-04-06T05:54:59.705Z,90.00
2018-04-06T05:56:00.133Z,95.63
2018-04-06T05:57:00.559Z,95.63
2018-04-06T05:58:00.976Z,95.63
2018-04-06T05:59:01.396Z,95.63
2018-04-06T06:00:01.822Z,95.63
2018-04-06T06:01:02.240Z,95.63
2018-04-06T06:02:02.661Z,101.25
2018-04-06T06:03:03.090Z,101.25
2018-04-06T06:04:03.506Z,101.25
2018-04-06T06:05:03.931Z,101.25
2018-04-06T06:06:04.353Z,106.88
2018-04-06T06:07:04.807Z,106.88
2018-04-06T06:08:05.198Z,106.88
2018-04-06T06:09:05.617Z,106.88
2018-04-06T06:10:06.040Z,106.88
2018-04-06T06:11:06.456Z,106.88
2018-04-06T06:12:06.891Z,106.88
2018-04-06T06:13:07.307Z,106.88
2018-04-06T06:14:07.767Z,118.13
2018-04-06T06:15:08.162Z,123.75
2018-04-06T06:16:08.575Z,112.50
2018-04-06T06:17:08.989Z,112.50
2018-04-06T06:18:09.411Z,118.13
2018-04-06T06:19:09.833Z,118.13
2018-04-06T06:20:10.263Z,123.75
2018-04-06T06:21:10.681Z,123.75
2018-04-06T06:22:11.104Z,123.75
2018-04-06T06:23:26.477Z,123.75
2018-04-06T06:24:11.942Z,123.75
2018-04-06T06:25:12.372Z,123.75
2018-04-06T06:26:12.797Z,123.75
2018-04-06T06:27:13.228Z,129.38
2018-04-06T06:28:13.630Z,129.38
2018-04-06T06:29:14.099Z,129.38
2018-04-06T06:30:14.519Z,129.38
2018-04-06T06:31:14.902Z,129.38
2018-04-06T06:32:15.395Z,135.00
2018-04-06T06:33:15.742Z,135.00
2018-04-06T06:34:16.168Z,135.00
2018-04-06T06:35:16.587Z,135.00
2018-04-06T06:36:17.035Z,140.63
2018-04-06T06:37:17.441Z,140.63
2018-04-06T06:38:17.884Z,140.63
2018-04-06T06:39:18.283Z,140.63
2018-04-06T06:40:18.711Z,146.25
2018-04-06T06:41:19.128Z,146.25
2018-04-06T06:42:19.552Z,146.25
2018-04-06T06:43:19.978Z,151.88
2018-04-06T06:44:20.416Z,151.88
2018-04-06T06:45:20.815Z,146.25
2018-04-06T06:46:21.242Z,146.25
2018-04-06T06:47:36.484Z,151.88
2018-04-06T06:48:22.115Z,151.88
2018-04-06T06:49:22.503Z,146.25
2018-04-06T06:50:22.935Z,151.88
2018-04-06T06:51:23.366Z,151.88
2018-04-06T06:52:23.787Z,163.13
2018-04-06T06:53:24.205Z,163.13
2018-04-06T06:57:50.071Z,151.88
2018-04-06T06:58:32.194Z,151.88
2018-04-06T07:00:28.711Z,157.50
2018-04-06T07:01:29.126Z,157.50
2018-04-06T07:02:29.551Z,163.13
2018-04-06T07:03:29.973Z,163.13
2018-04-06T07:06:04.467Z,163.13
2018-04-06T07:07:04.886Z,163.13
2018-04-06T07:08:59.419Z,174.38
2018-04-06T07:17:29.700Z,191.25
2018-04-06T07:35:16.727Z,275.63
2018-04-06T07:37:43.698Z,309.38
2018-04-06T07:38:32.835Z,326.25
2018-04-06T07:42:00.490Z,382.50
2018-04-06T07:43:00.873Z,388.13
2018-04-06T07:44:55.422Z,405.00
2018-04-06T07:45:55.831Z,748.13
2018-04-06T07:47:50.387Z,2261.25
2018-04-06T07:48:50.859Z,2250.00
2018-04-06T07:50:45.421Z,2345.63
2018-04-06T07:51:45.790Z,2289.38
2018-04-06T07:53:41.328Z,2058.75
2018-04-06T07:54:41.757Z,2086.88
2018-04-06T07:56:36.323Z,2317.50
2018-04-06T07:57:36.739Z,2463.75
2018-04-06T08:01:05.351Z,2221.88
2018-04-06T08:03:20.138Z,2272.50
2018-04-06T08:04:20.556Z,1923.75
2018-04-06T08:10:54.354Z,2064.38
2018-04-06T08:16:16.265Z,2385.00
2018-04-06T08:18:32.216Z,2272.50
2018-04-06T08:20:46.681Z,2413.13
2018-04-06T08:21:47.122Z,2446.88
2018-04-06T08:25:37.628Z,2626.88
2018-04-06T08:26:15.336Z,2722.50
2018-04-06T08:28:41.625Z,2458.13
2018-04-06T08:30:36.914Z,2520.00
2018-04-06T08:38:56.042Z,2773.13
2018-04-06T08:42:59.389Z,2829.38
2018-04-06T08:45:26.920Z,2863.13
2018-04-06T08:46:15.618Z,2576.25
2018-04-06T08:48:12.923Z,2385.00
2018-04-06T08:50:24.952Z,2098.13
2018-04-06T08:53:05.948Z,1839.38
2018-04-06T08:53:40.139Z,1192.50
2018-04-06T08:57:21.557Z,613.13
2018-04-06T08:59:24.571Z,556.88
2018-04-06T09:00:25.030Z,540.00
2018-04-06T09:02:19.610Z,511.88
2018-04-06T09:03:20.081Z,500.63
2018-04-06T09:05:14.626Z,495.00
2018-04-06T09:06:15.100Z,506.25
2018-04-06T09:08:09.694Z,489.38
2018-04-06T09:09:10.115Z,489.38
2018-04-06T09:11:04.700Z,478.13
2018-04-06T09:13:19.450Z,478.13
2018-04-06T09:14:22.818Z,478.13
2018-04-06T09:18:59.345Z,472.50
2018-04-06T09:19:27.998Z,466.88
2018-04-06T09:21:22.588Z,466.88
2018-04-06T09:22:23.033Z,461.25
2018-04-06T09:23:23.491Z,461.25
2018-04-06T09:24:23.932Z,461.25
2018-04-06T09:25:24.379Z,466.88
2018-04-06T09:26:24.829Z,455.63
2018-04-06T09:27:25.274Z,455.63
2018-04-06T09:28:25.729Z,455.63
2018-04-06T09:29:26.167Z,461.25
2018-04-06T09:30:26.626Z,461.25
2018-04-06T09:31:27.070Z,455.63
2018-04-06T09:32:27.524Z,455.63
2018-04-06T09:33:27.973Z,455.63
2018-04-06T09:34:28.419Z,455.63
2018-04-06T09:35:28.875Z,450.00
2018-04-06T09:36:50.483Z,450.00
2018-04-06T09:37:29.772Z,450.00
2018-04-06T09:38:30.213Z,450.00
2018-04-06T09:39:30.676Z,450.00
2018-04-06T09:40:54.851Z,444.38
2018-04-06T09:43:08.649Z,450.00
2018-04-06T09:44:09.150Z,444.38
2018-04-06T09:45:09.548Z,450.00
2018-04-06T09:46:09.991Z,444.38
2018-04-06T09:47:10.441Z,444.38
2018-04-06T09:48:10.888Z,444.38
2018-04-06T09:49:11.339Z,444.38
2018-04-06T09:50:11.794Z,444.38
2018-04-06T09:51:12.232Z,444.38
2018-04-06T09:52:12.684Z,450.00
2018-04-06T09:53:13.147Z,450.00
2018-04-06T09:54:13.589Z,444.38
2018-04-06T09:55:14.044Z,444.38
2018-04-06T09:56:14.491Z,438.75
2018-04-06T09:57:14.936Z,450.00
2018-04-06T09:58:15.391Z,433.13
2018-04-06T09:59:15.841Z,433.13
2018-04-06T10:00:16.289Z,438.75
2018-04-06T10:01:16.738Z,438.75
2018-04-06T10:02:17.196Z,438.75
2018-04-06T10:03:17.658Z,438.75
2018-04-06T10:04:18.102Z,438.75
2018-04-06T10:05:18.546Z,444.38
2018-04-06T10:06:19.061Z,438.75
2018-04-06T10:07:19.441Z,433.13
2018-04-06T10:08:19.899Z,433.13
2018-04-06T10:09:20.343Z,433.13
2018-04-06T10:10:20.802Z,433.13
2018-04-06T10:11:21.249Z,427.50
2018-04-06T10:12:21.705Z,427.50
2018-04-06T10:13:22.160Z,427.50
2018-04-06T10:14:22.614Z,427.50
2018-04-06T10:15:23.056Z,427.50
2018-04-06T10:16:23.516Z,427.50
2018-04-06T10:17:23.963Z,427.50
2018-04-06T10:18:24.414Z,427.50
2018-04-06T10:19:24.887Z,421.88
2018-04-06T10:20:25.326Z,427.50
2018-04-06T10:21:25.775Z,427.50
2018-04-06T10:22:26.239Z,421.88
2018-04-06T10:23:26.679Z,427.50
2018-04-06T10:24:27.139Z,427.50
2018-04-06T10:25:27.636Z,427.50
2018-04-06T10:26:28.061Z,421.88
2018-04-06T10:27:28.505Z,427.50
2018-04-06T10:28:28.962Z,427.50
2018-04-06T10:29:29.413Z,427.50
2018-04-06T10:30:30.080Z,427.50
2018-04-06T10:31:32.969Z,427.50
2018-04-06T10:32:30.776Z,421.88
2018-04-06T10:33:45.972Z,421.88
2018-04-06T10:36:04.836Z,427.50
2018-04-06T10:37:05.287Z,433.13
2018-04-06T10:38:59.899Z,438.75
2018-04-06T10:40:00.347Z,438.75
2018-04-06T10:41:54.968Z,444.38
2018-04-06T10:42:55.413Z,444.38
2018-04-06T10:44:50.032Z,466.88
2018-04-06T10:45:50.485Z,466.88
2018-04-06T10:47:45.114Z,472.50
2018-04-06T10:48:45.553Z,478.13
2018-04-06T10:50:42.918Z,517.50
2018-04-06T10:51:41.604Z,523.13
2018-04-06T10:53:36.208Z,556.88
2018-04-06T10:54:36.664Z,630.00
2018-04-06T10:56:31.277Z,1316.25
2018-04-06T10:57:31.728Z,1856.25
2018-04-06T10:59:26.347Z,2677.50
2018-04-06T11:00:26.803Z,2761.88
2018-04-06T11:02:21.422Z,2913.75
2018-04-06T11:03:21.876Z,3015.00
2018-04-06T11:05:16.528Z,3054.38
2018-04-06T11:06:16.987Z,3110.63
2018-04-06T11:08:11.613Z,3166.88
2018-04-06T11:09:12.071Z,3138.75
2018-04-06T11:11:06.675Z,3144.38
2018-04-06T11:12:07.151Z,3155.63
2018-04-06T11:13:07.613Z,3183.75
2018-04-06T11:14:08.059Z,3245.63
2018-04-06T11:15:08.521Z,3285.00
2018-04-06T11:16:08.978Z,3262.50
2018-04-06T11:17:09.442Z,3234.38
2018-04-06T11:18:09.953Z,3245.63
2018-04-06T11:19:10.387Z,3206.25
2018-04-06T11:20:10.859Z,3240.00
2018-04-06T11:21:11.276Z,3318.75
2018-04-06T11:22:11.739Z,3397.50
2018-04-06T11:23:12.279Z,3386.25
2018-04-06T11:24:12.679Z,3313.13
2018-04-06T11:25:13.150Z,2835.00
2018-04-06T11:26:13.579Z,2261.25
2018-04-06T11:27:14.021Z,2896.88
2018-04-06T11:28:14.508Z,3043.13
2018-04-06T11:29:14.937Z,3172.50
2018-04-06T11:30:15.414Z,3217.50
2018-04-06T11:31:15.867Z,3217.50
2018-04-06T11:32:16.318Z,3189.38
2018-04-06T11:33:16.789Z,3138.75
2018-04-06T11:34:17.249Z,3133.13
2018-04-06T11:35:17.705Z,3195.00
2018-04-06T11:36:18.160Z,3223.13
2018-04-06T11:37:18.614Z,3206.25
2018-04-06T11:38:19.089Z,3172.50
2018-04-06T11:39:19.699Z,3195.00
2018-04-06T11:40:19.995Z,3223.13
2018-04-06T11:41:20.480Z,3228.75
2018-04-06T11:42:20.957Z,2188.13
2018-04-06T11:43:21.384Z,455.63
2018-04-06T11:44:21.822Z,230.63
2018-04-06T11:45:22.285Z,219.38
2018-04-06T11:46:22.733Z,208.13
2018-04-06T11:47:23.186Z,202.50
2018-04-06T11:48:23.640Z,202.50
2018-04-06T11:49:24.095Z,208.13
2018-04-06T11:50:24.539Z,196.88
2018-04-06T11:51:25.000Z,196.88
2018-04-06T11:52:25.441Z,196.88
2018-04-06T11:53:25.882Z,196.88
2018-04-06T11:54:26.361Z,196.88
2018-04-06T11:55:26.783Z,196.88
2018-04-06T11:56:27.245Z,196.88
2018-04-06T11:57:27.672Z,191.25
2018-04-06T11:58:28.106Z,196.88
2018-04-06T11:59:28.547Z,191.25
2018-04-06T12:00:28.996Z,191.25
2018-04-06T12:01:29.424Z,185.63
2018-04-06T12:02:29.876Z,191.25
2018-04-06T12:03:30.316Z,191.25
2018-04-06T12:04:51.905Z,185.63
2018-04-06T12:07:26.063Z,185.63
2018-04-06T12:08:04.740Z,185.63
2018-04-06T12:13:11.760Z,180.00
2018-04-06T12:15:40.978Z,180.00
2018-04-06T12:16:22.627Z,180.00
2018-04-06T12:18:48.480Z,180.00
2018-04-06T12:20:31.920Z,180.00
2018-04-06T12:29:11.243Z,168.75
2018-04-06T12:37:46.762Z,185.63
2018-04-06T12:38:28.443Z,180.00
2018-04-06T12:42:02.360Z,168.75
2018-04-06T12:44:19.642Z,168.75
2018-04-06T12:45:12.228Z,168.75
2018-04-06T12:49:11.137Z,168.75
2018-04-06T12:49:40.322Z,168.75
2018-04-06T12:51:34.882Z,168.75
2018-04-06T12:55:33.942Z,168.75
2018-04-06T12:58:17.694Z,163.13
2018-04-06T12:58:38.852Z,168.75
2018-04-06T13:05:25.968Z,163.13
2018-04-06T13:09:39.256Z,163.13
2018-04-06T13:12:51.263Z,168.75
2018-04-06T13:13:51.698Z,163.13
2018-04-06T13:15:46.264Z,163.13
2018-04-06T13:16:46.682Z,163.13
2018-04-06T13:18:41.299Z,163.13
2018-04-06T13:19:41.745Z,163.13
2018-04-06T13:21:36.299Z,163.13
2018-04-06T13:22:36.721Z,157.50
2018-04-06T13:24:31.308Z,157.50
2018-04-06T13:25:31.745Z,163.13
2018-04-06T13:27:26.294Z,157.50
2018-04-06T13:28:26.734Z,163.13
2018-04-06T13:30:21.321Z,157.50
2018-04-06T13:31:21.754Z,163.13
2018-04-06T13:33:17.291Z,157.50
2018-04-06T13:34:17.716Z,157.50
2018-04-06T13:36:12.337Z,157.50
2018-04-06T13:37:12.802Z,157.50
2018-04-06T13:39:08.266Z,157.50
2018-04-06T13:40:08.705Z,157.50
2018-04-06T13:42:03.285Z,157.50
2018-04-06T13:43:03.696Z,157.50
2018-04-06T13:44:58.304Z,157.50
2018-04-06T13:45:58.730Z,157.50
2018-04-06T13:47:53.283Z,157.50
2018-04-06T13:48:53.733Z,157.50
2018-04-06T13:50:48.354Z,157.50
2018-04-06T13:51:48.780Z,157.50
2018-04-06T13:53:43.326Z,157.50
2018-04-06T13:54:43.767Z,157.50
2018-04-06T13:56:38.402Z,157.50
2018-04-06T13:57:38.836Z,157.50
2018-04-06T13:59:33.390Z,157.50
2018-04-06T14:00:33.833Z,163.13
2018-04-06T14:02:29.364Z,157.50
2018-04-06T14:03:29.782Z,157.50
2018-04-06T14:05:24.391Z,157.50
2018-04-06T14:06:24.822Z,157.50
2018-04-06T14:08:19.456Z,151.88
2018-04-06T14:09:19.932Z,151.88
2018-04-06T14:11:14.452Z,151.88
2018-04-06T14:12:14.845Z,151.88
2018-04-06T14:14:09.398Z,151.88
2018-04-06T14:15:09.860Z,151.88
2018-04-06T14:16:10.300Z,151.88
2018-04-06T14:17:10.708Z,151.88
2018-04-06T14:18:11.124Z,151.88
2018-04-06T14:19:11.563Z,151.88
2018-04-06T14:20:11.991Z,151.88
2018-04-06T14:21:12.430Z,151.88
2018-04-06T14:22:12.864Z,151.88
2018-04-06T14:23:13.281Z,151.88
2018-04-06T14:24:13.711Z,151.88
2018-04-06T14:25:14.157Z,151.88
2018-04-06T14:26:14.573Z,151.88
2018-04-06T14:27:15.018Z,151.88
2018-04-06T14:28:15.447Z,151.88
2018-04-06T14:29:15.878Z,151.88
2018-04-06T14:30:16.309Z,151.88
2018-04-06T14:31:16.778Z,151.88
2018-04-06T14:32:17.181Z,151.88
2018-04-06T14:33:17.605Z,151.88
2018-04-06T14:34:18.036Z,151.88
2018-04-06T14:35:18.466Z,146.25
2018-04-06T14:36:18.897Z,146.25
2018-04-06T14:37:19.340Z,146.25
2018-04-06T14:38:19.767Z,146.25
2018-04-06T14:39:20.221Z,146.25
2018-04-06T14:40:20.624Z,146.25
2018-04-06T14:41:21.054Z,146.25
2018-04-06T14:42:21.494Z,146.25
2018-04-06T14:43:21.983Z,146.25
2018-04-06T14:44:22.354Z,146.25
2018-04-06T14:45:22.789Z,140.63
2018-04-06T14:46:23.220Z,140.63
2018-04-06T14:47:23.652Z,140.63
2018-04-06T14:48:24.175Z,140.63
2018-04-06T14:49:24.526Z,140.63
2018-04-06T14:50:24.948Z,140.63
2018-04-06T14:51:25.377Z,140.63
2018-04-06T14:52:25.808Z,140.63
2018-04-06T14:53:26.247Z,135.00
2018-04-06T14:54:26.669Z,140.63
2018-04-06T14:55:27.103Z,135.00
2018-04-06T14:56:27.556Z,135.00
2018-04-06T14:57:27.974Z,135.00
2018-04-06T14:58:28.394Z,135.00
2018-04-06T14:59:28.831Z,135.00
2018-04-06T15:00:29.262Z,129.38
2018-04-06T15:01:29.691Z,129.38
2018-04-06T15:02:30.138Z,129.38
2018-04-06T15:03:30.565Z,129.38
2018-04-06T15:04:30.990Z,129.38
2018-04-06T15:05:31.453Z,129.38
2018-04-06T15:06:31.862Z,129.38
2018-04-06T15:07:32.285Z,129.38
2018-04-06T15:08:32.722Z,129.38
2018-04-06T15:09:33.159Z,123.75
2018-04-06T15:10:33.585Z,123.75
2018-04-06T15:11:34.019Z,123.75
2018-04-06T15:12:34.449Z,123.75
2018-04-06T15:13:34.880Z,123.75
2018-04-06T15:14:35.313Z,123.75
2018-04-06T15:15:35.742Z,123.75
2018-04-06T15:16:36.179Z,123.75
2018-04-06T15:17:36.613Z,118.13
2018-04-06T15:18:37.049Z,118.13
2018-04-06T15:19:37.480Z,118.13
2018-04-06T15:20:37.923Z,118.13
2018-04-06T15:21:38.342Z,118.13
2018-04-06T15:22:38.781Z,118.13
2018-04-06T15:23:39.203Z,112.50
2018-04-06T15:24:39.637Z,112.50
2018-04-06T15:25:40.071Z,112.50
2018-04-06T15:26:40.500Z,112.50
2018-04-06T15:27:40.942Z,112.50
2018-04-06T15:28:41.381Z,112.50
2018-04-06T15:29:41.802Z,112.50
2018-04-06T15:30:42.235Z,112.50
2018-04-06T15:31:42.667Z,112.50
2018-04-06T15:32:43.100Z,112.50
2018-04-06T15:33:43.529Z,106.88
2018-04-06T15:34:43.974Z,106.88
2018-04-06T15:35:44.396Z,106.88
2018-04-06T15:36:44.825Z,106.88
2018-04-06T15:37:45.259Z,106.88
2018-04-06T15:38:45.695Z,106.88