createdAt,value
2023-05-14T00:00:00.618Z,442.00
2023-05-14T00:01:00.630Z,442.00
2023-05-14T00:02:00.698Z,442.00
2023-05-14T00:03:00.774Z,438.00
2023-05-14T00:04:00.765Z,439.00
2023-05-14T00:05:00.700Z,437.00
2023-05-14T00:06:00.714Z,438.00
2023-05-14T00:07:00.714Z,440.00
2023-05-14T00:08:00.724Z,440.00
2023-05-14T00:09:00.739Z,441.00
2023-05-14T00:10:00.783Z,441.00
2023-05-14T00:11:00.764Z,440.00
2023-05-14T00:12:00.794Z,439.00
2023-05-14T00:13:00.809Z,437.00
2023-05-14T00:14:00.827Z,437.00
2023-05-14T00:15:00.836Z,435.00
2023-05-14T00:16:00.932Z,437.00
2023-05-14T00:17:00.870Z,438.00
2023-05-14T00:18:00.906Z,438.00
2023-05-14T00:19:00.965Z,436.00
2023-05-14T00:20:00.916Z,434.00
2023-05-14T00:21:00.943Z,433.00
2023-05-14T00:22:00.955Z,433.00
2023-05-14T00:23:00.994Z,433.00
2023-05-14T00:24:00.982Z,433.00
2023-05-14T00:25:00.996Z,436.00
2023-05-14T00:26:01.037Z,437.00
2023-05-14T00:27:01.043Z,438.00
2023-05-14T00:28:01.043Z,440.00
2023-05-14T00:29:01.025Z,442.00
2023-05-14T00:30:01.098Z,442.00
2023-05-14T00:31:01.082Z,442.00
2023-05-14T00:32:01.068Z,442.00
2023-05-14T00:33:01.120Z,439.00
2023-05-14T00:34:01.107Z,439.00
2023-05-14T00:35:01.143Z,441.00
2023-05-14T00:36:01.164Z,440.00
2023-05-14T00:37:01.727Z,441.00
2023-05-14T00:38:01.220Z,440.00
2023-05-14T00:39:01.251Z,440.00
2023-05-14T00:40:01.357Z,440.00
2023-05-14T00:41:01.310Z,441.00
2023-05-14T00:42:01.350Z,441.00
2023-05-14T00:43:01.401Z,439.00
2023-05-14T00:44:01.416Z,438.00
2023-05-14T00:45:01.428Z,435.00
2023-05-14T00:46:01.475Z,435.00
2023-05-14T00:47:01.654Z,436.00
2023-05-14T00:48:01.555Z,437.00
2023-05-14T00:49:01.574Z,437.00
2023-05-14T00:50:01.595Z,437.00
2023-05-14T00:51:01.617Z,436.00
2023-05-14T00:52:01.652Z,438.00
2023-05-14T00:53:01.708Z,437.00
2023-05-14T00:54:01.751Z,437.00
2023-05-14T00:55:01.781Z,436.00
2023-05-14T00:56:01.829Z,438.00
2023-05-14T00:57:01.911Z,439.00
2023-05-14T00:58:01.890Z,439.00
2023-05-14T00:59:01.948Z,438.00
2023-05-14T01:00:01.984Z,440.00
2023-05-14T01:01:02.032Z,437.00
2023-05-14T01:02:02.060Z,434.00
2023-05-14T01:03:02.168Z,433.00
2023-05-14T01:04:02.204Z,433.00
2023-05-14T01:05:02.226Z,433.00
2023-05-14T01:06:02.282Z,434.00
2023-05-14T01:07:02.280Z,435.00
2023-05-14T01:08:02.325Z,435.00
2023-05-14T01:09:02.392Z,433.00
2023-05-14T01:10:02.456Z,432.00
2023-05-14T01:11:02.512Z,430.00
2023-05-14T01:12:02.569Z,431.00
2023-05-14T01:13:02.612Z,432.00
2023-05-14T01:14:02.677Z,433.00
2023-05-14T01:15:02.737Z,436.00
2023-05-14T01:16:02.840Z,437.00
2023-05-14T01:17:02.841Z,441.00
2023-05-14T01:18:02.988Z,442.00
2023-05-14T01:19:03.034Z,439.00
2023-05-14T01:20:03.052Z,438.00
2023-05-14T01:21:03.104Z,435.00
2023-05-14T01:22:03.157Z,433.00
2023-05-14T01:23:03.223Z,435.00
2023-05-14T01:24:03.298Z,434.00
2023-05-14T01:25:03.348Z,435.00
2023-05-14T01:26:03.404Z,436.00
2023-05-14T01:27:03.465Z,436.00
2023-05-14T01:28:03.510Z,436.00
2023-05-14T01:29:03.593Z,434.00
2023-05-14T01:30:03.672Z,434.00
2023-05-14T01:31:03.725Z,432.00
2023-05-14T01:32:03.854Z,432.00
2023-05-14T01:33:03.863Z,434.00
2023-05-14T01:34:03.901Z,434.00
2023-05-14T01:35:03.952Z,434.00
2023-05-14T01:36:04.001Z,433.00
2023-05-14T01:37:04.085Z,435.00
2023-05-14T01:38:04.132Z,434.00
2023-05-14T01:39:04.175Z,435.00
2023-05-14T01:40:04.250Z,436.00
2023-05-14T01:41:04.275Z,437.00
2023-05-14T01:42:04.338Z,438.00
2023-05-14T01:43:04.442Z,435.00
2023-05-14T01:44:04.454Z,433.00
2023-05-14T01:45:04.536Z,431.00
2023-05-14T01:46:04.639Z,430.00
2023-05-14T01:47:04.626Z,431.00
2023-05-14T01:48:04.739Z,431.00
2023-05-14T01:49:04.732Z,430.00
2023-05-14T01:50:04.839Z,432.00
2023-05-14T01:51:04.875Z,434.00
2023-05-14T01:52:04.920Z,433.00
2023-05-14T01:53:04.956Z,434.00
2023-05-14T01:54:05.043Z,435.00
2023-05-14T01:55:05.149Z,434.00
2023-05-14T01:56:05.131Z,434.00
2023-05-14T01:57:05.221Z,434.00
2023-05-14T01:58:05.253Z,433.00
2023-05-14T01:59:05.309Z,433.00
2023-05-14T02:00:05.372Z,430.00
2023-05-14T02:01:05.542Z,431.00
2023-05-14T02:02:05.476Z,430.00
2023-05-14T02:03:05.671Z,429.00
2023-05-14T02:04:05.635Z,428.00
2023-05-14T02:05:07.067Z,432.00
2023-05-14T02:06:05.734Z,431.00
2023-05-14T02:07:05.785Z,433.00
2023-05-14T02:08:05.855Z,433.00
2023-05-14T02:09:05.924Z,430.00
2023-05-14T02:10:05.958Z,430.00
2023-05-14T02:11:06.035Z,431.00
2023-05-14T02:12:06.080Z,431.00
2023-05-14T02:13:06.144Z,430.00
2023-05-14T02:14:06.214Z,431.00
2023-05-14T02:15:06.261Z,430.00
2023-05-14T02:16:06.401Z,433.00
2023-05-14T02:17:06.388Z,432.00
2023-05-14T02:18:06.523Z,432.00
2023-05-14T02:19:06.584Z,435.00
2023-05-14T02:20:06.605Z,434.00
2023-05-14T02:21:06.658Z,434.00
2023-05-14T02:22:06.705Z,432.00
2023-05-14T02:23:06.760Z,431.00
2023-05-14T02:24:06.807Z,430.00
2023-05-14T02:25:06.848Z,430.00
2023-05-14T02:26:06.904Z,432.00
2023-05-14T02:27:06.917Z,431.00
2023-05-14T02:28:06.997Z,431.00
2023-05-14T02:29:06.998Z,433.00
2023-05-14T02:30:07.046Z,433.00
2023-05-14T02:31:07.156Z,431.00
2023-05-14T02:32:07.207Z,431.00
2023-05-14T02:33:07.241Z,431.00
2023-05-14T02:34:07.253Z,431.00
2023-05-14T02:35:07.294Z,430.00
2023-05-14T02:36:07.357Z,429.00
2023-05-14T02:37:07.424Z,429.00
2023-05-14T02:38:07.431Z,430.00
2023-05-14T02:39:07.472Z,429.00
2023-05-14T02:40:07.513Z,430.00
2023-05-14T02:41:07.542Z,431.00
2023-05-14T02:42:07.541Z,431.00
2023-05-14T02:43:07.550Z,429.00
2023-05-14T02:44:07.550Z,427.00
2023-05-14T02:45:07.576Z,426.00
2023-05-14T02:46:07.581Z,426.00
2023-05-14T02:47:07.644Z,427.00
2023-05-14T02:48:07.636Z,429.00
2023-05-14T02:49:07.598Z,431.00
2023-05-14T02:50:07.633Z,431.00
2023-05-14T02:51:07.646Z,430.00
2023-05-14T02:52:07.604Z,429.00
2023-05-14T02:53:07.612Z,428.00
2023-05-14T02:54:07.628Z,428.00
2023-05-14T02:55:07.611Z,428.00
2023-05-14T02:56:07.606Z,426.00
2023-05-14T02:57:07.596Z,425.00
2023-05-14T02:58:07.592Z,424.00
2023-05-14T02:59:07.614Z,425.00
2023-05-14T03:00:07.599Z,426.00
2023-05-14T03:01:07.747Z,428.00
2023-05-14T03:02:07.667Z,429.00
2023-05-14T03:03:07.660Z,429.00
2023-05-14T03:04:07.590Z,431.00
2023-05-14T03:05:07.677Z,432.00
2023-05-14T03:06:07.589Z,430.00
2023-05-14T03:07:07.588Z,433.00
2023-05-14T03:08:07.589Z,434.00
2023-05-14T03:09:07.598Z,435.00
2023-05-14T03:10:07.657Z,436.00
2023-05-14T03:11:07.730Z,438.00
2023-05-14T03:12:07.810Z,437.00
2023-05-14T03:13:07.843Z,439.00
2023-05-14T03:14:07.905Z,440.00
2023-05-14T03:15:08.011Z,439.00
2023-05-14T03:16:08.049Z,438.00
2023-05-14T03:17:08.171Z,438.00
2023-05-14T03:18:08.160Z,440.00
2023-05-14T03:19:08.305Z,442.00
2023-05-14T03:20:08.234Z,443.00
2023-05-14T03:21:08.308Z,444.00
2023-05-14T03:22:08.372Z,445.00
2023-05-14T03:23:08.447Z,443.00
2023-05-14T03:24:08.508Z,443.00
2023-05-14T03:25:08.584Z,443.00
2023-05-14T03:26:08.615Z,441.00
2023-05-14T03:27:08.693Z,439.00
2023-05-14T03:28:08.752Z,439.00
2023-05-14T03:29:08.805Z,439.00
2023-05-14T03:30:08.869Z,440.00
2023-05-14T03:31:08.965Z,438.00
2023-05-14T03:32:08.974Z,437.00
2023-05-14T03:33:09.049Z,436.00
2023-05-14T03:34:09.076Z,436.00
2023-05-14T03:35:09.132Z,439.00
2023-05-14T03:36:09.210Z,440.00
2023-05-14T03:37:09.248Z,440.00
2023-05-14T03:38:09.245Z,438.00
2023-05-14T03:39:09.261Z,435.00
2023-05-14T03:40:09.258Z,435.00
2023-05-14T03:41:09.264Z,435.00
2023-05-14T03:42:09.265Z,434.00
2023-05-14T03:43:09.252Z,434.00
2023-05-14T03:44:09.248Z,432.00
2023-05-14T03:45:09.269Z,430.00
2023-05-14T03:46:09.238Z,431.00
2023-05-14T03:47:09.263Z,434.00
2023-05-14T03:48:09.319Z,436.00
2023-05-14T03:49:09.272Z,437.00
2023-05-14T03:50:09.239Z,439.00
2023-05-14T03:51:09.245Z,438.00
2023-05-14T03:52:09.256Z,438.00
2023-05-14T03:53:09.239Z,437.00
2023-05-14T03:54:09.239Z,437.00
2023-05-14T03:55:09.228Z,436.00
2023-05-14T03:56:09.241Z,432.00
2023-05-14T03:57:09.250Z,431.00
2023-05-14T03:58:09.235Z,431.00
2023-05-14T03:59:09.266Z,431.00
2023-05-14T04:00:09.298Z,431.00
2023-05-14T04:01:09.313Z,433.00
2023-05-14T04:02:09.441Z,433.00
2023-05-14T04:03:09.401Z,433.00
2023-05-14T04:04:09.412Z,432.00
2023-05-14T04:05:09.342Z,433.00
2023-05-14T04:06:09.373Z,433.00
2023-05-14T04:07:09.341Z,433.00
2023-05-14T04:08:09.373Z,434.00
2023-05-14T04:09:09.374Z,433.00
2023-05-14T04:10:09.380Z,434.00
2023-05-14T04:11:09.408Z,434.00
2023-05-14T04:12:09.412Z,432.00
2023-05-14T04:13:09.402Z,433.00
2023-05-14T04:14:09.405Z,432.00
2023-05-14T04:15:09.428Z,432.00
2023-05-14T04:16:09.437Z,433.00
2023-05-14T04:17:09.426Z,433.00
2023-05-14T04:18:09.450Z,432.00
2023-05-14T04:19:09.434Z,431.00
2023-05-14T04:20:09.418Z,433.00
2023-05-14T04:21:09.426Z,435.00
2023-05-14T04:22:09.423Z,434.00
2023-05-14T04:23:09.416Z,435.00
2023-05-14T04:24:09.423Z,432.00
2023-05-14T04:25:09.422Z,431.00
2023-05-14T04:26:09.446Z,430.00
2023-05-14T04:27:09.444Z,430.00
2023-05-14T04:28:09.472Z,432.00
2023-05-14T04:29:09.481Z,433.00
2023-05-14T04:30:09.477Z,433.00
2023-05-14T04:31:09.503Z,432.00
2023-05-14T04:32:09.501Z,432.00
2023-05-14T04:33:09.522Z,430.00
2023-05-14T04:34:09.493Z,431.00
2023-05-14T04:35:09.489Z,430.00
2023-05-14T04:36:09.515Z,430.00
2023-05-14T04:37:09.513Z,427.00
2023-05-14T04:38:09.538Z,426.00
2023-05-14T04:39:09.525Z,424.00
2023-05-14T04:40:09.679Z,426.00
2023-05-14T04:41:09.561Z,427.00
2023-05-14T04:42:09.575Z,429.00
2023-05-14T04:43:09.578Z,430.00
2023-05-14T04:44:09.601Z,431.00
2023-05-14T04:45:09.606Z,429.00
2023-05-14T04:46:09.709Z,427.00
2023-05-14T04:47:09.612Z,427.00
2023-05-14T04:48:09.693Z,427.00
2023-05-14T04:49:09.615Z,428.00
2023-05-14T04:50:09.629Z,428.00
2023-05-14T04:51:09.647Z,428.00
2023-05-14T04:52:09.647Z,427.00
2023-05-14T04:53:09.670Z,430.00
2023-05-14T04:54:09.655Z,432.00
2023-05-14T04:55:09.644Z,434.00
2023-05-14T04:56:09.694Z,437.00
2023-05-14T04:57:09.799Z,436.00
2023-05-14T04:58:09.817Z,435.00
2023-05-14T04:59:09.876Z,434.00
2023-05-14T05:00:09.919Z,433.00
2023-05-14T05:01:10.015Z,431.00
2023-05-14T05:02:10.037Z,429.00
2023-05-14T05:03:10.145Z,428.00
2023-05-14T05:04:10.302Z,427.00
2023-05-14T05:05:10.217Z,425.00
2023-05-14T05:06:10.269Z,424.00
2023-05-14T05:07:10.328Z,424.00
2023-05-14T05:08:10.378Z,423.00
2023-05-14T05:09:10.417Z,425.00
2023-05-14T05:10:10.447Z,426.00
2023-05-14T05:11:10.497Z,429.00
2023-05-14T05:12:10.526Z,431.00
2023-05-14T05:13:10.575Z,429.00
2023-05-14T05:14:10.651Z,429.00
2023-05-14T05:15:10.682Z,428.00
2023-05-14T05:16:10.739Z,425.00
2023-05-14T05:17:10.697Z,426.00
2023-05-14T05:18:10.716Z,426.00
2023-05-14T05:19:10.759Z,423.00
2023-05-14T05:20:10.684Z,423.00
2023-05-14T05:21:10.708Z,424.00
2023-05-14T05:22:10.681Z,424.00
2023-05-14T05:23:10.713Z,424.00
2023-05-14T05:24:10.715Z,424.00
2023-05-14T05:25:10.718Z,424.00
2023-05-14T05:26:10.741Z,428.00
2023-05-14T05:27:10.722Z,432.00
2023-05-14T05:28:10.736Z,435.00
2023-05-14T05:29:10.724Z,434.00
2023-05-14T05:30:10.747Z,434.00
2023-05-14T05:31:10.797Z,430.00
2023-05-14T05:32:10.756Z,427.00
2023-05-14T05:33:10.828Z,427.00
2023-05-14T05:34:10.761Z,426.00
2023-05-14T05:35:10.801Z,425.00
2023-05-14T05:36:10.797Z,426.00
2023-05-14T05:37:10.794Z,426.00
2023-05-14T05:38:10.807Z,427.00
2023-05-14T05:39:10.776Z,427.00
2023-05-14T05:40:10.792Z,428.00
2023-05-14T05:41:10.793Z,427.00
2023-05-14T05:42:10.777Z,428.00
2023-05-14T05:43:10.794Z,430.00
2023-05-14T05:44:10.781Z,429.00
2023-05-14T05:45:10.784Z,430.00
2023-05-14T05:46:10.911Z,429.00
2023-05-14T05:47:10.773Z,427.00
2023-05-14T05:48:10.774Z,428.00
2023-05-14T05:49:10.775Z,428.00
2023-05-14T05:50:10.805Z,427.00
2023-05-14T05:51:10.790Z,426.00
2023-05-14T05:52:10.786Z,425.00
2023-05-14T05:53:10.770Z,425.00
2023-05-14T05:54:10.782Z,424.00
2023-05-14T05:55:10.772Z,425.00
2023-05-14T05:56:10.810Z,424.00
2023-05-14T05:57:10.819Z,426.00
2023-05-14T05:58:10.828Z,426.00
2023-05-14T05:59:10.857Z,428.00
2023-05-14T06:00:10.840Z,428.00
2023-05-14T06:01:10.892Z,429.00
2023-05-14T06:02:10.943Z,427.00
2023-05-14T06:03:10.966Z,431.00
2023-05-14T06:04:10.977Z,433.00
2023-05-14T06:05:11.076Z,433.00
2023-05-14T06:06:11.043Z,430.00
2023-05-14T06:07:11.055Z,427.00
2023-05-14T06:08:11.110Z,427.00
2023-05-14T06:09:11.141Z,427.00
2023-05-14T06:10:11.144Z,428.00
2023-05-14T06:11:11.193Z,429.00
2023-05-14T06:12:11.170Z,428.00
2023-05-14T06:13:11.221Z,427.00
2023-05-14T06:14:11.288Z,425.00
2023-05-14T06:15:11.326Z,428.00
2023-05-14T06:16:11.443Z,434.00
2023-05-14T06:17:11.440Z,432.00
2023-05-14T06:18:11.480Z,431.00
2023-05-14T06:19:11.768Z,428.00
2023-05-14T06:20:11.536Z,427.00
2023-05-14T06:21:11.637Z,425.00
2023-05-14T06:22:11.682Z,424.00
2023-05-14T06:23:11.747Z,422.00
2023-05-14T06:24:11.802Z,420.00
2023-05-14T06:25:11.843Z,419.00
2023-05-14T06:26:11.930Z,417.00
2023-05-14T06:27:11.955Z,416.00
2023-05-14T06:28:11.983Z,414.00
2023-05-14T06:29:12.076Z,415.00
2023-05-14T06:30:12.031Z,414.00
2023-05-14T06:31:12.055Z,416.00
2023-05-14T06:32:12.171Z,416.00
2023-05-14T06:33:12.060Z,418.00
2023-05-14T06:34:12.097Z,419.00
2023-05-14T06:35:12.109Z,421.00
2023-05-14T06:36:12.152Z,422.00
2023-05-14T06:37:12.145Z,421.00
2023-05-14T06:38:12.154Z,421.00
2023-05-14T06:39:12.221Z,421.00
2023-05-14T06:40:12.279Z,420.00
2023-05-14T06:41:12.254Z,420.00
2023-05-14T06:42:12.281Z,420.00
2023-05-14T06:43:12.339Z,418.00
2023-05-14T06:44:12.370Z,415.00
2023-05-14T06:45:12.428Z,413.00
2023-05-14T06:46:12.479Z,414.00
2023-05-14T06:47:12.512Z,414.00
2023-05-14T06:48:12.625Z,416.00
2023-05-14T06:49:12.645Z,414.00
2023-05-14T06:50:12.615Z,416.00
2023-05-14T06:51:12.666Z,416.00
2023-05-14T06:52:12.696Z,417.00
2023-05-14T06:53:12.735Z,418.00
2023-05-14T06:54:12.763Z,422.00
2023-05-14T06:55:12.821Z,423.00
2023-05-14T06:56:12.857Z,422.00
2023-05-14T06:57:12.896Z,421.00
2023-05-14T06:58:12.931Z,421.00
2023-05-14T06:59:12.955Z,419.00
2023-05-14T07:00:13.013Z,420.00
2023-05-14T07:01:13.061Z,422.00
2023-05-14T07:02:13.057Z,423.00
2023-05-14T07:03:13.090Z,420.00
2023-05-14T07:04:13.219Z,419.00
2023-05-14T07:05:13.201Z,420.00
2023-05-14T07:06:13.724Z,423.00
2023-05-14T07:07:13.215Z,425.00
2023-05-14T07:08:13.246Z,424.00
2023-05-14T07:09:13.261Z,424.00
2023-05-14T07:10:13.289Z,422.00
2023-05-14T07:11:13.317Z,421.00
2023-05-14T07:12:13.314Z,422.00
2023-05-14T07:13:13.316Z,421.00
2023-05-14T07:14:13.353Z,421.00
2023-05-14T07:15:13.344Z,421.00
2023-05-14T07:16:13.356Z,421.00
2023-05-14T07:17:13.414Z,421.00
2023-05-14T07:18:13.420Z,422.00
2023-05-14T07:19:13.494Z,421.00
2023-05-14T07:20:13.441Z,421.00
2023-05-14T07:21:13.471Z,423.00
2023-05-14T07:22:13.479Z,421.00
2023-05-14T07:23:13.513Z,421.00
2023-05-14T07:24:13.534Z,414.00
2023-05-14T07:25:13.549Z,415.00
2023-05-14T07:26:13.552Z,416.00
2023-05-14T07:27:13.547Z,419.00
2023-05-14T07:28:13.567Z,420.00
2023-05-14T07:29:13.559Z,421.00
2023-05-14T07:30:13.583Z,422.00
2023-05-14T07:31:13.608Z,421.00
2023-05-14T07:32:15.622Z,422.00
2023-05-14T07:33:13.618Z,422.00
2023-05-14T07:34:13.639Z,420.00
2023-05-14T07:35:13.658Z,420.00
2023-05-14T07:36:13.684Z,418.00
2023-05-14T07:37:13.694Z,419.00
2023-05-14T07:38:13.687Z,418.00
2023-05-14T07:39:13.725Z,417.00
2023-05-14T07:40:13.724Z,419.00
2023-05-14T07:41:13.727Z,421.00
2023-05-14T07:42:21.818Z,419.00
2023-05-14T07:43:14.757Z,420.00
2023-05-14T07:44:13.732Z,419.00
2023-05-14T07:45:13.735Z,420.00
2023-05-14T07:46:13.739Z,419.00
2023-05-14T07:47:13.818Z,419.00
2023-05-14T07:48:13.828Z,423.00
2023-05-14T07:49:13.717Z,422.00
2023-05-14T07:50:13.729Z,421.00
2023-05-14T07:51:13.697Z,419.00
2023-05-14T07:52:13.687Z,418.00
2023-05-14T07:53:13.664Z,416.00
2023-05-14T07:54:13.709Z,415.00
2023-05-14T07:55:13.648Z,416.00
2023-05-14T07:56:13.645Z,415.00
2023-05-14T07:57:13.643Z,416.00
2023-05-14T07:58:13.634Z,415.00
2023-05-14T07:59:13.627Z,420.00
2023-05-14T08:00:13.628Z,420.00
2023-05-14T08:01:13.624Z,421.00
2023-05-14T08:02:13.622Z,419.00
2023-05-14T08:03:13.733Z,418.00
2023-05-14T08:04:13.638Z,416.00
2023-05-14T08:05:13.626Z,416.00
2023-05-14T08:06:13.632Z,415.00
2023-05-14T08:07:13.688Z,410.00
2023-05-14T08:08:13.698Z,416.00
2023-05-14T08:09:13.753Z,416.00
2023-05-14T08:10:13.797Z,417.00
2023-05-14T08:11:13.837Z,418.00
2023-05-14T08:12:13.806Z,416.00
2023-05-14T08:13:13.833Z,414.00
2023-05-14T08:14:13.834Z,414.00
2023-05-14T08:15:13.856Z,413.00
2023-05-14T08:16:13.854Z,414.00
2023-05-14T08:17:13.981Z,413.00
2023-05-14T08:18:13.887Z,414.00
2023-05-14T08:19:14.192Z,415.00
2023-05-14T08:20:13.901Z,415.00
2023-05-14T08:21:13.925Z,415.00
2023-05-14T08:22:13.933Z,415.00
2023-05-14T08:23:13.929Z,415.00
2023-05-14T08:24:13.953Z,415.00
2023-05-14T08:25:14.002Z,413.00
2023-05-14T08:26:14.025Z,416.00
2023-05-14T08:27:14.031Z,415.00
2023-05-14T08:28:14.023Z,414.00
2023-05-14T08:29:16.089Z,417.00
2023-05-14T08:30:14.190Z,417.00
2023-05-14T08:31:14.286Z,416.00
2023-05-14T08:32:22.645Z,417.00
2023-05-14T08:33:15.227Z,419.00
2023-05-14T08:34:14.207Z,416.00
2023-05-14T08:35:14.201Z,416.00
2023-05-14T08:36:14.212Z,417.00
2023-05-14T08:37:14.191Z,414.00
2023-05-14T08:38:14.185Z,416.00
2023-05-14T08:39:14.172Z,417.00
2023-05-14T08:40:14.221Z,417.00
2023-05-14T08:41:14.180Z,417.00
2023-05-14T08:42:14.163Z,418.00
2023-05-14T08:43:14.183Z,418.00
2023-05-14T08:44:14.225Z,421.00
2023-05-14T08:45:14.300Z,421.00
2023-05-14T08:46:14.335Z,419.00
2023-05-14T08:47:14.403Z,419.00
2023-05-14T08:48:14.538Z,419.00
2023-05-14T08:49:14.515Z,421.00
2023-05-14T08:50:14.550Z,422.00
2023-05-14T08:51:14.643Z,420.00
2023-05-14T08:52:14.665Z,418.00
2023-05-14T08:53:14.698Z,417.00
2023-05-14T08:54:14.720Z,417.00
2023-05-14T08:55:14.801Z,420.00
2023-05-14T08:56:14.808Z,418.00
2023-05-14T08:57:14.847Z,418.00
2023-05-14T08:58:14.834Z,419.00
2023-05-14T08:59:14.869Z,419.00
2023-05-14T09:00:14.882Z,421.00
2023-05-14T09:01:14.947Z,419.00
2023-05-14T09:02:15.023Z,421.00
2023-05-14T09:03:15.002Z,421.00
2023-05-14T09:04:15.119Z,420.00
2023-05-14T09:05:14.967Z,419.00
2023-05-14T09:06:14.969Z,419.00
2023-05-14T09:07:14.958Z,422.00
2023-05-14T09:08:14.967Z,418.00
2023-05-14T09:09:15.011Z,417.00
2023-05-14T09:10:15.078Z,419.00
2023-05-14T09:11:15.136Z,420.00
2023-05-14T09:12:15.191Z,420.00
2023-05-14T09:13:15.251Z,422.00
2023-05-14T09:14:15.326Z,424.00
2023-05-14T09:15:15.398Z,428.00
2023-05-14T09:16:15.467Z,428.00
2023-05-14T09:17:15.504Z,429.00
2023-05-14T09:18:15.538Z,429.00
2023-05-14T09:19:15.838Z,428.00
2023-05-14T09:20:15.595Z,431.00
2023-05-14T09:21:15.630Z,431.00
2023-05-14T09:22:15.688Z,432.00
2023-05-14T09:23:15.728Z,433.00
2023-05-14T09:24:15.756Z,432.00
2023-05-14T09:25:15.788Z,431.00
2023-05-14T09:26:15.837Z,433.00
2023-05-14T09:27:15.871Z,434.00
2023-05-14T09:28:15.912Z,434.00
2023-05-14T09:29:15.945Z,435.00
2023-05-14T09:30:15.981Z,435.00
2023-05-14T09:31:16.063Z,433.00
2023-05-14T09:32:16.041Z,426.00
2023-05-14T09:33:16.074Z,426.00
2023-05-14T09:34:16.169Z,429.00
2023-05-14T09:35:16.167Z,430.00
2023-05-14T09:36:16.216Z,430.00
2023-05-14T09:37:16.241Z,429.00
2023-05-14T09:38:16.249Z,428.00
2023-05-14T09:39:16.263Z,426.00
2023-05-14T09:40:16.288Z,426.00
2023-05-14T09:41:16.291Z,424.00
2023-05-14T09:42:16.281Z,428.00
2023-05-14T09:43:16.304Z,430.00
2023-05-14T09:44:16.318Z,430.00
2023-05-14T09:45:16.305Z,429.00
2023-05-14T09:46:16.312Z,429.00
2023-05-14T09:47:16.354Z,429.00
2023-05-14T09:48:16.348Z,429.00
2023-05-14T09:49:16.354Z,428.00
2023-05-14T09:50:16.355Z,431.00
2023-05-14T09:51:16.361Z,431.00
2023-05-14T09:52:16.374Z,431.00
2023-05-14T09:53:16.368Z,429.00
2023-05-14T09:54:16.391Z,430.00
2023-05-14T09:55:16.436Z,428.00
2023-05-14T09:56:16.493Z,426.00
2023-05-14T09:57:16.543Z,424.00
2023-05-14T09:58:16.597Z,424.00
2023-05-14T09:59:16.638Z,425.00
2023-05-14T10:00:16.696Z,425.00
2023-05-14T10:01:16.734Z,423.00
2023-05-14T10:02:16.761Z,425.00
2023-05-14T10:03:19.721Z,426.00
2023-05-14T10:04:16.829Z,426.00
2023-05-14T10:05:16.817Z,425.00
2023-05-14T10:06:16.818Z,424.00
2023-05-14T10:07:16.788Z,425.00
2023-05-14T10:08:16.775Z,427.00
2023-05-14T10:09:16.789Z,428.00
2023-05-14T10:10:16.805Z,430.00
2023-05-14T10:11:16.769Z,430.00
2023-05-14T10:12:16.781Z,431.00
2023-05-14T10:13:16.757Z,431.00
2023-05-14T10:14:16.727Z,428.00
2023-05-14T10:15:16.731Z,428.00
2023-05-14T10:16:16.735Z,429.00
2023-05-14T10:17:16.779Z,425.00
2023-05-14T10:18:16.745Z,423.00
2023-05-14T10:19:17.044Z,422.00
2023-05-14T10:20:16.699Z,423.00
2023-05-14T10:21:16.682Z,421.00
2023-05-14T10:22:16.696Z,421.00
2023-05-14T10:23:16.676Z,424.00
2023-05-14T10:24:16.657Z,424.00
2023-05-14T10:25:16.669Z,423.00
2023-05-14T10:26:16.650Z,424.00
2023-05-14T10:27:16.679Z,424.00
2023-05-14T10:28:16.648Z,426.00
2023-05-14T10:29:16.646Z,424.00
2023-05-14T10:30:16.624Z,423.00
2023-05-14T10:31:16.640Z,425.00
2023-05-14T10:32:16.627Z,424.00
2023-05-14T10:33:16.704Z,425.00
2023-05-14T10:34:16.597Z,424.00
2023-05-14T10:35:16.626Z,424.00
2023-05-14T10:36:16.577Z,426.00
2023-05-14T10:37:16.596Z,429.00
2023-05-14T10:38:16.608Z,428.00
2023-05-14T10:39:16.571Z,427.00
2023-05-14T10:40:16.565Z,427.00
2023-05-14T10:41:16.547Z,426.00
2023-05-14T10:42:16.582Z,426.00
2023-05-14T10:43:16.554Z,428.00
2023-05-14T10:44:16.538Z,430.00
2023-05-14T10:45:16.521Z,427.00
2023-05-14T10:46:16.533Z,429.00
2023-05-14T10:47:16.570Z,428.00
2023-05-14T10:48:16.564Z,424.00
2023-05-14T10:49:20.672Z,424.00
2023-05-14T10:50:17.613Z,428.00
2023-05-14T10:51:16.512Z,432.00
2023-05-14T10:52:16.480Z,431.00
2023-05-14T10:53:16.480Z,431.00
2023-05-14T10:54:16.453Z,428.00
2023-05-14T10:55:16.450Z,430.00
2023-05-14T10:56:16.447Z,428.00
2023-05-14T10:57:16.435Z,432.00
2023-05-14T10:58:16.463Z,427.00
2023-05-14T10:59:16.422Z,426.00
2023-05-14T11:00:16.424Z,428.00
2023-05-14T11:01:16.424Z,430.00
2023-05-14T11:02:16.528Z,430.00
2023-05-14T11:03:16.412Z,431.00
2023-05-14T11:04:16.457Z,433.00
2023-05-14T11:05:16.391Z,432.00
2023-05-14T11:06:16.442Z,433.00
2023-05-14T11:07:16.388Z,432.00
2023-05-14T11:08:16.380Z,429.00
2023-05-14T11:09:16.361Z,430.00
2023-05-14T11:10:16.355Z,429.00
2023-05-14T11:11:16.364Z,432.00
2023-05-14T11:12:16.342Z,433.00
2023-05-14T11:13:16.355Z,433.00
2023-05-14T11:14:16.347Z,432.00
2023-05-14T11:15:16.334Z,432.00
2023-05-14T11:16:23.520Z,432.00
2023-05-14T11:17:17.423Z,431.00
2023-05-14T11:18:16.319Z,429.00
2023-05-14T11:19:16.333Z,428.00
2023-05-14T11:20:16.297Z,429.00
2023-05-14T11:21:16.323Z,428.00
2023-05-14T11:22:16.263Z,432.00
2023-05-14T11:23:16.266Z,433.00
2023-05-14T11:24:16.304Z,435.00
2023-05-14T11:25:16.267Z,434.00
2023-05-14T11:26:16.394Z,430.00
2023-05-14T11:27:16.371Z,432.00
2023-05-14T11:28:16.452Z,433.00
2023-05-14T11:29:16.501Z,433.00
2023-05-14T11:30:16.622Z,433.00
2023-05-14T11:31:16.655Z,431.00
2023-05-14T11:32:16.649Z,432.00
2023-05-14T11:33:16.769Z,434.00
2023-05-14T11:34:16.763Z,433.00
2023-05-14T11:35:16.890Z,432.00
2023-05-14T11:36:16.862Z,430.00
2023-05-14T11:37:16.952Z,431.00
2023-05-14T11:38:16.983Z,434.00
2023-05-14T11:39:17.038Z,433.00
2023-05-14T11:40:17.217Z,433.00
2023-05-14T11:41:17.163Z,436.00
2023-05-14T11:42:17.205Z,435.00
2023-05-14T11:43:17.241Z,435.00
2023-05-14T11:44:17.250Z,435.00
2023-05-14T11:45:17.279Z,434.00
2023-05-14T11:46:17.350Z,434.00
2023-05-14T11:47:17.322Z,436.00
2023-05-14T11:48:17.336Z,436.00
2023-05-14T11:49:17.337Z,437.00
2023-05-14T11:50:17.385Z,436.00
2023-05-14T11:51:17.386Z,438.00
2023-05-14T11:52:17.365Z,435.00
2023-05-14T11:53:17.379Z,435.00
2023-05-14T11:54:17.392Z,433.00
2023-05-14T11:55:17.424Z,432.00
2023-05-14T11:56:17.382Z,432.00
2023-05-14T11:57:17.412Z,409.00
2023-05-14T11:58:17.406Z,423.00
2023-05-14T11:59:17.415Z,425.00
2023-05-14T12:00:17.434Z,428.00
2023-05-14T12:01:17.483Z,426.00
2023-05-14T12:02:17.496Z,424.00
2023-05-14T12:03:17.597Z,426.00
2023-05-14T12:04:17.579Z,428.00
2023-05-14T12:05:17.589Z,427.00
2023-05-14T12:06:17.600Z,425.00
2023-05-14T12:07:17.654Z,424.00
2023-05-14T12:08:17.699Z,424.00
2023-05-14T12:09:17.757Z,420.00
2023-05-14T12:10:17.800Z,420.00
2023-05-14T12:11:17.853Z,420.00
2023-05-14T12:12:17.901Z,421.00
2023-05-14T12:13:17.959Z,419.00
2023-05-14T12:14:18.038Z,418.00
2023-05-14T12:15:18.110Z,418.00
2023-05-14T12:16:18.289Z,418.00
2023-05-14T12:17:18.222Z,419.00
2023-05-14T12:18:24.771Z,418.00
2023-05-14T12:19:19.331Z,414.00
2023-05-14T12:20:18.240Z,419.00
2023-05-14T12:21:18.222Z,422.00
2023-05-14T12:22:18.237Z,422.00
2023-05-14T12:23:18.204Z,420.00
2023-05-14T12:24:18.226Z,419.00
2023-05-14T12:25:18.188Z,418.00
2023-05-14T12:26:18.177Z,417.00
2023-05-14T12:27:18.179Z,417.00
2023-05-14T12:28:18.183Z,416.00