createdAt,value
2022-09-18T00:02:02.059Z,5.93
2022-09-18T00:04:30.968Z,5.70
2022-09-18T00:07:05.957Z,5.90
2022-09-18T00:09:34.032Z,4.73
2022-09-18T00:12:08.980Z,5.70
2022-09-18T00:14:37.076Z,4.87
2022-09-18T00:17:13.129Z,6.23
2022-09-18T00:20:00.963Z,7.90
2022-09-18T00:22:31.331Z,6.10
2022-09-18T00:24:59.508Z,7.93
2022-09-18T00:27:33.930Z,4.40
2022-09-18T00:30:02.019Z,5.70
2022-09-18T00:32:38.966Z,8.43
2022-09-18T00:35:09.719Z,7.13
2022-09-18T00:37:43.990Z,6.37
2022-09-18T00:40:12.283Z,5.23
2022-09-18T00:42:46.972Z,4.20
2022-09-18T00:45:15.078Z,8.17
2022-09-18T00:47:53.982Z,11.97
2022-09-18T00:50:25.536Z,7.23
2022-09-18T00:53:04.972Z,9.10
2022-09-18T00:55:43.003Z,6.80
2022-09-18T00:58:11.828Z,7.00
2022-09-18T01:00:47.015Z,6.20
2022-09-18T01:03:16.508Z,5.73
2022-09-18T01:06:02.020Z,6.60
2022-09-18T01:08:44.210Z,4.90
2022-09-18T01:11:30.009Z,7.00
2022-09-18T01:14:09.419Z,6.23
2022-09-18T01:16:53.048Z,8.07
2022-09-18T01:19:46.370Z,7.80
2022-09-18T01:22:33.013Z,5.87
2022-09-18T01:25:17.451Z,7.57
2022-09-18T01:28:05.975Z,7.10
2022-09-18T01:30:35.237Z,8.30
2022-09-18T01:33:17.022Z,7.20
2022-09-18T01:35:48.873Z,7.27
2022-09-18T01:38:28.056Z,7.67
2022-09-18T01:41:02.274Z,8.17
2022-09-18T01:43:40.041Z,8.70
2022-09-18T01:46:15.233Z,5.27
2022-09-18T01:48:56.036Z,9.70
2022-09-18T01:51:28.444Z,8.67
2022-09-18T01:54:07.013Z,7.93
2022-09-18T01:56:38.519Z,6.53
2022-09-18T01:59:18.045Z,10.47
2022-09-18T02:01:49.298Z,10.97
2022-09-18T02:04:30.065Z,6.27
2022-09-18T02:07:05.663Z,5.83
2022-09-18T02:09:40.031Z,6.27
2022-09-18T02:12:11.845Z,6.33
2022-09-18T02:14:51.077Z,6.53
2022-09-18T02:17:23.855Z,6.47
2022-09-18T02:20:08.110Z,7.37
2022-09-18T02:22:45.707Z,9.53
2022-09-18T02:25:24.089Z,7.60
2022-09-18T02:27:53.621Z,8.23
2022-09-18T02:30:30.099Z,11.20
2022-09-18T02:32:58.796Z,7.67
2022-09-18T02:35:42.091Z,9.53
2022-09-18T02:38:18.886Z,9.30
2022-09-18T02:41:04.111Z,11.23
2022-09-18T02:43:44.375Z,5.77
2022-09-18T02:46:35.181Z,7.30
2022-09-18T02:49:10.984Z,10.53
2022-09-18T02:51:54.073Z,8.13
2022-09-18T02:54:29.320Z,8.83
2022-09-18T02:57:10.126Z,7.13
2022-09-18T02:59:41.039Z,9.13
2022-09-18T03:02:17.161Z,7.80
2022-09-18T03:04:45.673Z,6.63
2022-09-18T03:07:22.139Z,6.33
2022-09-18T03:09:51.684Z,7.73
2022-09-18T03:12:26.091Z,5.57
2022-09-18T03:14:55.136Z,6.23
2022-09-18T03:17:31.102Z,7.93
2022-09-18T03:20:06.182Z,8.20
2022-09-18T03:22:47.175Z,7.70
2022-09-18T03:25:15.542Z,6.83
2022-09-18T03:27:50.118Z,5.87
2022-09-18T03:30:20.250Z,6.77
2022-09-18T03:32:57.118Z,6.57
2022-09-18T03:35:25.344Z,6.80
2022-09-18T03:38:01.143Z,6.77
2022-09-18T03:40:29.448Z,4.80
2022-09-18T03:43:04.178Z,4.20
2022-09-18T03:45:34.428Z,5.90
2022-09-18T03:48:11.138Z,5.33
2022-09-18T03:50:39.232Z,6.03
2022-09-18T03:53:15.135Z,9.20
2022-09-18T03:55:43.370Z,6.63
2022-09-18T03:58:18.191Z,12.20
2022-09-18T04:00:46.684Z,5.53
2022-09-18T04:03:23.157Z,4.43
2022-09-18T04:05:51.370Z,3.93
2022-09-18T04:08:29.183Z,7.20
2022-09-18T04:10:57.301Z,8.20
2022-09-18T04:13:34.176Z,4.13
2022-09-18T04:16:02.676Z,6.37
2022-09-18T04:18:38.183Z,3.83
2022-09-18T04:21:13.342Z,8.67
2022-09-18T04:23:48.202Z,7.97
2022-09-18T04:26:16.270Z,5.50
2022-09-18T04:28:44.317Z,5.63
2022-09-18T04:31:21.351Z,4.33
2022-09-18T04:33:50.898Z,4.43
2022-09-18T04:36:25.308Z,6.13
2022-09-18T04:38:53.390Z,4.67
2022-09-18T04:41:28.199Z,6.27
2022-09-18T04:43:56.338Z,3.80
2022-09-18T04:46:31.317Z,5.70
2022-09-18T04:49:01.076Z,3.87
2022-09-18T04:51:36.301Z,3.57
2022-09-18T04:54:05.604Z,4.53
2022-09-18T04:56:40.191Z,4.60
2022-09-18T04:59:08.675Z,4.30
2022-09-18T05:01:44.262Z,6.80
2022-09-18T05:04:13.831Z,3.50
2022-09-18T05:06:48.205Z,3.80
2022-09-18T05:09:16.593Z,2.60
2022-09-18T05:11:51.219Z,3.27
2022-09-18T05:14:19.290Z,4.57
2022-09-18T05:16:54.211Z,5.03
2022-09-18T05:19:30.695Z,4.33
2022-09-18T05:22:05.202Z,5.27
2022-09-18T05:24:33.226Z,3.90
2022-09-18T05:27:08.212Z,3.90
2022-09-18T05:29:36.484Z,4.00
2022-09-18T05:32:11.238Z,2.83
2022-09-18T05:34:40.633Z,7.80
2022-09-18T05:37:16.236Z,6.30
2022-09-18T05:39:44.389Z,6.43
2022-09-18T05:42:21.259Z,4.20
2022-09-18T05:44:49.302Z,5.47
2022-09-18T05:47:24.224Z,5.33
2022-09-18T05:49:53.651Z,4.20
2022-09-18T05:52:28.259Z,3.13
2022-09-18T05:54:56.341Z,5.70
2022-09-18T05:57:31.260Z,4.93
2022-09-18T05:59:59.310Z,5.90
2022-09-18T06:02:34.312Z,5.50
2022-09-18T06:05:06.019Z,4.33
2022-09-18T06:07:40.268Z,5.07
2022-09-18T06:10:08.815Z,4.80
2022-09-18T06:12:43.254Z,6.73
2022-09-18T06:15:11.785Z,5.00
2022-09-18T06:17:46.279Z,2.67
2022-09-18T06:20:22.473Z,7.90
2022-09-18T06:23:07.387Z,2.93
2022-09-18T06:25:37.451Z,3.33
2022-09-18T06:28:13.254Z,4.50
2022-09-18T06:30:41.298Z,5.13
2022-09-18T06:33:18.306Z,5.23
2022-09-18T06:35:49.215Z,2.33
2022-09-18T06:38:24.313Z,3.47
2022-09-18T06:40:56.034Z,3.10
2022-09-18T06:43:30.332Z,3.87
2022-09-18T06:45:58.999Z,4.63
2022-09-18T06:48:35.322Z,6.67
2022-09-18T06:51:05.203Z,6.23
2022-09-18T06:53:39.286Z,3.97
2022-09-18T06:56:07.387Z,3.73
2022-09-18T06:58:42.310Z,4.63
2022-09-18T07:01:12.707Z,8.17
2022-09-18T07:03:47.325Z,4.97
2022-09-18T07:06:17.076Z,5.53
2022-09-18T07:08:52.372Z,2.70
2022-09-18T07:11:20.526Z,4.60
2022-09-18T07:13:55.376Z,3.50
2022-09-18T07:16:23.688Z,3.13
2022-09-18T07:19:05.332Z,3.00
2022-09-18T07:21:48.354Z,3.93
2022-09-18T07:24:16.509Z,5.20
2022-09-18T07:26:51.375Z,3.13
2022-09-18T07:29:26.428Z,4.57
2022-09-18T07:31:54.570Z,5.63
2022-09-18T07:34:30.404Z,4.50
2022-09-18T07:36:59.962Z,5.63
2022-09-18T07:39:34.372Z,5.97
2022-09-18T07:42:08.288Z,5.83
2022-09-18T07:44:43.460Z,6.07
2022-09-18T07:47:12.441Z,4.07
2022-09-18T07:49:47.384Z,4.30
2022-09-18T07:52:23.341Z,2.93
2022-09-18T07:54:51.648Z,4.87
2022-09-18T07:57:26.339Z,3.23
2022-09-18T07:59:54.564Z,2.30
2022-09-18T08:02:29.638Z,3.17
2022-09-18T08:04:57.791Z,5.00
2022-09-18T08:07:34.352Z,6.40
2022-09-18T08:10:02.450Z,3.70
2022-09-18T08:12:38.358Z,4.53
2022-09-18T08:15:07.244Z,3.90
2022-09-18T08:17:41.392Z,3.00
2022-09-18T08:20:18.019Z,5.20
2022-09-18T08:22:54.399Z,3.17
2022-09-18T08:25:23.292Z,3.93
2022-09-18T08:28:06.469Z,2.73
2022-09-18T08:30:36.459Z,3.60
2022-09-18T08:33:13.429Z,1.73
2022-09-18T08:35:41.623Z,4.57
2022-09-18T08:38:18.413Z,4.30
2022-09-18T08:41:20.731Z,3.90
2022-09-18T08:44:04.451Z,3.63
2022-09-18T08:46:39.215Z,4.20
2022-09-18T08:49:29.412Z,2.10
2022-09-18T08:52:04.809Z,3.97
2022-09-18T08:54:53.440Z,2.93
2022-09-18T08:57:26.299Z,3.47
2022-09-18T09:00:06.454Z,2.97
2022-09-18T09:02:42.557Z,2.60
2022-09-18T09:05:21.463Z,3.60
2022-09-18T09:08:21.578Z,4.83
2022-09-18T09:10:56.332Z,6.20
2022-09-18T09:13:59.429Z,4.93
2022-09-18T09:16:42.447Z,2.90
2022-09-18T09:19:31.250Z,4.93
2022-09-18T09:22:14.441Z,2.53
2022-09-18T09:24:57.382Z,2.40
2022-09-18T09:27:40.919Z,3.93
2022-09-18T09:30:15.695Z,5.63
2022-09-18T09:32:55.442Z,5.57
2022-09-18T09:35:29.694Z,3.00
2022-09-18T09:38:08.453Z,3.23
2022-09-18T09:40:49.435Z,4.53
2022-09-18T09:43:25.270Z,4.73
2022-09-18T09:46:03.467Z,2.93
2022-09-18T09:48:38.262Z,5.53
2022-09-18T09:51:17.461Z,3.50
2022-09-18T09:53:46.273Z,3.13
2022-09-18T09:56:30.451Z,3.77
2022-09-18T09:59:08.488Z,3.33
2022-09-18T10:01:49.508Z,9.43
2022-09-18T10:04:26.935Z,2.50
2022-09-18T10:07:05.467Z,2.17
2022-09-18T10:09:42.295Z,2.87
2022-09-18T10:12:25.506Z,4.33
2022-09-18T10:15:00.595Z,3.27
2022-09-18T10:17:42.503Z,5.30
2022-09-18T10:20:22.754Z,3.13
2022-09-18T10:22:57.732Z,7.43
2022-09-18T10:25:33.773Z,2.40
2022-09-18T10:28:08.491Z,4.53
2022-09-18T10:30:57.758Z,3.17
2022-09-18T10:33:41.519Z,4.33
2022-09-18T10:36:24.817Z,3.63
2022-09-18T10:39:00.612Z,4.10
2022-09-18T10:41:35.841Z,6.00
2022-09-18T10:44:28.506Z,3.13
2022-09-18T10:47:03.133Z,4.93
2022-09-18T10:49:40.533Z,3.13
2022-09-18T10:52:33.460Z,2.33
2022-09-18T10:55:19.513Z,3.47
2022-09-18T10:58:03.854Z,2.90
2022-09-18T11:00:46.567Z,4.67
2022-09-18T11:03:41.543Z,4.00
2022-09-18T11:06:25.532Z,3.47
2022-09-18T11:08:56.652Z,4.53
2022-09-18T11:11:35.519Z,2.07
2022-09-18T11:14:07.130Z,2.23
2022-09-18T11:16:46.639Z,2.97
2022-09-18T11:19:48.555Z,3.67
2022-09-18T11:22:41.453Z,4.23
2022-09-18T11:25:26.555Z,3.57
2022-09-18T11:27:57.347Z,4.27
2022-09-18T11:30:35.549Z,2.97
2022-09-18T11:33:17.059Z,2.93
2022-09-18T11:35:58.627Z,3.27
2022-09-18T11:38:34.580Z,6.07
2022-09-18T11:41:04.404Z,3.03
2022-09-18T11:43:43.579Z,2.60
2022-09-18T11:46:20.677Z,3.77
2022-09-18T11:49:04.411Z,2.83
2022-09-18T11:51:54.626Z,3.07
2022-09-18T11:54:32.649Z,3.23
2022-09-18T11:57:10.579Z,2.37
2022-09-18T11:59:43.431Z,1.90
2022-09-18T12:02:25.653Z,2.20
2022-09-18T12:05:00.651Z,2.50
2022-09-18T12:07:41.264Z,4.23
2022-09-18T12:10:17.305Z,7.20
2022-09-18T12:12:58.217Z,3.53
2022-09-18T12:15:33.768Z,3.33
2022-09-18T12:18:11.420Z,2.23
2022-09-18T12:20:52.414Z,1.77
2022-09-18T12:23:31.225Z,4.23
2022-09-18T12:26:10.573Z,3.17
2022-09-18T12:29:05.161Z,1.30
2022-09-18T12:31:40.948Z,2.60
2022-09-18T12:34:25.240Z,3.03
2022-09-18T12:37:13.553Z,2.23
2022-09-18T12:40:12.944Z,2.67
2022-09-18T12:42:49.644Z,2.90
2022-09-18T12:45:59.031Z,4.03
2022-09-18T12:48:39.490Z,3.90
2022-09-18T12:51:33.901Z,2.23
2022-09-18T12:54:14.587Z,2.60
2022-09-18T12:57:01.915Z,1.57
2022-09-18T12:59:49.858Z,3.60
2022-09-18T13:02:35.071Z,2.60
2022-09-18T13:05:07.062Z,4.53
2022-09-18T13:07:45.951Z,3.70
2022-09-18T13:10:21.737Z,3.47
2022-09-18T13:13:07.921Z,2.37
2022-09-18T13:15:41.583Z,0.70
2022-09-18T13:18:28.731Z,2.20
2022-09-18T13:21:19.651Z,1.33
2022-09-18T13:23:55.649Z,1.10
2022-09-18T13:26:30.568Z,2.03
2022-09-18T13:29:07.682Z,1.00
2022-09-18T13:31:37.820Z,2.97
2022-09-18T13:34:23.679Z,1.67
2022-09-18T13:36:51.850Z,1.73
2022-09-18T13:39:37.548Z,2.77
2022-09-18T13:42:09.262Z,4.07
2022-09-18T13:44:45.622Z,1.33
2022-09-18T13:47:16.342Z,1.13
2022-09-18T13:49:58.652Z,1.60
2022-09-18T13:52:45.431Z,1.53
2022-09-18T13:55:42.636Z,4.37
2022-09-18T13:58:36.509Z,1.40
2022-09-18T14:01:14.739Z,1.43
2022-09-18T14:03:43.504Z,0.97
2022-09-18T14:06:52.641Z,2.77
2022-09-18T14:09:48.603Z,1.70
2022-09-18T14:12:25.744Z,1.43
2022-09-18T14:15:02.146Z,1.20
2022-09-18T14:17:39.667Z,5.30
2022-09-18T14:20:34.655Z,3.00
2022-09-18T14:23:42.674Z,0.93
2022-09-18T14:26:49.496Z,1.57
2022-09-18T14:29:25.662Z,0.73
2022-09-18T14:31:55.432Z,0.80
2022-09-18T14:34:35.689Z,1.33
2022-09-18T14:37:27.663Z,0.93
2022-09-18T14:40:03.781Z,2.60
2022-09-18T14:42:34.656Z,1.93
2022-09-18T14:45:22.729Z,4.37
2022-09-18T14:47:51.098Z,3.30
2022-09-18T14:50:37.700Z,1.47
2022-09-18T14:53:21.822Z,4.23
2022-09-18T14:55:59.855Z,4.93
2022-09-18T14:58:34.081Z,1.33
2022-09-18T15:01:09.757Z,2.37
2022-09-18T15:03:42.278Z,1.80
2022-09-18T15:06:25.798Z,2.83
2022-09-18T15:08:56.160Z,2.60
2022-09-18T15:11:52.450Z,3.50
2022-09-18T15:14:28.329Z,5.73
2022-09-18T15:17:03.739Z,3.40
2022-09-18T15:19:35.890Z,2.63
2022-09-18T15:22:29.739Z,2.50
2022-09-18T15:25:03.926Z,3.93
2022-09-18T15:27:38.718Z,2.70
2022-09-18T15:30:09.681Z,3.80
2022-09-18T15:32:47.764Z,3.50
2022-09-18T15:35:22.144Z,4.53
2022-09-18T15:38:03.835Z,5.33
2022-09-18T15:40:35.873Z,2.60
2022-09-18T15:43:13.804Z,3.17
2022-09-18T15:46:03.085Z,4.97
2022-09-18T15:48:43.805Z,2.30
2022-09-18T15:51:16.279Z,4.27
2022-09-18T15:54:09.790Z,4.30
2022-09-18T15:56:41.353Z,4.90
2022-09-18T15:59:25.781Z,5.10
2022-09-18T16:01:54.104Z,3.63
2022-09-18T16:04:33.805Z,5.60
2022-09-18T16:07:05.429Z,4.00
2022-09-18T16:09:46.820Z,6.30
2022-09-18T16:12:36.317Z,2.83
2022-09-18T16:15:23.844Z,2.93
2022-09-18T16:17:58.972Z,4.47
2022-09-18T16:20:43.813Z,3.27
2022-09-18T16:23:28.008Z,3.03
2022-09-18T16:26:16.805Z,2.97
2022-09-18T16:28:47.250Z,4.30
2022-09-18T16:31:24.895Z,3.30
2022-09-18T16:33:57.382Z,3.97
2022-09-18T16:36:35.814Z,6.60
2022-09-18T16:39:07.784Z,5.90
2022-09-18T16:41:43.837Z,11.50
2022-09-18T16:44:12.949Z,5.13
2022-09-18T16:46:50.925Z,4.60
2022-09-18T16:49:22.659Z,2.73
2022-09-18T16:51:56.814Z,4.50
2022-09-18T16:54:24.886Z,2.93
2022-09-18T16:57:03.866Z,3.87
2022-09-18T16:59:34.120Z,3.67
2022-09-18T17:02:08.870Z,3.07
2022-09-18T17:04:37.033Z,6.43
2022-09-18T17:07:12.880Z,2.97
2022-09-18T17:09:40.966Z,4.10
2022-09-18T17:12:16.848Z,6.23
2022-09-18T17:14:45.048Z,4.67
2022-09-18T17:17:19.894Z,5.83
2022-09-18T17:19:48.046Z,4.63
2022-09-18T17:22:28.829Z,2.60
2022-09-18T17:24:56.915Z,3.47
2022-09-18T17:27:32.882Z,5.50
2022-09-18T17:30:00.930Z,4.93
2022-09-18T17:32:35.867Z,3.40
2022-09-18T17:35:03.964Z,4.77
2022-09-18T17:37:38.937Z,3.83
2022-09-18T17:40:08.111Z,6.23
2022-09-18T17:42:45.879Z,3.97
2022-09-18T17:45:13.911Z,4.63
2022-09-18T17:47:48.892Z,5.23
2022-09-18T17:50:19.412Z,3.90
2022-09-18T17:52:53.912Z,2.47
2022-09-18T17:55:21.951Z,5.60
2022-09-18T17:57:59.882Z,4.10
2022-09-18T18:00:28.329Z,4.93
2022-09-18T18:03:04.900Z,4.37
2022-09-18T18:05:33.005Z,5.53
2022-09-18T18:08:07.914Z,6.13
2022-09-18T18:10:37.755Z,3.90
2022-09-18T18:13:15.925Z,4.87
2022-09-18T18:15:45.149Z,3.47
2022-09-18T18:18:19.941Z,3.83
2022-09-18T18:20:57.099Z,7.03
2022-09-18T18:23:38.930Z,4.00
2022-09-18T18:26:09.118Z,4.13
2022-09-18T18:28:46.928Z,4.70
2022-09-18T18:31:17.390Z,4.13
2022-09-18T18:33:52.926Z,2.90
2022-09-18T18:36:23.212Z,4.23
2022-09-18T18:39:00.941Z,5.27
2022-09-18T18:41:32.270Z,3.90
2022-09-18T18:44:11.934Z,5.10
2022-09-18T18:46:40.652Z,15.60
2022-09-18T18:49:17.941Z,16.33
2022-09-18T18:51:48.348Z,4.40
2022-09-18T18:54:23.947Z,3.03
2022-09-18T18:56:52.703Z,4.17
2022-09-18T18:59:30.001Z,5.87
2022-09-18T19:01:58.981Z,4.60
2022-09-18T19:04:33.968Z,4.47
2022-09-18T19:07:04.669Z,8.60
2022-09-18T19:09:39.998Z,4.13
2022-09-18T19:12:08.152Z,4.67
2022-09-18T19:14:44.979Z,4.77
2022-09-18T19:17:14.615Z,6.73
2022-09-18T19:19:49.967Z,6.53
2022-09-18T19:22:24.250Z,6.10
2022-09-18T19:24:58.981Z,6.10
2022-09-18T19:27:27.404Z,5.03
2022-09-18T19:30:02.983Z,4.03
2022-09-18T19:32:31.111Z,5.73
2022-09-18T19:35:05.981Z,3.13
2022-09-18T19:37:34.105Z,3.90
2022-09-18T19:40:09.080Z,4.53
2022-09-18T19:42:38.000Z,5.17
2022-09-18T19:45:14.996Z,5.33
2022-09-18T19:47:46.488Z,5.10
2022-09-18T19:50:26.992Z,3.67
2022-09-18T19:52:55.193Z,4.30
2022-09-18T19:55:29.979Z,4.80
2022-09-18T19:58:01.440Z,2.93
2022-09-18T20:00:38.052Z,5.83
2022-09-18T20:03:06.442Z,3.73
2022-09-18T20:05:44.029Z,3.17
2022-09-18T20:08:12.438Z,4.13
2022-09-18T20:10:48.014Z,5.40
2022-09-18T20:13:16.052Z,4.10
2022-09-18T20:15:52.051Z,6.63
2022-09-18T20:18:20.446Z,6.57
2022-09-18T20:20:57.023Z,4.90
2022-09-18T20:23:31.886Z,5.60
2022-09-18T20:26:06.028Z,4.23
2022-09-18T20:28:36.364Z,3.27
2022-09-18T20:31:14.221Z,4.60
2022-09-18T20:33:42.671Z,7.30
2022-09-18T20:36:20.227Z,4.80
2022-09-18T20:38:51.221Z,4.10
2022-09-18T20:41:28.072Z,5.60
2022-09-18T20:43:56.473Z,7.03
2022-09-18T20:46:37.164Z,3.90
2022-09-18T20:49:06.377Z,5.90
2022-09-18T20:51:42.056Z,7.07
2022-09-18T20:54:11.565Z,6.00
2022-09-18T20:56:48.063Z,4.77
2022-09-18T20:59:18.183Z,4.60
2022-09-18T21:01:57.119Z,5.33
2022-09-18T21:04:25.222Z,8.27
2022-09-18T21:07:04.051Z,7.40
2022-09-18T21:09:32.123Z,7.80
2022-09-18T21:12:07.047Z,6.63
2022-09-18T21:14:36.922Z,5.13
2022-09-18T21:17:16.118Z,4.10
2022-09-18T21:19:47.487Z,6.40
2022-09-18T21:22:24.079Z,6.70
2022-09-18T21:24:52.882Z,7.60
2022-09-18T21:27:27.121Z,5.73
2022-09-18T21:29:59.204Z,9.63
2022-09-18T21:32:37.085Z,7.47
2022-09-18T21:35:05.671Z,9.07
2022-09-18T21:37:41.127Z,6.23
2022-09-18T21:40:09.641Z,7.60
2022-09-18T21:42:45.087Z,11.00
2022-09-18T21:45:23.060Z,10.07
2022-09-18T21:47:52.470Z,6.17
2022-09-18T21:50:20.529Z,9.60
2022-09-18T21:52:55.106Z,9.53
2022-09-18T21:55:23.176Z,7.20
2022-09-18T21:57:58.097Z,5.00
2022-09-18T22:00:27.425Z,7.23
2022-09-18T22:03:03.108Z,6.43
2022-09-18T22:05:38.104Z,7.93
2022-09-18T22:08:07.785Z,11.87
2022-09-18T22:10:43.228Z,8.20
2022-09-18T22:13:11.506Z,5.10
2022-09-18T22:15:46.123Z,9.23
2022-09-18T22:18:15.577Z,8.40
2022-09-18T22:20:53.111Z,6.40
2022-09-18T22:23:27.685Z,8.00
2022-09-18T22:26:02.126Z,6.30
2022-09-18T22:28:30.399Z,9.27
2022-09-18T22:31:05.200Z,8.80
2022-09-18T22:33:34.661Z,7.23
2022-09-18T22:36:11.134Z,4.60
2022-09-18T22:38:39.198Z,6.27
2022-09-18T22:41:16.142Z,8.47
2022-09-18T22:43:44.354Z,7.23
2022-09-18T22:46:21.225Z,6.23
2022-09-18T22:48:51.226Z,6.90
2022-09-18T22:51:31.159Z,9.23
2022-09-18T22:54:07.611Z,6.23
2022-09-18T22:56:45.172Z,7.17
2022-09-18T22:59:14.159Z,4.40
2022-09-18T23:01:53.198Z,5.30
2022-09-18T23:04:25.413Z,10.13
2022-09-18T23:07:00.188Z,8.63
2022-09-18T23:09:29.605Z,7.67
2022-09-18T23:12:05.201Z,10.67
2022-09-18T23:14:33.747Z,10.77
2022-09-18T23:17:09.149Z,12.47
2022-09-18T23:19:40.017Z,7.73
2022-09-18T23:22:21.179Z,12.00
2022-09-18T23:24:55.403Z,11.33
2022-09-18T23:27:30.181Z,7.07
2022-09-18T23:29:58.273Z,6.40
2022-09-18T23:32:33.197Z,10.33
2022-09-18T23:35:07.496Z,10.33
2022-09-18T23:37:42.241Z,6.80
2022-09-18T23:40:11.366Z,9.33
2022-09-18T23:42:46.201Z,11.40
2022-09-18T23:45:14.332Z,10.93
2022-09-18T23:47:49.203Z,9.07
2022-09-18T23:50:19.593Z,12.57
2022-09-18T23:52:54.224Z,8.80
2022-09-18T23:55:23.124Z,8.43
2022-09-18T23:57:57.241Z,9.73
