createdAt,value
2022-12-19T00:00:33.452Z,21.98
2022-12-19T00:03:01.234Z,19.15
2022-12-19T00:05:29.512Z,18.58
2022-12-19T00:07:57.691Z,21.23
2022-12-19T00:10:27.141Z,14.80
2022-12-19T00:12:54.860Z,19.02
2022-12-19T00:15:22.704Z,17.77
2022-12-19T00:17:50.427Z,18.63
2022-12-19T00:20:19.386Z,18.27
2022-12-19T00:22:47.398Z,20.48
2022-12-19T00:25:17.783Z,18.25
2022-12-19T00:27:47.100Z,20.00
2022-12-19T00:30:15.404Z,18.65
2022-12-19T00:32:43.259Z,26.50
2022-12-19T00:35:11.193Z,17.98
2022-12-19T00:37:39.051Z,17.92
2022-12-19T00:40:13.565Z,15.75
2022-12-19T00:42:41.311Z,18.40
2022-12-19T00:45:10.086Z,16.95
2022-12-19T00:47:37.930Z,19.30
2022-12-19T00:50:06.220Z,19.67
2022-12-19T00:52:33.886Z,17.58
2022-12-19T00:55:02.067Z,19.02
2022-12-19T00:57:32.592Z,18.83
2022-12-19T01:00:00.672Z,15.95
2022-12-19T01:02:28.672Z,16.30
2022-12-19T01:04:56.610Z,16.02
2022-12-19T01:07:24.511Z,15.13
2022-12-19T01:09:53.409Z,18.77
2022-12-19T01:12:40.282Z,19.60
2022-12-19T01:15:08.336Z,20.38
2022-12-19T01:17:43.519Z,15.55
2022-12-19T01:20:15.962Z,20.25
2022-12-19T01:22:45.208Z,18.70
2022-12-19T01:25:15.532Z,16.38
2022-12-19T01:27:43.413Z,21.83
2022-12-19T01:30:12.206Z,21.13
2022-12-19T01:32:40.193Z,16.58
2022-12-19T01:35:13.372Z,18.35
2022-12-19T01:38:01.511Z,17.58
2022-12-19T01:40:36.873Z,15.98
2022-12-19T01:43:05.013Z,17.05
2022-12-19T01:45:42.197Z,11.90
2022-12-19T01:48:21.948Z,18.02
2022-12-19T01:51:01.859Z,13.73
2022-12-19T01:53:49.010Z,14.32
2022-12-19T01:56:24.767Z,14.32
2022-12-19T01:59:05.114Z,15.35
2022-12-19T02:01:50.934Z,18.15
2022-12-19T02:04:25.351Z,12.43
2022-12-19T02:06:56.539Z,14.20
2022-12-19T02:09:25.736Z,15.77
2022-12-19T02:11:54.245Z,15.02
2022-12-19T02:14:22.246Z,15.63
2022-12-19T02:17:12.523Z,12.50
2022-12-19T02:19:43.410Z,17.67
2022-12-19T02:22:27.827Z,15.90
2022-12-19T02:25:27.196Z,16.58
2022-12-19T02:28:22.512Z,14.85
2022-12-19T02:31:17.411Z,15.63
2022-12-19T02:34:01.911Z,17.13
2022-12-19T02:36:42.040Z,12.00
2022-12-19T02:39:27.615Z,19.80
2022-12-19T02:42:01.256Z,20.38
2022-12-19T02:44:43.065Z,15.95
2022-12-19T02:47:12.278Z,18.70
2022-12-19T02:49:40.710Z,19.52
2022-12-19T02:52:18.853Z,20.10
2022-12-19T02:54:50.618Z,15.77
2022-12-19T02:57:24.049Z,18.77
2022-12-19T03:00:06.498Z,19.35
2022-12-19T03:02:38.810Z,18.30
2022-12-19T03:05:45.188Z,17.88
2022-12-19T03:08:25.539Z,16.33
2022-12-19T03:11:05.187Z,15.35
2022-12-19T03:13:42.102Z,18.40
2022-12-19T03:16:11.608Z,12.70
2022-12-19T03:18:40.616Z,13.98
2022-12-19T03:21:29.724Z,13.65
2022-12-19T03:23:58.914Z,12.68
2022-12-19T03:26:32.409Z,28.63
2022-12-19T03:29:32.482Z,21.88
2022-12-19T03:32:05.734Z,26.25
2022-12-19T03:34:47.519Z,23.45
2022-12-19T03:37:19.404Z,21.33
2022-12-19T03:39:52.874Z,32.05
2022-12-19T03:42:43.693Z,35.03
2022-12-19T03:45:13.969Z,23.95
2022-12-19T03:47:49.289Z,30.05
2022-12-19T03:50:17.890Z,50.13
2022-12-19T03:52:53.429Z,41.00
2022-12-19T03:55:38.832Z,38.25
2022-12-19T03:58:12.028Z,24.00
2022-12-19T04:03:11.903Z,34.72
2022-12-19T04:05:42.713Z,38.72
2022-12-19T04:08:12.232Z,45.95
2022-12-19T04:10:51.762Z,52.72
2022-12-19T04:13:30.188Z,61.70
2022-12-19T04:16:19.931Z,68.78
2022-12-19T04:18:55.003Z,50.58
2022-12-19T04:21:32.110Z,34.38
2022-12-19T04:24:08.140Z,36.00
2022-12-19T04:26:36.807Z,31.80
2022-12-19T04:29:06.599Z,38.60
2022-12-19T04:31:36.143Z,43.63
2022-12-19T04:34:04.130Z,36.10
2022-12-19T04:36:32.268Z,31.88
2022-12-19T04:39:00.103Z,39.92
2022-12-19T04:41:28.409Z,38.08
2022-12-19T04:43:59.954Z,25.65
2022-12-19T04:46:27.879Z,24.67
2022-12-19T04:48:55.692Z,18.67
2022-12-19T04:51:23.967Z,19.65
2022-12-19T04:53:51.970Z,19.80
2022-12-19T04:56:19.851Z,20.67
2022-12-19T04:58:47.816Z,19.60
2022-12-19T05:01:16.102Z,30.00
2022-12-19T05:03:44.022Z,33.50
2022-12-19T05:06:15.202Z,31.60
2022-12-19T05:08:44.261Z,39.38
2022-12-19T05:11:19.223Z,27.77
2022-12-19T05:13:48.278Z,24.52
2022-12-19T05:16:16.335Z,20.40
2022-12-19T05:18:46.141Z,24.42
2022-12-19T05:21:14.223Z,30.20
2022-12-19T05:23:42.477Z,24.23
2022-12-19T05:26:12.046Z,23.35
2022-12-19T05:28:40.095Z,25.02
2022-12-19T05:31:10.730Z,23.05
2022-12-19T05:33:40.779Z,26.58
2022-12-19T05:36:10.130Z,20.88
2022-12-19T05:38:37.949Z,31.13
2022-12-19T05:41:18.466Z,25.02
2022-12-19T05:43:50.927Z,23.45
2022-12-19T05:46:19.468Z,32.38
2022-12-19T05:48:47.685Z,28.77
2022-12-19T05:51:15.591Z,33.17
2022-12-19T05:53:43.407Z,21.15
2022-12-19T05:56:22.603Z,34.97
2022-12-19T05:58:50.715Z,27.65
2022-12-19T06:01:24.138Z,30.48
2022-12-19T06:03:52.533Z,35.88
2022-12-19T06:06:25.652Z,28.95
2022-12-19T06:08:58.013Z,23.80
2022-12-19T06:11:27.179Z,37.38
2022-12-19T06:13:54.959Z,33.15
2022-12-19T06:16:23.779Z,41.40
2022-12-19T06:18:51.642Z,29.60
2022-12-19T06:21:21.955Z,44.45
2022-12-19T06:23:50.066Z,39.10
2022-12-19T06:26:20.663Z,30.42
2022-12-19T06:28:50.211Z,19.38
2022-12-19T06:31:19.776Z,47.45
2022-12-19T06:33:47.707Z,29.05
2022-12-19T06:36:28.579Z,32.08
2022-12-19T06:38:57.997Z,33.85
2022-12-19T06:41:44.760Z,41.28
2022-12-19T06:44:14.514Z,30.63
2022-12-19T06:46:42.846Z,45.40
2022-12-19T06:49:14.274Z,43.72
2022-12-19T06:51:42.916Z,38.67
2022-12-19T06:54:11.940Z,30.92
2022-12-19T06:56:41.748Z,32.03
2022-12-19T06:59:13.121Z,33.33
2022-12-19T07:01:52.764Z,41.47
2022-12-19T07:04:49.105Z,35.25
2022-12-19T07:07:17.282Z,41.95
2022-12-19T07:09:45.433Z,45.08
2022-12-19T07:12:13.114Z,26.95
2022-12-19T07:14:41.071Z,36.15
2022-12-19T07:17:09.054Z,36.10
2022-12-19T07:19:37.996Z,28.77
2022-12-19T07:22:06.855Z,35.05
2022-12-19T07:24:36.178Z,32.83
2022-12-19T07:27:09.325Z,35.22
2022-12-19T07:29:37.213Z,35.35
2022-12-19T07:32:05.383Z,28.83
2022-12-19T07:34:33.372Z,32.28
2022-12-19T07:37:01.325Z,32.75
2022-12-19T07:39:29.188Z,36.45
2022-12-19T07:41:57.116Z,33.85
2022-12-19T07:44:34.144Z,40.63
2022-12-19T07:47:02.129Z,33.08
2022-12-19T07:49:29.948Z,28.48
2022-12-19T07:51:58.170Z,36.25
2022-12-19T07:54:26.128Z,29.63
2022-12-19T07:56:54.108Z,27.08
2022-12-19T07:59:27.323Z,33.15
2022-12-19T08:01:57.742Z,34.83
2022-12-19T08:04:27.077Z,34.42
2022-12-19T08:06:54.924Z,40.90
2022-12-19T08:09:22.946Z,29.90
2022-12-19T08:11:51.057Z,46.92
2022-12-19T08:14:19.343Z,31.50
2022-12-19T08:17:18.747Z,31.85
2022-12-19T08:19:35.680Z,32.67
2022-12-19T08:22:03.792Z,33.13
2022-12-19T08:24:31.595Z,34.35
2022-12-19T08:26:59.863Z,40.67
2022-12-19T08:29:27.970Z,39.40
2022-12-19T08:31:55.643Z,32.45
2022-12-19T08:34:23.631Z,42.13
2022-12-19T08:36:51.532Z,31.50
2022-12-19T08:39:19.611Z,32.88
2022-12-19T08:41:47.595Z,35.15
2022-12-19T08:44:16.661Z,41.00
2022-12-19T08:46:50.066Z,36.40
2022-12-19T08:49:19.896Z,37.13
2022-12-19T08:51:48.383Z,39.33
2022-12-19T08:54:17.058Z,35.42
2022-12-19T08:56:46.326Z,42.00
2022-12-19T08:59:25.980Z,36.10
2022-12-19T09:02:00.859Z,53.45
2022-12-19T09:05:58.786Z,37.15
2022-12-19T09:07:17.191Z,46.20
2022-12-19T09:09:45.770Z,42.33
2022-12-19T09:12:14.878Z,42.85
2022-12-19T09:14:44.389Z,41.03
2022-12-19T09:17:12.435Z,41.22
2022-12-19T09:19:40.435Z,49.88
2022-12-19T09:22:10.955Z,46.95
2022-12-19T09:24:39.193Z,40.22
2022-12-19T09:27:07.608Z,41.88
2022-12-19T09:29:36.083Z,40.10
2022-12-19T09:32:04.280Z,38.58
2022-12-19T09:34:37.668Z,41.78
2022-12-19T09:37:10.357Z,45.22
2022-12-19T09:39:48.956Z,41.38
2022-12-19T09:42:26.430Z,39.75
2022-12-19T09:45:00.099Z,44.95
2022-12-19T09:47:31.535Z,42.55
2022-12-19T09:50:01.037Z,36.30
2022-12-19T09:52:43.542Z,51.90
2022-12-19T09:55:20.223Z,33.00
2022-12-19T09:57:55.968Z,39.38
2022-12-19T10:00:24.775Z,37.28
2022-12-19T10:03:24.043Z,37.00
2022-12-19T10:07:07.740Z,47.35
2022-12-19T10:09:17.077Z,47.92
2022-12-19T10:12:39.411Z,38.45
2022-12-19T10:15:01.296Z,37.58
2022-12-19T10:18:12.857Z,38.97
2022-12-19T10:20:46.223Z,43.53
2022-12-19T10:23:45.143Z,32.05
2022-12-19T10:26:19.552Z,29.30
2022-12-19T10:28:50.592Z,40.78
2022-12-19T10:31:30.840Z,29.08
2022-12-19T10:34:08.483Z,40.35
2022-12-19T10:37:19.397Z,34.78
2022-12-19T10:39:53.977Z,33.70
2022-12-19T10:42:44.598Z,34.25
2022-12-19T10:45:21.683Z,39.25
2022-12-19T10:47:56.577Z,34.30
2022-12-19T10:50:29.857Z,35.17
2022-12-19T10:53:04.401Z,34.05
2022-12-19T10:55:44.149Z,34.42
2022-12-19T10:58:38.130Z,42.00
2022-12-19T11:01:42.173Z,41.58
2022-12-19T11:04:26.789Z,43.50
2022-12-19T11:07:05.759Z,34.63
2022-12-19T11:09:42.609Z,38.83
2022-12-19T11:16:18.280Z,40.53
2022-12-19T11:17:50.213Z,38.22
2022-12-19T11:21:09.907Z,28.92
2022-12-19T11:29:25.336Z,36.75
2022-12-19T11:29:33.187Z,37.15
2022-12-19T11:30:49.023Z,35.63
2022-12-19T11:33:18.958Z,30.45
2022-12-19T11:35:55.519Z,35.22
2022-12-19T11:38:37.709Z,45.40
2022-12-19T11:41:17.340Z,30.00
2022-12-19T11:44:03.479Z,42.13
2022-12-19T11:46:43.299Z,35.42
2022-12-19T11:49:29.011Z,37.50
2022-12-19T11:52:06.920Z,40.03
2022-12-19T11:54:50.691Z,38.63
2022-12-19T11:57:20.642Z,35.13
2022-12-19T11:59:53.663Z,35.50
2022-12-19T12:02:45.590Z,40.70
2022-12-19T12:05:49.229Z,33.08
2022-12-19T12:10:30.290Z,31.57
2022-12-19T12:17:03.701Z,32.53
2022-12-19T12:28:05.869Z,35.20
2022-12-19T12:31:00.904Z,41.58
2022-12-19T12:31:49.678Z,34.28
2022-12-19T12:31:52.736Z,33.85
2022-12-19T12:31:57.580Z,34.40
2022-12-19T12:35:56.311Z,37.53
2022-12-19T12:39:33.847Z,30.65
2022-12-19T12:42:30.173Z,35.88
2022-12-19T12:45:00.662Z,36.03
2022-12-19T12:47:30.461Z,36.67
2022-12-19T12:50:04.393Z,36.90
2022-12-19T12:52:39.861Z,51.30
2022-12-19T12:55:31.745Z,40.78
2022-12-19T12:58:00.645Z,35.72
2022-12-19T13:00:31.101Z,34.00
2022-12-19T13:03:12.924Z,41.60
2022-12-19T13:05:44.066Z,39.20
2022-12-19T13:08:26.085Z,36.92
2022-12-19T13:11:33.539Z,40.72
2022-12-19T13:14:02.200Z,41.05
2022-12-19T13:16:45.300Z,42.03
2022-12-19T13:19:27.991Z,45.25
2022-12-19T13:22:09.091Z,38.35
2022-12-19T13:24:43.036Z,38.03
2022-12-19T13:27:29.098Z,35.45
2022-12-19T13:30:14.517Z,28.15
2022-12-19T13:32:42.426Z,39.03
2022-12-19T13:36:38.624Z,38.58
2022-12-19T13:39:56.903Z,40.30
2022-12-19T13:41:47.993Z,42.38
2022-12-19T13:44:22.060Z,29.50
2022-12-19T13:46:50.601Z,28.85
2022-12-19T13:49:34.343Z,51.85
2022-12-19T13:52:05.314Z,38.13
2022-12-19T13:54:53.656Z,41.45
2022-12-19T13:57:26.327Z,41.47
2022-12-19T13:59:59.322Z,33.10
2022-12-19T14:02:44.335Z,35.05
2022-12-19T14:06:16.663Z,44.72
2022-12-19T14:08:27.896Z,43.65
2022-12-19T14:11:34.885Z,33.38
2022-12-19T14:14:23.619Z,41.90
2022-12-19T14:17:05.676Z,38.22
2022-12-19T14:19:42.198Z,35.80
2022-12-19T14:22:20.757Z,39.03
2022-12-19T14:25:07.028Z,34.67
2022-12-19T14:28:19.529Z,36.00
2022-12-19T14:31:02.860Z,35.17
2022-12-19T14:33:46.161Z,30.05
2022-12-19T14:36:29.745Z,31.55
2022-12-19T14:39:26.850Z,33.50
2022-12-19T14:42:09.209Z,39.08
2022-12-19T14:53:10.790Z,35.17
2022-12-19T14:54:01.594Z,35.38
2022-12-19T14:54:24.008Z,34.27
2022-12-19T14:54:30.699Z,31.58
2022-12-19T14:59:05.867Z,38.97
2022-12-19T15:01:36.710Z,28.65
2022-12-19T15:04:52.415Z,36.45
2022-12-19T15:07:08.731Z,38.42
2022-12-19T15:10:58.552Z,37.67
2022-12-19T15:14:49.013Z,34.25
2022-12-19T15:16:24.900Z,35.50
2022-12-19T15:18:57.307Z,38.83
2022-12-19T15:21:26.024Z,38.13
2022-12-19T15:23:54.127Z,31.75
2022-12-19T15:26:35.265Z,41.83
2022-12-19T15:29:07.060Z,43.17
2022-12-19T15:31:43.747Z,34.70
2022-12-19T15:34:34.721Z,37.03
2022-12-19T15:37:15.341Z,44.15
2022-12-19T15:39:44.673Z,40.00
2022-12-19T15:42:21.758Z,41.75
2022-12-19T15:44:51.473Z,41.05
2022-12-19T15:47:24.321Z,39.10
2022-12-19T15:49:52.367Z,32.53
2022-12-19T15:52:21.391Z,39.05
2022-12-19T15:54:50.509Z,42.75
2022-12-19T15:57:29.491Z,40.03
2022-12-19T16:00:01.857Z,36.17
2022-12-19T16:03:22.249Z,39.22
2022-12-19T16:05:26.144Z,39.95
2022-12-19T16:07:54.137Z,44.15
2022-12-19T16:10:22.391Z,44.85
2022-12-19T16:12:55.483Z,38.88
2022-12-19T16:15:31.874Z,44.53
2022-12-19T16:18:04.123Z,42.20
2022-12-19T16:20:40.384Z,40.42
2022-12-19T16:23:09.000Z,42.08
2022-12-19T16:25:50.667Z,42.25
2022-12-19T16:28:27.012Z,38.92
2022-12-19T16:30:59.359Z,40.88
2022-12-19T16:33:30.627Z,36.30
2022-12-19T16:36:07.188Z,34.08
2022-12-19T16:38:36.629Z,42.45
2022-12-19T16:41:04.954Z,50.28
2022-12-19T16:43:37.981Z,52.72
2022-12-19T16:46:07.769Z,39.05
2022-12-19T16:48:36.386Z,37.33
2022-12-19T16:51:04.786Z,44.72
2022-12-19T16:53:36.859Z,46.47
2022-12-19T16:56:05.902Z,40.40
2022-12-19T16:58:39.652Z,43.50
2022-12-19T17:01:10.972Z,38.20
2022-12-19T17:03:42.297Z,46.47
2022-12-19T17:06:17.429Z,44.38
2022-12-19T17:08:46.112Z,45.50
2022-12-19T17:11:26.379Z,42.75
2022-12-19T17:14:08.598Z,35.45
2022-12-19T17:16:38.593Z,35.10
2022-12-19T17:19:07.009Z,44.13
2022-12-19T17:21:35.192Z,41.85
2022-12-19T17:24:06.402Z,38.67
2022-12-19T17:26:34.494Z,45.75
2022-12-19T17:29:02.354Z,39.85
2022-12-19T17:31:38.204Z,51.60
2022-12-19T17:34:28.489Z,34.95
2022-12-19T17:36:58.110Z,36.35
2022-12-19T17:39:29.418Z,39.58
2022-12-19T17:42:07.099Z,35.33
2022-12-19T17:44:35.545Z,35.83
2022-12-19T17:47:04.727Z,32.78
2022-12-19T17:49:33.355Z,34.92
2022-12-19T17:52:01.047Z,34.67
2022-12-19T17:54:30.879Z,34.88
2022-12-19T17:56:58.758Z,41.70
2022-12-19T17:59:26.828Z,35.20
2022-12-19T18:01:55.309Z,35.83
2022-12-19T18:04:24.258Z,35.97
2022-12-19T18:06:52.775Z,45.63
2022-12-19T18:09:23.300Z,49.97
2022-12-19T18:11:53.036Z,44.58
2022-12-19T18:14:21.445Z,32.30
2022-12-19T18:16:51.208Z,41.75
2022-12-19T18:19:21.554Z,45.13
2022-12-19T18:21:49.677Z,47.85
2022-12-19T18:24:17.791Z,48.92
2022-12-19T18:26:45.752Z,42.72
2022-12-19T18:29:14.285Z,43.83
2022-12-19T18:31:50.100Z,42.60
2022-12-19T18:34:23.618Z,41.78
2022-12-19T18:36:52.771Z,43.38
2022-12-19T18:39:31.989Z,40.17
2022-12-19T18:42:00.599Z,43.85
2022-12-19T18:44:28.857Z,43.67
2022-12-19T18:46:56.796Z,49.42
2022-12-19T18:49:24.697Z,43.72
2022-12-19T18:51:52.991Z,40.35
2022-12-19T18:54:22.352Z,35.55
2022-12-19T18:56:53.585Z,52.13
2022-12-19T18:59:21.469Z,44.63
2022-12-19T19:01:49.713Z,47.40
2022-12-19T19:04:18.493Z,35.38
2022-12-19T19:06:51.720Z,37.58
2022-12-19T19:09:21.478Z,50.22
2022-12-19T19:12:06.365Z,40.63
2022-12-19T19:14:34.263Z,38.97
2022-12-19T19:17:23.564Z,38.03
2022-12-19T19:19:51.531Z,41.45
2022-12-19T19:22:19.755Z,41.50
2022-12-19T19:24:47.645Z,43.72
2022-12-19T19:27:16.173Z,42.15
2022-12-19T19:29:43.753Z,35.17
2022-12-19T19:32:12.048Z,43.28
2022-12-19T19:34:41.133Z,38.88
2022-12-19T19:37:13.683Z,43.78
2022-12-19T19:39:42.276Z,34.13
2022-12-19T19:42:10.663Z,37.78
2022-12-19T19:44:38.647Z,41.97
2022-12-19T19:47:06.824Z,46.97
2022-12-19T19:49:37.807Z,41.78
2022-12-19T19:52:08.566Z,37.33
2022-12-19T19:54:36.893Z,41.70
2022-12-19T19:57:05.001Z,42.95
2022-12-19T19:59:33.257Z,43.92
2022-12-19T20:02:01.671Z,47.10
2022-12-19T20:04:30.166Z,41.50
2022-12-19T20:06:58.401Z,35.55
2022-12-19T20:09:29.084Z,51.88
2022-12-19T20:11:57.482Z,43.80
2022-12-19T20:14:29.929Z,41.03
2022-12-19T20:16:58.332Z,40.13
2022-12-19T20:19:26.799Z,45.58
2022-12-19T20:21:55.476Z,37.95
2022-12-19T20:24:23.880Z,44.10
2022-12-19T20:26:51.953Z,53.25
2022-12-19T20:29:20.981Z,42.67
2022-12-19T20:31:49.412Z,40.53
2022-12-19T20:34:20.048Z,43.60
2022-12-19T20:37:02.667Z,39.50
2022-12-19T20:39:32.269Z,46.10
2022-12-19T20:42:00.779Z,50.33
2022-12-19T20:44:29.143Z,45.08
2022-12-19T20:46:57.984Z,48.92
2022-12-19T20:49:26.019Z,41.40
2022-12-19T20:51:55.065Z,43.75
2022-12-19T20:54:24.570Z,46.17
2022-12-19T20:56:52.961Z,42.90
2022-12-19T20:59:21.422Z,44.97
2022-12-19T21:01:49.893Z,42.35
2022-12-19T21:04:18.536Z,49.05
2022-12-19T21:06:46.526Z,45.38
2022-12-19T21:09:15.415Z,46.20
2022-12-19T21:11:43.850Z,47.35
2022-12-19T21:14:12.434Z,42.95
2022-12-19T21:16:40.689Z,43.85
2022-12-19T21:19:11.612Z,49.35
2022-12-19T21:21:39.844Z,43.65
2022-12-19T21:24:08.035Z,44.88
2022-12-19T21:26:36.089Z,41.95
2022-12-19T21:29:05.176Z,41.40
2022-12-19T21:31:33.606Z,39.78
2022-12-19T21:34:02.571Z,51.85
2022-12-19T21:36:31.276Z,40.85
2022-12-19T21:39:02.011Z,48.53
2022-12-19T21:41:30.619Z,41.70
2022-12-19T21:44:00.719Z,41.63
2022-12-19T21:46:30.941Z,36.40
2022-12-19T21:49:00.102Z,44.00
2022-12-19T21:51:30.793Z,42.30
2022-12-19T21:54:01.429Z,37.95
2022-12-19T21:56:39.125Z,41.13
2022-12-19T21:59:12.468Z,40.88
2022-12-19T22:01:41.900Z,39.88
2022-12-19T22:04:21.032Z,37.28
2022-12-19T22:06:50.575Z,45.63
2022-12-19T22:09:21.489Z,40.42
2022-12-19T22:11:50.149Z,49.42
2022-12-19T22:14:18.455Z,42.83
2022-12-19T22:16:46.736Z,37.25
2022-12-19T22:19:16.992Z,48.03
2022-12-19T22:21:46.714Z,44.40
2022-12-19T22:24:16.230Z,38.85
2022-12-19T22:26:45.311Z,40.15
2022-12-19T22:29:16.812Z,40.28
2022-12-19T22:31:46.029Z,42.00
2022-12-19T22:34:20.315Z,41.63
2022-12-19T22:36:49.900Z,38.88
2022-12-19T22:39:20.271Z,47.55
2022-12-19T22:41:48.463Z,41.63
2022-12-19T22:44:26.700Z,35.65
2022-12-19T22:46:55.591Z,49.20
2022-12-19T22:49:24.033Z,44.85
2022-12-19T22:51:52.394Z,47.65
2022-12-19T22:54:20.555Z,55.50
2022-12-19T22:56:51.441Z,52.65
2022-12-19T22:59:19.548Z,40.35
2022-12-19T23:01:48.186Z,47.30
2022-12-19T23:04:19.245Z,48.50
2022-12-19T23:06:47.450Z,45.15
2022-12-19T23:09:19.204Z,44.95
2022-12-19T23:11:49.474Z,51.30
2022-12-19T23:14:20.885Z,42.70
2022-12-19T23:16:49.467Z,43.95
2022-12-19T23:19:17.786Z,45.75
2022-12-19T23:21:46.255Z,61.95
2022-12-19T23:24:14.414Z,45.38
2022-12-19T23:26:42.872Z,58.35
2022-12-19T23:29:13.717Z,53.95
2022-12-19T23:31:44.021Z,49.65
2022-12-19T23:34:12.926Z,54.92
2022-12-19T23:39:35.860Z,54.00
2022-12-19T23:42:04.168Z,39.38
2022-12-19T23:44:32.204Z,52.55
2022-12-19T23:47:03.385Z,49.97
2022-12-19T23:49:33.497Z,44.40
2022-12-19T23:52:02.027Z,49.13
2022-12-19T23:54:30.002Z,44.45
2022-12-19T23:56:58.642Z,45.50
2022-12-19T23:59:26.879Z,46.40
