createdAt,value
2022-10-04T00:01:52.955Z,100475.78
2022-10-04T00:04:43.872Z,100456.63
2022-10-04T00:07:13.931Z,100483.69
2022-10-04T00:09:47.645Z,100468.88
2022-10-04T00:12:23.358Z,100475.41
2022-10-04T00:14:55.448Z,100476.41
2022-10-04T00:17:27.834Z,100484.69
2022-10-04T00:20:03.583Z,100464.44
2022-10-04T00:22:33.628Z,100468.63
2022-10-04T00:25:08.961Z,100478.28
2022-10-04T00:27:38.996Z,100467.44
2022-10-04T00:30:23.625Z,100468.19
2022-10-04T00:33:12.730Z,100468.50
2022-10-04T00:35:45.435Z,100473.38
2022-10-04T00:38:17.994Z,100469.41
2022-10-04T00:40:55.901Z,100467.13
2022-10-04T00:43:48.307Z,100472.84
2022-10-04T00:46:24.621Z,100471.94
2022-10-04T00:49:12.738Z,100469.69
2022-10-04T00:51:51.084Z,100463.91
2022-10-04T00:54:50.727Z,100460.75
2022-10-04T00:57:26.729Z,100464.16
2022-10-04T01:00:00.325Z,100470.97
2022-10-04T01:02:46.928Z,100463.59
2022-10-04T01:05:21.478Z,100459.12
2022-10-04T01:08:10.789Z,100459.12
2022-10-04T01:10:57.323Z,100463.91
2022-10-04T01:13:51.439Z,100463.00
2022-10-04T01:16:25.481Z,100462.16
2022-10-04T01:19:22.856Z,100460.94
2022-10-04T01:22:30.197Z,100455.16
2022-10-04T01:24:58.978Z,100448.22
2022-10-04T01:27:35.841Z,100444.66
2022-10-04T01:30:12.570Z,100440.50
2022-10-04T01:32:45.086Z,100446.59
2022-10-04T01:35:19.544Z,100434.28
2022-10-04T01:37:48.203Z,100448.56
2022-10-04T01:40:17.618Z,100437.09
2022-10-04T01:42:52.173Z,100430.22
2022-10-04T01:45:41.601Z,100433.34
2022-10-04T01:48:16.261Z,100422.72
2022-10-04T01:50:46.747Z,100441.81
2022-10-04T01:53:21.001Z,100451.19
2022-10-04T01:55:54.221Z,100447.41
2022-10-04T01:58:40.877Z,100446.31
2022-10-04T02:01:18.443Z,100456.41
2022-10-04T02:03:59.404Z,100451.38
2022-10-04T02:06:32.833Z,100453.50
2022-10-04T02:09:15.642Z,100454.69
2022-10-04T02:11:46.277Z,100449.00
2022-10-04T02:14:22.550Z,100446.59
2022-10-04T02:16:54.534Z,100451.91
2022-10-04T02:19:36.007Z,100444.53
2022-10-04T02:22:07.643Z,100458.00
2022-10-04T02:24:42.308Z,100456.91
2022-10-04T02:27:12.388Z,100457.09
2022-10-04T02:29:43.133Z,100461.44
2022-10-04T02:32:33.189Z,100458.88
2022-10-04T02:35:04.985Z,100461.19
2022-10-04T02:37:34.697Z,100458.38
2022-10-04T02:40:18.220Z,100464.78
2022-10-04T02:42:54.549Z,100462.44
2022-10-04T02:45:25.897Z,100462.91
2022-10-04T02:47:58.782Z,100463.19
2022-10-04T02:50:49.708Z,100461.00
2022-10-04T02:53:30.865Z,100463.47
2022-10-04T02:55:58.526Z,100464.09
2022-10-04T02:58:26.818Z,100458.56
2022-10-04T03:01:00.042Z,100457.50
2022-10-04T03:03:29.527Z,100464.13
2022-10-04T03:06:09.683Z,100466.81
2022-10-04T03:08:54.924Z,100461.41
2022-10-04T03:11:25.413Z,100470.03
2022-10-04T03:13:57.239Z,100473.00
2022-10-04T03:16:35.411Z,100460.84
2022-10-04T03:19:04.280Z,100460.31
2022-10-04T03:21:33.310Z,100468.16
2022-10-04T03:24:01.637Z,100464.16
2022-10-04T03:26:33.632Z,100459.62
2022-10-04T03:29:01.294Z,100453.22
2022-10-04T03:31:30.268Z,100462.78
2022-10-04T03:34:00.125Z,100467.13
2022-10-04T03:36:28.267Z,100468.97
2022-10-04T03:38:57.855Z,100473.78
2022-10-04T03:41:26.060Z,100473.12
2022-10-04T03:43:56.012Z,100470.75
2022-10-04T03:46:25.761Z,100477.03
2022-10-04T03:48:55.547Z,100478.03
2022-10-04T03:51:26.072Z,100471.75
2022-10-04T03:53:56.948Z,100470.19
2022-10-04T03:56:27.930Z,100477.66
2022-10-04T03:58:56.563Z,100471.50
2022-10-04T04:01:37.761Z,100471.75
2022-10-04T04:04:24.222Z,100478.63
2022-10-04T04:06:56.931Z,100478.41
2022-10-04T04:09:41.106Z,100467.03
2022-10-04T04:12:19.953Z,100474.94
2022-10-04T04:14:51.549Z,100469.09
2022-10-04T04:17:27.693Z,100472.72
2022-10-04T04:20:03.424Z,100475.53
2022-10-04T04:22:35.564Z,100472.34
2022-10-04T04:25:09.261Z,100474.22
2022-10-04T04:27:39.955Z,100488.16
2022-10-04T04:30:12.403Z,100484.37
2022-10-04T04:32:41.887Z,100484.16
2022-10-04T04:35:22.017Z,100497.53
2022-10-04T04:38:10.164Z,100502.00
2022-10-04T04:40:39.182Z,100498.69
2022-10-04T04:43:13.573Z,100501.53
2022-10-04T04:45:43.749Z,100500.69
2022-10-04T04:48:15.835Z,100505.19
2022-10-04T04:50:54.060Z,100497.81
2022-10-04T04:53:33.760Z,100498.09
2022-10-04T04:56:05.033Z,100501.47
2022-10-04T04:58:38.101Z,100502.78
2022-10-04T05:01:14.005Z,100515.75
2022-10-04T05:03:42.836Z,100516.19
2022-10-04T05:06:28.921Z,100512.53
2022-10-04T05:08:56.866Z,100519.63
2022-10-04T05:11:29.600Z,100517.22
2022-10-04T05:14:12.438Z,100526.22
2022-10-04T05:16:50.425Z,100530.50
2022-10-04T05:19:25.008Z,100525.22
2022-10-04T05:21:57.318Z,100532.97
2022-10-04T05:24:31.683Z,100534.75
2022-10-04T05:27:10.173Z,100530.22
2022-10-04T05:29:39.514Z,100540.59
2022-10-04T05:32:31.267Z,100538.69
2022-10-04T05:35:00.481Z,100538.84
2022-10-04T05:37:55.323Z,100546.53
2022-10-04T05:40:35.869Z,100551.12
2022-10-04T05:43:23.059Z,100552.41
2022-10-04T05:46:16.279Z,100554.94
2022-10-04T05:48:46.024Z,100562.50
2022-10-04T05:51:29.481Z,100551.12
2022-10-04T05:54:00.777Z,100551.81
2022-10-04T05:56:31.591Z,100546.69
2022-10-04T05:59:15.721Z,100559.13
2022-10-04T06:02:37.694Z,100564.88
2022-10-04T06:05:28.173Z,100563.66
2022-10-04T06:08:13.273Z,100566.94
2022-10-04T06:11:00.507Z,100575.69
2022-10-04T06:13:56.296Z,100575.38
2022-10-04T06:16:43.166Z,100572.59
2022-10-04T06:19:18.467Z,100569.25
2022-10-04T06:21:46.474Z,100574.66
2022-10-04T06:24:23.925Z,100574.47
2022-10-04T06:26:59.778Z,100585.16
2022-10-04T06:29:32.598Z,100589.00
2022-10-04T06:32:09.033Z,100592.13
2022-10-04T06:34:59.223Z,100597.84
2022-10-04T06:37:36.487Z,100588.97
2022-10-04T06:40:29.370Z,100593.19
2022-10-04T06:43:34.338Z,100593.91
2022-10-04T06:46:17.403Z,100599.72
2022-10-04T06:49:09.875Z,100608.16
2022-10-04T06:51:56.861Z,100608.25
2022-10-04T06:54:53.370Z,100605.09
2022-10-04T06:57:52.474Z,100599.16
2022-10-04T07:00:31.123Z,100602.81
2022-10-04T07:03:02.980Z,100602.03
2022-10-04T07:05:41.902Z,100605.97
2022-10-04T07:08:31.368Z,100607.50
2022-10-04T07:11:33.178Z,100609.66
2022-10-04T07:14:05.635Z,100612.31
2022-10-04T07:17:05.531Z,100622.38
2022-10-04T07:19:37.309Z,100618.34
2022-10-04T07:22:12.208Z,100625.34
2022-10-04T07:25:08.502Z,100627.53
2022-10-04T07:27:45.243Z,100629.81
2022-10-04T07:30:19.079Z,100624.00
2022-10-04T07:32:52.011Z,100624.50
2022-10-04T07:35:35.505Z,100625.53
2022-10-04T07:38:13.606Z,100619.75
2022-10-04T07:40:50.568Z,100616.91
2022-10-04T07:43:27.633Z,100624.56
2022-10-04T07:46:17.550Z,100623.06
2022-10-04T07:48:49.210Z,100634.22
2022-10-04T07:51:27.042Z,100619.38
2022-10-04T07:54:21.889Z,100628.59
2022-10-04T07:56:58.292Z,100628.91
2022-10-04T07:59:48.479Z,100617.72
2022-10-04T08:02:32.907Z,100625.66
2022-10-04T08:05:20.650Z,100624.81
2022-10-04T08:07:57.571Z,100630.37
2022-10-04T08:10:28.871Z,100630.69
2022-10-04T08:13:22.576Z,100624.97
2022-10-04T08:19:52.362Z,100627.16
2022-10-04T08:22:42.503Z,100631.34
2022-10-04T08:25:23.629Z,100637.31
2022-10-04T08:28:53.787Z,100641.19
2022-10-04T08:32:10.895Z,100647.44
2022-10-04T08:35:22.365Z,100655.53
2022-10-04T08:38:36.194Z,100650.16
2022-10-04T08:41:27.045Z,100654.28
2022-10-04T08:44:44.826Z,100659.94
2022-10-04T08:47:57.143Z,100651.53
2022-10-04T08:51:01.544Z,100666.06
2022-10-04T08:54:13.791Z,100657.00
2022-10-04T08:57:10.174Z,100665.16
2022-10-04T09:00:09.954Z,100654.84
2022-10-04T09:02:45.018Z,100660.06
2022-10-04T09:05:32.747Z,100669.31
2022-10-04T09:08:19.134Z,100666.69
2022-10-04T09:11:00.892Z,100666.06
2022-10-04T09:13:47.600Z,100665.97
2022-10-04T09:16:30.406Z,100654.34
2022-10-04T09:19:07.539Z,100670.63
2022-10-04T09:21:43.966Z,100671.25
2022-10-04T09:24:48.337Z,100658.50
2022-10-04T09:27:49.994Z,100644.41
2022-10-04T09:30:47.215Z,100652.16
2022-10-04T09:33:29.551Z,100652.06
2022-10-04T09:36:25.421Z,100662.88
2022-10-04T09:39:17.863Z,100656.06
2022-10-04T09:42:03.552Z,100652.50
2022-10-04T09:45:06.572Z,100654.75
2022-10-04T09:47:51.825Z,100660.66
2022-10-04T09:50:32.260Z,100667.94
2022-10-04T09:53:15.416Z,100673.63
2022-10-04T09:56:16.375Z,100681.06
2022-10-04T09:59:05.809Z,100674.81
2022-10-04T10:01:45.301Z,100668.47
2022-10-04T10:04:42.180Z,100670.25
2022-10-04T10:07:29.259Z,100681.53
2022-10-04T10:10:41.748Z,100678.72
2022-10-04T10:13:39.979Z,100683.53
2022-10-04T10:16:33.343Z,100687.97
2022-10-04T10:19:29.198Z,100688.19
2022-10-04T10:22:34.009Z,100697.34
2022-10-04T10:25:03.971Z,100691.81
2022-10-04T10:27:46.344Z,100696.25
2022-10-04T10:30:52.069Z,100699.34
2022-10-04T10:33:39.841Z,100697.53
2022-10-04T10:36:20.028Z,100697.41
2022-10-04T10:38:57.132Z,100708.03
2022-10-04T10:41:46.467Z,100699.44
2022-10-04T10:44:24.087Z,100707.09
2022-10-04T10:47:02.416Z,100698.37
2022-10-04T10:49:42.164Z,100698.25
2022-10-04T10:52:26.083Z,100693.41
2022-10-04T10:55:08.013Z,100700.59
2022-10-04T10:57:57.510Z,100695.91
2022-10-04T11:05:53.344Z,100697.16
2022-10-04T11:09:09.733Z,100693.56
2022-10-04T11:12:23.501Z,100692.28
2022-10-04T11:16:16.248Z,100688.25
2022-10-04T11:22:58.624Z,100685.44
2022-10-04T11:26:25.435Z,100678.94
2022-10-04T11:29:48.899Z,100691.25
2022-10-04T11:33:13.101Z,100697.72
2022-10-04T11:35:57.876Z,100689.22
2022-10-04T11:38:35.558Z,100689.38
2022-10-04T11:42:34.796Z,100691.88
2022-10-04T11:50:07.263Z,100685.38
2022-10-04T11:53:04.378Z,100689.62
2022-10-04T11:56:04.207Z,100693.00
2022-10-04T11:58:38.352Z,100695.19
2022-10-04T12:01:14.407Z,100697.09
2022-10-04T12:04:03.584Z,100702.22
2022-10-04T12:06:53.577Z,100700.91
2022-10-04T12:10:01.075Z,100704.59
2022-10-04T12:13:13.435Z,100697.69
2022-10-04T12:15:49.459Z,100696.94
2022-10-04T12:18:33.232Z,100699.59
2022-10-04T12:21:07.212Z,100705.13
2022-10-04T12:23:40.703Z,100705.31
2022-10-04T12:26:32.460Z,100706.00
2022-10-04T12:29:42.805Z,100698.06
2022-10-04T12:32:20.199Z,100708.97
2022-10-04T12:35:09.343Z,100701.44
2022-10-04T12:38:07.168Z,100704.13
2022-10-04T12:40:52.842Z,100701.84
2022-10-04T12:43:33.627Z,100704.25
2022-10-04T12:46:20.655Z,100704.66
2022-10-04T12:49:09.115Z,100711.34
2022-10-04T12:52:00.043Z,100713.94
2022-10-04T12:54:43.629Z,100713.38
2022-10-04T12:57:38.071Z,100715.75
2022-10-04T13:00:19.418Z,100710.53
2022-10-04T13:03:15.412Z,100707.56
2022-10-04T13:05:46.736Z,100702.84
2022-10-04T13:08:40.485Z,100708.97
2022-10-04T13:11:58.138Z,100703.91
2022-10-04T13:14:57.992Z,100706.75
2022-10-04T13:17:35.780Z,100696.09
2022-10-04T13:20:22.660Z,100693.50
2022-10-04T13:23:18.774Z,100695.09
2022-10-04T13:26:28.431Z,100696.31
2022-10-04T13:29:02.938Z,100684.50
2022-10-04T13:32:01.950Z,100692.44
2022-10-04T13:34:41.217Z,100690.78
2022-10-04T13:37:28.677Z,100700.59
2022-10-04T13:40:15.101Z,100694.53
2022-10-04T13:42:53.798Z,100696.25
2022-10-04T13:45:48.519Z,100697.47
2022-10-04T13:48:28.881Z,100697.38
2022-10-04T13:51:03.619Z,100704.56
2022-10-04T13:54:14.781Z,100698.41
2022-10-04T13:57:20.242Z,100704.94
2022-10-04T14:00:12.290Z,100706.62
2022-10-04T14:03:02.254Z,100702.97
2022-10-04T14:05:44.897Z,100711.69
2022-10-04T14:08:19.363Z,100720.69
2022-10-04T14:11:21.550Z,100722.75
2022-10-04T14:14:14.820Z,100722.09
2022-10-04T14:17:28.721Z,100713.09
2022-10-04T14:20:24.297Z,100722.03
2022-10-04T14:23:11.486Z,100718.03
2022-10-04T14:25:55.121Z,100716.53
2022-10-04T14:28:38.703Z,100713.75
2022-10-04T14:31:21.631Z,100717.75
2022-10-04T14:33:57.625Z,100716.03
2022-10-04T14:36:46.793Z,100713.81
2022-10-04T14:39:34.567Z,100707.25
2022-10-04T14:45:04.876Z,100714.75
2022-10-04T14:48:02.559Z,100714.41
2022-10-04T14:51:17.055Z,100722.34
2022-10-04T14:54:12.603Z,100732.69
2022-10-04T14:56:43.977Z,100730.19
2022-10-04T14:59:14.060Z,100736.75
2022-10-04T15:02:09.704Z,100733.09
2022-10-04T15:05:16.875Z,100739.03
2022-10-04T15:07:48.302Z,100745.63
2022-10-04T15:10:27.971Z,100742.37
2022-10-04T15:13:24.737Z,100736.75
2022-10-04T15:16:09.000Z,100739.06
2022-10-04T15:18:39.584Z,100744.72
2022-10-04T15:21:23.439Z,100742.94
2022-10-04T15:23:55.735Z,100741.53
2022-10-04T15:26:31.831Z,100742.59
2022-10-04T15:29:12.639Z,100743.03
2022-10-04T15:32:02.314Z,100736.44
2022-10-04T15:34:47.527Z,100747.38
2022-10-04T15:37:25.787Z,100745.97
2022-10-04T15:40:08.678Z,100753.22
2022-10-04T15:42:37.910Z,100770.13
2022-10-04T15:45:17.923Z,100761.94
2022-10-04T15:48:01.510Z,100767.28
2022-10-04T15:50:51.371Z,100780.19
2022-10-04T15:53:52.455Z,100781.44
2022-10-04T15:56:42.993Z,100784.31
2022-10-04T15:59:33.124Z,100791.72
2022-10-04T16:02:32.086Z,100798.66
2022-10-04T16:05:14.306Z,100790.09
2022-10-04T16:08:07.566Z,100798.28
2022-10-04T16:10:52.350Z,100804.69
2022-10-04T16:13:33.523Z,100804.25
2022-10-04T16:16:17.817Z,100813.19
2022-10-04T16:18:59.896Z,100814.44
2022-10-04T16:21:42.463Z,100820.88
2022-10-04T16:24:19.902Z,100819.78
2022-10-04T16:26:51.363Z,100825.88
2022-10-04T16:29:24.991Z,100827.94
2022-10-04T16:32:17.766Z,100826.19
2022-10-04T16:34:53.775Z,100826.63
2022-10-04T16:37:38.838Z,100822.91
2022-10-04T16:40:12.198Z,100830.06
2022-10-04T16:43:12.097Z,100827.91
2022-10-04T16:45:50.667Z,100835.47
2022-10-04T16:48:41.611Z,100831.56
2022-10-04T16:51:13.383Z,100833.13
2022-10-04T16:54:31.229Z,100857.37
2022-10-04T16:57:00.787Z,100849.59
2022-10-04T16:59:39.148Z,100849.03
2022-10-04T17:02:33.419Z,100860.44
2022-10-04T17:05:27.579Z,100857.37
2022-10-04T17:08:17.094Z,100855.16
2022-10-04T17:10:48.613Z,100858.88
2022-10-04T17:13:27.366Z,100867.97
2022-10-04T17:16:06.875Z,100858.31
2022-10-04T17:19:21.964Z,100870.44
2022-10-04T17:22:13.020Z,100871.53
2022-10-04T17:24:59.584Z,100876.72
2022-10-04T17:27:46.292Z,100878.75
2022-10-04T17:30:43.591Z,100876.41
2022-10-04T17:33:24.631Z,100886.69
2022-10-04T17:36:07.011Z,100888.88
2022-10-04T17:38:56.229Z,100890.72
2022-10-04T17:41:52.410Z,100897.78
2022-10-04T17:44:34.348Z,100896.28
2022-10-04T17:47:54.082Z,100900.06
2022-10-04T17:50:48.688Z,100901.63
2022-10-04T17:53:39.970Z,100897.94
2022-10-04T17:56:11.799Z,100905.00
2022-10-04T17:58:51.652Z,100904.25
2022-10-04T18:01:29.290Z,100914.38
2022-10-04T18:04:09.023Z,100909.25
2022-10-04T18:06:58.928Z,100903.66
2022-10-04T18:09:32.354Z,100914.81
2022-10-04T18:12:05.587Z,100915.03
2022-10-04T18:14:52.417Z,100909.19
2022-10-04T18:17:30.280Z,100915.56
2022-10-04T18:20:26.443Z,100914.31
2022-10-04T18:23:17.386Z,100918.78
2022-10-04T18:25:46.570Z,100921.28
2022-10-04T18:28:23.128Z,100925.44
2022-10-04T18:30:59.525Z,100932.47
2022-10-04T18:33:28.941Z,100926.50
2022-10-04T18:36:01.547Z,100926.16
2022-10-04T18:38:32.166Z,100938.87
2022-10-04T18:41:17.962Z,100934.34
2022-10-04T18:44:07.661Z,100941.47
2022-10-04T18:46:41.586Z,100943.72
2022-10-04T18:49:26.041Z,100944.28
2022-10-04T18:52:28.004Z,100954.50
2022-10-04T18:55:21.320Z,100957.19
2022-10-04T18:58:20.217Z,100960.88
2022-10-04T19:01:18.940Z,100965.28
2022-10-04T19:03:59.042Z,100961.72
2022-10-04T19:06:31.082Z,100973.72
2022-10-04T19:09:26.620Z,100971.31
2022-10-04T19:12:03.717Z,100976.66
2022-10-04T19:15:07.423Z,100974.34
2022-10-04T19:17:49.908Z,100982.28
2022-10-04T19:20:24.310Z,100978.25
2022-10-04T19:23:01.507Z,100981.88
2022-10-04T19:25:36.559Z,100987.72
2022-10-04T19:28:28.797Z,100985.22
2022-10-04T19:31:32.459Z,100989.34
2022-10-04T19:34:09.486Z,100991.19
2022-10-04T19:36:39.693Z,100995.88
2022-10-04T19:39:26.887Z,100997.78
2022-10-04T19:42:14.941Z,100996.56
2022-10-04T19:45:01.709Z,101005.84
2022-10-04T19:47:50.670Z,101010.94
2022-10-04T19:50:35.923Z,101017.84
2022-10-04T19:53:31.203Z,101024.75
2022-10-04T19:56:01.085Z,101016.75
2022-10-04T19:58:41.880Z,101022.91
2022-10-04T20:01:20.603Z,101024.94
2022-10-04T20:04:11.298Z,101025.00
2022-10-04T20:06:49.344Z,101020.25
2022-10-04T20:09:30.446Z,101029.25
2022-10-04T20:12:01.075Z,101032.75
2022-10-04T20:14:33.226Z,101031.59
2022-10-04T20:17:05.945Z,101033.41
2022-10-04T20:19:39.931Z,101035.09
2022-10-04T20:22:10.658Z,101027.56
2022-10-04T20:24:42.483Z,101026.75
2022-10-04T20:27:31.032Z,101027.16
2022-10-04T20:30:05.868Z,101030.41
2022-10-04T20:32:40.680Z,101035.50
2022-10-04T20:35:54.363Z,101042.09
2022-10-04T20:39:00.468Z,101039.38
2022-10-04T20:41:29.596Z,101042.91
2022-10-04T20:44:01.661Z,101045.09
2022-10-04T20:46:38.242Z,101045.25
2022-10-04T20:49:15.675Z,101042.69
2022-10-04T20:51:48.909Z,101043.75
2022-10-04T20:54:20.295Z,101054.88
2022-10-04T20:56:50.471Z,101059.19
2022-10-04T20:59:18.716Z,101055.88
2022-10-04T21:02:06.920Z,101053.34
2022-10-04T21:04:53.903Z,101054.00
2022-10-04T21:07:25.944Z,101059.81
2022-10-04T21:10:06.881Z,101061.84
2022-10-04T21:12:36.455Z,101059.78
2022-10-04T21:15:21.122Z,101065.28
2022-10-04T21:18:09.697Z,101061.31
2022-10-04T21:20:47.846Z,101061.66
2022-10-04T21:23:33.765Z,101067.09
2022-10-04T21:26:21.028Z,101063.50
2022-10-04T21:28:52.976Z,101070.19
2022-10-04T21:31:23.754Z,101072.69
2022-10-04T21:33:52.725Z,101075.84
2022-10-04T21:36:26.065Z,101075.09
2022-10-04T21:38:54.707Z,101086.75
2022-10-04T21:41:22.545Z,101082.88
2022-10-04T21:43:54.986Z,101084.94
2022-10-04T21:46:25.687Z,101084.37
2022-10-04T21:48:54.049Z,101093.47
2022-10-04T21:51:22.673Z,101090.34
2022-10-04T21:53:50.371Z,101098.66
2022-10-04T21:56:19.580Z,101089.50
2022-10-04T21:58:47.553Z,101093.19
2022-10-04T22:01:16.311Z,101097.69
2022-10-04T22:03:54.420Z,101095.22
2022-10-04T22:06:23.717Z,101104.09
2022-10-04T22:08:53.215Z,101097.13
2022-10-04T22:11:22.768Z,101102.31
2022-10-04T22:13:55.013Z,101098.47
2022-10-04T22:16:25.792Z,101106.62
2022-10-04T22:18:57.900Z,101112.53
2022-10-04T22:21:30.832Z,101111.69
2022-10-04T22:24:05.858Z,101109.31
2022-10-04T22:26:36.759Z,101111.31
2022-10-04T22:29:14.018Z,101111.47
2022-10-04T22:31:53.846Z,101111.28
2022-10-04T22:34:29.362Z,101107.19
2022-10-04T22:36:58.702Z,101112.84
2022-10-04T22:39:32.728Z,101112.56
2022-10-04T22:42:03.567Z,101109.78
2022-10-04T22:44:36.530Z,101118.53
2022-10-04T22:47:14.635Z,101126.13
2022-10-04T22:49:53.129Z,101121.75
2022-10-04T22:52:26.671Z,101116.34
2022-10-04T22:55:00.776Z,101118.94
2022-10-04T22:57:31.215Z,101125.47
2022-10-04T23:00:02.279Z,101129.06
2022-10-04T23:02:36.367Z,101119.59
2022-10-04T23:05:14.233Z,101125.88
2022-10-04T23:07:52.929Z,101133.59
2022-10-04T23:10:36.562Z,101134.31
2022-10-04T23:13:09.805Z,101126.75
2022-10-04T23:15:43.854Z,101130.66
2022-10-04T23:18:17.029Z,101129.38
2022-10-04T23:20:51.998Z,101135.66
2022-10-04T23:23:22.600Z,101135.59
2022-10-04T23:25:54.767Z,101130.69
2022-10-04T23:28:27.107Z,101144.50
2022-10-04T23:31:26.114Z,101142.41
2022-10-04T23:33:58.641Z,101144.88
2022-10-04T23:36:31.228Z,101140.12
2022-10-04T23:39:02.237Z,101150.81
2022-10-04T23:41:35.774Z,101151.50
2022-10-04T23:44:13.849Z,101153.91
2022-10-04T23:46:45.870Z,101146.41
2022-10-04T23:49:17.380Z,101157.56
2022-10-04T23:52:04.849Z,101154.91
2022-10-04T23:54:34.462Z,101157.41
2022-10-04T23:57:03.812Z,101156.09
2022-10-04T23:59:33.419Z,101166.22
