createdAt,value
2023-03-02T00:00:18.097Z,28.77
2023-03-02T00:05:46.282Z,29.30
2023-03-02T00:11:11.582Z,29.50
2023-03-02T00:16:35.931Z,30.62
2023-03-02T00:22:00.674Z,32.50
2023-03-02T00:27:27.022Z,30.43
2023-03-02T00:32:51.626Z,29.50
2023-03-02T00:38:16.722Z,26.48
2023-03-02T00:43:41.364Z,26.35
2023-03-02T00:49:05.028Z,25.97
2023-03-02T00:54:29.262Z,24.18
2023-03-02T00:59:53.680Z,24.30
2023-03-02T01:05:17.979Z,23.95
2023-03-02T01:10:43.282Z,23.80
2023-03-02T01:16:17.252Z,23.30
2023-03-02T01:21:42.073Z,24.25
2023-03-02T01:27:06.962Z,23.07
2023-03-02T01:32:31.697Z,22.65
2023-03-02T01:37:57.623Z,24.15
2023-03-02T01:43:27.321Z,22.75
2023-03-02T01:49:11.413Z,21.83
2023-03-02T01:54:37.112Z,21.35
2023-03-02T02:00:04.370Z,20.40
2023-03-02T02:05:33.840Z,19.82
2023-03-02T02:10:57.703Z,20.70
2023-03-02T02:16:21.019Z,22.30
2023-03-02T02:21:46.286Z,20.32
2023-03-02T02:27:12.611Z,20.32
2023-03-02T02:32:44.818Z,20.52
2023-03-02T02:38:13.706Z,19.87
2023-03-02T02:43:38.158Z,19.07
2023-03-02T02:49:02.733Z,19.35
2023-03-02T02:54:28.486Z,20.15
2023-03-02T02:59:56.882Z,19.37
2023-03-02T03:05:22.243Z,20.00
2023-03-02T03:10:53.167Z,21.37
2023-03-02T03:16:21.144Z,21.25
2023-03-02T03:21:45.735Z,22.10
2023-03-02T03:27:10.487Z,21.95
2023-03-02T03:32:35.867Z,21.93
2023-03-02T03:38:01.742Z,23.45
2023-03-02T03:43:26.456Z,22.13
2023-03-02T03:48:51.216Z,23.20
2023-03-02T03:54:16.267Z,20.92
2023-03-02T03:59:42.600Z,22.37
2023-03-02T04:05:08.419Z,21.12
2023-03-02T04:10:32.987Z,22.80
2023-03-02T04:16:05.374Z,21.70
2023-03-02T04:21:27.790Z,22.43
2023-03-02T04:26:52.637Z,22.87
2023-03-02T04:32:15.613Z,20.23
2023-03-02T04:37:38.427Z,18.13
2023-03-02T04:43:00.618Z,19.00
2023-03-02T04:48:22.982Z,19.27
2023-03-02T04:53:45.256Z,20.83
2023-03-02T04:59:07.793Z,18.60
2023-03-02T05:04:31.564Z,17.30
2023-03-02T05:09:53.928Z,16.77
2023-03-02T05:15:16.440Z,15.30
2023-03-02T05:20:39.775Z,15.80
2023-03-02T05:26:05.883Z,15.43
2023-03-02T05:31:40.918Z,14.75
2023-03-02T05:37:05.708Z,14.40
2023-03-02T05:42:28.640Z,12.25
2023-03-02T05:47:50.999Z,11.63
2023-03-02T05:53:14.105Z,12.75
2023-03-02T05:58:38.041Z,13.27
2023-03-02T06:04:03.033Z,12.60
2023-03-02T06:09:25.203Z,12.03
2023-03-02T06:14:49.166Z,11.90
2023-03-02T06:20:12.012Z,10.97
2023-03-02T06:25:37.197Z,10.30
2023-03-02T06:31:01.752Z,10.88
2023-03-02T06:36:24.219Z,10.37
2023-03-02T06:41:46.498Z,10.53
2023-03-02T06:47:08.691Z,9.97
2023-03-02T06:52:30.989Z,10.27
2023-03-02T06:57:53.213Z,11.40
2023-03-02T07:03:16.009Z,9.80
2023-03-02T07:08:38.918Z,11.60
2023-03-02T07:14:01.473Z,12.10
2023-03-02T07:19:26.451Z,11.53
2023-03-02T07:24:48.651Z,10.97
2023-03-02T07:30:15.195Z,9.80
2023-03-02T07:35:37.899Z,10.27
2023-03-02T07:41:03.451Z,10.23
2023-03-02T07:46:25.637Z,10.45
2023-03-02T07:51:47.965Z,10.63
2023-03-02T07:57:11.444Z,45.20
2023-03-02T08:02:34.810Z,10.82
2023-03-02T08:07:58.771Z,11.10
2023-03-02T08:13:22.150Z,11.48
2023-03-02T08:18:46.043Z,11.63
2023-03-02T08:24:11.309Z,10.53
2023-03-02T08:29:34.538Z,9.65
2023-03-02T08:34:57.280Z,11.53
2023-03-02T08:40:20.403Z,9.57
2023-03-02T08:45:43.241Z,10.08
2023-03-02T08:51:12.634Z,9.40
2023-03-02T08:56:39.855Z,9.80
2023-03-02T09:02:02.402Z,9.83
2023-03-02T09:07:24.657Z,9.98
2023-03-02T09:12:47.006Z,9.13
2023-03-02T09:18:09.509Z,10.38
2023-03-02T09:23:32.801Z,11.25
2023-03-02T09:28:55.229Z,10.58
2023-03-02T09:34:17.753Z,9.73
2023-03-02T09:39:40.002Z,9.28
2023-03-02T09:45:31.034Z,10.38
2023-03-02T09:51:04.080Z,9.17
2023-03-02T09:56:29.902Z,7.78
2023-03-02T10:01:57.104Z,8.35
2023-03-02T10:07:38.974Z,7.35
2023-03-02T10:13:09.167Z,7.08
2023-03-02T10:18:56.881Z,8.25
2023-03-02T10:24:30.649Z,6.55
2023-03-02T10:30:08.279Z,6.90
2023-03-02T10:35:36.837Z,7.83
2023-03-02T10:41:09.506Z,7.50
2023-03-02T10:46:33.350Z,7.70
2023-03-02T10:52:10.097Z,5.70
2023-03-02T10:57:44.182Z,5.50
2023-03-02T11:03:27.980Z,5.80
2023-03-02T11:08:50.427Z,5.47
2023-03-02T11:14:24.223Z,5.50
2023-03-02T11:19:50.987Z,6.07
2023-03-02T11:25:18.381Z,6.07
2023-03-02T11:30:45.519Z,5.72
2023-03-02T11:36:21.726Z,5.90
2023-03-02T11:41:46.681Z,5.67
2023-03-02T11:47:14.592Z,4.80
2023-03-02T11:52:46.308Z,4.80
2023-03-02T11:58:16.582Z,4.95
2023-03-02T12:03:46.491Z,4.77
2023-03-02T12:09:31.453Z,5.20
2023-03-02T12:14:58.344Z,5.87
2023-03-02T12:20:35.630Z,6.25
2023-03-02T12:26:09.641Z,6.40
2023-03-02T12:31:32.582Z,5.80
2023-03-02T12:37:04.474Z,5.70
2023-03-02T12:42:59.115Z,6.00
2023-03-02T12:48:51.231Z,5.97
2023-03-02T12:54:32.119Z,5.93
2023-03-02T12:59:58.565Z,5.93
2023-03-02T13:05:26.547Z,9.17
2023-03-02T13:11:09.479Z,5.67
2023-03-02T13:16:44.523Z,5.75
2023-03-02T13:22:08.949Z,5.63
2023-03-02T13:27:42.843Z,5.90
2023-03-02T13:33:08.090Z,5.92
2023-03-02T13:38:35.457Z,6.27
2023-03-02T13:43:58.657Z,5.15
2023-03-02T13:49:25.241Z,5.70
2023-03-02T13:54:53.187Z,4.93
2023-03-02T14:00:18.534Z,4.70
2023-03-02T14:05:42.009Z,5.42
2023-03-02T14:11:06.847Z,4.72
2023-03-02T14:16:31.341Z,4.35
2023-03-02T14:21:54.966Z,4.35
2023-03-02T14:27:18.060Z,4.20
2023-03-02T14:32:40.567Z,4.00
2023-03-02T14:38:05.942Z,4.30
2023-03-02T14:43:31.206Z,4.28
2023-03-02T14:48:53.699Z,17.32
2023-03-02T14:54:21.101Z,4.50
2023-03-02T14:59:44.323Z,4.95
2023-03-02T15:05:07.948Z,4.15
2023-03-02T15:10:35.169Z,4.62
2023-03-02T15:15:58.060Z,4.25
2023-03-02T15:21:22.701Z,4.05
2023-03-02T15:26:45.585Z,3.92
2023-03-02T15:32:12.027Z,3.87
2023-03-02T15:37:35.103Z,4.17
2023-03-02T15:42:57.759Z,4.47
2023-03-02T15:48:20.937Z,4.35
2023-03-02T15:53:44.803Z,7.25
2023-03-02T15:59:08.366Z,4.90
2023-03-02T16:04:32.891Z,4.00
2023-03-02T16:09:55.400Z,3.77
2023-03-02T16:15:18.195Z,4.17
2023-03-02T16:20:43.546Z,3.72
2023-03-02T16:26:07.749Z,4.13
2023-03-02T16:31:36.815Z,4.37
2023-03-02T16:36:59.884Z,20.55
2023-03-02T16:42:23.082Z,5.37
2023-03-02T16:47:45.661Z,4.45
2023-03-02T16:53:08.194Z,4.85
2023-03-02T16:58:31.107Z,4.78
2023-03-02T17:03:54.740Z,5.17
2023-03-02T17:09:17.445Z,5.40
2023-03-02T17:14:40.919Z,4.92
2023-03-02T17:20:03.500Z,6.85
2023-03-02T17:25:26.942Z,6.20
2023-03-02T17:30:49.674Z,5.55
2023-03-02T17:36:15.985Z,6.15
2023-03-02T17:41:39.978Z,6.60
2023-03-02T17:52:36.896Z,5.37
2023-03-02T17:57:59.587Z,5.50
2023-03-02T18:03:22.602Z,8.67
2023-03-02T18:08:44.956Z,11.47
2023-03-02T18:14:08.336Z,10.60
2023-03-02T18:19:31.129Z,14.07
2023-03-02T18:24:53.429Z,17.17
2023-03-02T18:30:17.841Z,22.63
2023-03-02T18:35:40.858Z,24.40
2023-03-02T18:41:04.503Z,26.60
2023-03-02T18:46:33.864Z,27.85
2023-03-02T18:51:56.967Z,29.00
2023-03-02T18:57:22.855Z,29.57
2023-03-02T19:02:46.155Z,29.63
2023-03-02T19:08:09.182Z,31.90
2023-03-02T19:13:32.126Z,31.07
2023-03-02T19:18:54.548Z,36.17
2023-03-02T19:24:17.688Z,37.03
2023-03-02T19:29:40.259Z,38.13
2023-03-02T19:35:03.571Z,37.63
2023-03-02T19:40:30.459Z,39.20
2023-03-02T19:45:53.313Z,41.45
2023-03-02T19:51:17.968Z,39.67
2023-03-02T19:56:43.879Z,43.20
2023-03-02T20:02:09.279Z,41.47
2023-03-02T20:07:33.815Z,42.07
2023-03-02T20:12:59.271Z,41.17
2023-03-02T20:18:26.194Z,39.63
2023-03-02T20:23:50.243Z,39.70
2023-03-02T20:29:16.221Z,37.43
2023-03-02T20:34:40.664Z,41.53
2023-03-02T20:40:06.073Z,37.20
2023-03-02T20:45:30.789Z,40.70
2023-03-02T20:50:57.367Z,39.15
2023-03-02T20:56:22.395Z,39.37
2023-03-02T21:01:47.790Z,40.43
2023-03-02T21:07:12.703Z,39.53
2023-03-02T21:12:37.471Z,41.90
2023-03-02T21:18:02.368Z,41.07
2023-03-02T21:23:27.541Z,41.97
2023-03-02T21:28:51.594Z,42.67
2023-03-02T21:34:16.081Z,43.40
2023-03-02T21:39:41.076Z,42.87
2023-03-02T21:45:06.230Z,42.03
2023-03-02T21:50:37.196Z,42.70
2023-03-02T21:56:02.322Z,44.13
2023-03-02T22:01:27.379Z,44.93
2023-03-02T22:06:52.892Z,46.17
2023-03-02T22:12:20.971Z,47.17
2023-03-02T22:17:46.412Z,49.17
2023-03-02T22:23:13.872Z,45.73
2023-03-02T22:28:41.437Z,41.37
2023-03-02T22:34:06.011Z,42.97
2023-03-02T22:39:39.932Z,41.60
2023-03-02T22:45:12.414Z,41.03
2023-03-02T22:50:42.465Z,38.73
2023-03-02T22:56:10.490Z,39.73
2023-03-02T23:01:47.682Z,36.10
2023-03-02T23:07:21.342Z,36.67
2023-03-02T23:12:48.943Z,31.97
2023-03-02T23:18:18.823Z,34.60
2023-03-02T23:23:45.113Z,35.90
2023-03-02T23:29:10.308Z,33.77
2023-03-02T23:34:34.687Z,34.47
2023-03-02T23:39:58.632Z,32.77
2023-03-02T23:45:23.812Z,32.37
2023-03-02T23:50:48.517Z,33.73
2023-03-02T23:56:14.773Z,31.30
