createdAt,value
2022-12-13T00:00:15.249Z,0.00
2022-12-13T00:01:15.212Z,0.00
2022-12-13T00:02:15.238Z,0.00
2022-12-13T00:03:15.152Z,0.00
2022-12-13T00:04:15.220Z,0.00
2022-12-13T00:05:15.541Z,0.00
2022-12-13T00:06:15.068Z,0.00
2022-12-13T00:07:15.033Z,0.00
2022-12-13T00:08:15.030Z,0.00
2022-12-13T00:09:14.972Z,0.00
2022-12-13T00:10:14.951Z,0.00
2022-12-13T00:11:14.903Z,0.00
2022-12-13T00:12:14.878Z,0.00
2022-12-13T00:13:14.847Z,0.00
2022-12-13T00:14:14.841Z,0.00
2022-12-13T00:15:14.922Z,0.00
2022-12-13T00:16:14.829Z,0.00
2022-12-13T00:17:14.721Z,0.00
2022-12-13T00:18:14.694Z,0.00
2022-12-13T00:19:14.659Z,0.00
2022-12-13T00:20:14.980Z,0.00
2022-12-13T00:21:14.601Z,0.00
2022-12-13T00:22:14.575Z,0.00
2022-12-13T00:23:14.538Z,0.00
2022-12-13T00:24:14.510Z,0.00
2022-12-13T00:25:14.772Z,0.00
2022-12-13T00:26:14.448Z,0.00
2022-12-13T00:27:14.412Z,0.00
2022-12-13T00:28:14.385Z,0.00
2022-12-13T00:29:14.350Z,0.00
2022-12-13T00:30:14.334Z,0.00
2022-12-13T00:31:53.550Z,0.00
2022-12-13T00:32:14.276Z,0.00
2022-12-13T00:33:14.228Z,0.00
2022-12-13T00:34:14.201Z,0.00
2022-12-13T00:35:14.563Z,0.00
2022-12-13T00:36:14.138Z,0.00
2022-12-13T00:37:14.117Z,0.00
2022-12-13T00:38:14.076Z,0.00
2022-12-13T00:39:14.049Z,0.00
2022-12-13T00:40:14.017Z,0.00
2022-12-13T00:41:13.974Z,0.00
2022-12-13T00:42:13.950Z,0.00
2022-12-13T00:43:13.918Z,0.00
2022-12-13T00:44:13.887Z,0.00
2022-12-13T00:45:14.144Z,0.00
2022-12-13T00:46:13.859Z,0.00
2022-12-13T00:47:13.812Z,0.00
2022-12-13T00:48:13.764Z,0.00
2022-12-13T00:49:13.732Z,0.00
2022-12-13T00:50:13.733Z,0.00
2022-12-13T00:51:13.670Z,0.00
2022-12-13T00:52:13.637Z,0.00
2022-12-13T00:53:13.612Z,0.00
2022-12-13T00:54:13.579Z,0.00
2022-12-13T00:55:13.862Z,0.00
2022-12-13T00:56:13.531Z,0.00
2022-12-13T00:57:13.502Z,0.00
2022-12-13T00:58:13.454Z,0.00
2022-12-13T00:59:13.430Z,0.00
2022-12-13T01:00:13.398Z,0.00
2022-12-13T01:01:13.474Z,0.00
2022-12-13T01:02:13.332Z,0.00
2022-12-13T01:03:13.354Z,0.00
2022-12-13T01:04:13.274Z,0.00
2022-12-13T01:05:13.530Z,0.00
2022-12-13T01:06:15.397Z,0.00
2022-12-13T01:07:13.179Z,0.00
2022-12-13T01:08:13.211Z,0.00
2022-12-13T01:09:13.119Z,0.00
2022-12-13T01:10:13.078Z,0.00
2022-12-13T01:11:13.080Z,0.00
2022-12-13T01:12:13.020Z,0.00
2022-12-13T01:13:12.991Z,0.00
2022-12-13T01:14:12.960Z,0.00
2022-12-13T01:15:13.286Z,0.00
2022-12-13T01:16:12.958Z,0.00
2022-12-13T01:17:12.976Z,0.00
2022-12-13T01:18:12.837Z,0.00
2022-12-13T01:19:12.803Z,0.00
2022-12-13T01:20:12.775Z,0.00
2022-12-13T01:21:12.749Z,0.00
2022-12-13T01:22:12.709Z,0.00
2022-12-13T01:23:12.686Z,0.00
2022-12-13T01:24:12.648Z,0.00
2022-12-13T01:25:13.063Z,0.00
2022-12-13T01:26:12.581Z,0.00
2022-12-13T01:27:12.554Z,0.00
2022-12-13T01:28:12.522Z,0.00
2022-12-13T01:29:12.498Z,0.00
2022-12-13T01:30:12.455Z,0.00
2022-12-13T01:31:12.452Z,0.00
2022-12-13T01:32:12.425Z,0.00
2022-12-13T01:33:14.576Z,0.00
2022-12-13T01:34:12.345Z,0.00
2022-12-13T01:35:12.688Z,0.00
2022-12-13T01:36:12.270Z,0.00
2022-12-13T01:37:12.248Z,0.00
2022-12-13T01:38:15.869Z,0.00
2022-12-13T01:39:15.200Z,0.00
2022-12-13T01:40:15.942Z,0.00
2022-12-13T01:41:17.353Z,0.00
2022-12-13T01:42:12.089Z,0.00
2022-12-13T01:43:14.486Z,0.00
2022-12-13T01:44:12.025Z,0.00
2022-12-13T01:45:12.258Z,0.00
2022-12-13T01:46:12.068Z,0.00
2022-12-13T01:47:11.934Z,0.00
2022-12-13T01:48:11.895Z,0.00
2022-12-13T01:49:19.801Z,0.00
2022-12-13T01:50:11.842Z,0.00
2022-12-13T01:51:11.807Z,0.00
2022-12-13T01:52:11.774Z,0.00
2022-12-13T01:53:11.748Z,0.00
2022-12-13T01:54:11.714Z,0.00
2022-12-13T01:55:11.705Z,0.00
2022-12-13T01:56:11.651Z,0.00
2022-12-13T01:57:11.627Z,0.00
2022-12-13T01:58:11.590Z,0.00
2022-12-13T01:59:11.558Z,0.00
2022-12-13T02:00:11.525Z,0.00
2022-12-13T02:01:11.521Z,0.00
2022-12-13T02:02:11.482Z,0.00
2022-12-13T02:03:21.076Z,0.00
2022-12-13T02:04:11.402Z,0.00
2022-12-13T02:05:11.524Z,0.00
2022-12-13T02:06:11.344Z,0.00
2022-12-13T02:07:11.310Z,0.00
2022-12-13T02:08:11.319Z,0.00
2022-12-13T02:09:11.248Z,0.00
2022-12-13T02:10:11.217Z,0.00
2022-12-13T02:11:11.188Z,0.00
2022-12-13T02:12:11.150Z,0.00
2022-12-13T02:13:11.126Z,0.00
2022-12-13T02:14:11.104Z,0.00
2022-12-13T02:15:11.065Z,0.00
2022-12-13T02:16:11.078Z,0.00
2022-12-13T02:17:10.999Z,0.00
2022-12-13T02:18:10.960Z,0.00
2022-12-13T02:19:10.932Z,0.00
2022-12-13T02:20:10.899Z,0.00
2022-12-13T02:21:10.872Z,0.00
2022-12-13T02:22:10.838Z,0.00
2022-12-13T02:23:10.811Z,0.00
2022-12-13T02:24:10.775Z,0.00
2022-12-13T02:25:10.753Z,0.00
2022-12-13T02:26:11.411Z,0.00
2022-12-13T02:27:10.790Z,0.00
2022-12-13T02:28:31.660Z,0.00
2022-12-13T02:29:10.623Z,0.00
2022-12-13T02:30:10.596Z,0.00
2022-12-13T02:31:10.608Z,0.00
2022-12-13T02:32:10.537Z,0.00
2022-12-13T02:33:10.498Z,0.00
2022-12-13T02:34:10.457Z,0.00
2022-12-13T02:35:10.437Z,0.00
2022-12-13T02:36:10.405Z,0.00
2022-12-13T02:37:17.856Z,0.00
2022-12-13T02:38:10.344Z,0.00
2022-12-13T02:39:10.305Z,0.00
2022-12-13T02:40:10.273Z,0.00
2022-12-13T02:41:10.248Z,0.00
2022-12-13T02:42:21.558Z,0.00
2022-12-13T02:43:10.182Z,0.00
2022-12-13T02:44:21.818Z,0.00
2022-12-13T02:45:11.570Z,0.00
2022-12-13T02:46:10.139Z,0.00
2022-12-13T02:47:12.813Z,0.00
2022-12-13T02:48:10.025Z,0.00
2022-12-13T02:49:09.993Z,0.00
2022-12-13T02:50:09.959Z,0.00
2022-12-13T02:51:09.934Z,0.00
2022-12-13T02:52:09.903Z,0.00
2022-12-13T02:53:09.880Z,0.00
2022-12-13T02:54:09.831Z,0.00
2022-12-13T02:55:09.809Z,0.00
2022-12-13T02:56:09.798Z,0.00
2022-12-13T02:57:09.744Z,0.00
2022-12-13T02:58:09.705Z,0.00
2022-12-13T02:59:09.681Z,0.00
2022-12-13T03:00:09.650Z,0.00
2022-12-13T03:01:28.606Z,0.00
2022-12-13T03:02:10.713Z,0.00
2022-12-13T03:03:09.636Z,0.00
2022-12-13T03:04:09.522Z,0.00
2022-12-13T03:05:09.495Z,0.00
2022-12-13T03:06:09.466Z,0.00
2022-12-13T03:07:09.432Z,0.00
2022-12-13T03:08:09.421Z,0.00
2022-12-13T03:09:09.363Z,0.00
2022-12-13T03:10:09.405Z,0.00
2022-12-13T03:11:09.302Z,0.00
2022-12-13T03:12:09.269Z,0.00
2022-12-13T03:13:09.245Z,0.00
2022-12-13T03:14:09.203Z,0.00
2022-12-13T03:15:09.179Z,0.00
2022-12-13T03:16:09.228Z,0.00
2022-12-13T03:17:09.147Z,0.00
2022-12-13T03:18:09.079Z,0.00
2022-12-13T03:19:09.051Z,0.00
2022-12-13T03:20:12.733Z,0.00
2022-12-13T03:21:08.992Z,0.00
2022-12-13T03:22:08.961Z,0.00
2022-12-13T03:23:08.929Z,0.00
2022-12-13T03:24:08.893Z,0.00
2022-12-13T03:25:08.863Z,0.00
2022-12-13T03:26:08.828Z,0.00
2022-12-13T03:27:08.805Z,0.00
2022-12-13T03:28:08.767Z,0.00
2022-12-13T03:29:08.734Z,0.00
2022-12-13T03:30:08.702Z,0.00
2022-12-13T03:31:08.715Z,0.00
2022-12-13T03:32:08.640Z,0.00
2022-12-13T03:33:08.613Z,0.00
2022-12-13T03:34:08.573Z,0.00
2022-12-13T03:35:22.279Z,0.00
2022-12-13T03:36:08.511Z,0.00
2022-12-13T03:37:08.486Z,0.00
2022-12-13T03:38:08.452Z,0.00
2022-12-13T03:39:08.426Z,0.00
2022-12-13T03:40:08.403Z,0.00
2022-12-13T03:41:08.368Z,0.00
2022-12-13T03:42:08.326Z,0.00
2022-12-13T03:43:08.297Z,0.00
2022-12-13T03:44:08.262Z,0.00
2022-12-13T03:45:08.235Z,0.00
2022-12-13T03:46:08.271Z,0.00
2022-12-13T03:47:08.175Z,0.00
2022-12-13T03:48:08.146Z,0.00
2022-12-13T03:49:10.402Z,0.00
2022-12-13T03:50:28.345Z,0.00
2022-12-13T03:51:08.047Z,0.00
2022-12-13T03:52:08.008Z,0.00
2022-12-13T03:53:07.981Z,0.00
2022-12-13T03:54:07.948Z,0.00
2022-12-13T03:55:07.925Z,0.00
2022-12-13T03:56:07.883Z,0.00
2022-12-13T03:57:07.859Z,0.00
2022-12-13T03:58:08.217Z,0.00
2022-12-13T03:59:07.792Z,0.00
2022-12-13T04:00:07.754Z,0.00
2022-12-13T04:01:07.732Z,0.00
2022-12-13T04:02:07.724Z,0.00
2022-12-13T04:03:07.736Z,0.00
2022-12-13T04:04:07.643Z,0.00
2022-12-13T04:05:07.609Z,0.00
2022-12-13T04:06:07.566Z,0.00
2022-12-13T04:07:21.829Z,0.00
2022-12-13T04:08:21.591Z,0.00
2022-12-13T04:09:07.476Z,0.00
2022-12-13T04:10:25.552Z,0.00
2022-12-13T04:11:07.415Z,0.00
2022-12-13T04:12:07.398Z,0.00
2022-12-13T04:13:07.352Z,0.00
2022-12-13T04:14:07.320Z,0.00
2022-12-13T04:15:07.322Z,0.00
2022-12-13T04:16:07.275Z,0.00
2022-12-13T04:17:07.226Z,0.00
2022-12-13T04:18:07.210Z,0.00
2022-12-13T04:19:07.162Z,0.00
2022-12-13T04:20:07.128Z,0.00
2022-12-13T04:21:07.098Z,0.00
2022-12-13T04:22:07.065Z,0.00
2022-12-13T04:23:09.954Z,0.00
2022-12-13T04:24:07.001Z,0.00
2022-12-13T04:25:06.978Z,0.00
2022-12-13T04:26:06.940Z,0.00
2022-12-13T04:27:06.918Z,0.00
2022-12-13T04:28:06.886Z,0.00
2022-12-13T04:29:06.850Z,0.00
2022-12-13T04:30:06.813Z,0.00
2022-12-13T04:31:06.863Z,0.00
2022-12-13T04:32:26.045Z,0.00
2022-12-13T04:33:06.720Z,0.00
2022-12-13T04:34:06.690Z,0.00
2022-12-13T04:35:06.657Z,0.00
2022-12-13T04:36:06.620Z,0.00
2022-12-13T04:37:06.596Z,0.00
2022-12-13T04:38:06.566Z,0.00
2022-12-13T04:39:22.092Z,0.00
2022-12-13T04:40:06.494Z,0.00
2022-12-13T04:41:06.469Z,0.00
2022-12-13T04:42:06.435Z,0.00
2022-12-13T04:43:06.405Z,0.00
2022-12-13T04:44:06.368Z,0.00
2022-12-13T04:45:06.343Z,0.00
2022-12-13T04:46:06.371Z,0.00
2022-12-13T04:47:06.279Z,0.00
2022-12-13T04:48:06.244Z,0.00
2022-12-13T04:49:06.215Z,0.00
2022-12-13T04:50:06.184Z,0.00
2022-12-13T04:51:06.157Z,0.00
2022-12-13T04:52:06.118Z,0.00
2022-12-13T04:53:06.090Z,0.00
2022-12-13T04:54:23.397Z,0.00
2022-12-13T04:55:06.022Z,0.00
2022-12-13T04:56:05.988Z,0.00
2022-12-13T04:57:05.967Z,0.00
2022-12-13T04:58:05.934Z,0.00
2022-12-13T04:59:05.904Z,0.00
2022-12-13T05:00:05.872Z,0.00
2022-12-13T05:01:05.890Z,0.00
2022-12-13T05:02:05.942Z,0.00
2022-12-13T05:03:05.794Z,0.00
2022-12-13T05:04:05.743Z,0.00
2022-12-13T05:05:05.705Z,0.00
2022-12-13T05:06:05.674Z,0.00
2022-12-13T05:07:05.643Z,0.00
2022-12-13T05:08:05.654Z,0.00
2022-12-13T05:09:05.578Z,0.00
2022-12-13T05:10:05.551Z,0.00
2022-12-13T05:11:05.512Z,0.00
2022-12-13T05:12:05.487Z,0.00
2022-12-13T05:13:05.450Z,0.00
2022-12-13T05:14:05.422Z,0.00
2022-12-13T05:15:05.384Z,0.00
2022-12-13T05:16:05.414Z,0.00
2022-12-13T05:17:05.323Z,0.00
2022-12-13T05:18:10.226Z,0.00
2022-12-13T05:19:05.276Z,0.00
2022-12-13T05:20:05.232Z,0.00
2022-12-13T05:21:05.205Z,0.00
2022-12-13T05:22:05.174Z,0.00
2022-12-13T05:23:05.130Z,0.00
2022-12-13T05:24:05.119Z,0.00
2022-12-13T05:25:05.077Z,0.00
2022-12-13T05:26:05.043Z,0.00
2022-12-13T05:27:24.484Z,0.00
2022-12-13T05:28:26.780Z,0.00
2022-12-13T05:29:04.942Z,0.00
2022-12-13T05:30:05.481Z,0.00
2022-12-13T05:31:04.885Z,0.00
2022-12-13T05:32:04.890Z,0.00
2022-12-13T05:33:04.815Z,0.00
2022-12-13T05:34:04.797Z,0.00
2022-12-13T05:35:04.756Z,0.00
2022-12-13T05:36:04.730Z,0.00
2022-12-13T05:37:04.698Z,0.00
2022-12-13T05:38:04.670Z,0.00
2022-12-13T05:39:04.631Z,0.00
2022-12-13T05:40:04.599Z,0.00
2022-12-13T05:41:04.562Z,0.00
2022-12-13T05:42:04.541Z,0.00
2022-12-13T05:43:04.507Z,0.00
2022-12-13T05:44:04.477Z,0.00
2022-12-13T05:45:04.440Z,0.00
2022-12-13T05:46:04.471Z,0.00
2022-12-13T05:47:04.373Z,0.00
2022-12-13T05:48:04.350Z,0.00
2022-12-13T05:49:04.311Z,0.00
2022-12-13T05:50:04.289Z,0.00
2022-12-13T05:51:09.772Z,0.00
2022-12-13T05:52:04.221Z,0.00
2022-12-13T05:53:04.184Z,0.00
2022-12-13T05:54:04.161Z,0.00
2022-12-13T05:55:04.123Z,0.00
2022-12-13T05:56:04.097Z,0.00
2022-12-13T05:57:04.054Z,0.00
2022-12-13T05:58:04.031Z,0.00
2022-12-13T05:59:04.002Z,0.00
2022-12-13T06:00:03.964Z,0.00
2022-12-13T06:01:03.928Z,0.00
2022-12-13T06:02:04.058Z,0.00
2022-12-13T06:03:03.939Z,0.00
2022-12-13T06:04:03.843Z,0.00
2022-12-13T06:05:03.796Z,0.00
2022-12-13T06:06:03.798Z,0.00
2022-12-13T06:07:03.737Z,0.00
2022-12-13T06:08:03.777Z,0.00
2022-12-13T06:09:03.704Z,0.00
2022-12-13T06:10:10.187Z,0.00
2022-12-13T06:11:09.964Z,0.00
2022-12-13T06:12:03.584Z,0.00
2022-12-13T06:13:22.177Z,0.00
2022-12-13T06:14:03.521Z,0.00
2022-12-13T06:15:03.485Z,0.00
2022-12-13T06:16:03.469Z,0.00
2022-12-13T06:17:03.467Z,0.00
2022-12-13T06:18:03.419Z,0.00
2022-12-13T06:19:04.787Z,0.00
2022-12-13T06:20:03.330Z,0.00
2022-12-13T06:21:03.297Z,0.00
2022-12-13T06:22:03.390Z,0.00
2022-12-13T06:23:03.236Z,0.00
2022-12-13T06:24:03.206Z,0.00
2022-12-13T06:25:03.173Z,0.00
2022-12-13T06:26:03.140Z,0.00
2022-12-13T06:27:03.103Z,0.00
2022-12-13T06:28:03.095Z,0.00
2022-12-13T06:29:03.042Z,0.00
2022-12-13T06:30:03.118Z,0.00
2022-12-13T06:31:03.008Z,0.00
2022-12-13T06:32:03.695Z,0.00
2022-12-13T06:33:02.918Z,0.00
2022-12-13T06:34:14.588Z,0.00
2022-12-13T06:35:27.142Z,0.00
2022-12-13T06:36:02.823Z,0.00
2022-12-13T06:37:02.786Z,0.00
2022-12-13T06:38:02.762Z,0.00
2022-12-13T06:39:02.719Z,0.00
2022-12-13T06:40:02.695Z,0.00
2022-12-13T06:41:02.666Z,0.00
2022-12-13T06:42:02.647Z,0.00
2022-12-13T06:43:02.585Z,0.00
2022-12-13T06:44:02.568Z,0.00
2022-12-13T06:45:02.557Z,0.00
2022-12-13T06:46:02.572Z,0.00
2022-12-13T06:47:10.262Z,0.00
2022-12-13T06:48:02.435Z,0.00
2022-12-13T06:49:02.419Z,0.00
2022-12-13T06:50:05.281Z,0.00
2022-12-13T06:51:02.342Z,0.00
2022-12-13T06:52:02.318Z,0.00
2022-12-13T06:53:02.318Z,0.00
2022-12-13T06:54:02.255Z,0.00
2022-12-13T06:55:02.242Z,0.00
2022-12-13T06:56:02.186Z,0.00
2022-12-13T06:57:02.188Z,0.00
2022-12-13T06:58:02.117Z,0.00
2022-12-13T06:59:02.433Z,0.00
2022-12-13T07:00:02.058Z,0.00
2022-12-13T07:01:02.116Z,0.00
2022-12-13T07:02:03.299Z,0.00
2022-12-13T07:03:01.977Z,0.00
2022-12-13T07:04:01.930Z,0.00
2022-12-13T07:05:01.898Z,0.00
2022-12-13T07:06:01.860Z,0.00
2022-12-13T07:07:02.378Z,5.63
2022-12-13T07:08:01.838Z,5.63
2022-12-13T07:09:01.763Z,5.63
2022-12-13T07:10:01.741Z,5.63
2022-12-13T07:11:01.715Z,5.63
2022-12-13T07:12:01.673Z,5.63
2022-12-13T07:13:01.653Z,5.63
2022-12-13T07:14:01.612Z,5.63
2022-12-13T07:15:01.591Z,5.63
2022-12-13T07:16:01.606Z,5.63
2022-12-13T07:17:03.725Z,11.25
2022-12-13T07:18:01.499Z,11.25
2022-12-13T07:19:01.715Z,11.25
2022-12-13T07:20:01.647Z,11.25
2022-12-13T07:21:01.376Z,11.25
2022-12-13T07:22:01.528Z,11.25
2022-12-13T07:23:01.321Z,11.25
2022-12-13T07:24:01.305Z,16.88
2022-12-13T07:25:01.254Z,16.88
2022-12-13T07:26:01.220Z,16.88
2022-12-13T07:27:01.198Z,16.88
2022-12-13T07:28:02.437Z,16.88
2022-12-13T07:29:01.123Z,16.88
2022-12-13T07:30:01.094Z,16.88
2022-12-13T07:31:01.151Z,22.50
2022-12-13T07:32:02.193Z,22.50
2022-12-13T07:33:00.992Z,22.50
2022-12-13T07:34:00.975Z,22.50
2022-12-13T07:35:00.936Z,22.50
2022-12-13T07:36:00.905Z,22.50
2022-12-13T07:37:00.878Z,28.13
2022-12-13T07:38:00.835Z,28.13
2022-12-13T07:39:00.802Z,28.13
2022-12-13T07:40:04.207Z,28.13
2022-12-13T07:41:00.817Z,28.13
2022-12-13T07:42:00.738Z,28.13
2022-12-13T07:43:00.679Z,33.75
2022-12-13T07:44:00.649Z,33.75
2022-12-13T07:45:00.621Z,33.75
2022-12-13T07:46:00.682Z,33.75
2022-12-13T07:47:00.595Z,33.75
2022-12-13T07:48:00.517Z,33.75
2022-12-13T07:49:01.556Z,33.75
2022-12-13T07:50:01.458Z,33.75
2022-12-13T07:51:00.441Z,39.38
2022-12-13T07:52:00.390Z,39.38
2022-12-13T07:53:00.371Z,39.38
2022-12-13T07:54:00.330Z,39.38
2022-12-13T07:55:00.289Z,39.38
2022-12-13T07:56:00.265Z,45.00
2022-12-13T07:57:04.379Z,39.38
2022-12-13T07:58:00.203Z,45.00
2022-12-13T07:59:00.192Z,45.00
2022-12-13T08:00:00.142Z,45.00
2022-12-13T08:01:00.130Z,45.00
2022-12-13T08:02:01.885Z,45.00
2022-12-13T08:03:00.040Z,50.63
2022-12-13T08:04:00.007Z,50.63
2022-12-13T08:05:00.006Z,50.63
2022-12-13T08:06:00.000Z,50.63
2022-12-13T08:06:59.907Z,50.63
2022-12-13T08:07:59.916Z,50.63
2022-12-13T08:08:59.841Z,56.25
2022-12-13T08:09:59.822Z,56.25
2022-12-13T08:11:01.454Z,56.25
2022-12-13T08:11:59.763Z,56.25
2022-12-13T08:12:59.737Z,61.88
2022-12-13T08:13:59.708Z,61.88
2022-12-13T08:14:59.655Z,61.88
2022-12-13T08:15:59.663Z,67.50
2022-12-13T08:16:59.603Z,67.50
2022-12-13T08:17:59.564Z,67.50
2022-12-13T08:19:01.781Z,73.13
2022-12-13T08:19:59.507Z,73.13
2022-12-13T08:20:59.478Z,73.13
2022-12-13T08:22:01.745Z,73.13
2022-12-13T08:23:02.319Z,73.13
2022-12-13T08:23:59.402Z,78.75
2022-12-13T08:24:59.341Z,84.38
2022-12-13T08:25:59.312Z,84.38
2022-12-13T08:26:59.279Z,84.38
2022-12-13T08:28:02.226Z,84.38
2022-12-13T08:28:59.239Z,84.38
2022-12-13T08:29:59.216Z,90.00
2022-12-13T08:30:59.213Z,90.00
2022-12-13T08:32:01.443Z,84.38
2022-12-13T08:32:59.099Z,84.38
2022-12-13T08:33:59.068Z,90.00
2022-12-13T08:34:59.057Z,95.63
2022-12-13T08:35:59.005Z,90.00
2022-12-13T08:37:02.031Z,95.63
2022-12-13T08:37:58.937Z,95.63
2022-12-13T08:38:58.906Z,95.63
2022-12-13T08:39:58.878Z,90.00
2022-12-13T08:40:58.841Z,84.38
2022-12-13T08:41:58.824Z,84.38
2022-12-13T08:42:58.781Z,84.38
2022-12-13T08:43:58.753Z,84.38
2022-12-13T08:44:58.725Z,84.38
2022-12-13T08:46:01.316Z,90.00
2022-12-13T08:46:58.703Z,90.00
2022-12-13T08:47:58.634Z,84.38
2022-12-13T08:48:58.627Z,84.38
2022-12-13T08:50:01.933Z,84.38
2022-12-13T08:50:58.540Z,90.00
2022-12-13T08:51:58.509Z,90.00
2022-12-13T08:52:58.481Z,90.00
2022-12-13T08:54:10.214Z,90.00
2022-12-13T08:54:58.421Z,95.63
2022-12-13T08:55:58.393Z,101.25
2022-12-13T08:56:58.363Z,106.88
2022-12-13T08:57:58.351Z,106.88
2022-12-13T08:58:58.299Z,106.88
2022-12-13T08:59:58.276Z,106.88
2022-12-13T09:00:58.261Z,112.50
2022-12-13T09:02:04.601Z,112.50
2022-12-13T09:02:58.178Z,112.50
2022-12-13T09:03:58.151Z,106.88
2022-12-13T09:04:58.116Z,118.13
2022-12-13T09:05:58.099Z,112.50
2022-12-13T09:06:58.056Z,112.50
2022-12-13T09:07:58.051Z,112.50
2022-12-13T09:08:58.087Z,118.13
2022-12-13T09:09:57.970Z,129.38
2022-12-13T09:10:59.337Z,140.63
2022-12-13T09:11:59.137Z,123.75
2022-12-13T09:13:01.607Z,118.13
2022-12-13T09:14:01.321Z,118.13
2022-12-13T09:15:01.667Z,118.13
2022-12-13T09:16:01.233Z,123.75
2022-12-13T09:17:02.829Z,118.13
2022-12-13T09:17:57.757Z,129.38
2022-12-13T09:18:57.703Z,140.63
2022-12-13T09:19:58.390Z,146.25
2022-12-13T09:21:10.393Z,146.25
2022-12-13T09:22:02.030Z,151.88
2022-12-13T09:23:01.551Z,163.13
2022-12-13T09:24:01.357Z,163.13
2022-12-13T09:24:57.531Z,163.13
2022-12-13T09:26:05.773Z,163.13
2022-12-13T09:26:57.635Z,157.50
2022-12-13T09:27:57.438Z,151.88
2022-12-13T09:28:57.418Z,157.50
2022-12-13T09:29:57.394Z,163.13
2022-12-13T09:30:57.357Z,168.75
2022-12-13T09:31:57.437Z,163.13
2022-12-13T09:32:57.296Z,168.75
2022-12-13T09:33:57.284Z,174.38
2022-12-13T09:34:57.250Z,180.00
2022-12-13T09:35:57.218Z,174.38
2022-12-13T09:37:01.106Z,174.38
2022-12-13T09:37:57.153Z,174.38
2022-12-13T09:38:57.128Z,168.75
2022-12-13T09:39:57.106Z,163.13
2022-12-13T09:40:58.275Z,157.50
2022-12-13T09:42:01.226Z,151.88
2022-12-13T09:43:13.438Z,157.50
2022-12-13T09:44:01.066Z,163.13
2022-12-13T09:45:01.119Z,163.13
2022-12-13T09:46:01.371Z,174.38
2022-12-13T09:47:01.051Z,174.38
2022-12-13T09:48:01.317Z,168.75
2022-12-13T09:49:01.623Z,163.13
2022-12-13T09:49:56.859Z,168.75
2022-12-13T09:51:18.296Z,185.63
2022-12-13T09:52:10.857Z,174.38
2022-12-13T09:53:00.261Z,180.00
2022-12-13T09:53:56.709Z,180.00
2022-12-13T09:54:56.683Z,196.88
2022-12-13T09:56:10.131Z,219.38
2022-12-13T09:56:56.664Z,219.38
2022-12-13T09:57:56.604Z,219.38
2022-12-13T09:58:56.583Z,185.63
2022-12-13T10:00:01.294Z,174.38
2022-12-13T10:00:56.563Z,185.63
2022-12-13T10:01:56.520Z,196.88
2022-12-13T10:02:56.464Z,202.50
2022-12-13T10:03:56.434Z,213.75
2022-12-13T10:05:00.821Z,208.13
2022-12-13T10:05:56.411Z,196.88
2022-12-13T10:06:56.357Z,202.50
2022-12-13T10:07:56.334Z,208.13
2022-12-13T10:08:57.634Z,208.13
2022-12-13T10:09:56.268Z,191.25
2022-12-13T10:10:56.245Z,185.63
2022-12-13T10:11:56.216Z,196.88
2022-12-13T10:12:56.245Z,191.25
2022-12-13T10:13:56.177Z,219.38
2022-12-13T10:14:56.159Z,219.38
2022-12-13T10:15:56.123Z,225.00
2022-12-13T10:16:56.105Z,230.63
2022-12-13T10:17:56.204Z,219.38
2022-12-13T10:18:56.041Z,230.63
2022-12-13T10:19:55.999Z,213.75
2022-12-13T10:20:55.972Z,225.00
2022-12-13T10:21:55.950Z,225.00
2022-12-13T10:23:31.327Z,241.88
2022-12-13T10:24:55.869Z,230.63
2022-12-13T10:26:02.919Z,202.50
2022-12-13T10:26:55.826Z,225.00
2022-12-13T10:27:55.785Z,236.25
2022-12-13T10:28:55.764Z,236.25
2022-12-13T10:29:55.737Z,247.50
2022-12-13T10:30:55.707Z,236.25
2022-12-13T10:31:55.704Z,219.38
2022-12-13T10:32:55.655Z,225.00
2022-12-13T10:33:55.638Z,219.38
2022-12-13T10:34:55.606Z,213.75
2022-12-13T10:35:55.568Z,219.38
2022-12-13T10:36:59.552Z,213.75
2022-12-13T10:37:55.521Z,247.50
2022-12-13T10:38:55.510Z,225.00
2022-12-13T10:39:55.468Z,253.13
2022-12-13T10:40:55.441Z,275.63
2022-12-13T10:41:55.413Z,264.38
2022-12-13T10:42:55.407Z,275.63
2022-12-13T10:43:55.382Z,275.63
2022-12-13T10:44:55.340Z,286.88
2022-12-13T10:45:55.348Z,292.50
2022-12-13T10:46:55.285Z,315.00
2022-12-13T10:47:59.395Z,315.00
2022-12-13T10:48:55.235Z,309.38
2022-12-13T10:49:59.138Z,315.00
2022-12-13T10:50:55.220Z,281.25
2022-12-13T10:51:55.150Z,303.75
2022-12-13T10:52:55.125Z,309.38
2022-12-13T10:53:55.110Z,315.00
2022-12-13T10:54:55.086Z,315.00
2022-12-13T10:55:55.053Z,309.38
2022-12-13T10:56:55.021Z,309.38
2022-12-13T10:57:55.008Z,309.38
2022-12-13T10:58:54.969Z,309.38
2022-12-13T10:59:54.945Z,315.00
2022-12-13T11:00:54.927Z,320.63
2022-12-13T11:01:54.972Z,320.63
2022-12-13T11:02:54.883Z,326.25
2022-12-13T11:03:54.840Z,326.25
2022-12-13T11:04:54.825Z,326.25
2022-12-13T11:05:54.802Z,326.25
2022-12-13T11:06:54.784Z,331.88
2022-12-13T11:07:54.744Z,331.88
2022-12-13T11:08:54.716Z,331.88
2022-12-13T11:09:54.692Z,331.88
2022-12-13T11:10:54.668Z,337.50
2022-12-13T11:11:58.912Z,337.50
2022-12-13T11:12:54.620Z,331.88
2022-12-13T11:13:54.583Z,331.88
2022-12-13T11:14:54.592Z,331.88
2022-12-13T11:15:54.548Z,331.88
2022-12-13T11:16:54.551Z,331.88
2022-12-13T11:17:54.498Z,337.50
2022-12-13T11:18:54.472Z,337.50
2022-12-13T11:19:54.444Z,337.50
2022-12-13T11:20:54.447Z,348.75
2022-12-13T11:21:54.397Z,337.50
2022-12-13T11:22:54.363Z,337.50
2022-12-13T11:23:54.354Z,337.50
2022-12-13T11:24:54.313Z,343.13
2022-12-13T11:25:54.278Z,337.50
2022-12-13T11:26:54.264Z,331.88
2022-12-13T11:27:54.235Z,331.88
2022-12-13T11:28:54.206Z,337.50
2022-12-13T11:29:54.183Z,337.50
2022-12-13T11:30:54.164Z,337.50
2022-12-13T11:31:54.226Z,337.50
2022-12-13T11:32:58.913Z,337.50
2022-12-13T11:33:54.088Z,343.13
2022-12-13T11:34:54.109Z,348.75
2022-12-13T11:35:54.105Z,354.38
2022-12-13T11:36:54.028Z,354.38
2022-12-13T11:37:53.986Z,348.75
2022-12-13T11:38:57.690Z,343.13
2022-12-13T11:39:53.934Z,354.38
2022-12-13T11:40:53.917Z,315.00
2022-12-13T11:41:53.884Z,264.38
2022-12-13T11:42:53.892Z,281.25
2022-12-13T11:43:53.839Z,286.88
2022-12-13T11:44:53.820Z,303.75
2022-12-13T11:45:53.834Z,303.75
2022-12-13T11:46:53.765Z,315.00
2022-12-13T11:47:58.387Z,315.00
2022-12-13T11:48:53.713Z,303.75
2022-12-13T11:49:53.686Z,303.75
2022-12-13T11:50:53.661Z,303.75
2022-12-13T11:51:53.632Z,281.25
2022-12-13T11:52:53.615Z,253.13
2022-12-13T11:53:53.592Z,225.00
2022-12-13T11:54:53.562Z,264.38
2022-12-13T11:55:53.526Z,309.38
2022-12-13T11:57:00.227Z,309.38
2022-12-13T11:57:53.505Z,331.88
2022-12-13T11:59:03.077Z,286.88
2022-12-13T11:59:53.428Z,286.88
2022-12-13T12:00:53.409Z,309.38
2022-12-13T12:01:53.376Z,275.63
2022-12-13T12:02:53.408Z,298.13
2022-12-13T12:03:53.363Z,292.50
2022-12-13T12:04:59.687Z,320.63
2022-12-13T12:05:56.198Z,315.00
2022-12-13T12:06:53.264Z,303.75
2022-12-13T12:08:31.243Z,292.50
2022-12-13T12:08:53.215Z,315.00
2022-12-13T12:09:53.184Z,337.50
2022-12-13T12:10:53.155Z,354.38
2022-12-13T12:11:53.128Z,298.13
2022-12-13T12:12:53.114Z,315.00
2022-12-13T12:13:53.110Z,275.63
2022-12-13T12:14:53.083Z,286.88
2022-12-13T12:15:55.247Z,337.50
2022-12-13T12:16:53.003Z,343.13
2022-12-13T12:17:52.990Z,348.75
2022-12-13T12:18:52.968Z,337.50
2022-12-13T12:19:53.001Z,348.75
2022-12-13T12:20:52.915Z,354.38
2022-12-13T12:22:16.442Z,360.00
2022-12-13T12:22:52.855Z,360.00
2022-12-13T12:23:53.022Z,354.38
2022-12-13T12:24:52.812Z,337.50
2022-12-13T12:25:52.780Z,348.75
2022-12-13T12:26:52.757Z,343.13
2022-12-13T12:27:52.750Z,360.00
2022-12-13T12:28:52.702Z,360.00
2022-12-13T12:29:52.675Z,360.00
2022-12-13T12:30:52.696Z,360.00
2022-12-13T12:31:52.642Z,354.38
2022-12-13T12:32:52.603Z,337.50
2022-12-13T12:33:52.579Z,348.75
2022-12-13T12:34:52.574Z,365.63
2022-12-13T12:35:52.524Z,371.25
2022-12-13T12:36:52.512Z,371.25
2022-12-13T12:37:52.478Z,371.25
2022-12-13T12:38:52.489Z,303.75
2022-12-13T12:39:52.426Z,230.63
2022-12-13T12:41:15.676Z,219.38
2022-12-13T12:41:52.377Z,264.38
2022-12-13T12:43:15.375Z,292.50
2022-12-13T12:43:52.324Z,253.13
2022-12-13T12:44:52.303Z,202.50
2022-12-13T12:45:56.693Z,202.50
2022-12-13T12:47:08.828Z,202.50
2022-12-13T12:48:46.265Z,219.38
2022-12-13T12:49:01.167Z,230.63
2022-12-13T12:49:52.177Z,236.25
2022-12-13T12:50:52.152Z,230.63
2022-12-13T12:51:52.128Z,225.00
2022-12-13T12:52:52.103Z,213.75
2022-12-13T12:53:52.077Z,219.38
2022-12-13T12:54:52.051Z,253.13
2022-12-13T12:55:52.018Z,281.25
2022-12-13T12:56:52.011Z,326.25
2022-12-13T12:57:51.967Z,326.25
2022-12-13T12:58:51.959Z,331.88