createdAt,value
2023-04-16T00:00:57.672Z,6.10
2023-04-16T00:01:57.769Z,6.50
2023-04-16T00:02:57.789Z,6.10
2023-04-16T00:03:57.836Z,6.40
2023-04-16T00:04:57.645Z,6.60
2023-04-16T00:05:57.641Z,6.50
2023-04-16T00:06:57.603Z,6.30
2023-04-16T00:07:57.587Z,6.10
2023-04-16T00:08:57.571Z,6.70
2023-04-16T00:09:57.552Z,6.50
2023-04-16T00:10:57.548Z,6.40
2023-04-16T00:11:57.558Z,6.60
2023-04-16T00:12:57.521Z,6.70
2023-04-16T00:13:57.536Z,6.80
2023-04-16T00:14:57.494Z,6.90
2023-04-16T00:15:57.495Z,6.40
2023-04-16T00:16:57.499Z,7.20
2023-04-16T00:17:57.540Z,7.20
2023-04-16T00:18:57.438Z,6.50
2023-04-16T00:19:57.429Z,6.20
2023-04-16T00:20:57.413Z,7.20
2023-04-16T00:21:57.388Z,6.60
2023-04-16T00:22:57.411Z,6.10
2023-04-16T00:23:57.371Z,6.40
2023-04-16T00:24:57.364Z,7.00
2023-04-16T00:25:57.367Z,6.30
2023-04-16T00:26:57.341Z,6.90
2023-04-16T00:27:57.348Z,6.30
2023-04-16T00:28:57.320Z,6.50
2023-04-16T00:29:57.305Z,6.30
2023-04-16T00:30:57.342Z,6.60
2023-04-16T00:31:57.268Z,7.20
2023-04-16T00:32:57.294Z,6.80
2023-04-16T00:33:57.271Z,6.50
2023-04-16T00:34:57.230Z,6.60
2023-04-16T00:35:57.224Z,6.50
2023-04-16T00:36:57.202Z,6.00
2023-04-16T00:37:57.213Z,6.80
2023-04-16T00:38:57.252Z,6.80
2023-04-16T00:39:57.171Z,6.10
2023-04-16T00:40:57.149Z,6.70
2023-04-16T00:41:57.136Z,6.60
2023-04-16T00:42:57.134Z,7.20
2023-04-16T00:43:57.113Z,6.40
2023-04-16T00:44:57.131Z,6.40
2023-04-16T00:45:57.125Z,6.60
2023-04-16T00:46:57.097Z,6.50
2023-04-16T00:47:58.774Z,5.70
2023-04-16T00:48:57.065Z,7.10
2023-04-16T00:49:57.082Z,6.80
2023-04-16T00:50:57.061Z,7.00
2023-04-16T00:51:57.018Z,6.80
2023-04-16T00:52:57.001Z,7.30
2023-04-16T00:53:56.985Z,7.30
2023-04-16T00:54:56.982Z,6.70
2023-04-16T00:55:56.987Z,7.50
2023-04-16T00:56:56.951Z,6.40
2023-04-16T00:57:57.001Z,7.10
2023-04-16T00:58:56.923Z,7.10
2023-04-16T00:59:56.919Z,6.90
2023-04-16T01:00:56.903Z,6.70
2023-04-16T01:01:56.974Z,6.50
2023-04-16T01:02:57.157Z,6.70
2023-04-16T01:03:57.106Z,6.30
2023-04-16T01:04:56.863Z,6.40
2023-04-16T01:05:56.829Z,7.20
2023-04-16T01:06:56.883Z,7.00
2023-04-16T01:07:56.847Z,6.90
2023-04-16T01:08:56.792Z,6.50
2023-04-16T01:09:56.775Z,7.20
2023-04-16T01:10:56.773Z,6.60
2023-04-16T01:11:56.778Z,7.60
2023-04-16T01:12:56.771Z,7.00
2023-04-16T01:13:56.740Z,7.00
2023-04-16T01:14:56.707Z,7.10
2023-04-16T01:15:56.813Z,7.80
2023-04-16T01:16:56.704Z,7.20
2023-04-16T01:17:56.773Z,7.80
2023-04-16T01:18:56.666Z,7.20
2023-04-16T01:19:56.680Z,6.80
2023-04-16T01:20:56.688Z,7.50
2023-04-16T01:21:56.638Z,7.70
2023-04-16T01:22:56.606Z,7.60
2023-04-16T01:23:56.634Z,7.50
2023-04-16T01:24:56.602Z,7.40
2023-04-16T01:25:56.573Z,7.30
2023-04-16T01:26:56.579Z,7.40
2023-04-16T01:27:56.583Z,7.40
2023-04-16T01:28:56.538Z,7.60
2023-04-16T01:29:56.535Z,7.40
2023-04-16T01:30:56.559Z,6.90
2023-04-16T01:31:56.495Z,7.10
2023-04-16T01:32:56.565Z,7.70
2023-04-16T01:33:56.472Z,8.30
2023-04-16T01:34:56.518Z,7.70
2023-04-16T01:35:56.448Z,7.70
2023-04-16T01:36:56.439Z,7.50
2023-04-16T01:37:56.414Z,7.30
2023-04-16T01:38:56.429Z,7.80
2023-04-16T01:39:56.396Z,7.50
2023-04-16T01:40:56.413Z,7.90
2023-04-16T01:41:56.368Z,7.90
2023-04-16T01:42:56.354Z,8.00
2023-04-16T01:43:56.337Z,7.80
2023-04-16T01:44:56.334Z,8.20
2023-04-16T01:45:56.320Z,8.20
2023-04-16T01:46:56.439Z,7.70
2023-04-16T01:47:56.329Z,7.80
2023-04-16T01:48:56.306Z,7.90
2023-04-16T01:49:56.333Z,7.20
2023-04-16T01:50:56.256Z,7.60
2023-04-16T01:51:56.246Z,7.60
2023-04-16T01:52:56.231Z,7.70
2023-04-16T01:53:56.216Z,7.40
2023-04-16T01:54:56.256Z,8.10
2023-04-16T01:55:56.183Z,7.90
2023-04-16T01:56:56.212Z,8.00
2023-04-16T01:57:56.187Z,7.30
2023-04-16T01:58:56.180Z,7.60
2023-04-16T01:59:56.145Z,7.60
2023-04-16T02:00:56.142Z,7.20
2023-04-16T02:01:56.235Z,7.60
2023-04-16T02:02:56.315Z,7.50
2023-04-16T02:03:56.212Z,7.50
2023-04-16T02:04:56.076Z,7.80
2023-04-16T02:05:56.065Z,8.50
2023-04-16T02:06:56.047Z,8.50
2023-04-16T02:07:56.065Z,7.70
2023-04-16T02:08:56.034Z,8.20
2023-04-16T02:09:56.014Z,8.10
2023-04-16T02:10:56.002Z,8.40
2023-04-16T02:11:55.985Z,8.10
2023-04-16T02:12:56.039Z,8.10
2023-04-16T02:13:55.946Z,8.50
2023-04-16T02:14:55.943Z,8.20
2023-04-16T02:15:55.931Z,8.10
2023-04-16T02:16:56.004Z,8.10
2023-04-16T02:17:55.980Z,8.60
2023-04-16T02:18:55.896Z,8.60
2023-04-16T02:19:55.871Z,8.20
2023-04-16T02:20:55.857Z,8.30
2023-04-16T02:21:55.848Z,8.50
2023-04-16T02:22:55.836Z,8.50
2023-04-16T02:23:56.003Z,8.40
2023-04-16T02:24:55.818Z,8.80
2023-04-16T02:25:55.829Z,8.10
2023-04-16T02:26:55.787Z,9.40
2023-04-16T02:27:55.772Z,9.80
2023-04-16T02:28:55.792Z,9.10
2023-04-16T02:29:55.753Z,8.90
2023-04-16T02:30:55.737Z,9.20
2023-04-16T02:31:55.765Z,9.40
2023-04-16T02:32:55.733Z,9.50
2023-04-16T02:33:55.699Z,9.20
2023-04-16T02:34:55.714Z,8.90
2023-04-16T02:35:55.666Z,9.50
2023-04-16T02:36:55.659Z,10.00
2023-04-16T02:37:55.688Z,8.70
2023-04-16T02:38:55.620Z,9.60
2023-04-16T02:39:55.620Z,10.00
2023-04-16T02:40:55.604Z,9.50
2023-04-16T02:41:55.584Z,9.60
2023-04-16T02:42:55.620Z,9.80
2023-04-16T02:43:55.584Z,9.90
2023-04-16T02:44:55.582Z,9.90
2023-04-16T02:45:55.574Z,10.10
2023-04-16T02:46:55.526Z,9.90
2023-04-16T02:47:55.574Z,9.70
2023-04-16T02:48:55.497Z,9.30
2023-04-16T02:49:55.472Z,9.80
2023-04-16T02:50:55.543Z,9.70
2023-04-16T02:51:55.460Z,10.50
2023-04-16T02:52:55.449Z,9.90
2023-04-16T02:53:55.439Z,10.00
2023-04-16T02:54:55.460Z,10.30
2023-04-16T02:55:55.434Z,11.30
2023-04-16T02:56:55.421Z,10.20
2023-04-16T02:57:55.383Z,9.80
2023-04-16T02:58:55.374Z,9.90
2023-04-16T02:59:55.361Z,10.60
2023-04-16T03:00:55.395Z,10.40
2023-04-16T03:01:55.546Z,10.70
2023-04-16T03:04:16.803Z,10.30
2023-04-16T03:05:04.226Z,9.70
2023-04-16T03:06:04.206Z,11.20
2023-04-16T03:07:04.231Z,10.40
2023-04-16T03:08:04.216Z,11.40
2023-04-16T03:09:04.178Z,12.10
2023-04-16T03:10:04.159Z,11.20
2023-04-16T03:11:04.156Z,10.80
2023-04-16T03:12:04.130Z,10.90
2023-04-16T03:13:04.138Z,10.70
2023-04-16T03:14:04.148Z,11.20
2023-04-16T03:15:04.095Z,11.50
2023-04-16T03:16:04.111Z,11.10
2023-04-16T03:17:04.079Z,10.70
2023-04-16T03:18:04.147Z,11.10
2023-04-16T03:19:04.092Z,10.30
2023-04-16T03:20:04.021Z,11.20
2023-04-16T03:21:04.032Z,10.90
2023-04-16T03:22:04.014Z,11.30
2023-04-16T03:23:03.989Z,11.00
2023-04-16T03:24:04.006Z,11.20
2023-04-16T03:25:03.978Z,11.50
2023-04-16T03:26:03.963Z,10.60
2023-04-16T03:27:03.948Z,11.90
2023-04-16T03:28:03.968Z,10.50
2023-04-16T03:29:03.928Z,10.60
2023-04-16T03:30:03.928Z,11.10
2023-04-16T03:31:03.922Z,10.60
2023-04-16T03:32:03.901Z,12.20
2023-04-16T03:33:03.870Z,11.30
2023-04-16T03:34:03.862Z,11.30
2023-04-16T03:35:03.848Z,11.30
2023-04-16T03:36:03.844Z,11.50
2023-04-16T03:37:03.806Z,10.80
2023-04-16T03:38:03.794Z,10.40
2023-04-16T03:39:03.797Z,10.40
2023-04-16T03:40:03.802Z,10.60
2023-04-16T03:41:03.787Z,10.30
2023-04-16T03:42:03.798Z,10.60
2023-04-16T03:43:03.759Z,10.70
2023-04-16T03:44:03.767Z,11.00
2023-04-16T03:45:03.713Z,9.90
2023-04-16T03:46:03.771Z,10.60
2023-04-16T03:47:03.703Z,10.60
2023-04-16T03:48:03.677Z,10.00
2023-04-16T03:49:03.670Z,10.90
2023-04-16T03:50:03.681Z,10.50
2023-04-16T03:51:03.620Z,10.10
2023-04-16T03:52:03.731Z,10.70
2023-04-16T03:53:03.625Z,11.00
2023-04-16T03:54:03.630Z,10.50
2023-04-16T03:55:03.586Z,10.80
2023-04-16T03:56:03.667Z,10.50
2023-04-16T03:57:03.631Z,10.40
2023-04-16T03:58:03.659Z,11.20
2023-04-16T03:59:03.570Z,11.20
2023-04-16T04:00:03.548Z,10.40
2023-04-16T04:01:03.518Z,11.10
2023-04-16T04:02:03.563Z,10.80
2023-04-16T04:03:03.634Z,10.90
2023-04-16T04:04:03.562Z,11.50
2023-04-16T04:05:03.640Z,11.40
2023-04-16T04:06:03.441Z,10.80
2023-04-16T04:07:03.434Z,11.50
2023-04-16T04:08:03.421Z,10.90
2023-04-16T04:09:03.407Z,11.40
2023-04-16T04:10:03.463Z,11.30
2023-04-16T04:11:03.379Z,11.00
2023-04-16T04:12:03.370Z,11.20
2023-04-16T04:13:03.356Z,11.90
2023-04-16T04:14:03.368Z,11.40
2023-04-16T04:15:03.352Z,11.20
2023-04-16T04:16:03.357Z,11.90
2023-04-16T04:17:03.297Z,11.40
2023-04-16T04:18:03.324Z,11.80
2023-04-16T04:19:03.289Z,11.80
2023-04-16T04:20:03.266Z,11.20
2023-04-16T04:21:03.253Z,12.20
2023-04-16T04:22:03.241Z,11.40
2023-04-16T04:23:03.222Z,11.80
2023-04-16T04:24:03.247Z,12.00
2023-04-16T04:25:03.198Z,11.70
2023-04-16T04:26:03.237Z,12.50
2023-04-16T04:27:03.170Z,12.60
2023-04-16T04:28:03.157Z,11.00
2023-04-16T04:29:03.160Z,11.90
2023-04-16T04:30:03.125Z,12.10
2023-04-16T04:31:03.113Z,11.90
2023-04-16T04:32:03.138Z,12.70
2023-04-16T04:33:03.114Z,11.80
2023-04-16T04:34:03.097Z,12.30
2023-04-16T04:35:03.064Z,12.70
2023-04-16T04:36:03.079Z,11.90
2023-04-16T04:37:03.044Z,12.40
2023-04-16T04:38:03.075Z,12.50
2023-04-16T04:39:03.036Z,12.50
2023-04-16T04:40:02.994Z,12.90
2023-04-16T04:41:03.026Z,12.20
2023-04-16T04:42:02.989Z,12.40
2023-04-16T04:43:02.969Z,12.50
2023-04-16T04:44:02.954Z,12.80
2023-04-16T04:45:02.930Z,12.60
2023-04-16T04:46:02.984Z,12.40
2023-04-16T04:47:02.920Z,12.40
2023-04-16T04:48:02.938Z,12.60
2023-04-16T04:49:02.907Z,12.80
2023-04-16T04:50:02.881Z,12.70
2023-04-16T04:51:04.818Z,12.20
2023-04-16T04:52:02.852Z,12.60
2023-04-16T04:53:02.875Z,13.20
2023-04-16T04:54:02.823Z,11.90
2023-04-16T04:55:02.815Z,12.40
2023-04-16T04:56:12.372Z,12.50
2023-04-16T04:57:03.799Z,12.60
2023-04-16T04:58:02.766Z,12.40
2023-04-16T04:59:02.856Z,13.20
2023-04-16T05:00:02.741Z,12.20
2023-04-16T05:01:02.776Z,11.60
2023-04-16T05:02:02.758Z,12.10
2023-04-16T05:03:02.751Z,12.20
2023-04-16T05:04:02.750Z,11.80
2023-04-16T05:05:02.702Z,12.40
2023-04-16T05:06:02.669Z,11.30
2023-04-16T05:07:02.664Z,12.50
2023-04-16T05:08:02.644Z,12.50
2023-04-16T05:09:02.642Z,12.40
2023-04-16T05:10:02.653Z,12.70
2023-04-16T05:11:02.600Z,11.70
2023-04-16T05:12:02.610Z,12.00
2023-04-16T05:13:02.583Z,12.50
2023-04-16T05:14:02.572Z,12.20
2023-04-16T05:15:02.562Z,12.30
2023-04-16T05:16:02.668Z,12.40
2023-04-16T05:17:02.575Z,12.40
2023-04-16T05:18:02.578Z,12.50
2023-04-16T05:19:02.546Z,12.40
2023-04-16T05:20:02.517Z,12.70
2023-04-16T05:21:02.474Z,13.40
2023-04-16T05:22:02.495Z,12.30
2023-04-16T05:23:02.450Z,11.90
2023-04-16T05:24:02.423Z,12.80
2023-04-16T05:25:02.443Z,13.10
2023-04-16T05:26:02.401Z,12.30
2023-04-16T05:27:02.393Z,12.90
2023-04-16T05:28:02.429Z,12.60
2023-04-16T05:29:02.369Z,12.00
2023-04-16T05:30:02.379Z,12.30
2023-04-16T05:31:02.376Z,11.70
2023-04-16T05:32:02.365Z,12.60
2023-04-16T05:33:02.316Z,12.70
2023-04-16T05:34:02.332Z,12.40
2023-04-16T05:35:02.297Z,11.90
2023-04-16T05:36:02.281Z,12.60
2023-04-16T05:37:02.254Z,11.70
2023-04-16T05:38:02.327Z,12.50
2023-04-16T05:39:02.247Z,11.40
2023-04-16T05:40:02.230Z,13.00
2023-04-16T05:41:02.226Z,12.40
2023-04-16T05:42:02.230Z,12.40
2023-04-16T05:43:02.216Z,12.40
2023-04-16T05:44:02.210Z,12.10
2023-04-16T05:45:02.168Z,12.20
2023-04-16T05:46:02.235Z,12.40
2023-04-16T05:47:02.142Z,12.20
2023-04-16T05:48:02.163Z,11.70
2023-04-16T05:49:02.133Z,12.30
2023-04-16T05:50:02.103Z,12.70
2023-04-16T05:51:02.084Z,12.20
2023-04-16T05:52:02.060Z,11.90
2023-04-16T05:53:02.067Z,12.00
2023-04-16T05:54:02.079Z,12.30
2023-04-16T05:55:02.201Z,12.30
2023-04-16T05:56:02.048Z,12.40
2023-04-16T05:57:02.069Z,11.80
2023-04-16T05:58:02.008Z,12.90
2023-04-16T05:59:02.013Z,12.30
2023-04-16T06:00:02.033Z,12.90
2023-04-16T06:01:01.992Z,13.10
2023-04-16T06:02:01.979Z,12.00
2023-04-16T06:03:02.080Z,12.50
2023-04-16T06:04:02.118Z,13.00
2023-04-16T06:05:01.993Z,12.60
2023-04-16T06:06:01.953Z,12.50
2023-04-16T06:07:01.904Z,13.80
2023-04-16T06:08:01.873Z,12.70
2023-04-16T06:09:01.903Z,11.70
2023-04-16T06:10:01.876Z,12.30
2023-04-16T06:11:01.821Z,14.10
2023-04-16T06:12:01.822Z,13.40
2023-04-16T06:13:01.812Z,12.60
2023-04-16T06:14:01.793Z,12.50
2023-04-16T06:15:01.801Z,13.80
2023-04-16T06:16:01.821Z,12.70
2023-04-16T06:17:01.775Z,12.90
2023-04-16T06:18:01.772Z,12.90
2023-04-16T06:19:01.747Z,13.00
2023-04-16T06:20:01.758Z,13.00
2023-04-16T06:21:01.705Z,13.20
2023-04-16T06:22:01.688Z,12.70
2023-04-16T06:23:01.676Z,12.50
2023-04-16T06:24:01.700Z,13.10
2023-04-16T06:25:01.701Z,12.90
2023-04-16T06:26:01.639Z,13.40
2023-04-16T06:27:01.721Z,13.10
2023-04-16T06:28:01.601Z,13.10
2023-04-16T06:29:01.606Z,12.80
2023-04-16T06:30:01.590Z,13.10
2023-04-16T06:31:01.600Z,13.00
2023-04-16T06:32:01.570Z,12.90
2023-04-16T06:33:01.590Z,12.50
2023-04-16T06:34:01.527Z,13.10
2023-04-16T06:35:01.536Z,12.80
2023-04-16T06:36:01.507Z,13.60
2023-04-16T06:37:01.539Z,13.30
2023-04-16T06:38:01.470Z,13.00
2023-04-16T06:39:01.463Z,11.80
2023-04-16T06:40:01.455Z,13.30
2023-04-16T06:41:01.435Z,12.40
2023-04-16T06:42:01.443Z,12.30
2023-04-16T06:43:01.415Z,13.90
2023-04-16T06:44:01.408Z,12.60
2023-04-16T06:45:01.575Z,13.40
2023-04-16T06:46:01.372Z,13.20
2023-04-16T06:47:01.405Z,12.70
2023-04-16T06:48:01.427Z,13.20
2023-04-16T06:49:01.406Z,13.30
2023-04-16T06:50:01.344Z,13.40
2023-04-16T06:51:01.311Z,13.80
2023-04-16T06:52:02.443Z,13.40
2023-04-16T06:53:01.306Z,13.90
2023-04-16T06:54:01.261Z,13.00
2023-04-16T06:55:01.294Z,14.40
2023-04-16T06:56:01.250Z,13.10
2023-04-16T06:57:01.227Z,13.10
2023-04-16T06:58:01.250Z,14.00
2023-04-16T06:59:01.206Z,14.50
2023-04-16T07:00:01.186Z,13.60
2023-04-16T07:01:01.186Z,13.10
2023-04-16T07:02:01.281Z,12.40
2023-04-16T07:03:01.299Z,13.90
2023-04-16T07:04:01.353Z,14.30
2023-04-16T07:05:01.125Z,13.70
2023-04-16T07:06:01.121Z,14.40
2023-04-16T07:07:01.106Z,13.00
2023-04-16T07:08:01.095Z,13.70
2023-04-16T07:09:01.083Z,13.40
2023-04-16T07:10:01.137Z,13.40
2023-04-16T07:11:01.070Z,12.80
2023-04-16T07:12:01.044Z,13.50
2023-04-16T07:13:01.025Z,12.80
2023-04-16T07:14:01.017Z,12.80
2023-04-16T07:15:01.015Z,14.50
2023-04-16T07:16:01.021Z,13.70
2023-04-16T07:17:00.976Z,13.30
2023-04-16T07:18:00.999Z,13.00
2023-04-16T07:19:00.944Z,13.50
2023-04-16T07:20:01.061Z,13.00
2023-04-16T07:21:00.928Z,12.80
2023-04-16T07:22:00.906Z,13.50
2023-04-16T07:23:00.901Z,13.00
2023-04-16T07:24:00.931Z,13.40
2023-04-16T07:25:00.880Z,13.30
2023-04-16T07:26:00.931Z,13.20
2023-04-16T07:27:00.843Z,13.00
2023-04-16T07:28:00.828Z,13.20
2023-04-16T07:29:00.819Z,13.10
2023-04-16T07:30:00.866Z,13.20
2023-04-16T07:31:00.814Z,13.20
2023-04-16T07:32:00.799Z,12.30
2023-04-16T07:33:00.813Z,12.90
2023-04-16T07:34:00.766Z,12.20
2023-04-16T07:35:00.757Z,13.30
2023-04-16T07:36:00.756Z,12.60
2023-04-16T07:37:00.717Z,13.50
2023-04-16T07:38:00.719Z,13.20
2023-04-16T07:39:00.687Z,12.90
2023-04-16T07:40:00.720Z,13.90
2023-04-16T07:41:00.694Z,13.00
2023-04-16T07:42:00.650Z,12.20
2023-04-16T07:43:00.637Z,13.50
2023-04-16T07:44:00.642Z,13.00
2023-04-16T07:45:00.607Z,13.00
2023-04-16T07:46:00.663Z,13.80
2023-04-16T07:47:01.321Z,13.80
2023-04-16T07:48:00.593Z,13.10
2023-04-16T07:49:00.558Z,13.30
2023-04-16T07:50:00.546Z,13.20
2023-04-16T07:51:00.578Z,13.60
2023-04-16T07:52:00.551Z,13.70
2023-04-16T07:53:00.523Z,12.90
2023-04-16T07:54:00.514Z,13.60
2023-04-16T07:55:00.491Z,13.20
2023-04-16T07:56:00.501Z,13.20
2023-04-16T07:57:00.457Z,14.40
2023-04-16T07:58:00.460Z,13.80
2023-04-16T07:59:07.944Z,13.90
2023-04-16T08:00:01.417Z,13.30
2023-04-16T08:01:00.409Z,13.50
2023-04-16T08:02:00.498Z,13.30
2023-04-16T08:03:00.545Z,14.00
2023-04-16T08:04:00.565Z,13.40
2023-04-16T08:05:00.398Z,13.00
2023-04-16T08:06:00.380Z,13.50
2023-04-16T08:07:00.333Z,13.00
2023-04-16T08:08:00.403Z,13.60
2023-04-16T08:09:00.301Z,13.70
2023-04-16T08:10:00.289Z,13.80
2023-04-16T08:11:00.278Z,12.90
2023-04-16T08:12:00.273Z,14.40
2023-04-16T08:13:00.246Z,14.00
2023-04-16T08:14:00.285Z,13.00
2023-04-16T08:15:00.222Z,14.30
2023-04-16T08:16:00.264Z,13.30
2023-04-16T08:17:00.207Z,13.30
2023-04-16T08:18:00.348Z,12.10
2023-04-16T08:19:00.234Z,12.90
2023-04-16T08:20:00.183Z,14.80
2023-04-16T08:21:00.177Z,14.60
2023-04-16T08:22:00.152Z,13.30
2023-04-16T08:23:00.158Z,13.10
2023-04-16T08:24:00.145Z,13.30
2023-04-16T08:25:00.213Z,12.70
2023-04-16T08:26:00.081Z,12.70
2023-04-16T08:27:08.108Z,13.10
2023-04-16T08:28:01.068Z,12.90
2023-04-16T08:29:00.064Z,13.80
2023-04-16T08:30:00.109Z,12.50
2023-04-16T08:31:00.044Z,13.40
2023-04-16T08:32:00.044Z,13.00
2023-04-16T08:33:00.083Z,12.90
2023-04-16T08:33:59.981Z,13.40
2023-04-16T08:34:59.991Z,13.50
2023-04-16T08:35:59.965Z,12.50
2023-04-16T08:36:59.936Z,12.10
2023-04-16T08:38:02.186Z,12.20
2023-04-16T08:38:59.910Z,11.80
2023-04-16T08:39:59.899Z,12.00
2023-04-16T08:40:59.915Z,11.90
2023-04-16T08:41:59.888Z,11.80
2023-04-16T08:42:59.859Z,12.20
2023-04-16T08:43:59.854Z,12.10
2023-04-16T08:44:59.840Z,12.00
2023-04-16T08:45:59.862Z,12.20
2023-04-16T08:46:59.918Z,11.30
2023-04-16T08:47:59.820Z,10.80
2023-04-16T08:48:59.788Z,10.80
2023-04-16T08:49:59.797Z,12.50
2023-04-16T08:50:59.752Z,12.40
2023-04-16T08:51:59.786Z,12.00
2023-04-16T08:52:59.803Z,11.30
2023-04-16T08:53:59.722Z,11.10
2023-04-16T08:54:59.707Z,11.50
2023-04-16T08:55:59.682Z,11.40
2023-04-16T08:56:59.735Z,11.30
2023-04-16T08:57:59.665Z,12.30
2023-04-16T08:58:59.654Z,11.20
2023-04-16T08:59:59.653Z,11.20
2023-04-16T09:00:59.629Z,12.40
2023-04-16T09:01:59.855Z,10.90
2023-04-16T09:02:59.714Z,11.70
2023-04-16T09:03:59.683Z,11.30
2023-04-16T09:04:59.714Z,11.60
2023-04-16T09:05:59.573Z,10.90
2023-04-16T09:06:59.613Z,11.50
2023-04-16T09:07:59.589Z,10.70
2023-04-16T09:08:59.534Z,10.40
2023-04-16T09:09:59.545Z,11.10
2023-04-16T09:10:59.515Z,10.80
2023-04-16T09:11:59.496Z,11.10
2023-04-16T09:12:59.487Z,11.10
2023-04-16T09:13:59.463Z,11.00
2023-04-16T09:14:59.646Z,11.20
2023-04-16T09:15:59.461Z,11.20
2023-04-16T09:16:59.422Z,11.20
2023-04-16T09:17:59.443Z,11.20
2023-04-16T09:18:59.419Z,10.40
2023-04-16T09:19:59.376Z,10.70
2023-04-16T09:20:59.367Z,11.00
2023-04-16T09:21:59.356Z,11.30
2023-04-16T09:22:59.342Z,11.70
2023-04-16T09:23:59.326Z,10.80
2023-04-16T09:24:59.361Z,11.20
2023-04-16T09:25:59.310Z,11.30
2023-04-16T09:26:59.286Z,11.40
2023-04-16T09:27:59.281Z,11.50
2023-04-16T09:28:59.292Z,10.60
2023-04-16T09:29:59.397Z,11.10
2023-04-16T09:30:59.228Z,10.50
2023-04-16T09:31:59.249Z,11.00
2023-04-16T09:32:59.310Z,11.20
2023-04-16T09:33:59.200Z,11.30
2023-04-16T09:34:59.213Z,11.40
2023-04-16T09:35:59.172Z,9.70
2023-04-16T09:36:59.154Z,10.80
2023-04-16T09:37:59.190Z,10.50
2023-04-16T09:38:59.132Z,10.60
2023-04-16T09:39:59.130Z,10.70
2023-04-16T09:40:59.121Z,10.60
2023-04-16T09:41:59.101Z,11.10
2023-04-16T09:42:59.084Z,10.80
2023-04-16T09:43:59.094Z,10.00
2023-04-16T09:45:00.772Z,11.30
2023-04-16T09:45:59.092Z,11.10
2023-04-16T09:46:59.040Z,10.70
2023-04-16T09:47:59.045Z,10.50
2023-04-16T09:48:59.063Z,11.60
2023-04-16T09:49:58.994Z,10.60
2023-04-16T09:50:59.070Z,11.40
2023-04-16T09:51:58.974Z,10.40
2023-04-16T09:52:58.958Z,11.50
2023-04-16T09:53:58.940Z,11.20
2023-04-16T09:54:58.935Z,11.20
2023-04-16T09:55:58.946Z,10.60
2023-04-16T09:56:58.906Z,11.00
2023-04-16T09:57:58.895Z,11.30
2023-04-16T09:58:58.924Z,11.10
2023-04-16T09:59:58.861Z,10.40
2023-04-16T10:00:58.901Z,10.90
2023-04-16T10:02:14.483Z,10.50
2023-04-16T10:02:59.948Z,10.80
2023-04-16T10:03:58.896Z,10.50
2023-04-16T10:04:58.892Z,10.90
2023-04-16T10:05:58.812Z,10.30
2023-04-16T10:06:58.813Z,10.90
2023-04-16T10:07:58.762Z,10.60
2023-04-16T10:08:58.754Z,10.40
2023-04-16T10:09:58.770Z,11.00
2023-04-16T10:10:58.733Z,10.70
2023-04-16T10:11:58.747Z,10.70
2023-04-16T10:12:58.724Z,10.40
2023-04-16T10:13:58.720Z,10.60
2023-04-16T10:14:58.690Z,10.60
2023-04-16T10:15:58.658Z,10.80
2023-04-16T10:16:58.720Z,10.50
2023-04-16T10:17:58.645Z,9.50
2023-04-16T10:18:58.660Z,10.20
2023-04-16T10:19:58.622Z,11.40
2023-04-16T10:20:58.595Z,10.70
2023-04-16T10:21:58.585Z,10.80
2023-04-16T10:22:58.598Z,10.80
2023-04-16T10:23:58.558Z,11.10
2023-04-16T10:24:58.537Z,10.70
2023-04-16T10:25:58.527Z,10.80
2023-04-16T10:26:58.509Z,12.20
2023-04-16T10:27:58.533Z,10.40
2023-04-16T10:28:58.505Z,10.90
2023-04-16T10:29:58.488Z,10.80
2023-04-16T10:30:58.496Z,10.20
2023-04-16T10:31:58.457Z,12.10
2023-04-16T10:33:00.553Z,11.10
2023-04-16T10:33:58.475Z,10.80
2023-04-16T10:34:58.416Z,11.00
2023-04-16T10:36:07.028Z,11.10
2023-04-16T10:36:59.391Z,10.70
2023-04-16T10:37:58.402Z,10.80
2023-04-16T10:38:58.397Z,11.00
2023-04-16T10:39:58.353Z,11.10
2023-04-16T10:40:58.367Z,10.90
2023-04-16T10:41:58.328Z,11.10
2023-04-16T10:42:58.352Z,11.00
2023-04-16T10:43:58.313Z,10.60
2023-04-16T10:44:58.276Z,10.00
2023-04-16T10:45:58.345Z,10.70
2023-04-16T10:46:58.266Z,11.20
2023-04-16T10:47:58.319Z,11.30
2023-04-16T10:48:58.261Z,11.40
2023-04-16T10:49:58.217Z,10.20
2023-04-16T10:50:58.196Z,10.90
2023-04-16T10:51:58.225Z,9.60
2023-04-16T10:52:58.173Z,10.60
2023-04-16T10:53:58.166Z,10.80
2023-04-16T10:54:58.189Z,10.50
2023-04-16T10:55:58.132Z,10.20
2023-04-16T10:56:58.170Z,10.00
2023-04-16T10:57:58.143Z,10.90
2023-04-16T10:58:58.127Z,10.40
2023-04-16T10:59:58.081Z,10.20
2023-04-16T11:00:58.070Z,10.40
2023-04-16T11:01:58.140Z,10.50
2023-04-16T11:02:58.242Z,10.30
2023-04-16T11:03:58.243Z,9.90
2023-04-16T11:04:58.150Z,9.80
2023-04-16T11:05:58.004Z,9.50
2023-04-16T11:06:58.017Z,10.00
2023-04-16T11:07:57.982Z,9.50
2023-04-16T11:08:57.967Z,10.30
2023-04-16T11:09:58.011Z,9.70
2023-04-16T11:10:57.944Z,10.10
2023-04-16T11:11:57.930Z,9.80
2023-04-16T11:12:57.914Z,9.00
2023-04-16T11:13:57.943Z,9.50
2023-04-16T11:14:57.893Z,8.90
2023-04-16T11:15:57.939Z,9.00
2023-04-16T11:16:57.907Z,10.00
2023-04-16T11:17:57.918Z,8.40
2023-04-16T11:18:57.857Z,9.10
2023-04-16T11:19:57.848Z,9.70
2023-04-16T11:20:57.865Z,9.40
2023-04-16T11:21:57.807Z,9.80
2023-04-16T11:22:57.834Z,9.00
2023-04-16T11:23:57.782Z,9.20
2023-04-16T11:24:57.787Z,8.80
2023-04-16T11:25:57.762Z,8.80
2023-04-16T11:26:57.790Z,8.50
2023-04-16T11:27:57.732Z,8.90
2023-04-16T11:28:57.730Z,8.80
2023-04-16T11:29:57.723Z,9.00
2023-04-16T11:30:57.742Z,8.30
2023-04-16T11:31:57.679Z,8.80
2023-04-16T11:32:57.721Z,9.00
2023-04-16T11:33:57.693Z,8.70
2023-04-16T11:34:57.654Z,8.10
2023-04-16T11:35:57.637Z,9.10
2023-04-16T11:36:57.622Z,8.40
2023-04-16T11:37:57.849Z,8.70
2023-04-16T11:38:57.619Z,9.20
2023-04-16T11:39:57.638Z,8.70
2023-04-16T11:40:57.566Z,8.40
2023-04-16T11:41:57.578Z,8.90
2023-04-16T11:42:58.676Z,8.70
2023-04-16T11:43:57.574Z,8.70
2023-04-16T11:44:57.522Z,8.60
2023-04-16T11:45:57.572Z,8.60
2023-04-16T11:46:57.504Z,9.40
2023-04-16T11:47:57.520Z,9.00
2023-04-16T11:48:57.471Z,9.20
2023-04-16T11:49:57.449Z,8.50
2023-04-16T11:50:57.498Z,8.50
2023-04-16T11:51:57.440Z,8.50
2023-04-16T11:52:57.436Z,9.40
2023-04-16T11:53:57.427Z,8.70
2023-04-16T11:54:57.400Z,9.40
2023-04-16T11:55:57.383Z,8.50
2023-04-16T11:56:57.372Z,9.10
2023-04-16T11:57:57.351Z,8.60
2023-04-16T11:58:57.407Z,8.70
2023-04-16T12:00:02.067Z,8.90
2023-04-16T12:00:58.333Z,8.30
2023-04-16T12:01:57.349Z,9.40
2023-04-16T12:02:57.450Z,9.20
2023-04-16T12:03:57.672Z,9.10
2023-04-16T12:04:57.334Z,9.00
2023-04-16T12:05:57.254Z,9.00
2023-04-16T12:06:57.245Z,9.30
2023-04-16T12:07:57.227Z,8.50
2023-04-16T12:08:57.239Z,8.10
2023-04-16T12:09:57.245Z,8.10
2023-04-16T12:10:57.206Z,8.60
2023-04-16T12:11:57.196Z,8.20
2023-04-16T12:12:57.164Z,9.40
2023-04-16T12:13:57.152Z,9.00
2023-04-16T12:14:57.159Z,8.60
2023-04-16T12:15:57.149Z,9.40
2023-04-16T12:16:57.157Z,9.40
2023-04-16T12:17:57.152Z,9.20
2023-04-16T12:18:57.117Z,9.60
2023-04-16T12:19:57.092Z,9.50
2023-04-16T12:20:57.083Z,9.40
2023-04-16T12:21:57.071Z,8.60
2023-04-16T12:22:57.053Z,9.10
2023-04-16T12:23:57.031Z,9.60
2023-04-16T12:24:57.049Z,9.50
2023-04-16T12:25:57.029Z,9.00
2023-04-16T12:26:56.987Z,9.10
2023-04-16T12:27:56.986Z,9.20
2023-04-16T12:28:56.952Z,9.90
2023-04-16T12:29:56.990Z,9.20
2023-04-16T12:30:57.002Z,8.70
2023-04-16T12:31:56.940Z,8.60
2023-04-16T12:32:59.055Z,8.70
2023-04-16T12:33:56.894Z,8.60
2023-04-16T12:34:56.906Z,8.60
2023-04-16T12:35:56.926Z,9.10
2023-04-16T12:36:56.881Z,8.90
2023-04-16T12:37:56.856Z,9.40
2023-04-16T12:38:56.858Z,9.10
2023-04-16T12:39:56.855Z,8.90
2023-04-16T12:40:57.317Z,8.70
2023-04-16T12:41:57.014Z,8.90
2023-04-16T12:42:56.847Z,9.20
2023-04-16T12:43:56.788Z,9.30
2023-04-16T12:44:56.769Z,9.20
2023-04-16T12:45:56.786Z,8.70
2023-04-16T12:46:56.758Z,8.30
2023-04-16T12:47:56.748Z,8.90
2023-04-16T12:48:56.717Z,9.20
2023-04-16T12:49:56.699Z,9.50
2023-04-16T12:50:56.685Z,9.50
2023-04-16T12:51:56.705Z,9.40
2023-04-16T12:52:56.668Z,10.00
2023-04-16T12:53:56.647Z,9.50
2023-04-16T12:54:56.647Z,9.50
2023-04-16T12:55:56.609Z,8.80
2023-04-16T12:56:56.639Z,9.20
2023-04-16T12:57:56.620Z,9.00
2023-04-16T12:58:56.575Z,9.20
2023-04-16T12:59:56.572Z,9.60
2023-04-16T13:00:56.536Z,8.70
2023-04-16T13:01:56.599Z,9.60
2023-04-16T13:02:56.703Z,8.80
2023-04-16T13:03:56.723Z,9.60