createdAt,value
2019-01-30T00:01:33.582Z,7.23
2019-01-30T00:04:14.209Z,7.13
2019-01-30T00:07:07.788Z,7.33
2019-01-30T00:10:17.137Z,7.27
2019-01-30T00:13:19.463Z,7.67
2019-01-30T00:16:12.780Z,7.65
2019-01-30T00:19:08.969Z,6.63
2019-01-30T00:22:07.053Z,5.80
2019-01-30T00:25:14.473Z,6.60
2019-01-30T00:28:24.777Z,7.10
2019-01-30T00:31:02.447Z,7.10
2019-01-30T00:34:05.657Z,6.60
2019-01-30T00:36:55.647Z,6.20
2019-01-30T00:39:50.072Z,7.13
2019-01-30T00:46:07.637Z,6.40
2019-01-30T00:49:14.974Z,6.60
2019-01-30T00:56:07.272Z,7.20
2019-01-30T01:02:16.337Z,6.67
2019-01-30T01:05:14.666Z,6.73
2019-01-30T01:07:57.823Z,6.40
2019-01-30T01:10:49.948Z,7.23
2019-01-30T01:14:00.237Z,6.40
2019-01-30T01:16:37.641Z,7.87
2019-01-30T01:19:41.775Z,7.80
2019-01-30T01:22:37.704Z,7.50
2019-01-30T01:28:52.661Z,6.03
2019-01-30T01:31:30.843Z,6.90
2019-01-30T01:34:07.625Z,6.83
2019-01-30T01:36:48.644Z,6.70
2019-01-30T01:39:46.726Z,8.57
2019-01-30T01:42:50.808Z,7.30
2019-01-30T01:45:41.139Z,6.57
2019-01-30T01:48:18.178Z,7.57
2019-01-30T01:51:23.527Z,8.27
2019-01-30T01:57:30.484Z,8.80
2019-01-30T02:00:14.965Z,8.50
2019-01-30T02:02:57.522Z,7.50
2019-01-30T02:05:55.249Z,7.70
2019-01-30T02:08:55.507Z,7.80
2019-01-30T02:11:37.461Z,8.73
2019-01-30T02:14:33.959Z,8.47
2019-01-30T02:17:16.982Z,8.70
2019-01-30T02:20:15.706Z,10.93
2019-01-30T02:23:21.255Z,9.30
2019-01-30T02:26:22.561Z,9.80
2019-01-30T02:29:34.234Z,10.67
2019-01-30T02:35:36.788Z,11.17
2019-01-30T02:38:37.029Z,9.50
2019-01-30T02:41:32.463Z,9.87
2019-01-30T02:44:08.970Z,9.77
2019-01-30T02:47:09.413Z,11.17
2019-01-30T02:53:17.344Z,8.83
2019-01-30T02:56:05.467Z,9.60
2019-01-30T02:59:06.151Z,10.47
2019-01-30T03:01:54.185Z,10.47
2019-01-30T03:04:27.820Z,9.73
2019-01-30T03:07:03.779Z,9.20
2019-01-30T03:09:50.480Z,10.20
2019-01-30T03:12:29.597Z,9.00
2019-01-30T03:15:22.352Z,10.87
2019-01-30T03:18:20.914Z,10.40
2019-01-30T03:21:05.177Z,9.70
2019-01-30T03:23:54.778Z,10.20
2019-01-30T03:26:41.708Z,9.40
2019-01-30T03:29:25.394Z,10.87
2019-01-30T03:31:59.375Z,9.60
2019-01-30T03:34:38.554Z,9.30
2019-01-30T03:37:13.672Z,11.07
2019-01-30T03:40:29.382Z,10.20
2019-01-30T03:43:08.673Z,9.83
2019-01-30T03:45:39.911Z,10.43
2019-01-30T03:48:29.195Z,9.43
2019-01-30T03:51:06.682Z,10.20
2019-01-30T03:53:56.609Z,10.47
2019-01-30T03:56:36.768Z,11.13
2019-01-30T03:59:18.718Z,10.87
2019-01-30T04:02:03.509Z,11.20
2019-01-30T04:04:35.937Z,11.43
2019-01-30T04:07:11.243Z,12.40
2019-01-30T04:09:49.887Z,11.40
2019-01-30T04:12:51.359Z,12.77
2019-01-30T04:15:52.291Z,11.27
2019-01-30T04:18:27.933Z,11.77
2019-01-30T04:21:05.888Z,11.00
2019-01-30T04:23:46.884Z,10.80
2019-01-30T04:26:30.347Z,10.37
2019-01-30T04:29:06.014Z,10.40
2019-01-30T04:31:49.227Z,11.70
2019-01-30T04:34:21.742Z,10.00
2019-01-30T04:37:06.824Z,11.30
2019-01-30T04:39:40.283Z,11.60
2019-01-30T04:42:32.796Z,11.47
2019-01-30T04:45:10.086Z,11.50
2019-01-30T04:47:45.057Z,10.00
2019-01-30T04:50:27.783Z,12.30
2019-01-30T04:53:10.508Z,11.13
2019-01-30T04:55:55.010Z,13.07
2019-01-30T04:58:34.802Z,11.37
2019-01-30T05:01:11.604Z,12.70
2019-01-30T05:03:54.643Z,11.30
2019-01-30T05:06:34.557Z,12.03
2019-01-30T05:09:31.982Z,11.50
2019-01-30T05:15:53.211Z,11.10
2019-01-30T05:18:59.069Z,10.30
2019-01-30T05:22:24.502Z,11.17
2019-01-30T05:25:22.070Z,11.15
2019-01-30T05:28:46.023Z,11.10
2019-01-30T05:31:28.711Z,9.80
2019-01-30T05:34:14.702Z,11.17
2019-01-30T05:37:08.587Z,9.30
2019-01-30T05:40:06.447Z,11.10
2019-01-30T05:43:11.459Z,10.80
2019-01-30T05:45:52.862Z,10.97
2019-01-30T05:48:59.290Z,9.30
2019-01-30T05:51:37.268Z,10.00
2019-01-30T05:54:23.372Z,9.70
2019-01-30T05:57:49.275Z,10.83
2019-01-30T06:00:53.484Z,8.53
2019-01-30T06:03:43.018Z,10.60
2019-01-30T06:06:35.829Z,11.30
2019-01-30T06:09:21.327Z,8.23
2019-01-30T06:12:41.818Z,10.43
2019-01-30T06:15:57.510Z,10.30
2019-01-30T06:20:11.239Z,10.17
2019-01-30T06:23:24.456Z,11.17
2019-01-30T06:26:53.399Z,10.03
2019-01-30T06:37:21.583Z,9.37
2019-01-30T06:40:08.771Z,9.33
2019-01-30T06:46:10.379Z,9.40
2019-01-30T06:49:10.657Z,10.80
2019-01-30T06:52:37.792Z,10.00
2019-01-30T06:56:05.876Z,9.20
2019-01-30T06:59:14.264Z,10.95
2019-01-30T07:05:28.346Z,11.10
2019-01-30T07:08:33.103Z,10.37
2019-01-30T07:11:50.960Z,10.70
2019-01-30T07:15:02.170Z,11.13
2019-01-30T07:18:02.862Z,11.87
2019-01-30T07:20:50.102Z,11.40
2019-01-30T07:27:40.824Z,11.40
2019-01-30T07:30:56.042Z,10.97
2019-01-30T07:37:59.970Z,11.47
2019-01-30T07:41:21.523Z,11.00
2019-01-30T07:44:18.263Z,10.47
2019-01-30T07:47:24.678Z,12.90
2019-01-30T07:50:12.412Z,12.17
2019-01-30T07:53:46.077Z,11.40
2019-01-30T07:57:01.663Z,11.93
2019-01-30T08:07:23.078Z,12.67
2019-01-30T08:10:26.983Z,13.20
2019-01-30T08:13:41.010Z,11.20
2019-01-30T08:16:35.781Z,13.63
2019-01-30T08:19:41.839Z,11.90
2019-01-30T08:22:55.224Z,13.33
2019-01-30T08:26:35.629Z,12.10
2019-01-30T08:29:54.073Z,11.63
2019-01-30T08:36:41.947Z,13.13
2019-01-30T08:40:04.424Z,11.80
2019-01-30T08:42:52.224Z,11.87
2019-01-30T08:46:10.841Z,12.70
2019-01-30T08:49:15.699Z,12.40
2019-01-30T08:52:32.972Z,11.57
2019-01-30T08:55:54.879Z,12.03
2019-01-30T08:58:41.801Z,11.97
2019-01-30T09:02:02.035Z,12.47
2019-01-30T09:05:20.479Z,12.37
2019-01-30T09:11:47.141Z,12.47
2019-01-30T09:15:06.842Z,13.20
2019-01-30T09:22:08.743Z,13.00
2019-01-30T09:25:50.065Z,13.67
2019-01-30T09:29:12.258Z,13.83
2019-01-30T09:32:00.501Z,14.80
2019-01-30T09:38:37.588Z,14.93
2019-01-30T09:42:10.524Z,14.93
2019-01-30T09:45:30.390Z,15.50
2019-01-30T09:48:37.060Z,16.07
2019-01-30T10:03:04.914Z,17.13
2019-01-30T10:06:15.915Z,18.20
2019-01-30T10:09:38.756Z,18.13
2019-01-30T10:12:44.741Z,17.67
2019-01-30T10:15:52.208Z,17.93
2019-01-30T10:19:14.620Z,21.13
2019-01-30T10:22:19.101Z,18.70
2019-01-30T10:25:30.179Z,19.83
2019-01-30T10:28:27.756Z,19.13
2019-01-30T10:31:26.927Z,17.93
2019-01-30T10:34:27.517Z,18.77
2019-01-30T10:37:25.462Z,20.40
2019-01-30T10:40:50.285Z,20.57
2019-01-30T10:45:14.210Z,21.80
2019-01-30T10:47:13.191Z,18.80
2019-01-30T10:50:09.920Z,19.30
2019-01-30T10:53:22.464Z,19.07
2019-01-30T10:56:29.600Z,19.47
2019-01-30T10:59:49.597Z,20.67
2019-01-30T11:06:15.614Z,18.57
2019-01-30T11:12:52.681Z,20.73
2019-01-30T11:16:01.400Z,21.50
2019-01-30T11:16:55.794Z,19.23
2019-01-30T11:19:11.873Z,23.13
2019-01-30T11:22:02.524Z,19.10
2019-01-30T11:25:15.940Z,20.40
2019-01-30T11:28:52.742Z,19.90
2019-01-30T11:32:00.847Z,19.97
2019-01-30T11:34:53.053Z,23.83
2019-01-30T11:38:09.421Z,19.47
2019-01-30T11:41:47.513Z,20.67
2019-01-30T11:45:02.866Z,27.57
2019-01-30T11:48:01.283Z,21.10
2019-01-30T11:51:16.947Z,20.80
2019-01-30T11:54:56.912Z,19.93
2019-01-30T12:01:37.102Z,26.00
2019-01-30T12:04:44.393Z,22.03
2019-01-30T12:07:51.116Z,21.87
2019-01-30T12:14:27.910Z,21.20
2019-01-30T12:18:01.156Z,22.77
2019-01-30T12:21:03.468Z,22.10
2019-01-30T12:24:06.401Z,24.70
2019-01-30T12:27:44.402Z,24.83
2019-01-30T12:31:06.908Z,23.37
2019-01-30T12:34:39.204Z,23.70
2019-01-30T12:38:41.825Z,26.60
2019-01-30T12:42:03.493Z,27.70
2019-01-30T12:45:37.270Z,25.07
2019-01-30T12:48:41.344Z,25.40
2019-01-30T12:52:26.267Z,24.47
2019-01-30T12:55:40.643Z,30.80
2019-01-30T12:58:43.636Z,28.73
2019-01-30T13:02:17.538Z,29.00
2019-01-30T13:05:36.814Z,28.07
2019-01-30T13:09:00.746Z,31.95
2019-01-30T13:20:28.883Z,31.37
2019-01-30T13:24:22.871Z,30.23
2019-01-30T13:34:24.462Z,33.30
2019-01-30T13:38:21.481Z,32.87
2019-01-30T13:41:40.127Z,32.40
2019-01-30T13:45:17.505Z,30.20
2019-01-30T13:48:37.383Z,31.50
2019-01-30T13:51:35.023Z,34.30
2019-01-30T13:55:07.273Z,38.40
2019-01-30T13:58:42.655Z,31.27
2019-01-30T14:02:14.537Z,29.43
2019-01-30T14:05:28.977Z,31.27
2019-01-30T14:13:00.019Z,33.47
2019-01-30T14:16:43.665Z,31.70
2019-01-30T14:20:27.780Z,34.93
2019-01-30T14:24:12.139Z,30.63
2019-01-30T14:27:29.383Z,35.90
2019-01-30T14:30:41.540Z,32.50
2019-01-30T14:34:48.210Z,32.63
2019-01-30T14:38:30.092Z,32.53
2019-01-30T14:48:38.146Z,29.20
2019-01-30T14:51:31.383Z,29.40
2019-01-30T14:55:16.638Z,37.07
2019-01-30T15:18:03.921Z,30.40
2019-01-30T15:21:49.498Z,29.80
2019-01-30T15:25:21.986Z,27.30
2019-01-30T15:36:55.895Z,29.37
2019-01-30T15:40:16.150Z,43.00
2019-01-30T15:43:25.761Z,29.30
2019-01-30T15:46:39.840Z,23.03
2019-01-30T15:53:57.760Z,27.77
2019-01-30T15:57:08.769Z,27.67
2019-01-30T16:00:14.795Z,27.60
2019-01-30T16:04:06.565Z,28.63
2019-01-30T16:10:49.614Z,26.93
2019-01-30T16:14:07.000Z,30.90
2019-01-30T16:17:38.419Z,28.50
2019-01-30T16:24:27.998Z,25.00
2019-01-30T16:27:36.209Z,32.60
2019-01-30T16:31:25.029Z,28.27
2019-01-30T16:35:05.575Z,29.10
2019-01-30T16:38:31.070Z,28.57
2019-01-30T16:42:06.323Z,31.30
2019-01-30T16:45:17.663Z,29.80
2019-01-30T16:52:03.914Z,31.67
2019-01-30T16:59:18.552Z,30.93
2019-01-30T17:05:11.625Z,31.20
2019-01-30T17:16:09.279Z,33.80
2019-01-30T17:23:10.276Z,31.13
2019-01-30T17:30:02.081Z,33.37
2019-01-30T17:33:35.712Z,33.60
2019-01-30T17:44:41.578Z,32.40
2019-01-30T17:56:11.018Z,32.40
2019-01-30T17:59:53.434Z,32.57
2019-01-30T18:03:02.638Z,33.50
2019-01-30T18:05:55.495Z,32.83
2019-01-30T18:09:01.646Z,35.30
2019-01-30T18:15:28.141Z,31.47
2019-01-30T18:22:19.925Z,36.45
2019-01-30T18:28:47.892Z,33.47
2019-01-30T19:05:40.265Z,40.00
2019-01-30T19:19:36.445Z,37.38
2019-01-30T19:27:55.935Z,37.70
2019-01-30T19:31:18.683Z,37.17
2019-01-30T19:34:31.976Z,34.70
2019-01-30T19:38:14.443Z,33.63
2019-01-30T19:42:30.192Z,34.77
2019-01-30T19:45:44.290Z,35.20
2019-01-30T20:07:58.026Z,36.80
2019-01-30T20:12:15.821Z,36.03
2019-01-30T20:16:27.738Z,40.60
2019-01-30T20:19:32.593Z,36.87
2019-01-30T20:23:12.861Z,37.33
2019-01-30T20:38:37.457Z,36.30
2019-01-30T20:46:28.412Z,36.63
2019-01-30T20:49:40.098Z,35.57
2019-01-30T20:52:57.957Z,34.13
2019-01-30T20:55:53.878Z,32.83
2019-01-30T21:02:43.708Z,31.40
2019-01-30T21:06:47.082Z,31.50
2019-01-30T21:08:36.193Z,32.83
2019-01-30T21:11:54.486Z,29.97
2019-01-30T21:15:02.329Z,30.43
2019-01-30T21:18:06.008Z,30.50
2019-01-30T21:21:24.937Z,29.67
2019-01-30T21:24:43.362Z,33.20
2019-01-30T21:27:46.716Z,31.23
2019-01-30T21:31:27.597Z,30.70
2019-01-30T21:34:34.932Z,36.03
2019-01-30T21:37:48.626Z,33.23
2019-01-30T21:40:46.247Z,30.83
2019-01-30T21:43:24.675Z,32.77
2019-01-30T21:46:19.224Z,31.50
2019-01-30T21:49:47.774Z,19.30
2019-01-30T21:53:34.052Z,35.57
2019-01-30T21:55:52.455Z,36.03
2019-01-30T22:02:36.369Z,32.37
2019-01-30T22:05:43.195Z,30.83
2019-01-30T22:09:14.920Z,34.78
2019-01-30T22:19:54.551Z,32.97
2019-01-30T22:26:36.954Z,31.57
2019-01-30T22:30:11.996Z,32.93
2019-01-30T22:33:47.327Z,32.17
2019-01-30T22:37:00.880Z,33.97
2019-01-30T22:40:17.504Z,31.80
2019-01-30T22:43:35.491Z,32.80
2019-01-30T22:46:40.169Z,30.67
2019-01-30T22:49:54.567Z,31.90
2019-01-30T22:53:05.322Z,30.90
2019-01-30T22:56:35.069Z,28.67
2019-01-30T22:59:49.072Z,29.27
2019-01-30T23:06:45.752Z,29.70
2019-01-30T23:09:58.656Z,33.47
2019-01-30T23:13:23.424Z,31.03
2019-01-30T23:16:35.784Z,32.93
2019-01-30T23:19:53.533Z,32.00
2019-01-30T23:23:27.137Z,30.57
2019-01-30T23:26:57.808Z,32.60
2019-01-30T23:30:40.881Z,31.90
2019-01-30T23:33:50.786Z,30.27
2019-01-30T23:37:46.191Z,30.17
2019-01-30T23:45:18.085Z,29.70
2019-01-30T23:48:42.753Z,33.92
2019-01-30T23:52:29.374Z,30.13
2019-01-30T23:55:54.917Z,27.73
