createdAt,value
2023-02-26T00:02:25.245Z,89.68
2023-02-26T00:04:51.571Z,89.20
2023-02-26T00:07:17.936Z,89.96
2023-02-26T00:09:44.281Z,89.38
2023-02-26T00:12:11.325Z,89.29
2023-02-26T00:14:37.832Z,89.23
2023-02-26T00:17:07.310Z,89.48
2023-02-26T00:19:33.733Z,89.26
2023-02-26T00:22:00.115Z,89.09
2023-02-26T00:24:26.628Z,89.02
2023-02-26T00:26:53.031Z,89.64
2023-02-26T00:29:19.491Z,89.67
2023-02-26T00:31:46.040Z,89.58
2023-02-26T00:34:12.836Z,88.93
2023-02-26T00:36:50.025Z,88.96
2023-02-26T00:39:19.388Z,89.44
2023-02-26T00:41:45.848Z,89.06
2023-02-26T00:44:12.443Z,89.05
2023-02-26T00:46:44.866Z,88.94
2023-02-26T00:49:26.592Z,88.87
2023-02-26T00:51:54.994Z,88.75
2023-02-26T00:54:29.226Z,89.15
2023-02-26T00:56:57.239Z,89.04
2023-02-26T00:59:24.378Z,88.93
2023-02-26T01:01:51.880Z,88.83
2023-02-26T01:04:20.570Z,89.33
2023-02-26T01:06:48.328Z,88.92
2023-02-26T01:09:23.594Z,89.70
2023-02-26T01:11:50.041Z,88.85
2023-02-26T01:14:17.077Z,89.43
2023-02-26T01:17:03.575Z,88.88
2023-02-26T01:19:43.568Z,89.02
2023-02-26T01:22:14.864Z,89.37
2023-02-26T01:24:42.061Z,88.72
2023-02-26T01:27:08.689Z,88.76
2023-02-26T01:29:37.511Z,88.30
2023-02-26T01:32:08.109Z,88.40
2023-02-26T01:34:38.849Z,88.22
2023-02-26T01:37:23.661Z,87.81
2023-02-26T01:40:12.697Z,87.77
2023-02-26T01:42:42.251Z,87.83
2023-02-26T01:45:16.090Z,87.43
2023-02-26T01:47:56.273Z,87.39
2023-02-26T01:50:25.704Z,88.01
2023-02-26T01:53:15.682Z,87.38
2023-02-26T01:55:43.777Z,88.34
2023-02-26T01:58:10.545Z,88.10
2023-02-26T02:00:37.112Z,87.70
2023-02-26T02:03:03.770Z,88.44
2023-02-26T02:05:32.910Z,87.54
2023-02-26T02:07:59.590Z,87.73
2023-02-26T02:10:27.206Z,87.49
2023-02-26T02:12:57.037Z,87.62
2023-02-26T02:15:32.879Z,87.80
2023-02-26T02:18:10.534Z,87.18
2023-02-26T02:20:56.747Z,87.08
2023-02-26T02:23:26.212Z,86.97
2023-02-26T02:26:01.784Z,86.77
2023-02-26T02:28:49.846Z,86.90
2023-02-26T02:31:26.562Z,86.67
2023-02-26T02:33:53.231Z,87.26
2023-02-26T02:36:28.273Z,86.94
2023-02-26T02:38:57.328Z,86.89
2023-02-26T02:41:30.980Z,86.26
2023-02-26T02:44:00.419Z,86.35
2023-02-26T02:46:30.104Z,86.20
2023-02-26T02:49:04.839Z,86.14
2023-02-26T02:51:33.615Z,85.88
2023-02-26T02:54:06.444Z,86.61
2023-02-26T02:56:47.108Z,85.89
2023-02-26T02:59:31.855Z,85.69
2023-02-26T03:02:07.732Z,85.65
2023-02-26T03:04:34.657Z,85.54
2023-02-26T03:07:02.961Z,86.01
2023-02-26T03:09:29.282Z,85.39
2023-02-26T03:11:55.581Z,84.41
2023-02-26T03:14:22.051Z,85.16
2023-02-26T03:17:14.983Z,84.87
2023-02-26T03:20:00.280Z,84.69
2023-02-26T03:22:27.053Z,85.08
2023-02-26T03:25:01.723Z,86.94
2023-02-26T03:27:31.790Z,84.71
2023-02-26T03:30:01.790Z,84.29
2023-02-26T03:32:33.907Z,85.00
2023-02-26T03:35:15.637Z,85.44
2023-02-26T03:37:44.949Z,84.69
2023-02-26T03:40:15.496Z,85.05
2023-02-26T03:42:45.651Z,85.73
2023-02-26T03:45:17.638Z,86.33
2023-02-26T03:47:48.168Z,84.87
2023-02-26T03:50:21.488Z,85.04
2023-02-26T03:52:54.245Z,84.54
2023-02-26T03:55:31.672Z,84.69
2023-02-26T03:58:07.138Z,84.68
2023-02-26T04:00:45.329Z,84.55
2023-02-26T04:03:19.243Z,85.13
2023-02-26T04:05:48.036Z,84.43
2023-02-26T04:08:14.441Z,84.16
2023-02-26T04:10:43.028Z,84.02
2023-02-26T04:13:09.497Z,84.04
2023-02-26T04:15:36.780Z,84.33
2023-02-26T04:18:04.212Z,85.14
2023-02-26T04:20:30.610Z,84.94
2023-02-26T04:22:56.909Z,84.49
2023-02-26T04:25:23.501Z,86.48
2023-02-26T04:27:50.836Z,85.21
2023-02-26T04:30:17.269Z,85.58
2023-02-26T04:32:43.746Z,85.41
2023-02-26T04:35:10.785Z,86.38
2023-02-26T04:37:37.098Z,86.38
2023-02-26T04:40:03.693Z,87.68
2023-02-26T04:42:30.996Z,85.59
2023-02-26T04:44:57.379Z,84.69
2023-02-26T04:47:24.816Z,85.33
2023-02-26T04:49:51.347Z,86.30
2023-02-26T04:52:18.877Z,86.36
2023-02-26T04:54:45.597Z,86.60
2023-02-26T04:57:13.673Z,86.07
2023-02-26T04:59:40.132Z,85.62
2023-02-26T05:02:08.120Z,85.54
2023-02-26T05:04:38.050Z,85.32
2023-02-26T05:07:04.554Z,85.44
2023-02-26T05:09:33.566Z,86.41
2023-02-26T05:11:59.953Z,85.31
2023-02-26T05:14:26.500Z,84.95
2023-02-26T05:16:53.019Z,85.36
2023-02-26T05:19:19.496Z,85.07
2023-02-26T05:21:46.663Z,87.01
2023-02-26T05:24:14.225Z,85.86
2023-02-26T05:26:40.822Z,88.34
2023-02-26T05:29:07.304Z,90.90
2023-02-26T05:31:33.818Z,88.99
2023-02-26T05:34:00.171Z,89.53
2023-02-26T05:36:26.732Z,88.36
2023-02-26T05:38:53.202Z,86.45
2023-02-26T05:41:19.780Z,86.14
2023-02-26T05:43:46.071Z,87.86
2023-02-26T05:46:15.777Z,87.90
2023-02-26T05:48:44.685Z,87.75
2023-02-26T05:51:11.941Z,86.54
2023-02-26T05:53:38.348Z,86.14
2023-02-26T05:56:04.973Z,86.33
2023-02-26T05:58:33.747Z,86.12
2023-02-26T06:01:05.177Z,85.73
2023-02-26T06:03:37.111Z,87.09
2023-02-26T06:06:03.724Z,86.41
2023-02-26T06:08:30.350Z,86.91
2023-02-26T06:10:56.962Z,86.64
2023-02-26T06:13:26.512Z,87.80
2023-02-26T06:15:55.654Z,86.60
2023-02-26T06:18:24.491Z,86.67
2023-02-26T06:20:50.857Z,88.71
2023-02-26T06:23:17.394Z,87.00
2023-02-26T06:25:43.922Z,86.83
2023-02-26T06:28:10.771Z,86.27
2023-02-26T06:30:40.315Z,86.53
2023-02-26T06:33:06.737Z,86.08
2023-02-26T06:35:33.095Z,85.98
2023-02-26T06:38:02.027Z,85.68
2023-02-26T06:40:28.714Z,85.94
2023-02-26T06:42:55.050Z,86.05
2023-02-26T06:45:21.530Z,86.75
2023-02-26T06:47:48.122Z,87.47
2023-02-26T06:50:15.081Z,86.98
2023-02-26T06:52:41.413Z,87.33
2023-02-26T06:55:10.472Z,86.90
2023-02-26T06:57:41.621Z,89.06
2023-02-26T07:00:08.823Z,88.53
2023-02-26T07:02:35.698Z,88.39
2023-02-26T07:05:02.951Z,87.80
2023-02-26T07:07:31.812Z,87.67
2023-02-26T07:09:58.231Z,87.56
2023-02-26T07:12:27.810Z,87.80
2023-02-26T07:14:54.279Z,87.60
2023-02-26T07:17:20.848Z,87.18
2023-02-26T07:19:48.369Z,86.63
2023-02-26T07:22:14.821Z,85.54
2023-02-26T07:24:45.527Z,85.32
2023-02-26T07:27:11.878Z,84.95
2023-02-26T07:29:38.292Z,83.31
2023-02-26T07:32:04.934Z,83.19
2023-02-26T07:34:31.478Z,84.22
2023-02-26T07:36:57.950Z,83.73
2023-02-26T07:39:25.052Z,82.98
2023-02-26T07:41:51.350Z,83.33
2023-02-26T07:44:17.861Z,81.94
2023-02-26T07:46:44.525Z,82.02
2023-02-26T07:49:10.958Z,82.70
2023-02-26T07:51:37.297Z,83.89
2023-02-26T07:54:03.667Z,82.88
2023-02-26T07:56:29.961Z,82.07
2023-02-26T07:58:56.494Z,84.58
2023-02-26T08:01:22.806Z,85.45
2023-02-26T08:03:49.328Z,81.95
2023-02-26T08:06:16.032Z,80.78
2023-02-26T08:08:42.518Z,80.70
2023-02-26T08:11:08.923Z,79.61
2023-02-26T08:13:35.389Z,78.65
2023-02-26T08:16:02.000Z,77.70
2023-02-26T08:18:28.581Z,75.53
2023-02-26T08:20:55.026Z,74.96
2023-02-26T08:23:21.355Z,74.52
2023-02-26T08:25:48.009Z,72.54
2023-02-26T08:28:14.374Z,73.12
2023-02-26T08:30:41.027Z,72.83
2023-02-26T08:33:07.631Z,72.43
2023-02-26T08:35:34.226Z,73.67
2023-02-26T08:38:00.614Z,74.69
2023-02-26T08:40:27.131Z,72.49
2023-02-26T08:42:53.598Z,73.19
2023-02-26T08:45:20.040Z,72.87
2023-02-26T08:47:56.371Z,73.11
2023-02-26T08:50:24.461Z,75.43
2023-02-26T08:52:51.052Z,76.42
2023-02-26T08:55:17.592Z,78.62
2023-02-26T08:57:45.579Z,77.21
2023-02-26T09:00:12.402Z,77.27
2023-02-26T09:02:38.949Z,76.92
2023-02-26T09:05:05.603Z,79.54
2023-02-26T09:07:32.083Z,79.16
2023-02-26T09:09:58.963Z,77.86
2023-02-26T09:12:26.123Z,79.20
2023-02-26T09:14:52.593Z,79.80
2023-02-26T09:17:19.016Z,78.74
2023-02-26T09:19:45.373Z,79.72
2023-02-26T09:22:11.904Z,77.58
2023-02-26T09:24:38.336Z,79.53
2023-02-26T09:27:04.837Z,77.98
2023-02-26T09:29:31.343Z,77.70
2023-02-26T09:31:58.326Z,77.40
2023-02-26T09:34:24.774Z,78.05
2023-02-26T09:36:51.738Z,78.84
2023-02-26T09:39:18.074Z,78.73
2023-02-26T09:41:49.040Z,77.78
2023-02-26T09:44:20.271Z,79.19
2023-02-26T09:46:59.898Z,79.82
2023-02-26T09:49:44.961Z,81.71
2023-02-26T09:52:29.699Z,80.27
2023-02-26T09:54:59.529Z,75.23
2023-02-26T09:57:31.007Z,72.86
2023-02-26T09:59:58.267Z,75.40
2023-02-26T10:02:33.064Z,74.65
2023-02-26T10:05:04.805Z,75.28
2023-02-26T10:07:51.937Z,75.11
2023-02-26T10:10:23.546Z,75.05
2023-02-26T10:12:51.561Z,75.06
2023-02-26T10:15:26.230Z,74.50
2023-02-26T10:18:16.070Z,73.01
2023-02-26T10:20:46.628Z,71.46
2023-02-26T10:23:30.148Z,70.67
2023-02-26T10:26:23.124Z,71.29
2023-02-26T10:29:02.033Z,73.04
2023-02-26T10:31:46.856Z,71.74
2023-02-26T10:34:22.495Z,74.07
2023-02-26T10:37:02.532Z,73.11
2023-02-26T10:39:37.256Z,71.95
2023-02-26T10:42:09.818Z,71.61
2023-02-26T10:44:45.254Z,69.40
2023-02-26T10:47:44.713Z,70.87
2023-02-26T10:50:16.053Z,72.88
2023-02-26T10:52:46.255Z,70.32
2023-02-26T10:55:31.892Z,68.12
2023-02-26T10:57:58.328Z,68.53
2023-02-26T11:00:24.738Z,69.59
2023-02-26T11:02:53.193Z,72.43
2023-02-26T11:05:23.774Z,72.43
2023-02-26T11:08:13.424Z,72.05
2023-02-26T11:10:59.173Z,71.24
2023-02-26T11:13:26.558Z,71.08
2023-02-26T11:15:54.494Z,71.92
2023-02-26T11:18:23.819Z,70.71
2023-02-26T11:20:52.762Z,68.43
2023-02-26T11:23:21.604Z,67.50
2023-02-26T11:25:51.949Z,68.68
2023-02-26T11:28:18.497Z,69.25
2023-02-26T11:30:45.496Z,70.37
2023-02-26T11:33:16.924Z,70.25
2023-02-26T11:35:44.213Z,71.56
2023-02-26T11:38:17.272Z,73.90
2023-02-26T11:40:45.796Z,72.50
2023-02-26T11:43:15.007Z,72.06
2023-02-26T11:45:43.402Z,72.96
2023-02-26T11:48:13.005Z,74.95
2023-02-26T11:50:45.864Z,73.85
2023-02-26T11:53:19.166Z,72.94
2023-02-26T11:55:46.504Z,73.49
2023-02-26T11:58:17.636Z,72.49
2023-02-26T12:00:44.388Z,70.97
2023-02-26T12:03:26.124Z,71.51
2023-02-26T12:05:52.951Z,71.63
2023-02-26T12:08:36.561Z,70.87
2023-02-26T12:11:22.903Z,70.59
2023-02-26T12:14:08.257Z,70.79
2023-02-26T12:16:53.517Z,71.95
2023-02-26T12:19:38.759Z,71.22
2023-02-26T12:22:18.072Z,71.60
2023-02-26T12:24:50.568Z,71.20
2023-02-26T12:27:33.919Z,71.64
2023-02-26T12:30:24.082Z,71.35
2023-02-26T12:33:06.731Z,72.03
2023-02-26T12:35:38.780Z,71.87
2023-02-26T12:38:15.369Z,71.17
2023-02-26T12:41:00.699Z,71.00
2023-02-26T12:43:45.863Z,71.70
2023-02-26T12:46:18.436Z,72.03
2023-02-26T12:48:44.981Z,71.92
2023-02-26T12:51:14.465Z,72.22
2023-02-26T12:53:40.897Z,72.26
2023-02-26T12:56:25.928Z,72.57
2023-02-26T12:59:12.794Z,72.73
2023-02-26T13:02:00.995Z,72.27
2023-02-26T13:04:27.992Z,72.64
2023-02-26T13:06:57.420Z,72.93
2023-02-26T13:09:23.850Z,73.16
2023-02-26T13:12:00.406Z,73.40
2023-02-26T13:14:41.245Z,73.61
2023-02-26T13:17:26.092Z,73.94
2023-02-26T13:19:58.098Z,74.47
2023-02-26T13:22:24.793Z,77.15
2023-02-26T13:25:00.339Z,75.31
2023-02-26T13:27:30.413Z,74.86
2023-02-26T13:30:10.785Z,74.54
2023-02-26T13:32:38.670Z,73.91
2023-02-26T13:35:18.585Z,73.28
2023-02-26T13:37:47.050Z,73.86
2023-02-26T13:40:13.484Z,74.30
2023-02-26T13:42:43.649Z,73.87
2023-02-26T13:45:19.135Z,73.48
2023-02-26T13:48:03.682Z,72.67
2023-02-26T13:50:43.344Z,72.96
2023-02-26T13:53:28.761Z,73.31
2023-02-26T13:56:15.173Z,73.28
2023-02-26T13:58:44.180Z,73.30
2023-02-26T14:01:26.954Z,72.16
2023-02-26T14:04:08.266Z,72.58
2023-02-26T14:06:38.055Z,72.85
2023-02-26T14:09:24.898Z,73.90
2023-02-26T14:11:55.768Z,73.60
2023-02-26T14:14:22.541Z,73.05
2023-02-26T14:16:53.816Z,73.53
2023-02-26T14:19:20.354Z,73.51
2023-02-26T14:21:50.894Z,73.68
2023-02-26T14:24:44.027Z,73.83
2023-02-26T14:27:10.719Z,74.97
2023-02-26T14:30:07.024Z,74.90
2023-02-26T14:32:34.879Z,74.25
2023-02-26T14:35:05.976Z,74.45
2023-02-26T14:37:40.835Z,75.80
2023-02-26T14:40:07.604Z,77.99
2023-02-26T14:42:37.103Z,75.12
2023-02-26T14:45:17.026Z,74.96
2023-02-26T14:47:51.348Z,75.01
2023-02-26T14:50:19.324Z,74.97
2023-02-26T14:53:03.374Z,75.05
2023-02-26T14:55:31.109Z,74.62
2023-02-26T14:58:00.606Z,74.95
2023-02-26T15:00:37.658Z,75.25
2023-02-26T15:03:28.949Z,75.33
2023-02-26T15:06:01.824Z,75.56
2023-02-26T15:08:28.518Z,75.75
2023-02-26T15:11:16.649Z,75.95
2023-02-26T15:13:42.988Z,76.04
2023-02-26T15:16:15.057Z,76.16
2023-02-26T15:19:00.115Z,76.29
2023-02-26T15:21:45.553Z,76.34
2023-02-26T15:24:13.369Z,76.70
2023-02-26T15:26:44.661Z,76.66
2023-02-26T15:29:13.244Z,76.74
2023-02-26T15:31:41.391Z,76.84
2023-02-26T15:34:10.463Z,77.07
2023-02-26T15:36:39.398Z,77.12
2023-02-26T15:39:06.536Z,77.31
2023-02-26T15:41:37.760Z,77.44
2023-02-26T15:44:09.114Z,77.64
2023-02-26T15:46:46.623Z,77.84
2023-02-26T15:49:33.296Z,77.91
2023-02-26T15:52:01.025Z,78.10
2023-02-26T15:54:53.604Z,78.39
2023-02-26T15:57:21.846Z,78.46
2023-02-26T15:59:50.018Z,78.84
2023-02-26T16:02:19.347Z,78.95
2023-02-26T16:04:45.975Z,78.92
2023-02-26T16:07:12.852Z,79.84
2023-02-26T16:09:41.069Z,79.65
2023-02-26T16:12:10.158Z,80.21
2023-02-26T16:14:39.060Z,80.18
2023-02-26T16:17:07.162Z,80.02
2023-02-26T16:19:41.178Z,79.75
2023-02-26T16:22:29.819Z,80.55
2023-02-26T16:25:00.855Z,79.99
2023-02-26T16:27:28.447Z,79.95
2023-02-26T16:29:56.918Z,79.92
2023-02-26T16:32:24.765Z,79.99
2023-02-26T16:34:53.170Z,79.89
2023-02-26T16:37:20.109Z,80.68
2023-02-26T16:39:50.818Z,80.33
2023-02-26T16:42:22.297Z,79.89
2023-02-26T16:44:50.877Z,79.83
2023-02-26T16:47:17.756Z,80.18
2023-02-26T16:49:47.434Z,80.20
2023-02-26T16:52:18.972Z,80.09
2023-02-26T16:54:51.192Z,79.96
2023-02-26T16:57:19.824Z,79.96
2023-02-26T16:59:49.230Z,80.07
2023-02-26T17:02:24.223Z,79.89
2023-02-26T17:04:54.131Z,79.94
2023-02-26T17:07:30.331Z,79.85
2023-02-26T17:09:58.443Z,79.87
2023-02-26T17:12:38.515Z,79.85
2023-02-26T17:15:11.503Z,79.85
2023-02-26T17:17:41.724Z,79.81
2023-02-26T17:20:10.708Z,79.86
2023-02-26T17:22:37.995Z,80.49
2023-02-26T17:25:05.731Z,80.02
2023-02-26T17:27:34.204Z,80.00
2023-02-26T17:30:02.454Z,80.35
2023-02-26T17:32:30.548Z,80.04
2023-02-26T17:34:57.781Z,80.08
2023-02-26T17:37:29.417Z,80.16
2023-02-26T17:39:56.650Z,80.23
2023-02-26T17:42:23.094Z,80.37
2023-02-26T17:44:49.830Z,80.20
2023-02-26T17:47:20.766Z,80.28
2023-02-26T17:49:48.556Z,80.66
2023-02-26T17:52:15.326Z,80.81
2023-02-26T17:54:42.042Z,82.03
2023-02-26T17:57:14.090Z,82.18
2023-02-26T17:59:40.648Z,80.78
2023-02-26T18:02:21.994Z,81.51
2023-02-26T18:04:49.672Z,83.91
2023-02-26T18:07:16.635Z,82.90
2023-02-26T18:09:46.920Z,82.54
2023-02-26T18:12:14.402Z,83.19
2023-02-26T18:14:41.408Z,83.52
2023-02-26T18:17:12.675Z,81.56
2023-02-26T18:19:39.231Z,81.49
2023-02-26T18:22:10.430Z,81.53
2023-02-26T18:24:36.939Z,82.42
2023-02-26T18:27:04.345Z,82.36
2023-02-26T18:29:36.261Z,80.93
2023-02-26T18:32:03.841Z,82.76
2023-02-26T18:34:32.654Z,86.08
2023-02-26T18:37:03.150Z,86.02
2023-02-26T18:39:30.246Z,85.89
2023-02-26T18:41:57.029Z,86.09
2023-02-26T18:44:23.609Z,87.15
2023-02-26T18:46:50.016Z,88.44
2023-02-26T18:49:18.325Z,89.05
2023-02-26T18:51:45.200Z,89.57
2023-02-26T18:54:12.244Z,89.51
2023-02-26T18:56:41.006Z,89.20
2023-02-26T18:59:10.239Z,89.22
2023-02-26T19:01:37.734Z,89.14
2023-02-26T19:04:04.225Z,89.89
2023-02-26T19:06:30.654Z,90.55
2023-02-26T19:08:57.888Z,90.93
2023-02-26T19:11:24.716Z,91.19
2023-02-26T19:13:52.515Z,91.50
2023-02-26T19:16:20.500Z,91.59
2023-02-26T19:18:46.972Z,91.69
2023-02-26T19:21:13.458Z,91.99
2023-02-26T19:23:39.932Z,92.31
2023-02-26T19:26:06.508Z,92.66
2023-02-26T19:28:32.969Z,92.89
2023-02-26T19:30:59.683Z,93.00
2023-02-26T19:33:26.370Z,93.17
2023-02-26T19:35:52.768Z,93.22
2023-02-26T19:38:19.453Z,93.46
2023-02-26T19:40:46.639Z,93.53
2023-02-26T19:43:13.154Z,93.68
2023-02-26T19:45:40.722Z,93.81
2023-02-26T19:48:07.353Z,93.79
2023-02-26T19:50:34.050Z,93.02
2023-02-26T19:53:05.093Z,92.72
2023-02-26T19:55:32.376Z,92.54
2023-02-26T19:57:58.870Z,92.65
2023-02-26T20:00:25.555Z,92.89
2023-02-26T20:02:52.261Z,92.98
2023-02-26T20:05:18.902Z,92.74
2023-02-26T20:07:45.529Z,92.86
2023-02-26T20:10:12.406Z,93.02
2023-02-26T20:12:38.943Z,93.05
2023-02-26T20:15:05.920Z,93.21
2023-02-26T20:17:32.650Z,93.39
2023-02-26T20:19:59.301Z,93.41
2023-02-26T20:22:25.912Z,93.29
2023-02-26T20:24:52.604Z,93.26
2023-02-26T20:27:19.091Z,93.56
2023-02-26T20:29:46.378Z,93.72
2023-02-26T20:32:13.131Z,93.87
2023-02-26T20:34:39.890Z,93.80
2023-02-26T20:37:06.624Z,93.86
2023-02-26T20:39:33.088Z,91.57
2023-02-26T20:41:59.691Z,89.02
2023-02-26T20:44:26.678Z,86.83
2023-02-26T20:46:57.327Z,87.36
2023-02-26T20:49:24.695Z,89.34
2023-02-26T20:51:54.473Z,88.38
2023-02-26T20:54:21.113Z,85.22
2023-02-26T20:56:48.268Z,84.98
2023-02-26T20:59:18.540Z,84.37
2023-02-26T21:01:46.300Z,83.78
2023-02-26T21:04:13.030Z,83.39
2023-02-26T21:06:39.752Z,83.24
2023-02-26T21:09:06.490Z,83.85
2023-02-26T21:11:35.161Z,83.60
2023-02-26T21:14:03.610Z,83.37
2023-02-26T21:16:30.730Z,83.30
2023-02-26T21:18:57.732Z,83.52
2023-02-26T21:21:30.999Z,83.86
2023-02-26T21:24:06.913Z,83.42
2023-02-26T21:26:35.232Z,83.29
2023-02-26T21:29:02.080Z,83.21
2023-02-26T21:31:28.907Z,83.29
2023-02-26T21:33:55.501Z,83.45
2023-02-26T21:36:22.753Z,83.59
2023-02-26T21:38:49.579Z,84.28
2023-02-26T21:41:16.578Z,83.54
2023-02-26T21:43:43.000Z,83.64
2023-02-26T21:46:09.507Z,83.96
2023-02-26T21:48:36.042Z,84.89
2023-02-26T21:51:03.495Z,84.12
2023-02-26T21:53:29.903Z,83.84
2023-02-26T21:55:56.280Z,83.79
2023-02-26T21:58:23.101Z,84.09
2023-02-26T22:00:49.597Z,83.95
2023-02-26T22:03:16.130Z,84.00
2023-02-26T22:05:42.939Z,84.11
2023-02-26T22:08:09.498Z,84.16
2023-02-26T22:10:36.057Z,84.07
2023-02-26T22:13:04.931Z,84.16
2023-02-26T22:15:31.442Z,84.09
2023-02-26T22:17:57.923Z,83.95
2023-02-26T22:20:24.328Z,83.99
2023-02-26T22:22:51.123Z,83.85
2023-02-26T22:25:17.911Z,83.83
2023-02-26T22:27:44.445Z,83.74
2023-02-26T22:30:12.909Z,83.78
2023-02-26T22:32:39.359Z,83.45
2023-02-26T22:35:09.146Z,83.28
2023-02-26T22:37:39.199Z,83.47
2023-02-26T22:40:06.130Z,83.58
2023-02-26T22:42:33.205Z,83.55
2023-02-26T22:44:59.682Z,83.17
2023-02-26T22:47:26.598Z,83.00
2023-02-26T22:50:04.650Z,83.15
2023-02-26T22:52:31.159Z,82.88
2023-02-26T22:54:57.466Z,82.92
2023-02-26T22:57:23.964Z,82.93
2023-02-26T22:59:50.512Z,82.63
2023-02-26T23:02:16.793Z,82.56
2023-02-26T23:04:43.241Z,82.52
2023-02-26T23:07:09.658Z,82.41
2023-02-26T23:09:36.136Z,82.25
2023-02-26T23:12:02.856Z,82.16
2023-02-26T23:14:29.321Z,82.12
2023-02-26T23:16:55.720Z,81.78
2023-02-26T23:19:22.089Z,82.46
2023-02-26T23:21:48.465Z,82.01
2023-02-26T23:24:14.925Z,81.68
2023-02-26T23:26:41.257Z,81.58
2023-02-26T23:29:07.750Z,81.59
2023-02-26T23:31:34.323Z,81.35
2023-02-26T23:34:00.743Z,81.20
2023-02-26T23:36:30.019Z,81.05
2023-02-26T23:38:56.351Z,80.94
2023-02-26T23:41:22.952Z,81.64
2023-02-26T23:43:49.328Z,81.09
2023-02-26T23:46:15.829Z,80.97
2023-02-26T23:48:42.266Z,81.10
2023-02-26T23:51:08.657Z,80.88
2023-02-26T23:53:35.053Z,80.60
2023-02-26T23:56:01.381Z,80.48
2023-02-26T23:58:30.599Z,80.55
