createdAt,value
2018-07-28T00:00:47.585Z,0
2018-07-28T00:02:02.535Z,0
2018-07-28T00:03:16.483Z,0
2018-07-28T00:04:30.403Z,0
2018-07-28T00:05:44.756Z,0
2018-07-28T00:06:59.462Z,0
2018-07-28T00:08:13.899Z,0
2018-07-28T00:09:28.230Z,0
2018-07-28T00:10:42.446Z,0
2018-07-28T00:11:56.863Z,0
2018-07-28T00:13:11.303Z,0
2018-07-28T00:14:26.254Z,0
2018-07-28T00:15:40.676Z,0
2018-07-28T00:16:55.208Z,0
2018-07-28T00:18:09.406Z,0
2018-07-28T00:19:24.346Z,0
2018-07-28T00:20:38.639Z,0
2018-07-28T00:21:52.298Z,0
2018-07-28T00:23:06.987Z,0
2018-07-28T00:24:21.169Z,0
2018-07-28T00:25:35.632Z,0
2018-07-28T00:26:50.315Z,0
2018-07-28T00:28:04.020Z,0
2018-07-28T00:29:18.481Z,0
2018-07-28T00:30:33.176Z,0
2018-07-28T00:31:46.631Z,0
2018-07-28T00:33:00.823Z,0
2018-07-28T00:34:15.120Z,0
2018-07-28T00:35:29.569Z,0
2018-07-28T00:36:44.263Z,0
2018-07-28T00:37:59.554Z,0
2018-07-28T00:39:13.784Z,0
2018-07-28T00:40:28.223Z,0
2018-07-28T00:41:42.989Z,0
2018-07-28T00:43:18.978Z,0
2018-07-28T00:44:33.131Z,0
2018-07-28T00:45:47.591Z,0
2018-07-28T00:47:02.307Z,0
2018-07-28T00:48:17.001Z,0
2018-07-28T00:49:31.972Z,0
2018-07-28T00:50:46.357Z,0
2018-07-28T00:52:00.973Z,0
2018-07-28T00:53:15.148Z,0
2018-07-28T00:54:29.609Z,0
2018-07-28T00:55:43.798Z,0
2018-07-28T00:56:58.228Z,0
2018-07-28T00:58:12.702Z,0
2018-07-28T00:59:27.116Z,0
2018-07-28T01:00:41.288Z,0
2018-07-28T01:01:56.018Z,0
2018-07-28T01:03:10.493Z,0
2018-07-28T01:04:25.175Z,0
2018-07-28T01:05:39.861Z,0
2018-07-28T01:06:53.539Z,0
2018-07-28T01:08:08.754Z,0
2018-07-28T01:09:22.988Z,0
2018-07-28T01:10:37.657Z,0
2018-07-28T01:11:52.582Z,0
2018-07-28T01:13:07.338Z,0
2018-07-28T01:14:21.777Z,0
2018-07-28T01:16:27.968Z,0
2018-07-28T01:17:42.164Z,0
2018-07-28T01:18:56.590Z,0
2018-07-28T01:20:11.270Z,0
2018-07-28T01:21:26.008Z,0
2018-07-28T01:22:40.792Z,0
2018-07-28T01:23:54.982Z,0
2018-07-28T01:25:09.675Z,0
2018-07-28T01:26:24.141Z,0
2018-07-28T01:27:38.588Z,0
2018-07-28T01:28:52.263Z,0
2018-07-28T01:30:07.391Z,0
2018-07-28T01:31:21.549Z,0
2018-07-28T01:32:35.637Z,0
2018-07-28T01:33:50.795Z,0
2018-07-28T01:35:05.509Z,0
2018-07-28T01:36:20.443Z,0
2018-07-28T01:37:34.651Z,0
2018-07-28T01:38:49.502Z,0
2018-07-28T01:40:04.484Z,0
2018-07-28T01:41:18.667Z,0
2018-07-28T01:42:32.594Z,0
2018-07-28T01:43:47.056Z,0
2018-07-28T01:45:01.904Z,0
2018-07-28T01:46:16.135Z,0
2018-07-28T01:47:30.825Z,0
2018-07-28T01:48:45.058Z,0
2018-07-28T01:49:59.936Z,0
2018-07-28T01:51:14.128Z,0
2018-07-28T01:52:29.344Z,0
2018-07-28T01:53:43.595Z,0
2018-07-28T01:54:58.258Z,0
2018-07-28T01:56:12.944Z,0
2018-07-28T01:57:27.629Z,0
2018-07-28T01:58:42.275Z,0
2018-07-28T01:59:56.662Z,0
2018-07-28T02:01:11.632Z,0
2018-07-28T02:02:26.308Z,0
2018-07-28T02:03:40.621Z,0
2018-07-28T02:04:55.113Z,0
2018-07-28T02:06:10.101Z,0
2018-07-28T02:07:24.779Z,0
2018-07-28T02:08:39.831Z,0
2018-07-28T02:09:54.278Z,0
2018-07-28T02:11:08.723Z,0
2018-07-28T02:12:23.124Z,0
2018-07-28T02:13:37.554Z,0
2018-07-28T02:14:51.962Z,0
2018-07-28T02:16:06.422Z,0
2018-07-28T02:17:21.393Z,0
2018-07-28T02:18:35.582Z,0
2018-07-28T02:19:50.278Z,0
2018-07-28T02:21:04.957Z,0
2018-07-28T02:22:19.851Z,0
2018-07-28T02:23:35.063Z,0
2018-07-28T02:24:49.604Z,0
2018-07-28T02:26:03.744Z,0
2018-07-28T02:27:18.172Z,0
2018-07-28T02:28:33.127Z,0
2018-07-28T02:29:47.860Z,0
2018-07-28T02:31:02.300Z,0
2018-07-28T02:32:16.530Z,0
2018-07-28T02:33:31.216Z,0
2018-07-28T02:34:46.155Z,0
2018-07-28T02:36:01.158Z,0
2018-07-28T02:37:15.335Z,0
2018-07-28T02:38:30.051Z,0
2018-07-28T02:39:44.496Z,0
2018-07-28T02:40:58.957Z,0
2018-07-28T02:42:13.962Z,0
2018-07-28T02:43:28.685Z,0
2018-07-28T02:44:43.304Z,0
2018-07-28T02:45:57.283Z,0
2018-07-28T02:47:11.751Z,0
2018-07-28T02:48:25.959Z,0
2018-07-28T02:49:40.407Z,0
2018-07-28T02:50:54.563Z,0
2018-07-28T02:52:09.595Z,0
2018-07-28T02:53:24.317Z,0
2018-07-28T02:54:38.518Z,0
2018-07-28T02:56:09.757Z,0
2018-07-28T02:57:23.427Z,0
2018-07-28T02:58:38.136Z,0
2018-07-28T02:59:52.569Z,0
2018-07-28T03:01:07.313Z,0
2018-07-28T03:02:21.745Z,0
2018-07-28T03:03:36.224Z,0
2018-07-28T03:04:50.910Z,0
2018-07-28T03:06:05.358Z,0
2018-07-28T03:07:19.569Z,0
2018-07-28T03:08:33.774Z,0
2018-07-28T03:09:48.229Z,4
2018-07-28T03:11:02.666Z,0
2018-07-28T03:12:17.361Z,0
2018-07-28T03:13:31.525Z,4
2018-07-28T03:14:45.996Z,0
2018-07-28T03:16:00.423Z,4
2018-07-28T03:17:14.894Z,4
2018-07-28T03:18:29.826Z,8
2018-07-28T03:19:44.746Z,8
2018-07-28T03:20:59.447Z,8
2018-07-28T03:22:13.934Z,8
2018-07-28T03:23:28.400Z,12
2018-07-28T03:24:42.819Z,8
2018-07-28T03:25:57.256Z,12
2018-07-28T03:27:11.501Z,16
2018-07-28T03:28:26.079Z,16
2018-07-28T03:29:40.497Z,20
2018-07-28T03:30:54.976Z,28
2018-07-28T03:32:09.521Z,28
2018-07-28T03:33:24.190Z,32
2018-07-28T03:34:39.132Z,40
2018-07-28T03:35:54.732Z,48
2018-07-28T03:37:09.163Z,52
2018-07-28T03:38:23.823Z,60
2018-07-28T03:39:38.526Z,68
2018-07-28T03:40:52.813Z,72
2018-07-28T03:42:07.243Z,84
2018-07-28T03:43:21.676Z,92
2018-07-28T03:44:36.108Z,104
2018-07-28T03:45:50.575Z,116
2018-07-28T03:47:04.946Z,128
2018-07-28T03:48:19.364Z,144
2018-07-28T03:49:33.674Z,156
2018-07-28T03:50:48.259Z,168
2018-07-28T03:52:02.941Z,184
2018-07-28T03:53:17.362Z,200
2018-07-28T03:54:31.534Z,216
2018-07-28T03:55:45.977Z,236
2018-07-28T03:57:00.421Z,252
2018-07-28T03:58:15.107Z,276
2018-07-28T03:59:29.473Z,296
2018-07-28T04:00:43.654Z,320
2018-07-28T04:01:58.029Z,348
2018-07-28T04:03:12.420Z,380
2018-07-28T04:04:27.220Z,408
2018-07-28T04:05:41.895Z,436
2018-07-28T04:06:57.735Z,468
2018-07-28T04:08:12.497Z,500
2018-07-28T04:09:26.801Z,536
2018-07-28T04:10:41.417Z,576
2018-07-28T04:11:56.151Z,612
2018-07-28T04:13:10.458Z,656
2018-07-28T04:14:25.928Z,712
2018-07-28T04:15:40.653Z,808
2018-07-28T04:16:54.770Z,904
2018-07-28T04:18:10.115Z,980
2018-07-28T04:19:24.695Z,1032
2018-07-28T04:20:39.188Z,1084
2018-07-28T04:21:54.055Z,1144
2018-07-28T04:23:08.655Z,1208
2018-07-28T04:24:22.757Z,1292
2018-07-28T04:25:37.895Z,1388
2018-07-28T04:26:52.549Z,1460
2018-07-28T04:28:07.315Z,1592
2018-07-28T04:29:21.962Z,1744
2018-07-28T04:30:36.579Z,1824
2018-07-28T04:31:51.032Z,1952
2018-07-28T04:33:06.744Z,2060
2018-07-28T04:34:21.131Z,2172
2018-07-28T04:35:36.171Z,2336
2018-07-28T04:36:51.082Z,2540
2018-07-28T04:38:05.642Z,2488
2018-07-28T04:39:20.491Z,2408
2018-07-28T04:40:35.083Z,2628
2018-07-28T04:41:49.362Z,2804
2018-07-28T04:43:03.841Z,2984
2018-07-28T04:44:18.878Z,3184
2018-07-28T04:45:33.679Z,3388
2018-07-28T04:46:48.402Z,3508
2018-07-28T04:48:02.400Z,3664
2018-07-28T04:49:16.831Z,3756
2018-07-28T04:50:31.250Z,3740
2018-07-28T04:51:46.365Z,3864
2018-07-28T04:53:00.799Z,3980
2018-07-28T04:54:15.310Z,4216
2018-07-28T04:55:29.735Z,4320
2018-07-28T04:56:43.923Z,4388
2018-07-28T04:57:58.597Z,4576
2018-07-28T04:59:13.098Z,4744
2018-07-28T05:00:27.831Z,4880
2018-07-28T05:01:42.251Z,4980
2018-07-28T05:02:56.207Z,5236
2018-07-28T05:04:10.995Z,5304
2018-07-28T05:05:25.145Z,5492
2018-07-28T05:06:39.885Z,5588
2018-07-28T05:07:54.282Z,6432
2018-07-28T05:09:09.129Z,7884
2018-07-28T05:10:24.084Z,8940
2018-07-28T05:11:38.031Z,9332
2018-07-28T05:12:52.764Z,10248
2018-07-28T05:14:07.194Z,11276
2018-07-28T05:15:21.574Z,11668
2018-07-28T05:16:36.655Z,10948
2018-07-28T05:17:50.742Z,10808
2018-07-28T05:19:04.933Z,10992
2018-07-28T05:20:19.370Z,11400
2018-07-28T05:21:33.568Z,11668
2018-07-28T05:22:48.277Z,11656
2018-07-28T05:24:02.684Z,11164
2018-07-28T05:25:17.478Z,10200
2018-07-28T05:26:32.173Z,10936
2018-07-28T05:27:46.875Z,11776
2018-07-28T05:29:01.591Z,11448
2018-07-28T05:30:15.801Z,8064
2018-07-28T05:31:30.558Z,4736
2018-07-28T05:32:44.546Z,4740
2018-07-28T05:33:59.591Z,4692
2018-07-28T05:35:14.341Z,4660
2018-07-28T05:36:28.759Z,4628
2018-07-28T05:37:43.726Z,4616
2018-07-28T05:38:58.958Z,4616
2018-07-28T05:40:13.860Z,4572
2018-07-28T05:41:29.002Z,4536
2018-07-28T05:42:43.558Z,4516
2018-07-28T05:43:58.385Z,4504
2018-07-28T05:45:13.205Z,4524
2018-07-28T05:46:28.113Z,4516
2018-07-28T05:47:42.309Z,4516
2018-07-28T05:48:56.610Z,4500
2018-07-28T05:50:10.999Z,4508
2018-07-28T05:51:25.966Z,4488
2018-07-28T05:52:39.971Z,4464
2018-07-28T05:53:54.164Z,4444
2018-07-28T05:55:08.660Z,4440
2018-07-28T05:56:22.687Z,4440
2018-07-28T05:57:36.916Z,4444
2018-07-28T05:58:51.112Z,4456
2018-07-28T06:00:05.840Z,4488
2018-07-28T06:01:20.242Z,4540
2018-07-28T06:02:35.730Z,4564
2018-07-28T06:03:49.878Z,4576
2018-07-28T06:05:04.582Z,4572
2018-07-28T06:06:19.897Z,4564
2018-07-28T06:07:34.629Z,4564
2018-07-28T06:08:49.337Z,4556
2018-07-28T06:10:03.839Z,4564
2018-07-28T06:11:18.917Z,4584
2018-07-28T06:12:33.295Z,4608
2018-07-28T06:14:15.421Z,4652
2018-07-28T06:15:30.315Z,4700
2018-07-28T06:16:44.640Z,4800
2018-07-28T06:17:58.870Z,4916
2018-07-28T06:19:12.869Z,5012
2018-07-28T06:20:27.931Z,5120
2018-07-28T06:21:42.493Z,5252
2018-07-28T06:22:56.962Z,5356
2018-07-28T06:24:11.174Z,5440
2018-07-28T06:25:25.617Z,5516
2018-07-28T06:26:40.099Z,5576
2018-07-28T06:27:54.611Z,5592
2018-07-28T06:29:08.831Z,5568
2018-07-28T06:30:23.447Z,5488
2018-07-28T06:31:38.418Z,5360
2018-07-28T06:32:53.766Z,5232
2018-07-28T06:34:08.474Z,4984
2018-07-28T06:35:23.204Z,4840
2018-07-28T06:36:37.704Z,4572
2018-07-28T06:37:52.157Z,4352
2018-07-28T06:39:06.625Z,4396
2018-07-28T06:40:21.357Z,4512
2018-07-28T06:41:36.061Z,4560
2018-07-28T06:42:49.636Z,4476
2018-07-28T06:44:04.718Z,4448
2018-07-28T06:45:19.258Z,4584
2018-07-28T06:47:04.416Z,4708
2018-07-28T06:48:19.169Z,4624
2018-07-28T06:49:33.362Z,4792
2018-07-28T06:50:48.763Z,4948
2018-07-28T06:52:05.478Z,5344
2018-07-28T06:53:22.208Z,5912
2018-07-28T06:54:39.001Z,6584
2018-07-28T06:55:55.577Z,7160
2018-07-28T06:57:12.691Z,7464
2018-07-28T06:58:29.743Z,7708
2018-07-28T06:59:47.223Z,7764
2018-07-28T07:01:03.473Z,7764
2018-07-28T07:02:20.653Z,7884
2018-07-28T07:03:35.616Z,8052
2018-07-28T07:04:50.475Z,8096
2018-07-28T07:06:04.728Z,7660
2018-07-28T07:07:19.667Z,7404
2018-07-28T07:08:33.720Z,7196
2018-07-28T07:09:48.498Z,6988
2018-07-28T07:11:02.716Z,7120
2018-07-28T07:12:17.377Z,6936
2018-07-28T07:13:32.038Z,6688
2018-07-28T07:14:46.734Z,6436
2018-07-28T07:16:01.682Z,6236
2018-07-28T07:17:17.031Z,6028
2018-07-28T07:18:31.965Z,5860
2018-07-28T07:19:46.576Z,5792
2018-07-28T07:21:01.022Z,5784
2018-07-28T07:22:15.012Z,5840
2018-07-28T07:23:29.981Z,6004
2018-07-28T07:24:43.970Z,6248
2018-07-28T07:25:58.829Z,6696
2018-07-28T07:27:13.658Z,6808
2018-07-28T07:28:27.862Z,6536
2018-07-28T07:29:42.578Z,6312
2018-07-28T07:30:57.016Z,6168
2018-07-28T07:32:11.256Z,6084
2018-07-28T07:33:26.089Z,6052
2018-07-28T07:34:40.806Z,6056
2018-07-28T07:35:55.276Z,6132
2018-07-28T07:37:09.509Z,6276
2018-07-28T07:38:23.856Z,6504
2018-07-28T07:39:38.049Z,6716
2018-07-28T07:40:52.673Z,6832
2018-07-28T07:42:07.427Z,6744
2018-07-28T07:43:22.342Z,6684
2018-07-28T07:44:36.799Z,6448
2018-07-28T07:45:50.511Z,6352
2018-07-28T07:47:04.977Z,6344
2018-07-28T07:48:19.621Z,6432
2018-07-28T07:49:34.124Z,6808
2018-07-28T07:50:48.586Z,7228
2018-07-28T07:52:03.320Z,7588
2018-07-28T07:53:27.709Z,8320
2018-07-28T07:54:42.683Z,8460
2018-07-28T07:55:57.173Z,7976
2018-07-28T07:57:12.178Z,7584
2018-07-28T07:58:26.982Z,7496
2018-07-28T07:59:41.431Z,7560
2018-07-28T08:00:56.414Z,7528
2018-07-28T08:02:11.095Z,7460
2018-07-28T08:03:25.900Z,7396
2018-07-28T08:04:40.977Z,7304
2018-07-28T08:05:55.705Z,7256
2018-07-28T08:07:10.449Z,7524
2018-07-28T08:08:25.492Z,7836
2018-07-28T08:09:39.754Z,8228
2018-07-28T08:10:54.032Z,8216
2018-07-28T08:12:08.755Z,8188
2018-07-28T08:13:23.160Z,7836
2018-07-28T08:14:37.201Z,7372
2018-07-28T08:15:51.543Z,6964
2018-07-28T08:17:06.575Z,6688
2018-07-28T08:18:21.413Z,6688
2018-07-28T08:19:36.202Z,6944
2018-07-28T08:20:50.508Z,7028
2018-07-28T08:22:04.793Z,6924
2018-07-28T08:23:19.931Z,6812
2018-07-28T08:24:34.432Z,6852
2018-07-28T08:26:02.237Z,6852
2018-07-28T08:27:16.450Z,6992
2018-07-28T08:28:30.979Z,7056
2018-07-28T08:29:45.419Z,7084
2018-07-28T08:31:00.141Z,7128
2018-07-28T08:32:14.971Z,7128
2018-07-28T08:33:30.220Z,6984
2018-07-28T08:34:44.758Z,6716
2018-07-28T08:35:59.224Z,6324
2018-07-28T08:37:14.233Z,5944
2018-07-28T08:38:29.184Z,5572
2018-07-28T08:39:43.662Z,5192
2018-07-28T08:40:57.842Z,4768
2018-07-28T08:42:12.298Z,4256
2018-07-28T08:43:26.334Z,3856
2018-07-28T08:44:40.556Z,3536
2018-07-28T08:45:55.298Z,3164
2018-07-28T08:47:09.252Z,2780
2018-07-28T08:48:24.176Z,2488
2018-07-28T08:49:38.248Z,2352
2018-07-28T08:50:53.145Z,2224
2018-07-28T08:52:07.332Z,2136
2018-07-28T08:53:21.947Z,2056
2018-07-28T08:54:36.469Z,1996
2018-07-28T08:55:51.032Z,1968
2018-07-28T08:57:06.090Z,1904
2018-07-28T08:58:20.486Z,1808
2018-07-28T08:59:35.070Z,1704
2018-07-28T09:00:49.324Z,1628
2018-07-28T09:02:04.166Z,1612
2018-07-28T09:03:18.405Z,1708
2018-07-28T09:04:33.495Z,1908
2018-07-28T09:05:47.961Z,2084
2018-07-28T09:07:02.737Z,2164
2018-07-28T09:08:17.189Z,2428
2018-07-28T09:09:31.789Z,2976
2018-07-28T09:10:46.699Z,3384
2018-07-28T09:12:00.700Z,3600
2018-07-28T09:13:14.957Z,3820
2018-07-28T09:14:29.527Z,3912
2018-07-28T09:15:43.717Z,4060
2018-07-28T09:16:58.157Z,4244
2018-07-28T09:18:12.791Z,4104
2018-07-28T09:19:27.306Z,3432
2018-07-28T09:20:42.604Z,2764
2018-07-28T09:21:57.497Z,2392
2018-07-28T09:23:12.228Z,2180
2018-07-28T09:24:27.186Z,2016
2018-07-28T09:25:42.031Z,1920
2018-07-28T09:26:56.758Z,1848
2018-07-28T09:28:11.272Z,1788
2018-07-28T09:29:26.002Z,1784
2018-07-28T09:30:40.837Z,1804
2018-07-28T09:32:35.672Z,1796
2018-07-28T09:33:50.189Z,1892
2018-07-28T09:35:04.814Z,2064
2018-07-28T09:36:19.080Z,2136
2018-07-28T09:37:33.326Z,2232
2018-07-28T09:38:48.385Z,2312
2018-07-28T09:40:02.359Z,2436
2018-07-28T09:41:17.264Z,2592
2018-07-28T09:42:32.025Z,2836
2018-07-28T09:43:46.563Z,3116
2018-07-28T09:45:00.880Z,3452
2018-07-28T09:46:15.437Z,3924
2018-07-28T09:47:32.977Z,4360
2018-07-28T09:48:47.181Z,4664
2018-07-28T09:50:01.701Z,5220
2018-07-28T09:51:16.472Z,6000
2018-07-28T09:53:03.273Z,6832
2018-07-28T09:54:17.771Z,6956
2018-07-28T09:55:32.615Z,6988
2018-07-28T09:56:46.819Z,6920
2018-07-28T09:58:01.850Z,6900
2018-07-28T09:59:16.514Z,6916
2018-07-28T10:00:31.405Z,6944
2018-07-28T10:01:45.625Z,7028
2018-07-28T10:03:00.581Z,7176
2018-07-28T10:04:15.303Z,7332
2018-07-28T10:05:29.211Z,7416
2018-07-28T10:06:44.361Z,7392
2018-07-28T10:07:59.110Z,7436
2018-07-28T10:09:13.601Z,7404
2018-07-28T10:10:28.087Z,7228
2018-07-28T10:11:42.980Z,7120
2018-07-28T10:12:57.279Z,6884
2018-07-28T10:14:12.004Z,6368
2018-07-28T10:15:26.638Z,5964
2018-07-28T10:16:41.100Z,5968
2018-07-28T10:17:55.573Z,5888
2018-07-28T10:19:09.996Z,5304
2018-07-28T10:20:24.717Z,5224
2018-07-28T10:21:39.555Z,5432
2018-07-28T10:22:54.821Z,5808
2018-07-28T10:24:09.313Z,5232
2018-07-28T10:25:23.749Z,4620
2018-07-28T10:26:38.314Z,4592
2018-07-28T10:27:53.008Z,5124
2018-07-28T10:29:13.252Z,6124
2018-07-28T10:30:27.695Z,6796
2018-07-28T10:31:42.040Z,6568
2018-07-28T10:32:56.816Z,5860
2018-07-28T10:34:11.810Z,5280
2018-07-28T10:35:25.976Z,5208
2018-07-28T10:36:40.978Z,4820
2018-07-28T10:37:55.767Z,4244
2018-07-28T10:39:11.010Z,3976
2018-07-28T10:40:25.735Z,3552
2018-07-28T10:41:40.506Z,3316
2018-07-28T10:42:54.689Z,3348
2018-07-28T10:44:09.663Z,3560
2018-07-28T10:45:23.905Z,3880
2018-07-28T10:46:38.772Z,4332
2018-07-28T10:47:53.669Z,4808
2018-07-28T10:49:07.879Z,5240
2018-07-28T10:50:22.381Z,5504
2018-07-28T10:51:37.634Z,5668
2018-07-28T10:52:51.910Z,5820
2018-07-28T10:54:06.575Z,5924
2018-07-28T10:55:20.854Z,6020
2018-07-28T10:56:35.463Z,6128
2018-07-28T10:57:49.738Z,6268
2018-07-28T10:59:04.474Z,6468
2018-07-28T11:00:18.755Z,6700
2018-07-28T11:01:32.712Z,6884
2018-07-28T11:03:00.790Z,7000
2018-07-28T11:04:53.580Z,7040
2018-07-28T11:06:08.502Z,7256
2018-07-28T11:07:23.367Z,7508
2018-07-28T11:08:37.346Z,7688
2018-07-28T11:09:52.403Z,7804
2018-07-28T11:11:39.434Z,7824
2018-07-28T11:12:53.802Z,7768
2018-07-28T11:14:07.788Z,7556
2018-07-28T11:15:21.978Z,7100
2018-07-28T11:16:36.576Z,6464
2018-07-28T11:17:51.187Z,5900
2018-07-28T11:19:06.752Z,5356
2018-07-28T11:20:21.744Z,4804
2018-07-28T11:21:36.499Z,4276
2018-07-28T11:22:51.664Z,3832
2018-07-28T11:24:06.794Z,3752
2018-07-28T11:25:21.836Z,3684
2018-07-28T11:26:36.738Z,3620
2018-07-28T11:27:51.062Z,3868
2018-07-28T11:29:05.515Z,4344
2018-07-28T11:30:20.296Z,4912
2018-07-28T11:31:35.168Z,5412
2018-07-28T11:32:49.066Z,5560
2018-07-28T11:34:04.394Z,5636
2018-07-28T11:35:19.504Z,5744
2018-07-28T11:36:34.733Z,5816
2018-07-28T11:37:51.018Z,5776
2018-07-28T11:39:06.625Z,5744
2018-07-28T11:40:21.135Z,5724
2018-07-28T11:41:36.315Z,5736
2018-07-28T11:42:51.183Z,5636
2018-07-28T11:44:05.609Z,5396
2018-07-28T11:45:20.733Z,5068
2018-07-28T11:46:35.710Z,4760
2018-07-28T11:47:50.344Z,4432
2018-07-28T11:49:05.145Z,4032
2018-07-28T11:50:19.864Z,3852
2018-07-28T11:51:34.504Z,3704
2018-07-28T11:52:49.008Z,3476
2018-07-28T11:54:03.183Z,3380
2018-07-28T11:55:18.560Z,3312
2018-07-28T11:56:33.594Z,3352
2018-07-28T11:57:48.360Z,3260
2018-07-28T11:59:04.033Z,3648
2018-07-28T12:00:19.057Z,3480
2018-07-28T12:01:34.322Z,3708
2018-07-28T12:02:49.456Z,3820
2018-07-28T12:04:03.789Z,3408
2018-07-28T12:05:18.034Z,3444
2018-07-28T12:06:31.999Z,3520
2018-07-28T12:07:47.304Z,3636
2018-07-28T12:09:02.078Z,3708
2018-07-28T12:10:16.763Z,4504
2018-07-28T12:11:32.028Z,4652
2018-07-28T12:12:46.282Z,4216
2018-07-28T12:14:01.861Z,3708
2018-07-28T12:15:16.644Z,3368
2018-07-28T12:16:31.199Z,3196
2018-07-28T12:17:45.956Z,3156
2018-07-28T12:19:00.748Z,3160
2018-07-28T12:20:14.977Z,3352
2018-07-28T12:21:29.198Z,3476
2018-07-28T12:22:43.889Z,3512
2018-07-28T12:23:58.818Z,3580
2018-07-28T12:25:13.234Z,3552
2018-07-28T12:26:28.506Z,3352
2018-07-28T12:27:42.212Z,3364
2018-07-28T12:28:56.694Z,3192
2018-07-28T12:30:11.188Z,3436
2018-07-28T12:31:25.637Z,3364
2018-07-28T12:32:42.068Z,3264
2018-07-28T12:33:56.749Z,2788
2018-07-28T12:35:11.311Z,3012
2018-07-28T12:36:26.280Z,2716
2018-07-28T12:37:40.968Z,2704
2018-07-28T12:38:55.676Z,2648
2018-07-28T12:40:10.789Z,2712
2018-07-28T12:41:25.743Z,2948
2018-07-28T12:42:39.959Z,3304
2018-07-28T12:43:54.670Z,3492
2018-07-28T12:45:15.534Z,3760
2018-07-28T12:46:30.257Z,3980
2018-07-28T12:47:44.972Z,4212
2018-07-28T12:48:59.563Z,4260
2018-07-28T12:50:14.236Z,5004
2018-07-28T12:51:29.009Z,5216
2018-07-28T12:52:43.184Z,5544
2018-07-28T12:53:57.362Z,5956
2018-07-28T12:55:11.746Z,5916
2018-07-28T12:56:26.983Z,5872
2018-07-28T12:57:41.729Z,5688
2018-07-28T12:58:55.942Z,5496
2018-07-28T13:00:10.477Z,5464
2018-07-28T13:01:25.134Z,5756
2018-07-28T13:02:39.918Z,6008
2018-07-28T13:03:54.297Z,5664
2018-07-28T13:05:09.027Z,5728
2018-07-28T13:06:23.871Z,5940
2018-07-28T13:07:38.706Z,5756
2018-07-28T13:08:53.208Z,5740
2018-07-28T13:10:08.681Z,5920
2018-07-28T13:11:23.934Z,5860
2018-07-28T13:12:39.295Z,5064
2018-07-28T13:13:54.267Z,4820
2018-07-28T13:15:09.395Z,5300
2018-07-28T13:16:23.944Z,5236
2018-07-28T13:17:38.389Z,5488
2018-07-28T13:18:53.011Z,5888
2018-07-28T13:20:07.684Z,5816
2018-07-28T13:21:22.877Z,6224
2018-07-28T13:22:37.740Z,5856
2018-07-28T13:23:52.889Z,5552
2018-07-28T13:25:07.631Z,5972
2018-07-28T13:26:22.640Z,5652
2018-07-28T13:27:37.639Z,5344
2018-07-28T13:28:52.608Z,5108
2018-07-28T13:30:06.566Z,5148
2018-07-28T13:31:21.324Z,5824
2018-07-28T13:32:35.486Z,6196
2018-07-28T13:33:49.695Z,5920
2018-07-28T13:35:03.965Z,5784
2018-07-28T13:36:18.242Z,5664
2018-07-28T13:37:33.147Z,4884
2018-07-28T13:38:47.928Z,4020
2018-07-28T13:40:02.165Z,3956
2018-07-28T13:41:17.118Z,3240
2018-07-28T13:42:31.075Z,2792
2018-07-28T13:43:45.810Z,2712
2018-07-28T13:45:00.036Z,2244
2018-07-28T13:46:14.602Z,1528
2018-07-28T13:47:29.118Z,1168
2018-07-28T13:48:43.562Z,1116
2018-07-28T13:49:58.044Z,912
2018-07-28T13:51:13.061Z,788
2018-07-28T13:52:27.540Z,748
2018-07-28T13:53:42.352Z,684
2018-07-28T13:54:57.034Z,588
2018-07-28T13:56:11.223Z,568
2018-07-28T13:57:25.979Z,736
2018-07-28T13:58:40.460Z,1004
2018-07-28T13:59:55.211Z,1316
2018-07-28T14:01:09.680Z,1740
2018-07-28T14:02:24.427Z,1924
2018-07-28T14:03:39.119Z,2032
2018-07-28T14:04:53.587Z,1988
2018-07-28T14:06:08.510Z,1988
2018-07-28T14:07:23.802Z,1980
2018-07-28T14:08:38.277Z,2164
2018-07-28T14:09:52.215Z,2328
2018-07-28T14:11:06.648Z,2368
2018-07-28T14:12:21.912Z,2420
2018-07-28T14:13:36.615Z,2360
2018-07-28T14:14:51.240Z,2148
2018-07-28T14:16:05.730Z,2136
2018-07-28T14:17:20.595Z,2132
2018-07-28T14:18:36.556Z,2236
2018-07-28T14:19:50.579Z,2660
2018-07-28T14:21:05.012Z,2672
2018-07-28T14:22:19.542Z,3012
2018-07-28T14:23:34.602Z,3564
2018-07-28T14:24:49.394Z,3976
2018-07-28T14:26:04.173Z,4216
2018-07-28T14:27:18.368Z,4128
2018-07-28T14:28:33.464Z,3580
2018-07-28T14:29:48.199Z,2828
2018-07-28T14:31:02.708Z,2300
2018-07-28T14:32:17.168Z,2140
2018-07-28T14:33:32.306Z,2160
2018-07-28T14:34:46.260Z,2160
2018-07-28T14:36:00.718Z,2332
2018-07-28T14:37:15.989Z,2820
2018-07-28T14:38:30.454Z,3348
2018-07-28T14:39:44.406Z,3936
2018-07-28T14:40:58.884Z,4640
2018-07-28T14:42:13.114Z,5236
2018-07-28T14:43:27.448Z,5284
2018-07-28T14:44:42.146Z,5320
2018-07-28T14:45:56.678Z,5252
2018-07-28T14:47:11.112Z,5088
2018-07-28T14:48:25.634Z,5288
2018-07-28T14:49:39.837Z,5416
2018-07-28T14:50:54.355Z,5196
2018-07-28T14:52:08.884Z,5124
2018-07-28T14:53:23.193Z,5324
2018-07-28T14:54:38.013Z,5392
2018-07-28T14:55:53.014Z,5272
2018-07-28T14:57:07.533Z,5180
2018-07-28T14:58:21.850Z,4996
2018-07-28T14:59:36.109Z,4804
2018-07-28T15:00:50.728Z,4528
2018-07-28T15:02:05.668Z,4208
2018-07-28T15:03:20.477Z,3964
2018-07-28T15:04:35.219Z,3788
2018-07-28T15:05:49.494Z,3556
2018-07-28T15:07:04.650Z,3368
2018-07-28T15:08:19.770Z,3184
2018-07-28T15:09:34.716Z,3112
2018-07-28T15:10:49.464Z,3020
2018-07-28T15:12:04.166Z,2912
2018-07-28T15:13:18.796Z,3008
2018-07-28T15:14:33.382Z,2872
2018-07-28T15:15:46.900Z,2772
2018-07-28T15:17:01.779Z,2728
2018-07-28T15:18:16.340Z,2904
2018-07-28T15:19:30.992Z,3208
2018-07-28T15:20:45.961Z,3156
2018-07-28T15:21:59.938Z,3112
2018-07-28T15:23:14.378Z,2932
2018-07-28T15:24:28.965Z,2896
2018-07-28T15:25:43.940Z,2844
2018-07-28T15:26:59.013Z,2796
2018-07-28T15:28:12.970Z,2988
2018-07-28T15:29:27.815Z,3448
2018-07-28T15:30:42.078Z,3312
2018-07-28T15:31:56.777Z,3440
2018-07-28T15:33:11.681Z,3568
2018-07-28T15:34:26.525Z,3504
2018-07-28T15:35:41.223Z,3420
2018-07-28T15:36:55.853Z,3372
2018-07-28T15:38:09.964Z,3544
2018-07-28T15:39:24.766Z,3624
2018-07-28T15:40:38.454Z,3516
2018-07-28T15:41:52.653Z,3712
2018-07-28T15:43:06.882Z,3836
2018-07-28T15:44:21.308Z,4168
2018-07-28T15:45:35.910Z,4308
2018-07-28T15:46:50.825Z,4324
2018-07-28T15:48:05.714Z,4304
2018-07-28T15:49:20.711Z,4304
2018-07-28T15:50:34.831Z,4236
2018-07-28T15:51:49.101Z,4164
2018-07-28T15:53:03.841Z,3900
2018-07-28T15:54:18.040Z,3844
2018-07-28T15:55:32.284Z,3716
2018-07-28T15:56:46.981Z,3456
2018-07-28T15:58:01.958Z,3296
2018-07-28T15:59:16.169Z,3212
2018-07-28T16:00:30.579Z,2988
2018-07-28T16:01:45.296Z,2944
2018-07-28T16:03:00.109Z,2972
2018-07-28T16:04:15.811Z,2896
2018-07-28T16:05:30.574Z,2788
2018-07-28T16:06:55.731Z,2784
2018-07-28T16:08:10.231Z,2768
2018-07-28T16:09:24.744Z,2708
2018-07-28T16:10:39.600Z,2692
2018-07-28T16:11:54.392Z,2716
2018-07-28T16:13:08.904Z,2848
2018-07-28T16:14:23.640Z,2800
2018-07-28T16:15:37.538Z,2712
2018-07-28T16:16:52.563Z,2688
2018-07-28T16:18:06.530Z,2660
2018-07-28T16:19:20.994Z,2624
2018-07-28T16:20:35.710Z,2584
2018-07-28T16:21:49.936Z,2480
2018-07-28T16:23:04.402Z,2708
2018-07-28T16:24:18.637Z,2688
2018-07-28T16:25:33.950Z,2540
2018-07-28T16:26:49.112Z,2556
2018-07-28T16:28:04.138Z,2504
2018-07-28T16:29:19.142Z,2460
2018-07-28T16:30:32.982Z,2272
2018-07-28T16:31:47.865Z,2304
2018-07-28T16:33:02.131Z,2292
2018-07-28T16:34:16.384Z,2364
2018-07-28T16:35:30.656Z,2636
2018-07-28T16:36:45.363Z,2744
2018-07-28T16:38:00.107Z,2644
2018-07-28T16:39:15.327Z,2872
2018-07-28T16:40:30.266Z,2988
2018-07-28T16:41:45.605Z,2880
2018-07-28T16:43:00.325Z,2852
2018-07-28T16:44:14.994Z,2784
2018-07-28T16:45:29.279Z,2432
2018-07-28T16:46:44.440Z,2128
2018-07-28T16:47:59.151Z,2136
2018-07-28T16:49:13.464Z,2176
2018-07-28T16:50:27.829Z,2208
2018-07-28T16:51:42.451Z,2400
2018-07-28T16:52:57.504Z,2784
2018-07-28T16:54:12.201Z,2968
2018-07-28T16:55:26.668Z,3144
2018-07-28T16:56:42.004Z,2988
2018-07-28T16:57:56.025Z,2724
2018-07-28T16:59:11.226Z,2724
2018-07-28T17:00:25.911Z,2552
2018-07-28T17:01:40.308Z,2428