createdAt,value
2018-08-10T00:00:45.074Z,67.12
2018-08-10T00:03:14.249Z,67.56
2018-08-10T00:05:43.139Z,68.07
2018-08-10T00:08:12.101Z,68.42
2018-08-10T00:10:40.833Z,68.35
2018-08-10T00:13:09.820Z,68.81
2018-08-10T00:15:38.388Z,68.92
2018-08-10T00:18:06.898Z,68.93
2018-08-10T00:20:35.998Z,69.17
2018-08-10T00:23:04.458Z,69.48
2018-08-10T00:25:33.391Z,68.99
2018-08-10T00:28:03.193Z,69.31
2018-08-10T00:30:31.760Z,69.42
2018-08-10T00:33:00.407Z,69.33
2018-08-10T00:35:28.928Z,69.44
2018-08-10T00:37:58.288Z,70.02
2018-08-10T00:40:27.638Z,70.15
2018-08-10T00:42:57.209Z,69.25
2018-08-10T00:45:25.807Z,69.50
2018-08-10T00:47:54.913Z,69.23
2018-08-10T00:50:23.439Z,69.63
2018-08-10T00:52:52.574Z,69.79
2018-08-10T00:55:21.082Z,70.20
2018-08-10T00:57:50.196Z,69.93
2018-08-10T01:00:21.730Z,69.96
2018-08-10T01:02:53.067Z,70.82
2018-08-10T01:05:22.072Z,70.15
2018-08-10T01:07:50.528Z,68.70
2018-08-10T01:10:21.361Z,67.30
2018-08-10T01:12:49.874Z,68.04
2018-08-10T01:15:18.860Z,67.49
2018-08-10T01:17:47.896Z,67.59
2018-08-10T01:20:20.852Z,68.03
2018-08-10T01:22:54.506Z,68.27
2018-08-10T01:25:24.345Z,68.87
2018-08-10T01:28:01.846Z,68.90
2018-08-10T01:30:32.551Z,69.56
2018-08-10T01:33:01.215Z,68.44
2018-08-10T01:35:30.333Z,68.91
2018-08-10T01:38:00.457Z,68.28
2018-08-10T01:40:29.831Z,67.95
2018-08-10T01:42:58.627Z,67.51
2018-08-10T01:45:27.909Z,68.30
2018-08-10T01:47:56.531Z,68.54
2018-08-10T01:50:25.018Z,67.24
2018-08-10T01:52:53.865Z,67.62
2018-08-10T01:55:22.622Z,67.64
2018-08-10T01:57:51.111Z,67.71
2018-08-10T02:00:19.629Z,67.23
2018-08-10T02:02:48.477Z,67.67
2018-08-10T02:05:17.827Z,67.68
2018-08-10T02:07:46.536Z,67.82
2018-08-10T02:10:19.188Z,68.37
2018-08-10T02:12:57.519Z,68.12
2018-08-10T02:15:27.432Z,68.63
2018-08-10T02:17:56.228Z,68.92
2018-08-10T02:20:25.645Z,68.89
2018-08-10T02:22:54.638Z,68.94
2018-08-10T02:25:23.943Z,69.89
2018-08-10T02:27:52.884Z,69.06
2018-08-10T02:30:22.213Z,68.40
2018-08-10T02:32:52.541Z,68.79
2018-08-10T02:35:21.085Z,68.77
2018-08-10T02:37:50.377Z,68.09
2018-08-10T02:40:20.657Z,67.63
2018-08-10T02:42:50.109Z,67.40
2018-08-10T02:45:18.915Z,67.42
2018-08-10T02:47:48.130Z,67.17
2018-08-10T02:50:16.684Z,66.05
2018-08-10T02:52:45.413Z,66.47
2018-08-10T02:55:14.300Z,66.13
2018-08-10T02:57:43.523Z,65.70
2018-08-10T03:00:16.562Z,64.75
2018-08-10T03:02:45.468Z,64.77
2018-08-10T03:05:14.293Z,63.83
2018-08-10T03:07:42.986Z,63.58
2018-08-10T03:10:12.419Z,63.71
2018-08-10T03:12:40.976Z,63.38
2018-08-10T03:15:11.865Z,62.97
2018-08-10T03:17:40.885Z,62.44
2018-08-10T03:20:10.017Z,61.96
2018-08-10T03:22:38.669Z,62.22
2018-08-10T03:25:08.612Z,62.41
2018-08-10T03:27:37.153Z,62.56
2018-08-10T03:30:07.453Z,62.73
2018-08-10T03:32:36.038Z,63.30
2018-08-10T03:35:04.669Z,63.66
2018-08-10T03:37:34.076Z,63.50
2018-08-10T03:40:02.528Z,64.17
2018-08-10T03:42:31.988Z,65.02
2018-08-10T03:45:00.777Z,64.45
2018-08-10T03:47:30.101Z,64.61
2018-08-10T03:49:59.824Z,64.69
2018-08-10T03:52:29.204Z,64.61
2018-08-10T03:54:58.134Z,64.12
2018-08-10T03:57:28.125Z,64.89
2018-08-10T03:59:56.620Z,64.89
2018-08-10T04:02:25.143Z,65.05
2018-08-10T04:04:54.417Z,64.40
2018-08-10T04:07:23.753Z,64.77
2018-08-10T04:09:52.784Z,64.22
2018-08-10T04:12:22.909Z,64.03
2018-08-10T04:14:52.226Z,64.44
2018-08-10T04:17:24.533Z,63.94
2018-08-10T04:19:54.222Z,63.25
2018-08-10T04:22:23.814Z,63.32
2018-08-10T04:24:52.898Z,63.74
2018-08-10T04:27:21.464Z,63.82
2018-08-10T04:29:50.280Z,63.92
2018-08-10T04:32:20.406Z,63.64
2018-08-10T04:34:48.925Z,63.76
2018-08-10T04:37:17.625Z,63.80
2018-08-10T04:39:47.279Z,64.33
2018-08-10T04:42:15.873Z,65.34
2018-08-10T04:44:44.875Z,64.88
2018-08-10T04:47:13.417Z,64.65
2018-08-10T04:49:42.873Z,64.51
2018-08-10T04:52:11.648Z,64.84
2018-08-10T04:54:40.114Z,65.16
2018-08-10T04:57:10.366Z,65.60
2018-08-10T04:59:39.844Z,65.09
2018-08-10T05:02:08.922Z,65.16
2018-08-10T05:04:37.425Z,66.65
2018-08-10T05:07:05.942Z,66.09
2018-08-10T05:09:34.856Z,66.10
2018-08-10T05:12:03.656Z,66.68
2018-08-10T05:14:32.147Z,66.66
2018-08-10T05:17:01.570Z,67.13
2018-08-10T05:19:30.865Z,67.29
2018-08-10T05:21:59.588Z,67.25
2018-08-10T05:24:28.332Z,68.25
2018-08-10T05:26:57.180Z,68.00
2018-08-10T05:29:25.991Z,68.37
2018-08-10T05:31:54.904Z,68.96
2018-08-10T05:34:23.417Z,68.97
2018-08-10T05:36:52.854Z,68.75
2018-08-10T05:39:21.320Z,68.55
2018-08-10T05:41:50.637Z,69.17
2018-08-10T05:44:19.336Z,70.04
2018-08-10T05:46:48.122Z,69.96
2018-08-10T05:49:18.775Z,69.91
2018-08-10T05:51:47.319Z,70.06
2018-08-10T05:54:15.769Z,70.10
2018-08-10T05:56:44.589Z,70.11
2018-08-10T05:59:13.053Z,68.86
2018-08-10T06:01:41.522Z,67.81
2018-08-10T06:04:11.557Z,67.99
2018-08-10T06:06:40.876Z,67.59
2018-08-10T06:09:15.204Z,67.56
2018-08-10T06:11:44.755Z,68.49
2018-08-10T06:14:14.516Z,67.69
2018-08-10T06:16:43.301Z,68.14
2018-08-10T06:19:11.996Z,67.23
2018-08-10T06:21:40.808Z,68.09
2018-08-10T06:24:09.977Z,66.00
2018-08-10T06:26:38.495Z,65.41
2018-08-10T06:29:06.998Z,65.54
2018-08-10T06:31:35.482Z,65.13
2018-08-10T06:34:04.306Z,65.04
2018-08-10T06:36:33.621Z,64.81
2018-08-10T06:39:02.697Z,64.99
2018-08-10T06:41:31.186Z,62.65
2018-08-10T06:44:00.818Z,63.61
2018-08-10T06:46:29.776Z,64.78
2018-08-10T06:48:58.294Z,65.59
2018-08-10T06:51:27.201Z,64.24
2018-08-10T06:53:55.657Z,63.34
2018-08-10T06:56:25.079Z,63.16
2018-08-10T06:58:54.197Z,62.35
2018-08-10T07:01:22.978Z,63.40
2018-08-10T07:03:51.836Z,62.27
2018-08-10T07:06:21.054Z,62.34
2018-08-10T07:08:49.865Z,61.66
2018-08-10T07:11:18.321Z,61.02
2018-08-10T07:13:47.607Z,60.77
2018-08-10T07:16:16.064Z,61.24
2018-08-10T07:18:44.758Z,62.25
2018-08-10T07:21:13.480Z,61.38
2018-08-10T07:23:42.338Z,60.04
2018-08-10T07:26:11.084Z,60.44
2018-08-10T07:28:39.541Z,60.04
2018-08-10T07:31:08.581Z,58.23
2018-08-10T07:33:37.655Z,60.22
2018-08-10T07:36:07.384Z,60.08
2018-08-10T07:38:35.893Z,60.51
2018-08-10T07:41:04.351Z,60.01
2018-08-10T07:43:33.470Z,59.53
2018-08-10T07:46:02.453Z,58.12
2018-08-10T07:48:35.808Z,59.31
2018-08-10T07:51:04.279Z,59.74
2018-08-10T07:53:33.076Z,58.68
2018-08-10T07:56:01.835Z,58.44
2018-08-10T07:58:31.203Z,58.85
2018-08-10T08:00:59.811Z,58.17
2018-08-10T08:03:28.368Z,57.37
2018-08-10T08:05:57.214Z,57.24
2018-08-10T08:08:27.046Z,57.94
2018-08-10T08:10:55.494Z,56.65
2018-08-10T08:13:24.557Z,56.51
2018-08-10T08:15:56.447Z,56.37
2018-08-10T08:18:24.964Z,56.64
2018-08-10T08:21:05.313Z,55.65
2018-08-10T08:23:33.883Z,53.87
2018-08-10T08:26:04.199Z,55.29
2018-08-10T08:28:33.174Z,55.66
2018-08-10T08:31:02.617Z,55.77
2018-08-10T08:33:31.242Z,55.36
2018-08-10T08:36:02.902Z,55.62
2018-08-10T08:38:42.848Z,55.25
2018-08-10T08:41:11.628Z,52.46
2018-08-10T08:46:00.036Z,52.25
2018-08-10T08:48:29.807Z,51.67
2018-08-10T08:51:01.681Z,50.68
2018-08-10T08:53:30.239Z,50.02
2018-08-10T08:56:02.820Z,49.70
2018-08-10T08:58:31.826Z,49.24
2018-08-10T09:01:01.295Z,48.87
2018-08-10T09:03:40.972Z,48.42
2018-08-10T09:06:09.769Z,48.94
2018-08-10T09:08:38.474Z,48.24
2018-08-10T09:11:08.262Z,46.84
2018-08-10T09:14:50.362Z,46.31
2018-08-10T09:17:19.072Z,45.87
2018-08-10T09:20:50.254Z,46.50
2018-08-10T09:23:19.148Z,45.42
2018-08-10T09:25:47.989Z,44.41
2018-08-10T09:28:16.443Z,43.48
2018-08-10T09:30:45.251Z,43.52
2018-08-10T09:33:13.761Z,42.64
2018-08-10T09:35:42.629Z,43.83
2018-08-10T09:38:11.518Z,44.22
2018-08-10T09:40:40.997Z,43.77
2018-08-10T09:43:10.660Z,44.01
2018-08-10T09:45:39.743Z,44.47
2018-08-10T09:48:08.239Z,44.37
2018-08-10T09:50:36.763Z,43.57
2018-08-10T09:53:05.801Z,43.51
2018-08-10T09:55:36.029Z,41.22
2018-08-10T09:58:06.736Z,42.46
2018-08-10T10:00:40.638Z,40.79
2018-08-10T10:03:15.074Z,41.82
2018-08-10T10:05:44.566Z,40.56
2018-08-10T10:08:13.353Z,41.94
2018-08-10T10:10:41.864Z,40.46
2018-08-10T10:13:11.138Z,41.48
2018-08-10T10:15:39.778Z,40.51
2018-08-10T10:18:11.976Z,40.69
2018-08-10T10:20:40.839Z,40.93
2018-08-10T10:23:09.833Z,39.70
2018-08-10T10:25:40.046Z,38.72
2018-08-10T10:28:09.186Z,38.23
2018-08-10T10:30:38.033Z,37.52
2018-08-10T10:33:06.849Z,37.48
2018-08-10T10:35:35.389Z,35.15
2018-08-10T10:38:04.207Z,33.55
2018-08-10T10:40:33.118Z,35.31
2018-08-10T10:43:02.344Z,37.83
2018-08-10T10:45:30.818Z,38.29
2018-08-10T10:47:59.330Z,34.97
2018-08-10T10:50:27.824Z,36.13
2018-08-10T10:52:56.307Z,33.06
2018-08-10T10:55:24.960Z,33.86
2018-08-10T10:57:53.391Z,33.69
2018-08-10T11:00:22.131Z,34.86
2018-08-10T11:02:51.297Z,35.39
2018-08-10T11:05:20.092Z,35.52
2018-08-10T11:07:48.574Z,35.69
2018-08-10T11:10:18.521Z,34.41
2018-08-10T11:12:47.294Z,35.18
2018-08-10T11:15:16.617Z,33.53
2018-08-10T11:17:45.397Z,31.97
2018-08-10T11:20:14.387Z,33.76
2018-08-10T11:22:43.131Z,32.69
2018-08-10T11:25:13.598Z,33.83
2018-08-10T11:27:43.401Z,34.02
2018-08-10T11:30:12.783Z,34.60
2018-08-10T11:32:41.516Z,33.61
2018-08-10T11:35:10.292Z,34.77
2018-08-10T11:37:39.159Z,34.17
2018-08-10T11:40:12.544Z,34.85
2018-08-10T11:42:41.337Z,34.65
2018-08-10T11:45:12.954Z,34.45
2018-08-10T11:47:41.679Z,34.94
2018-08-10T11:50:10.347Z,35.24
2018-08-10T11:52:39.254Z,34.85
2018-08-10T11:55:09.602Z,33.25
2018-08-10T11:57:38.088Z,33.85
2018-08-10T12:00:07.752Z,33.11
2018-08-10T12:02:36.265Z,33.38
2018-08-10T12:05:06.265Z,32.56
2018-08-10T12:07:34.787Z,32.59
2018-08-10T12:10:03.299Z,34.88
2018-08-10T12:12:33.073Z,32.97
2018-08-10T12:15:03.058Z,33.53
2018-08-10T12:17:32.799Z,34.36
2018-08-10T12:20:01.613Z,34.51
2018-08-10T12:22:30.434Z,35.09
2018-08-10T12:24:59.372Z,34.17
2018-08-10T12:27:27.866Z,34.53
2018-08-10T12:29:56.763Z,34.24
2018-08-10T12:32:25.532Z,33.50
2018-08-10T12:34:54.567Z,33.36
2018-08-10T12:37:23.020Z,34.59
2018-08-10T12:39:51.526Z,34.01
2018-08-10T12:42:20.544Z,35.14
2018-08-10T12:44:48.997Z,35.24
2018-08-10T12:47:17.486Z,33.14
2018-08-10T12:49:47.069Z,31.96
2018-08-10T12:52:15.529Z,32.16
2018-08-10T12:54:46.258Z,32.19
2018-08-10T12:57:17.473Z,32.03
2018-08-10T12:59:47.557Z,33.52
2018-08-10T13:02:16.037Z,34.34
2018-08-10T13:04:44.564Z,33.37
2018-08-10T13:07:13.404Z,33.92
2018-08-10T13:09:42.174Z,34.24
2018-08-10T13:12:11.668Z,34.36
2018-08-10T13:14:40.177Z,35.15
2018-08-10T13:17:08.709Z,34.80
2018-08-10T13:19:37.172Z,34.12
2018-08-10T13:22:06.075Z,34.02
2018-08-10T13:24:36.058Z,35.85
2018-08-10T13:27:05.036Z,35.39
2018-08-10T13:29:34.017Z,35.43
2018-08-10T13:32:03.170Z,36.38
2018-08-10T13:34:31.691Z,34.54
2018-08-10T13:37:00.762Z,35.78
2018-08-10T13:39:29.236Z,35.32
2018-08-10T13:41:57.701Z,34.50
2018-08-10T13:44:26.952Z,33.65
2018-08-10T13:46:56.631Z,33.81
2018-08-10T13:49:25.093Z,33.19
2018-08-10T13:51:54.360Z,32.34
2018-08-10T13:54:23.132Z,33.88
2018-08-10T13:56:52.066Z,34.58
2018-08-10T13:59:20.776Z,34.41
2018-08-10T14:01:49.669Z,32.76
2018-08-10T14:04:18.257Z,33.36
2018-08-10T14:06:46.776Z,34.49
2018-08-10T14:09:15.265Z,34.37
2018-08-10T14:11:44.649Z,34.18
2018-08-10T14:14:14.116Z,34.25
2018-08-10T14:16:42.836Z,32.17
2018-08-10T14:19:12.789Z,33.58
2018-08-10T14:21:41.314Z,32.25
2018-08-10T14:24:09.845Z,32.19
2018-08-10T14:26:38.708Z,33.01
2018-08-10T14:29:08.028Z,33.74
2018-08-10T14:31:37.429Z,33.99
2018-08-10T14:34:06.452Z,33.49
2018-08-10T14:36:35.490Z,34.88
2018-08-10T14:39:05.771Z,35.68
2018-08-10T14:41:34.745Z,35.46
2018-08-10T14:44:04.517Z,34.79
2018-08-10T14:46:35.676Z,36.04
2018-08-10T14:49:04.638Z,34.79
2018-08-10T14:51:33.152Z,35.08
2018-08-10T14:54:01.668Z,34.51
2018-08-10T14:56:30.196Z,32.56
2018-08-10T14:58:58.974Z,31.53
2018-08-10T15:01:27.487Z,30.57
2018-08-10T15:03:56.329Z,31.31
2018-08-10T15:06:25.176Z,32.34
2018-08-10T15:08:54.956Z,33.37
2018-08-10T15:11:24.694Z,33.04
2018-08-10T15:13:53.468Z,31.47
2018-08-10T15:16:22.301Z,29.90
2018-08-10T15:18:50.818Z,30.43
2018-08-10T15:21:19.706Z,28.95
2018-08-10T15:23:48.587Z,29.63
2018-08-10T15:26:17.768Z,29.33
2018-08-10T15:28:46.532Z,29.13
2018-08-10T15:31:16.237Z,30.95
2018-08-10T15:33:45.008Z,31.73
2018-08-10T15:36:14.091Z,31.28
2018-08-10T15:38:43.782Z,30.04
2018-08-10T15:41:12.846Z,29.16
2018-08-10T15:43:41.432Z,30.00
2018-08-10T15:46:11.684Z,28.58
2018-08-10T15:48:40.621Z,28.02
2018-08-10T15:51:10.080Z,27.43
2018-08-10T15:53:39.525Z,28.08
2018-08-10T15:56:08.078Z,28.07
2018-08-10T15:58:36.561Z,27.95
2018-08-10T16:01:05.084Z,27.84
2018-08-10T16:03:33.650Z,28.94
2018-08-10T16:06:02.495Z,27.88
2018-08-10T16:08:31.054Z,28.02
2018-08-10T16:10:59.881Z,27.50
2018-08-10T16:13:28.831Z,27.01
2018-08-10T16:15:57.854Z,27.03
2018-08-10T16:18:26.762Z,27.23
2018-08-10T16:20:55.297Z,24.52
2018-08-10T16:23:24.859Z,24.30
2018-08-10T16:25:53.654Z,25.51
2018-08-10T16:28:22.172Z,26.01
2018-08-10T16:30:51.982Z,25.97
2018-08-10T16:33:20.854Z,26.06
2018-08-10T16:35:50.537Z,25.58
2018-08-10T16:38:19.357Z,26.01
2018-08-10T16:40:48.524Z,25.98
2018-08-10T16:43:17.047Z,26.07
2018-08-10T16:45:45.555Z,26.91
2018-08-10T16:48:14.683Z,27.74
2018-08-10T16:50:43.870Z,27.41
2018-08-10T16:53:12.638Z,27.21
2018-08-10T16:55:41.122Z,28.66
2018-08-10T16:58:09.680Z,28.23
2018-08-10T17:00:38.140Z,27.42
2018-08-10T17:03:06.878Z,27.20
2018-08-10T17:05:36.472Z,27.30
2018-08-10T17:08:05.372Z,27.42
2018-08-10T17:10:33.876Z,27.80
2018-08-10T17:13:02.797Z,28.17
2018-08-10T17:15:31.316Z,29.37
2018-08-10T17:18:00.066Z,29.45
2018-08-10T17:20:28.613Z,29.44
2018-08-10T17:22:57.152Z,29.64
2018-08-10T17:25:26.007Z,29.96
2018-08-10T17:27:58.937Z,30.04
2018-08-10T17:30:28.253Z,30.23
2018-08-10T17:32:57.128Z,30.61
2018-08-10T17:35:26.180Z,30.56
2018-08-10T17:37:55.590Z,31.08
2018-08-10T17:40:25.193Z,31.71
2018-08-10T17:42:54.584Z,31.36
2018-08-10T17:45:23.976Z,31.51
2018-08-10T17:47:52.788Z,31.97
2018-08-10T17:50:22.032Z,32.19
2018-08-10T17:52:54.653Z,32.58
2018-08-10T17:55:23.683Z,32.09
2018-08-10T17:57:52.222Z,32.47
2018-08-10T18:00:26.479Z,33.17
2018-08-10T18:02:55.795Z,32.63
2018-08-10T18:05:24.286Z,33.08
2018-08-10T18:12:00.236Z,32.06
2018-08-10T18:14:28.845Z,32.74
2018-08-10T18:16:57.383Z,32.83
2018-08-10T18:19:26.176Z,32.89
2018-08-10T18:21:54.999Z,32.91
2018-08-10T18:24:23.842Z,32.97
2018-08-10T18:26:52.395Z,32.97
2018-08-10T18:29:22.363Z,33.20
2018-08-10T18:31:51.160Z,33.18
2018-08-10T18:34:19.716Z,34.07
2018-08-10T18:36:48.954Z,34.69
2018-08-10T18:39:17.531Z,34.12
2018-08-10T18:41:47.393Z,33.67
2018-08-10T18:44:16.040Z,34.23
2018-08-10T18:46:45.641Z,34.45
2018-08-10T18:49:16.475Z,34.97
2018-08-10T18:51:45.517Z,34.66
2018-08-10T18:54:14.500Z,34.08
2018-08-10T18:56:43.387Z,34.34
2018-08-10T18:59:12.883Z,34.60
2018-08-10T19:01:41.381Z,35.41
2018-08-10T19:04:11.156Z,35.72
2018-08-10T19:06:39.710Z,35.93
2018-08-10T19:09:09.605Z,35.95
2018-08-10T19:11:38.694Z,35.75
2018-08-10T19:14:07.515Z,36.40
2018-08-10T19:16:37.107Z,35.97
2018-08-10T19:19:06.175Z,36.43
2018-08-10T19:21:35.136Z,36.88
2018-08-10T19:24:04.178Z,36.76
2018-08-10T19:26:34.248Z,36.49
2018-08-10T19:29:03.848Z,36.76
2018-08-10T19:31:34.055Z,36.17
2018-08-10T19:34:02.659Z,36.58
2018-08-10T19:36:31.577Z,36.46
2018-08-10T19:39:00.180Z,36.58
2018-08-10T19:41:28.968Z,36.58
2018-08-10T19:43:57.507Z,37.26
2018-08-10T19:46:26.097Z,37.10
2018-08-10T19:48:55.303Z,37.09
2018-08-10T19:51:24.604Z,37.19
2018-08-10T19:53:53.545Z,37.09
2018-08-10T19:56:22.563Z,37.70
2018-08-10T19:58:51.531Z,37.77
2018-08-10T20:01:20.169Z,38.84
2018-08-10T20:03:48.992Z,38.44
2018-08-10T20:06:18.402Z,38.50
2018-08-10T20:08:48.605Z,38.67
2018-08-10T20:11:18.050Z,38.72
2018-08-10T20:13:46.870Z,39.09
2018-08-10T20:16:15.451Z,39.58
2018-08-10T20:18:45.573Z,40.32
2018-08-10T20:21:14.299Z,40.50
2018-08-10T20:23:43.247Z,40.85
2018-08-10T20:26:12.120Z,40.84
2018-08-10T20:28:40.891Z,41.26
2018-08-10T20:31:10.069Z,41.89
2018-08-10T20:33:39.592Z,42.07
2018-08-10T20:36:08.166Z,41.78
2018-08-10T20:38:37.119Z,43.31
2018-08-10T20:41:05.726Z,42.52
2018-08-10T20:43:34.410Z,42.01
2018-08-10T20:46:03.689Z,42.80
2018-08-10T20:48:32.340Z,42.76
2018-08-10T20:51:01.167Z,42.59
2018-08-10T20:53:30.022Z,42.78
2018-08-10T20:55:58.871Z,42.65
2018-08-10T20:58:27.429Z,42.77
2018-08-10T21:00:56.018Z,43.40
2018-08-10T21:03:25.581Z,43.53
2018-08-10T21:05:54.377Z,43.53
2018-08-10T21:08:23.297Z,44.48
2018-08-10T21:10:53.277Z,44.33
2018-08-10T21:13:22.218Z,44.65
2018-08-10T21:15:51.796Z,44.94
2018-08-10T21:18:20.347Z,45.42
2018-08-10T21:20:50.198Z,44.50
2018-08-10T21:23:18.819Z,43.63
2018-08-10T21:25:47.753Z,43.44
2018-08-10T21:28:16.826Z,44.54
2018-08-10T21:30:45.870Z,44.30
2018-08-10T21:33:15.529Z,44.91
2018-08-10T21:35:44.573Z,45.05
2018-08-10T21:38:13.535Z,45.13
2018-08-10T21:40:42.241Z,46.09
2018-08-10T21:43:10.841Z,47.36
2018-08-10T21:45:39.450Z,47.24
2018-08-10T21:48:08.015Z,46.53
2018-08-10T21:50:37.770Z,47.63
2018-08-10T21:53:06.763Z,47.99
2018-08-10T21:55:36.113Z,48.41
2018-08-10T21:58:04.737Z,47.54
2018-08-10T22:00:49.899Z,47.38
2018-08-10T22:03:20.102Z,46.53
2018-08-10T22:05:49.096Z,45.00
2018-08-10T22:08:18.670Z,43.77
2018-08-10T22:10:47.352Z,44.38
2018-08-10T22:13:21.959Z,45.45
2018-08-10T22:15:55.991Z,45.84
2018-08-10T22:18:30.517Z,45.66
2018-08-10T22:20:59.441Z,47.42
2018-08-10T22:23:29.580Z,47.68
2018-08-10T22:25:59.083Z,48.84
2018-08-10T22:28:27.732Z,48.79
2018-08-10T22:30:56.633Z,46.46
2018-08-10T22:33:25.222Z,44.88
2018-08-10T22:35:54.700Z,44.29
2018-08-10T22:38:23.223Z,44.17
2018-08-10T22:40:52.019Z,43.63
2018-08-10T22:43:21.646Z,42.89
2018-08-10T22:45:50.474Z,42.63
2018-08-10T22:48:19.347Z,43.08
2018-08-10T22:50:48.428Z,42.92
2018-08-10T22:53:17.041Z,43.77
2018-08-10T22:55:45.919Z,44.08
2018-08-10T22:58:17.271Z,44.24
2018-08-10T23:00:47.703Z,44.12
2018-08-10T23:03:17.096Z,44.24
2018-08-10T23:05:45.800Z,44.34
2018-08-10T23:08:14.828Z,46.55
2018-08-10T23:10:43.434Z,46.39
2018-08-10T23:13:12.686Z,46.45
2018-08-10T23:15:41.642Z,46.96
2018-08-10T23:18:10.874Z,46.17
2018-08-10T23:20:40.289Z,46.20
2018-08-10T23:23:09.871Z,46.86
2018-08-10T23:25:39.322Z,46.91
2018-08-10T23:28:07.940Z,47.73
2018-08-10T23:30:36.744Z,47.44
2018-08-10T23:33:06.019Z,48.19
2018-08-10T23:35:35.545Z,47.66
2018-08-10T23:38:04.178Z,47.75
2018-08-10T23:40:32.734Z,48.95
2018-08-10T23:43:01.390Z,51.09
2018-08-10T23:45:30.195Z,51.17
2018-08-10T23:47:59.125Z,51.37
2018-08-10T23:50:28.017Z,50.85
2018-08-10T23:52:56.976Z,50.41
2018-08-10T23:55:25.994Z,49.49
2018-08-10T23:57:57.045Z,49.88
