createdAt,value
2023-03-06T00:00:24.984Z,0.80
2023-03-06T00:02:55.733Z,1.20
2023-03-06T00:05:27.291Z,2.00
2023-03-06T00:07:58.362Z,1.60
2023-03-06T00:10:31.244Z,1.40
2023-03-06T00:13:05.473Z,1.20
2023-03-06T00:15:36.709Z,1.60
2023-03-06T00:18:08.591Z,1.60
2023-03-06T00:20:40.648Z,1.40
2023-03-06T00:23:12.248Z,1.80
2023-03-06T00:25:45.828Z,1.30
2023-03-06T00:28:17.835Z,1.70
2023-03-06T00:30:48.597Z,1.20
2023-03-06T00:33:19.283Z,1.20
2023-03-06T00:35:50.102Z,1.40
2023-03-06T00:38:21.279Z,1.50
2023-03-06T00:40:51.971Z,1.70
2023-03-06T00:43:22.698Z,1.30
2023-03-06T00:45:53.544Z,1.30
2023-03-06T00:48:24.281Z,1.90
2023-03-06T00:50:55.162Z,2.00
2023-03-06T00:53:26.036Z,1.40
2023-03-06T00:55:56.833Z,1.20
2023-03-06T00:58:27.622Z,2.00
2023-03-06T01:00:58.298Z,1.50
2023-03-06T01:03:29.214Z,1.70
2023-03-06T01:06:00.059Z,1.70
2023-03-06T01:08:30.991Z,1.40
2023-03-06T01:11:01.676Z,0.90
2023-03-06T01:13:32.463Z,2.40
2023-03-06T01:16:10.857Z,0.90
2023-03-06T01:18:42.202Z,1.60
2023-03-06T01:21:13.585Z,1.30
2023-03-06T01:23:44.315Z,1.30
2023-03-06T01:26:15.186Z,1.10
2023-03-06T01:28:46.216Z,1.70
2023-03-06T01:31:16.933Z,1.30
2023-03-06T01:33:47.679Z,1.40
2023-03-06T01:36:18.417Z,0.70
2023-03-06T01:38:49.268Z,2.00
2023-03-06T01:41:21.529Z,1.20
2023-03-06T01:43:52.575Z,1.50
2023-03-06T01:46:33.421Z,1.80
2023-03-06T01:49:08.903Z,1.10
2023-03-06T01:51:45.016Z,1.00
2023-03-06T01:54:21.616Z,1.20
2023-03-06T01:56:55.459Z,1.10
2023-03-06T02:01:59.628Z,1.50
2023-03-06T02:04:30.948Z,1.30
2023-03-06T02:07:05.870Z,1.00
2023-03-06T02:09:37.190Z,1.20
2023-03-06T02:12:12.763Z,0.80
2023-03-06T02:14:44.894Z,1.30
2023-03-06T02:17:18.157Z,1.30
2023-03-06T02:19:57.323Z,1.10
2023-03-06T02:22:34.544Z,1.30
2023-03-06T02:25:10.857Z,1.70
2023-03-06T02:27:42.142Z,1.10
2023-03-06T02:30:17.287Z,0.90
2023-03-06T02:32:48.396Z,1.10
2023-03-06T02:35:21.815Z,1.00
2023-03-06T02:37:53.087Z,0.80
2023-03-06T02:40:26.411Z,1.20
2023-03-06T02:42:59.103Z,1.20
2023-03-06T02:45:34.878Z,0.80
2023-03-06T02:48:06.719Z,0.90
2023-03-06T02:50:37.451Z,1.00
2023-03-06T02:53:09.996Z,1.00
2023-03-06T02:55:40.735Z,1.10
2023-03-06T02:58:11.856Z,1.70
2023-03-06T03:00:43.240Z,2.60
2023-03-06T03:03:14.176Z,1.10
2023-03-06T03:05:45.018Z,0.80
2023-03-06T03:08:16.081Z,0.90
2023-03-06T03:10:46.765Z,1.20
2023-03-06T03:13:17.412Z,0.60
2023-03-06T03:15:58.347Z,0.80
2023-03-06T03:18:29.240Z,0.70
2023-03-06T03:21:00.398Z,1.50
2023-03-06T03:23:31.148Z,1.00
2023-03-06T03:26:11.291Z,1.00
2023-03-06T03:28:42.329Z,1.00
2023-03-06T03:31:14.391Z,1.40
2023-03-06T03:33:45.205Z,1.30
2023-03-06T03:36:15.961Z,1.40
2023-03-06T03:38:49.179Z,1.50
2023-03-06T03:41:19.876Z,0.90
2023-03-06T03:43:50.543Z,1.80
2023-03-06T03:46:21.667Z,0.80
2023-03-06T03:48:52.538Z,0.80
2023-03-06T03:51:23.243Z,1.10
2023-03-06T03:53:55.933Z,0.90
2023-03-06T03:56:27.076Z,1.30
2023-03-06T03:58:57.938Z,1.20
2023-03-06T04:01:28.680Z,0.90
2023-03-06T04:03:59.413Z,1.60
2023-03-06T04:06:30.567Z,1.60
2023-03-06T04:09:01.307Z,1.90
2023-03-06T04:11:32.172Z,1.10
2023-03-06T04:14:03.435Z,0.90
2023-03-06T04:16:34.137Z,1.20
2023-03-06T04:19:05.128Z,1.10
2023-03-06T04:21:35.797Z,1.00
2023-03-06T04:24:07.655Z,1.80
2023-03-06T04:26:38.342Z,1.70
2023-03-06T04:29:09.559Z,1.10
2023-03-06T04:31:40.416Z,1.40
2023-03-06T04:34:11.144Z,1.00
2023-03-06T04:36:45.511Z,2.20
2023-03-06T04:39:16.498Z,1.10
2023-03-06T04:41:47.111Z,1.00
2023-03-06T04:44:17.886Z,0.80
2023-03-06T04:46:48.865Z,1.00
2023-03-06T04:49:19.656Z,2.50
2023-03-06T04:51:50.397Z,2.60
2023-03-06T04:54:21.135Z,1.60
2023-03-06T04:56:51.815Z,1.60
2023-03-06T04:59:22.598Z,3.00
2023-03-06T05:01:53.564Z,1.20
2023-03-06T05:04:24.288Z,2.30
2023-03-06T05:06:54.986Z,1.00
2023-03-06T05:09:25.783Z,1.00
2023-03-06T05:11:56.904Z,3.40
2023-03-06T05:14:30.200Z,2.40
2023-03-06T05:17:01.676Z,3.20
2023-03-06T05:19:32.392Z,2.80
2023-03-06T05:22:03.246Z,3.20
2023-03-06T05:24:33.959Z,1.30
2023-03-06T05:27:04.929Z,5.50
2023-03-06T05:29:35.618Z,4.80
2023-03-06T05:32:06.928Z,9.10
2023-03-06T05:34:38.147Z,4.20
2023-03-06T05:37:08.960Z,5.60
2023-03-06T05:39:39.729Z,4.80
2023-03-06T05:42:10.674Z,3.10
2023-03-06T05:44:42.264Z,3.20
2023-03-06T05:47:13.223Z,2.20
2023-03-06T05:49:44.186Z,4.90
2023-03-06T05:52:17.546Z,3.80
2023-03-06T05:54:53.101Z,2.00
2023-03-06T05:57:26.552Z,3.70
2023-03-06T05:59:57.504Z,2.60
2023-03-06T06:02:28.398Z,2.90
2023-03-06T06:04:59.183Z,2.80
2023-03-06T06:07:29.831Z,2.80
2023-03-06T06:10:02.395Z,2.60
2023-03-06T06:15:04.116Z,3.70
2023-03-06T06:17:35.619Z,1.50
2023-03-06T06:20:07.788Z,3.50
2023-03-06T06:22:39.868Z,1.20
2023-03-06T06:25:11.462Z,3.80
2023-03-06T06:27:42.267Z,2.50
2023-03-06T06:30:14.780Z,1.80
2023-03-06T06:32:45.486Z,2.90
2023-03-06T06:35:16.265Z,1.40
2023-03-06T06:37:47.064Z,2.20
2023-03-06T06:40:18.812Z,2.90
2023-03-06T06:42:49.770Z,2.30
2023-03-06T06:45:20.795Z,2.30
2023-03-06T06:47:52.074Z,2.40
2023-03-06T06:50:23.211Z,1.50
2023-03-06T06:52:54.254Z,2.10
2023-03-06T06:55:24.997Z,1.80
2023-03-06T06:57:55.662Z,2.70
2023-03-06T07:00:27.633Z,1.20
2023-03-06T07:02:58.586Z,1.40
2023-03-06T07:05:29.482Z,3.30
2023-03-06T07:08:00.183Z,1.90
2023-03-06T07:10:31.055Z,1.70
2023-03-06T07:13:01.775Z,1.40
2023-03-06T07:15:33.964Z,2.20
2023-03-06T07:18:05.321Z,1.00
2023-03-06T07:20:36.661Z,1.70
2023-03-06T07:23:09.131Z,1.60
2023-03-06T07:25:39.941Z,1.20
2023-03-06T07:28:11.210Z,1.90
2023-03-06T07:30:43.348Z,1.20
2023-03-06T07:33:15.373Z,1.00
2023-03-06T07:35:46.681Z,1.90
2023-03-06T07:38:17.485Z,1.80
2023-03-06T07:40:53.421Z,1.10
2023-03-06T07:43:24.160Z,2.70
2023-03-06T07:46:00.477Z,1.50
2023-03-06T07:48:31.787Z,1.30
2023-03-06T07:51:04.735Z,1.50
2023-03-06T07:53:36.617Z,1.20
2023-03-06T07:56:09.556Z,1.40
2023-03-06T07:58:42.506Z,1.80
2023-03-06T08:01:15.891Z,1.50
2023-03-06T08:03:47.189Z,1.50
2023-03-06T08:06:20.561Z,1.60
2023-03-06T08:08:53.065Z,2.20
2023-03-06T08:11:26.397Z,3.10
2023-03-06T08:13:58.397Z,2.10
2023-03-06T08:16:31.463Z,1.50
2023-03-06T08:19:02.430Z,1.30
2023-03-06T08:21:33.188Z,1.40
2023-03-06T08:24:06.278Z,1.70
2023-03-06T08:26:38.213Z,1.20
2023-03-06T08:29:09.279Z,1.30
2023-03-06T08:31:42.399Z,1.40
2023-03-06T08:34:15.046Z,2.60
2023-03-06T08:36:46.188Z,1.40
2023-03-06T08:39:17.301Z,1.20
2023-03-06T08:41:48.113Z,2.70
2023-03-06T08:44:18.928Z,2.10
2023-03-06T08:46:49.750Z,1.30
2023-03-06T08:49:20.606Z,3.10
2023-03-06T08:51:51.541Z,1.50
2023-03-06T08:54:22.487Z,1.10
2023-03-06T08:56:53.387Z,2.40
2023-03-06T08:59:25.235Z,1.80
2023-03-06T09:01:56.068Z,1.40
2023-03-06T09:04:26.991Z,1.30
2023-03-06T09:06:57.813Z,1.80
2023-03-06T09:09:28.669Z,1.80
2023-03-06T09:11:59.397Z,1.80
2023-03-06T09:14:31.593Z,1.20
2023-03-06T09:17:02.519Z,2.20
2023-03-06T09:19:33.900Z,1.50
2023-03-06T09:22:04.687Z,1.10
2023-03-06T09:24:35.832Z,1.40
2023-03-06T09:27:06.792Z,1.00
2023-03-06T09:29:37.622Z,1.40
2023-03-06T09:32:11.167Z,1.30
2023-03-06T09:34:42.748Z,1.90
2023-03-06T09:37:13.969Z,1.90
2023-03-06T09:39:45.689Z,1.40
2023-03-06T09:42:21.266Z,1.40
2023-03-06T09:44:55.821Z,1.80
2023-03-06T09:47:42.448Z,1.90
2023-03-06T09:50:29.902Z,2.20
2023-03-06T09:53:16.416Z,1.60
2023-03-06T09:55:51.820Z,1.30
2023-03-06T09:58:25.101Z,1.40
2023-03-06T10:01:02.913Z,1.50
2023-03-06T10:03:37.657Z,2.60
2023-03-06T10:06:17.219Z,3.40
2023-03-06T10:08:53.751Z,1.50
2023-03-06T10:11:31.030Z,1.40
2023-03-06T10:14:15.273Z,1.50
2023-03-06T10:16:46.551Z,1.80
2023-03-06T10:19:20.234Z,2.10
2023-03-06T10:21:58.370Z,1.60
2023-03-06T10:24:45.307Z,1.60
2023-03-06T10:27:30.192Z,1.80
2023-03-06T10:30:06.504Z,1.70
2023-03-06T10:32:49.079Z,1.40
2023-03-06T10:35:23.490Z,1.00
2023-03-06T10:38:03.505Z,2.80
2023-03-06T10:40:44.224Z,1.30
2023-03-06T10:43:15.163Z,1.40
2023-03-06T10:45:54.136Z,1.40
2023-03-06T10:48:27.466Z,1.40
2023-03-06T10:51:18.474Z,1.30
2023-03-06T10:53:56.717Z,1.60
2023-03-06T10:56:33.537Z,1.60
2023-03-06T10:59:12.982Z,1.10
2023-03-06T11:01:45.674Z,1.30
2023-03-06T11:04:26.678Z,1.90
2023-03-06T11:07:19.069Z,2.40
2023-03-06T11:10:03.504Z,1.20
2023-03-06T11:12:36.128Z,1.00
2023-03-06T11:15:25.201Z,1.50
2023-03-06T11:18:03.025Z,2.00
2023-03-06T11:20:50.989Z,0.90
2023-03-06T11:23:30.560Z,1.40
2023-03-06T11:26:06.371Z,1.10
2023-03-06T11:28:43.266Z,1.50
2023-03-06T11:31:18.032Z,1.00
2023-03-06T11:33:55.091Z,1.00
2023-03-06T11:36:31.487Z,1.80
2023-03-06T11:39:04.637Z,1.20
2023-03-06T11:41:46.134Z,1.50
2023-03-06T11:44:24.753Z,1.20
2023-03-06T11:47:04.900Z,1.00
2023-03-06T11:49:45.463Z,1.80
2023-03-06T11:52:23.116Z,1.10
2023-03-06T11:54:58.578Z,1.40
2023-03-06T11:57:39.294Z,1.80
2023-03-06T12:00:30.704Z,1.00
2023-03-06T12:03:30.503Z,1.00
2023-03-06T12:06:07.262Z,1.30
2023-03-06T12:08:53.312Z,1.30
2023-03-06T12:11:30.701Z,1.00
2023-03-06T12:14:24.391Z,1.00
2023-03-06T12:17:14.625Z,1.70
2023-03-06T12:19:55.019Z,1.70
2023-03-06T12:22:36.278Z,1.00
2023-03-06T12:25:31.101Z,1.40
2023-03-06T12:28:26.140Z,1.40
2023-03-06T12:31:09.337Z,1.20
2023-03-06T12:33:50.201Z,1.10
2023-03-06T12:36:30.923Z,1.10
2023-03-06T12:39:10.616Z,1.30
2023-03-06T12:41:49.873Z,0.80
2023-03-06T12:44:43.601Z,1.50
2023-03-06T12:47:18.731Z,1.50
2023-03-06T12:49:55.963Z,1.50
2023-03-06T12:52:30.726Z,1.10
2023-03-06T12:55:05.996Z,0.60
2023-03-06T12:57:36.927Z,1.00
2023-03-06T13:00:14.188Z,1.50
2023-03-06T13:03:14.795Z,1.80
2023-03-06T13:06:06.862Z,1.00
2023-03-06T13:09:04.797Z,1.60
2023-03-06T13:11:54.858Z,1.10
2023-03-06T13:14:27.855Z,1.20
2023-03-06T13:17:38.103Z,1.70
2023-03-06T13:20:35.283Z,1.30
2023-03-06T13:23:41.819Z,1.40
2023-03-06T13:26:33.851Z,1.10
2023-03-06T13:29:24.661Z,1.20
2023-03-06T13:32:19.960Z,1.20
2023-03-06T13:34:51.994Z,1.00
2023-03-06T13:37:51.453Z,0.90
2023-03-06T13:40:38.160Z,0.90
2023-03-06T13:43:27.355Z,0.90
2023-03-06T13:46:15.525Z,0.90
2023-03-06T13:48:46.836Z,1.10
2023-03-06T13:51:26.699Z,0.90
2023-03-06T13:54:20.293Z,1.50
2023-03-06T13:57:15.740Z,0.80
2023-03-06T14:00:16.414Z,1.10
2023-03-06T14:03:01.222Z,1.60
2023-03-06T14:05:45.204Z,0.90
2023-03-06T14:08:18.690Z,1.50
2023-03-06T14:10:59.202Z,1.20
2023-03-06T14:13:45.345Z,0.90
2023-03-06T14:16:24.083Z,0.90
2023-03-06T14:18:57.016Z,0.80
2023-03-06T14:21:32.625Z,0.90
2023-03-06T14:24:06.040Z,0.90
2023-03-06T14:26:45.235Z,0.60
2023-03-06T14:29:24.672Z,1.50
2023-03-06T14:31:57.233Z,0.90
2023-03-06T14:34:29.901Z,1.30
2023-03-06T14:37:03.549Z,0.90
2023-03-06T14:39:38.341Z,0.80
2023-03-06T14:42:17.159Z,1.40
2023-03-06T14:44:49.222Z,0.70
2023-03-06T14:47:30.803Z,0.90
2023-03-06T14:50:26.817Z,1.30
2023-03-06T14:52:59.976Z,1.20
2023-03-06T14:55:33.570Z,1.60
2023-03-06T14:58:09.006Z,0.60
2023-03-06T15:00:44.757Z,0.80
2023-03-06T15:03:22.679Z,0.60
2023-03-06T15:05:54.786Z,0.80
2023-03-06T15:08:31.361Z,1.00
2023-03-06T15:11:04.832Z,1.50
2023-03-06T15:13:36.442Z,1.30
2023-03-06T15:16:10.128Z,1.60
2023-03-06T15:18:55.292Z,1.00
2023-03-06T15:21:28.641Z,1.50
2023-03-06T15:24:00.290Z,3.80
2023-03-06T15:26:34.892Z,12.00
2023-03-06T15:29:22.178Z,9.70
2023-03-06T15:31:53.218Z,8.00
2023-03-06T15:34:25.354Z,9.60
2023-03-06T15:36:58.832Z,7.60
2023-03-06T15:39:35.376Z,7.70
2023-03-06T15:42:18.270Z,6.50
2023-03-06T15:44:53.089Z,7.60
2023-03-06T15:47:25.115Z,6.90
2023-03-06T15:49:56.650Z,6.20
2023-03-06T15:52:27.581Z,6.50
2023-03-06T15:54:58.525Z,4.50
2023-03-06T15:57:31.190Z,4.60
2023-03-06T16:00:04.545Z,7.30
2023-03-06T16:02:36.019Z,6.50
2023-03-06T16:05:17.286Z,7.80
2023-03-06T16:07:48.430Z,4.10
2023-03-06T16:10:21.397Z,2.30
2023-03-06T16:12:55.639Z,6.20
2023-03-06T16:15:29.192Z,3.40
2023-03-06T16:18:01.317Z,3.60
2023-03-06T16:20:33.328Z,5.30
2023-03-06T16:23:10.611Z,5.60
2023-03-06T16:25:44.752Z,2.80
2023-03-06T16:28:18.182Z,2.80
2023-03-06T16:30:49.318Z,3.00
2023-03-06T16:33:20.520Z,3.70
2023-03-06T16:35:51.759Z,1.70
2023-03-06T16:38:22.630Z,3.40
2023-03-06T16:40:53.755Z,3.70
2023-03-06T16:43:24.803Z,2.20
2023-03-06T16:45:56.877Z,2.00
2023-03-06T16:48:27.983Z,2.30
2023-03-06T16:50:58.979Z,2.90
2023-03-06T16:53:30.018Z,3.30
2023-03-06T16:56:01.160Z,2.50
2023-03-06T16:58:32.338Z,3.50
2023-03-06T17:01:04.170Z,2.30
2023-03-06T17:03:35.516Z,6.10
2023-03-06T17:06:13.786Z,2.30
2023-03-06T17:08:45.338Z,3.30
2023-03-06T17:11:16.991Z,5.60
2023-03-06T17:13:48.309Z,2.50
2023-03-06T17:16:19.726Z,2.20
2023-03-06T17:18:51.005Z,3.60
2023-03-06T17:21:22.067Z,3.40
2023-03-06T17:23:52.881Z,3.80
2023-03-06T17:26:24.235Z,1.90
2023-03-06T17:28:56.320Z,2.40
2023-03-06T17:31:29.288Z,2.40
2023-03-06T17:34:00.849Z,1.80
2023-03-06T17:36:32.764Z,2.60
2023-03-06T17:39:04.924Z,1.80
2023-03-06T17:41:36.046Z,1.90
2023-03-06T17:44:07.648Z,2.10
2023-03-06T17:46:38.778Z,3.60
2023-03-06T17:49:10.018Z,2.40
2023-03-06T17:51:41.386Z,3.70
2023-03-06T17:54:12.604Z,1.70
2023-03-06T17:56:44.866Z,1.90
2023-03-06T17:59:15.980Z,2.00
2023-03-06T18:01:47.213Z,3.50
2023-03-06T18:04:18.378Z,2.60
2023-03-06T18:06:49.473Z,1.90
2023-03-06T18:09:20.565Z,2.60
2023-03-06T18:11:51.457Z,1.70
2023-03-06T18:14:22.379Z,1.30
2023-03-06T18:16:53.675Z,1.80
2023-03-06T18:19:24.571Z,1.50
2023-03-06T18:21:55.430Z,1.40
2023-03-06T18:24:26.428Z,2.90
2023-03-06T18:26:57.690Z,1.80
2023-03-06T18:29:28.740Z,4.30
2023-03-06T18:31:59.852Z,2.80
2023-03-06T18:34:30.927Z,3.50
2023-03-06T18:37:02.051Z,3.00
2023-03-06T18:39:33.520Z,3.10
2023-03-06T18:42:04.585Z,2.30
2023-03-06T18:44:35.640Z,2.10
2023-03-06T18:47:07.033Z,2.40
2023-03-06T18:49:40.108Z,2.60
2023-03-06T18:52:11.891Z,1.70
2023-03-06T18:54:43.068Z,1.90
2023-03-06T18:57:14.225Z,2.00
2023-03-06T18:59:45.602Z,1.50
2023-03-06T19:02:16.693Z,1.80
2023-03-06T19:04:47.918Z,2.20
2023-03-06T19:07:19.235Z,1.30
2023-03-06T19:09:52.263Z,2.30
2023-03-06T19:12:23.685Z,2.70
2023-03-06T19:14:54.815Z,1.50
2023-03-06T19:17:26.020Z,1.90
2023-03-06T19:19:57.446Z,1.60
2023-03-06T19:22:28.686Z,1.60
2023-03-06T19:25:00.187Z,1.70
2023-03-06T19:27:32.805Z,2.40
2023-03-06T19:30:04.762Z,2.00
2023-03-06T19:32:35.859Z,2.00
2023-03-06T19:35:08.044Z,1.30
2023-03-06T19:37:39.254Z,1.80
2023-03-06T19:40:12.908Z,1.30
2023-03-06T19:42:44.027Z,2.50
2023-03-06T19:45:15.765Z,3.10
2023-03-06T19:47:49.405Z,1.60
2023-03-06T19:50:20.863Z,2.30
2023-03-06T19:52:52.504Z,1.90
2023-03-06T19:55:24.940Z,1.90
2023-03-06T19:57:57.246Z,2.60
2023-03-06T20:00:30.996Z,1.50
2023-03-06T20:03:01.796Z,1.10
2023-03-06T20:05:32.981Z,1.70
2023-03-06T20:08:04.075Z,2.70
2023-03-06T20:10:37.906Z,1.90
2023-03-06T20:13:09.001Z,2.40
2023-03-06T20:15:40.424Z,2.20
2023-03-06T20:18:11.431Z,2.50
2023-03-06T20:20:42.400Z,1.60
2023-03-06T20:23:15.647Z,1.60
2023-03-06T20:25:47.646Z,1.70
2023-03-06T20:28:18.677Z,1.60
2023-03-06T20:30:52.247Z,1.50
2023-03-06T20:33:23.435Z,1.50
2023-03-06T20:35:54.823Z,1.20
2023-03-06T20:38:25.715Z,2.10
2023-03-06T20:40:58.088Z,1.20
2023-03-06T20:43:29.089Z,1.50
2023-03-06T20:46:02.269Z,1.20
2023-03-06T20:48:33.268Z,2.50
2023-03-06T20:51:06.385Z,2.40
2023-03-06T20:53:37.813Z,1.60
2023-03-06T20:56:11.922Z,1.70
2023-03-06T20:58:43.083Z,1.60
2023-03-06T21:01:20.857Z,1.40
2023-03-06T21:03:54.483Z,1.50
2023-03-06T21:06:26.106Z,2.00
2023-03-06T21:08:57.146Z,1.30
2023-03-06T21:11:29.122Z,1.80
2023-03-06T21:14:01.042Z,5.10
2023-03-06T21:16:32.714Z,3.00
2023-03-06T21:19:03.908Z,2.10
2023-03-06T21:21:36.148Z,2.30
2023-03-06T21:24:07.678Z,3.40
2023-03-06T21:26:38.695Z,2.30
2023-03-06T21:29:10.055Z,1.60
2023-03-06T21:31:41.351Z,2.40
2023-03-06T21:34:12.437Z,2.80
2023-03-06T21:36:43.722Z,1.40
2023-03-06T21:39:14.616Z,1.60
2023-03-06T21:41:45.388Z,2.40
2023-03-06T21:44:16.385Z,2.70
2023-03-06T21:46:47.146Z,1.80
2023-03-06T21:49:18.357Z,2.80
2023-03-06T21:51:49.452Z,2.00
2023-03-06T21:54:20.600Z,1.90
2023-03-06T21:56:51.508Z,1.60
2023-03-06T21:59:23.611Z,1.10
2023-03-06T22:01:54.472Z,1.30
2023-03-06T22:04:25.544Z,1.80
2023-03-06T22:06:56.672Z,1.30
2023-03-06T22:09:27.561Z,1.60
2023-03-06T22:11:58.786Z,1.90
2023-03-06T22:14:29.591Z,2.10
2023-03-06T22:17:00.788Z,1.30
2023-03-06T22:19:31.759Z,1.70
2023-03-06T22:22:03.902Z,2.20
2023-03-06T22:24:34.741Z,1.90
2023-03-06T22:27:06.203Z,2.10
2023-03-06T22:29:37.524Z,1.30
2023-03-06T22:32:09.328Z,1.10
2023-03-06T22:34:40.556Z,1.50
2023-03-06T22:37:11.427Z,1.20
2023-03-06T22:39:42.469Z,1.20
2023-03-06T22:42:13.469Z,0.90
2023-03-06T22:44:44.221Z,1.70
2023-03-06T22:47:15.210Z,1.70
2023-03-06T22:49:46.120Z,1.50
2023-03-06T22:52:19.651Z,1.70
2023-03-06T22:54:50.597Z,1.20
2023-03-06T22:57:21.724Z,1.20
2023-03-06T22:59:52.609Z,1.60
2023-03-06T23:02:23.469Z,1.40
2023-03-06T23:04:54.439Z,1.80
2023-03-06T23:07:25.290Z,1.40
2023-03-06T23:09:56.231Z,1.00
2023-03-06T23:12:27.184Z,1.30
2023-03-06T23:14:58.235Z,1.90
2023-03-06T23:17:29.299Z,1.50
2023-03-06T23:20:00.192Z,1.80
2023-03-06T23:22:31.063Z,1.40
2023-03-06T23:25:02.011Z,1.60
2023-03-06T23:27:33.458Z,1.30
2023-03-06T23:30:04.577Z,1.30
2023-03-06T23:32:36.156Z,1.10
2023-03-06T23:35:07.900Z,1.90
2023-03-06T23:37:38.753Z,2.40
2023-03-06T23:40:11.754Z,1.50
2023-03-06T23:42:42.580Z,1.40
2023-03-06T23:45:14.395Z,1.30
2023-03-06T23:47:45.070Z,1.40
2023-03-06T23:50:16.857Z,1.10
2023-03-06T23:52:47.729Z,2.20
2023-03-06T23:55:18.502Z,1.50
2023-03-06T23:57:49.800Z,1.30
