createdAt,value
2022-07-29T00:00:23.190Z,0.00
2022-07-29T00:01:23.157Z,0.00
2022-07-29T00:02:23.182Z,0.00
2022-07-29T00:03:23.203Z,0.00
2022-07-29T00:04:23.221Z,0.00
2022-07-29T00:05:23.117Z,0.00
2022-07-29T00:06:23.101Z,0.00
2022-07-29T00:07:23.104Z,0.00
2022-07-29T00:08:23.076Z,0.00
2022-07-29T00:09:23.071Z,0.00
2022-07-29T00:10:23.062Z,0.00
2022-07-29T00:11:23.043Z,0.00
2022-07-29T00:12:26.214Z,0.00
2022-07-29T00:13:32.207Z,0.00
2022-07-29T00:14:24.012Z,0.00
2022-07-29T00:15:22.998Z,0.00
2022-07-29T00:16:23.070Z,0.00
2022-07-29T00:17:22.996Z,0.00
2022-07-29T00:18:22.969Z,0.00
2022-07-29T00:19:22.956Z,0.00
2022-07-29T00:20:22.943Z,0.00
2022-07-29T00:21:22.945Z,0.00
2022-07-29T00:22:22.946Z,0.00
2022-07-29T00:23:22.904Z,0.00
2022-07-29T00:24:22.895Z,0.00
2022-07-29T00:25:22.887Z,0.00
2022-07-29T00:26:22.878Z,0.00
2022-07-29T00:27:22.876Z,0.00
2022-07-29T00:28:22.864Z,0.00
2022-07-29T00:29:38.143Z,0.00
2022-07-29T00:30:23.832Z,0.00
2022-07-29T00:31:22.882Z,0.00
2022-07-29T00:32:22.828Z,0.00
2022-07-29T00:33:22.798Z,0.00
2022-07-29T00:34:22.785Z,0.00
2022-07-29T00:35:22.773Z,0.00
2022-07-29T00:36:22.763Z,0.00
2022-07-29T00:37:22.826Z,0.00
2022-07-29T00:38:22.737Z,0.00
2022-07-29T00:39:22.735Z,0.00
2022-07-29T00:40:23.422Z,0.00
2022-07-29T00:41:22.714Z,0.00
2022-07-29T00:42:22.700Z,0.00
2022-07-29T00:43:22.699Z,0.00
2022-07-29T00:44:22.679Z,0.00
2022-07-29T00:45:22.657Z,0.00
2022-07-29T00:46:22.692Z,0.00
2022-07-29T00:47:22.645Z,0.00
2022-07-29T00:48:22.641Z,0.00
2022-07-29T00:49:22.705Z,0.00
2022-07-29T00:50:22.613Z,0.00
2022-07-29T00:51:22.590Z,0.00
2022-07-29T00:52:22.581Z,0.00
2022-07-29T00:53:22.584Z,0.00
2022-07-29T00:54:22.559Z,0.00
2022-07-29T00:55:22.544Z,0.00
2022-07-29T00:56:22.544Z,0.00
2022-07-29T00:57:22.523Z,0.00
2022-07-29T00:58:22.528Z,0.00
2022-07-29T00:59:22.538Z,0.00
2022-07-29T01:00:22.493Z,0.00
2022-07-29T01:01:22.540Z,0.00
2022-07-29T01:02:22.533Z,0.00
2022-07-29T01:03:22.487Z,0.00
2022-07-29T01:04:22.444Z,0.00
2022-07-29T01:05:22.449Z,0.00
2022-07-29T01:06:22.422Z,0.00
2022-07-29T01:07:22.434Z,0.00
2022-07-29T01:08:22.437Z,0.00
2022-07-29T01:09:40.810Z,0.00
2022-07-29T01:10:23.395Z,0.00
2022-07-29T01:11:22.364Z,0.00
2022-07-29T01:12:22.357Z,0.00
2022-07-29T01:13:22.345Z,0.00
2022-07-29T01:14:22.350Z,0.00
2022-07-29T01:15:22.323Z,0.00
2022-07-29T01:16:22.336Z,0.00
2022-07-29T01:17:22.304Z,0.00
2022-07-29T01:18:22.447Z,0.00
2022-07-29T01:19:22.271Z,0.00
2022-07-29T01:20:22.261Z,0.00
2022-07-29T01:21:22.248Z,0.00
2022-07-29T01:22:22.244Z,0.00
2022-07-29T01:23:22.246Z,0.00
2022-07-29T01:24:22.215Z,0.00
2022-07-29T01:25:22.200Z,0.00
2022-07-29T01:26:22.199Z,0.00
2022-07-29T01:27:22.175Z,0.00
2022-07-29T01:28:23.013Z,0.00
2022-07-29T01:29:22.154Z,0.00
2022-07-29T01:30:22.168Z,0.00
2022-07-29T01:31:25.303Z,0.00
2022-07-29T01:32:28.429Z,0.00
2022-07-29T01:33:23.122Z,0.00
2022-07-29T01:34:22.108Z,0.00
2022-07-29T01:35:22.085Z,0.00
2022-07-29T01:36:22.078Z,0.00
2022-07-29T01:37:22.064Z,0.00
2022-07-29T01:38:22.062Z,0.00
2022-07-29T01:39:22.128Z,0.00
2022-07-29T01:40:22.035Z,0.00
2022-07-29T01:41:22.018Z,0.00
2022-07-29T01:42:22.012Z,0.00
2022-07-29T01:43:21.993Z,0.00
2022-07-29T01:44:22.001Z,0.00
2022-07-29T01:45:21.977Z,0.00
2022-07-29T01:46:21.997Z,0.00
2022-07-29T01:47:21.947Z,0.00
2022-07-29T01:48:21.945Z,0.00
2022-07-29T01:49:21.980Z,0.00
2022-07-29T01:50:21.918Z,0.00
2022-07-29T01:51:21.905Z,0.00
2022-07-29T01:52:21.900Z,0.00
2022-07-29T01:53:21.887Z,0.00
2022-07-29T01:54:21.893Z,0.00
2022-07-29T01:55:21.856Z,0.00
2022-07-29T01:56:21.851Z,0.00
2022-07-29T01:57:21.833Z,0.00
2022-07-29T01:58:21.829Z,0.00
2022-07-29T01:59:21.813Z,0.00
2022-07-29T02:00:21.830Z,0.00
2022-07-29T02:01:21.866Z,0.00
2022-07-29T02:02:21.781Z,0.00
2022-07-29T02:03:21.766Z,0.00
2022-07-29T02:04:29.076Z,0.00
2022-07-29T02:05:22.912Z,0.00
2022-07-29T02:06:21.737Z,0.00
2022-07-29T02:07:21.722Z,0.00
2022-07-29T02:08:21.712Z,0.00
2022-07-29T02:09:21.697Z,0.00
2022-07-29T02:10:21.689Z,0.00
2022-07-29T02:11:21.693Z,0.00
2022-07-29T02:12:21.676Z,0.00
2022-07-29T02:13:21.653Z,0.00
2022-07-29T02:14:21.647Z,0.00
2022-07-29T02:15:21.631Z,0.00
2022-07-29T02:16:21.729Z,0.00
2022-07-29T02:17:21.605Z,0.00
2022-07-29T02:18:21.608Z,0.00
2022-07-29T02:19:21.587Z,0.00
2022-07-29T02:20:21.593Z,0.00
2022-07-29T02:21:21.562Z,0.00
2022-07-29T02:22:21.568Z,0.00
2022-07-29T02:23:21.541Z,0.00
2022-07-29T02:24:21.528Z,0.00
2022-07-29T02:25:21.512Z,0.00
2022-07-29T02:26:21.522Z,0.00
2022-07-29T02:27:21.488Z,0.00
2022-07-29T02:28:21.481Z,0.00
2022-07-29T02:29:21.465Z,0.00
2022-07-29T02:30:21.460Z,0.00
2022-07-29T02:31:21.554Z,0.00
2022-07-29T02:32:21.442Z,0.00
2022-07-29T02:33:21.423Z,0.00
2022-07-29T02:34:21.417Z,0.00
2022-07-29T02:35:21.400Z,0.00
2022-07-29T02:36:21.404Z,0.00
2022-07-29T02:37:21.384Z,0.00
2022-07-29T02:38:21.375Z,0.00
2022-07-29T02:39:21.359Z,0.00
2022-07-29T02:40:21.350Z,0.00
2022-07-29T02:41:21.353Z,0.00
2022-07-29T02:42:21.323Z,0.00
2022-07-29T02:43:21.309Z,0.00
2022-07-29T02:44:21.301Z,0.00
2022-07-29T02:45:21.286Z,0.00
2022-07-29T02:46:28.795Z,0.00
2022-07-29T02:47:22.281Z,0.00
2022-07-29T02:48:21.254Z,0.00
2022-07-29T02:49:21.362Z,0.00
2022-07-29T02:50:21.231Z,0.00
2022-07-29T02:51:43.449Z,0.00
2022-07-29T02:52:22.214Z,0.00
2022-07-29T02:53:21.196Z,0.00
2022-07-29T02:54:21.185Z,0.00
2022-07-29T02:55:21.169Z,0.00
2022-07-29T02:56:21.178Z,0.00
2022-07-29T02:57:21.146Z,0.00
2022-07-29T02:58:21.147Z,0.00
2022-07-29T02:59:21.123Z,0.00
2022-07-29T03:00:21.116Z,0.00
2022-07-29T03:01:22.104Z,0.00
2022-07-29T03:02:21.112Z,0.00
2022-07-29T03:03:21.076Z,0.00
2022-07-29T03:04:21.393Z,0.00
2022-07-29T03:05:21.064Z,0.00
2022-07-29T03:06:30.983Z,0.00
2022-07-29T03:07:22.047Z,0.00
2022-07-29T03:08:21.026Z,0.00
2022-07-29T03:09:21.024Z,0.00
2022-07-29T03:10:21.007Z,0.00
2022-07-29T03:11:20.987Z,0.00
2022-07-29T03:12:21.991Z,0.00
2022-07-29T03:13:20.965Z,0.00
2022-07-29T03:14:21.642Z,0.00
2022-07-29T03:15:20.944Z,0.00
2022-07-29T03:16:20.996Z,0.00
2022-07-29T03:17:20.933Z,0.00
2022-07-29T03:18:20.910Z,0.00
2022-07-29T03:19:20.934Z,0.00
2022-07-29T03:20:20.889Z,0.00
2022-07-29T03:21:20.879Z,0.00
2022-07-29T03:22:20.914Z,0.00
2022-07-29T03:23:20.856Z,0.00
2022-07-29T03:24:20.848Z,4.00
2022-07-29T03:25:20.854Z,0.00
2022-07-29T03:26:20.823Z,0.00
2022-07-29T03:27:20.827Z,0.00
2022-07-29T03:28:20.822Z,4.00
2022-07-29T03:29:20.786Z,4.00
2022-07-29T03:30:22.120Z,4.00
2022-07-29T03:31:20.845Z,4.00
2022-07-29T03:32:24.066Z,4.00
2022-07-29T03:33:20.750Z,4.00
2022-07-29T03:34:20.735Z,4.00
2022-07-29T03:35:20.718Z,4.00
2022-07-29T03:36:20.710Z,8.00
2022-07-29T03:37:20.696Z,8.00
2022-07-29T03:38:20.711Z,4.00
2022-07-29T03:39:20.671Z,8.00
2022-07-29T03:40:20.663Z,8.00
2022-07-29T03:41:22.532Z,8.00
2022-07-29T03:42:20.637Z,8.00
2022-07-29T03:43:20.646Z,12.00
2022-07-29T03:44:20.611Z,12.00
2022-07-29T03:45:20.608Z,12.00
2022-07-29T03:46:20.633Z,12.00
2022-07-29T03:47:20.608Z,16.00
2022-07-29T03:48:20.576Z,12.00
2022-07-29T03:49:20.611Z,16.00
2022-07-29T03:50:20.627Z,16.00
2022-07-29T03:51:33.372Z,16.00
2022-07-29T03:52:21.523Z,16.00
2022-07-29T03:53:20.531Z,20.00
2022-07-29T03:54:20.956Z,24.00
2022-07-29T03:55:20.490Z,20.00
2022-07-29T03:56:20.487Z,20.00
2022-07-29T03:57:20.461Z,24.00
2022-07-29T03:58:20.475Z,28.00
2022-07-29T03:59:20.454Z,24.00
2022-07-29T04:00:20.575Z,28.00
2022-07-29T04:01:20.470Z,32.00
2022-07-29T04:02:23.596Z,32.00
2022-07-29T04:03:20.520Z,32.00
2022-07-29T04:04:20.645Z,36.00
2022-07-29T04:05:20.383Z,40.00
2022-07-29T04:06:20.361Z,44.00
2022-07-29T04:07:20.355Z,48.00
2022-07-29T04:08:20.343Z,52.00
2022-07-29T04:09:20.326Z,56.00
2022-07-29T04:10:30.155Z,64.00
2022-07-29T04:11:21.312Z,68.00
2022-07-29T04:12:20.303Z,72.00
2022-07-29T04:13:20.308Z,80.00
2022-07-29T04:14:20.271Z,80.00
2022-07-29T04:15:20.261Z,88.00
2022-07-29T04:16:20.354Z,96.00
2022-07-29T04:17:20.235Z,108.00
2022-07-29T04:18:20.245Z,112.00
2022-07-29T04:19:20.231Z,120.00
2022-07-29T04:20:20.225Z,124.00
2022-07-29T04:21:20.192Z,128.00
2022-07-29T04:22:20.182Z,136.00
2022-07-29T04:23:20.169Z,140.00
2022-07-29T04:24:20.608Z,144.00
2022-07-29T04:25:20.163Z,152.00
2022-07-29T04:26:20.139Z,152.00
2022-07-29T04:27:20.120Z,156.00
2022-07-29T04:28:20.117Z,160.00
2022-07-29T04:29:20.106Z,160.00
2022-07-29T04:30:20.105Z,160.00
2022-07-29T04:31:25.293Z,160.00
2022-07-29T04:32:21.066Z,168.00
2022-07-29T04:33:20.059Z,164.00
2022-07-29T04:34:20.431Z,164.00
2022-07-29T04:35:20.052Z,168.00
2022-07-29T04:36:28.512Z,168.00
2022-07-29T04:37:20.022Z,172.00
2022-07-29T04:38:20.003Z,172.00
2022-07-29T04:39:22.924Z,172.00
2022-07-29T04:40:20.013Z,172.00
2022-07-29T04:41:20.764Z,172.00
2022-07-29T04:42:19.958Z,200.00
2022-07-29T04:43:23.280Z,196.00
2022-07-29T04:44:20.135Z,208.00
2022-07-29T04:45:22.535Z,204.00
2022-07-29T04:46:19.946Z,216.00
2022-07-29T04:47:19.901Z,248.00
2022-07-29T04:48:22.912Z,240.00
2022-07-29T04:49:19.947Z,236.00
2022-07-29T04:50:19.881Z,252.00
2022-07-29T04:51:19.860Z,276.00
2022-07-29T04:52:19.858Z,276.00
2022-07-29T04:53:19.837Z,284.00
2022-07-29T04:54:20.008Z,284.00
2022-07-29T04:55:19.840Z,280.00
2022-07-29T04:56:19.792Z,276.00
2022-07-29T04:57:19.813Z,284.00
2022-07-29T04:58:19.770Z,272.00
2022-07-29T04:59:19.762Z,288.00
2022-07-29T05:00:19.768Z,304.00
2022-07-29T05:01:19.826Z,316.00
2022-07-29T05:02:19.821Z,348.00
2022-07-29T05:03:19.716Z,336.00
2022-07-29T05:04:20.435Z,336.00
2022-07-29T05:05:19.709Z,320.00
2022-07-29T05:06:19.682Z,320.00
2022-07-29T05:07:19.668Z,348.00
2022-07-29T05:08:19.664Z,360.00
2022-07-29T05:09:19.661Z,340.00
2022-07-29T05:10:19.635Z,332.00
2022-07-29T05:11:22.408Z,348.00
2022-07-29T05:12:19.608Z,356.00
2022-07-29T05:13:19.622Z,348.00
2022-07-29T05:14:20.121Z,328.00
2022-07-29T05:15:19.585Z,320.00
2022-07-29T05:16:19.634Z,360.00
2022-07-29T05:17:19.555Z,408.00
2022-07-29T05:18:19.554Z,396.00
2022-07-29T05:19:19.554Z,412.00
2022-07-29T05:20:19.518Z,420.00
2022-07-29T05:21:19.529Z,424.00
2022-07-29T05:22:19.501Z,424.00
2022-07-29T05:23:19.488Z,416.00
2022-07-29T05:24:20.036Z,404.00
2022-07-29T05:25:19.466Z,396.00
2022-07-29T05:26:19.467Z,384.00
2022-07-29T05:27:19.463Z,380.00
2022-07-29T05:28:19.428Z,376.00
2022-07-29T05:29:43.907Z,380.00
2022-07-29T05:30:20.403Z,384.00
2022-07-29T05:31:19.570Z,388.00
2022-07-29T05:32:19.381Z,396.00
2022-07-29T05:33:35.373Z,400.00
2022-07-29T05:34:20.361Z,404.00
2022-07-29T05:35:19.350Z,404.00
2022-07-29T05:36:19.357Z,400.00
2022-07-29T05:37:19.341Z,396.00
2022-07-29T05:38:19.337Z,384.00
2022-07-29T05:39:19.321Z,372.00
2022-07-29T05:40:19.301Z,352.00
2022-07-29T05:41:19.386Z,340.00
2022-07-29T05:42:19.267Z,324.00
2022-07-29T05:43:19.266Z,292.00
2022-07-29T05:44:19.483Z,292.00
2022-07-29T05:45:19.267Z,260.00
2022-07-29T05:46:19.280Z,248.00
2022-07-29T05:47:19.285Z,232.00
2022-07-29T05:48:19.203Z,224.00
2022-07-29T05:49:27.338Z,208.00
2022-07-29T05:50:20.195Z,208.00
2022-07-29T05:51:19.189Z,204.00
2022-07-29T05:52:19.168Z,204.00
2022-07-29T05:53:20.594Z,204.00
2022-07-29T05:54:19.396Z,200.00
2022-07-29T05:55:19.146Z,196.00
2022-07-29T05:56:19.149Z,200.00
2022-07-29T05:57:19.124Z,208.00
2022-07-29T05:58:19.086Z,220.00
2022-07-29T05:59:19.080Z,220.00
2022-07-29T06:00:19.074Z,228.00
2022-07-29T06:01:19.084Z,236.00
2022-07-29T06:02:19.069Z,236.00
2022-07-29T06:03:19.037Z,256.00
2022-07-29T06:04:19.734Z,252.00
2022-07-29T06:05:19.008Z,260.00
2022-07-29T06:06:19.001Z,264.00
2022-07-29T06:07:19.001Z,268.00
2022-07-29T06:08:18.974Z,272.00
2022-07-29T06:09:18.967Z,284.00
2022-07-29T06:10:18.950Z,292.00
2022-07-29T06:11:18.940Z,296.00
2022-07-29T06:12:18.961Z,304.00
2022-07-29T06:13:18.930Z,308.00
2022-07-29T06:14:19.341Z,308.00
2022-07-29T06:15:18.896Z,308.00
2022-07-29T06:16:30.246Z,304.00
2022-07-29T06:17:19.884Z,300.00
2022-07-29T06:18:18.872Z,300.00
2022-07-29T06:19:18.858Z,292.00
2022-07-29T06:20:18.846Z,284.00
2022-07-29T06:21:19.828Z,280.00
2022-07-29T06:22:18.829Z,280.00
2022-07-29T06:23:18.818Z,268.00
2022-07-29T06:24:19.160Z,268.00
2022-07-29T06:25:18.801Z,268.00
2022-07-29T06:26:18.783Z,264.00
2022-07-29T06:27:19.773Z,264.00
2022-07-29T06:28:18.769Z,268.00
2022-07-29T06:29:18.739Z,268.00
2022-07-29T06:30:18.722Z,272.00
2022-07-29T06:31:18.755Z,276.00
2022-07-29T06:32:18.704Z,280.00
2022-07-29T06:33:18.710Z,284.00
2022-07-29T06:34:19.252Z,292.00
2022-07-29T06:35:39.298Z,300.00
2022-07-29T06:36:19.673Z,308.00
2022-07-29T06:37:18.659Z,320.00
2022-07-29T06:38:30.719Z,336.00
2022-07-29T06:39:19.622Z,348.00
2022-07-29T06:40:18.621Z,356.00
2022-07-29T06:41:18.600Z,364.00
2022-07-29T06:42:18.593Z,372.00
2022-07-29T06:43:18.611Z,380.00
2022-07-29T06:44:18.976Z,388.00
2022-07-29T06:45:18.568Z,416.00
2022-07-29T06:46:18.618Z,424.00
2022-07-29T06:47:18.534Z,416.00
2022-07-29T06:48:18.528Z,400.00
2022-07-29T06:49:18.612Z,372.00
2022-07-29T06:50:18.492Z,344.00
2022-07-29T06:51:22.462Z,356.00
2022-07-29T06:52:19.495Z,384.00
2022-07-29T06:53:18.458Z,404.00
2022-07-29T06:54:18.700Z,428.00
2022-07-29T06:55:24.636Z,380.00
2022-07-29T06:56:19.432Z,360.00
2022-07-29T06:57:18.415Z,364.00
2022-07-29T06:58:18.406Z,376.00
2022-07-29T06:59:18.413Z,384.00
2022-07-29T07:00:18.380Z,388.00
2022-07-29T07:01:18.451Z,400.00
2022-07-29T07:02:18.435Z,432.00
2022-07-29T07:03:18.349Z,448.00
2022-07-29T07:04:18.845Z,440.00
2022-07-29T07:05:18.338Z,440.00
2022-07-29T07:06:18.324Z,444.00
2022-07-29T07:07:18.304Z,444.00
2022-07-29T07:08:18.290Z,436.00
2022-07-29T07:09:18.294Z,424.00
2022-07-29T07:10:18.285Z,416.00
2022-07-29T07:11:18.255Z,420.00
2022-07-29T07:12:18.242Z,424.00
2022-07-29T07:13:18.238Z,432.00
2022-07-29T07:14:18.684Z,432.00
2022-07-29T07:15:18.224Z,432.00
2022-07-29T07:16:18.265Z,432.00
2022-07-29T07:17:18.189Z,436.00
2022-07-29T07:18:18.176Z,440.00
2022-07-29T07:19:18.171Z,456.00
2022-07-29T07:20:18.192Z,472.00
2022-07-29T07:21:19.217Z,488.00
2022-07-29T07:22:18.133Z,504.00
2022-07-29T07:23:18.122Z,512.00
2022-07-29T07:24:18.509Z,528.00
2022-07-29T07:25:18.120Z,536.00
2022-07-29T07:26:18.098Z,544.00
2022-07-29T07:27:18.077Z,544.00
2022-07-29T07:28:18.062Z,540.00
2022-07-29T07:29:18.049Z,540.00
2022-07-29T07:30:18.057Z,532.00
2022-07-29T07:31:18.069Z,448.00
2022-07-29T07:32:18.049Z,440.00
2022-07-29T07:33:18.009Z,464.00
2022-07-29T07:34:18.621Z,500.00
2022-07-29T07:35:18.996Z,512.00
2022-07-29T07:36:17.971Z,492.00
2022-07-29T07:37:17.975Z,448.00
2022-07-29T07:38:17.951Z,412.00
2022-07-29T07:39:17.939Z,392.00
2022-07-29T07:40:18.818Z,400.00
2022-07-29T07:41:17.945Z,396.00
2022-07-29T07:42:17.919Z,380.00
2022-07-29T07:43:17.892Z,372.00
2022-07-29T07:44:18.117Z,392.00
2022-07-29T07:45:17.875Z,416.00
2022-07-29T07:46:17.982Z,424.00
2022-07-29T07:47:17.851Z,424.00
2022-07-29T07:48:17.849Z,428.00
2022-07-29T07:49:17.918Z,388.00
2022-07-29T07:50:19.161Z,364.00
2022-07-29T07:51:17.803Z,332.00
2022-07-29T07:52:17.806Z,336.00
2022-07-29T07:53:17.783Z,348.00
2022-07-29T07:54:18.146Z,368.00
2022-07-29T07:55:17.780Z,380.00
2022-07-29T07:56:17.746Z,348.00
2022-07-29T07:57:17.751Z,340.00
2022-07-29T07:58:17.722Z,336.00
2022-07-29T07:59:17.726Z,328.00
2022-07-29T08:00:17.717Z,328.00
2022-07-29T08:01:17.738Z,336.00
2022-07-29T08:02:17.846Z,352.00
2022-07-29T08:03:17.682Z,368.00
2022-07-29T08:04:20.897Z,384.00
2022-07-29T08:05:17.647Z,368.00
2022-07-29T08:06:17.646Z,356.00
2022-07-29T08:07:17.650Z,368.00
2022-07-29T08:08:17.612Z,376.00
2022-07-29T08:09:28.849Z,384.00
2022-07-29T08:10:18.586Z,396.00
2022-07-29T08:11:17.588Z,404.00
2022-07-29T08:12:17.583Z,412.00
2022-07-29T08:13:17.560Z,416.00
2022-07-29T08:14:17.900Z,420.00
2022-07-29T08:15:17.535Z,428.00
2022-07-29T08:16:17.573Z,436.00
2022-07-29T08:17:17.527Z,436.00
2022-07-29T08:18:17.494Z,436.00
2022-07-29T08:19:17.494Z,404.00
2022-07-29T08:20:17.473Z,412.00
2022-07-29T08:21:17.466Z,412.00
2022-07-29T08:22:17.477Z,400.00
2022-07-29T08:23:17.442Z,396.00
2022-07-29T08:24:17.429Z,392.00
2022-07-29T08:25:17.429Z,392.00
2022-07-29T08:26:17.412Z,388.00
2022-07-29T08:27:41.815Z,380.00
2022-07-29T08:28:18.381Z,368.00
2022-07-29T08:29:20.052Z,360.00
2022-07-29T08:30:17.393Z,352.00
2022-07-29T08:31:17.441Z,356.00
2022-07-29T08:32:36.947Z,376.00
2022-07-29T08:33:18.329Z,392.00
2022-07-29T08:34:17.333Z,412.00
2022-07-29T08:35:17.307Z,428.00
2022-07-29T08:36:17.308Z,452.00
2022-07-29T08:37:17.292Z,468.00
2022-07-29T08:38:17.270Z,476.00
2022-07-29T08:39:17.262Z,492.00
2022-07-29T08:40:17.268Z,496.00
2022-07-29T08:41:17.269Z,496.00
2022-07-29T08:42:17.225Z,484.00
2022-07-29T08:43:17.217Z,476.00
2022-07-29T08:44:17.201Z,472.00
2022-07-29T08:45:17.191Z,472.00
2022-07-29T08:46:17.531Z,476.00
2022-07-29T08:47:17.166Z,488.00
2022-07-29T08:48:17.162Z,496.00
2022-07-29T08:49:17.206Z,508.00
2022-07-29T08:50:17.137Z,516.00
2022-07-29T08:51:17.126Z,524.00
2022-07-29T08:52:17.137Z,536.00
2022-07-29T08:53:17.100Z,524.00
2022-07-29T08:54:17.095Z,588.00
2022-07-29T08:55:17.076Z,516.00
2022-07-29T08:56:17.075Z,520.00
2022-07-29T08:57:17.066Z,524.00
2022-07-29T08:58:17.073Z,536.00
2022-07-29T08:59:17.050Z,536.00
2022-07-29T09:00:17.033Z,520.00
2022-07-29T09:01:17.099Z,516.00
2022-07-29T09:02:17.421Z,500.00
2022-07-29T09:03:17.072Z,524.00
2022-07-29T09:04:16.984Z,516.00
2022-07-29T09:05:16.969Z,528.00
2022-07-29T09:06:16.953Z,544.00
2022-07-29T09:07:16.978Z,552.00
2022-07-29T09:08:16.934Z,548.00
2022-07-29T09:09:16.990Z,560.00
2022-07-29T09:10:16.911Z,560.00
2022-07-29T09:11:16.896Z,552.00
2022-07-29T09:12:28.930Z,536.00
2022-07-29T09:13:17.887Z,524.00
2022-07-29T09:14:16.867Z,484.00
2022-07-29T09:15:16.875Z,492.00
2022-07-29T09:16:37.239Z,468.00
2022-07-29T09:17:17.896Z,444.00
2022-07-29T09:18:19.496Z,392.00
2022-07-29T09:19:17.849Z,400.00
2022-07-29T09:20:16.798Z,416.00
2022-07-29T09:21:16.778Z,360.00
2022-07-29T09:22:16.776Z,324.00
2022-07-29T09:23:23.842Z,320.00
2022-07-29T09:24:17.780Z,340.00
2022-07-29T09:25:16.758Z,348.00
2022-07-29T09:26:16.737Z,360.00
2022-07-29T09:27:16.730Z,372.00
2022-07-29T09:28:16.704Z,364.00
2022-07-29T09:29:16.691Z,364.00
2022-07-29T09:30:30.346Z,368.00
2022-07-29T09:31:17.755Z,368.00
2022-07-29T09:32:16.693Z,364.00
2022-07-29T09:33:16.647Z,360.00
2022-07-29T09:34:16.639Z,356.00
2022-07-29T09:35:16.638Z,356.00
2022-07-29T09:36:16.637Z,340.00
2022-07-29T09:37:16.603Z,332.00
2022-07-29T09:38:16.592Z,316.00
2022-07-29T09:39:17.949Z,344.00
2022-07-29T09:40:17.601Z,352.00
2022-07-29T09:41:16.559Z,396.00
2022-07-29T09:42:16.879Z,364.00
2022-07-29T09:43:16.538Z,324.00
2022-07-29T09:44:16.526Z,340.00
2022-07-29T09:45:16.511Z,352.00
2022-07-29T09:46:16.554Z,348.00
2022-07-29T09:47:16.528Z,348.00
2022-07-29T09:48:16.502Z,364.00
2022-07-29T09:49:16.573Z,380.00
2022-07-29T09:50:16.460Z,392.00
2022-07-29T09:51:19.911Z,408.00
2022-07-29T09:52:17.457Z,428.00
2022-07-29T09:53:16.427Z,440.00
2022-07-29T09:54:16.416Z,444.00
2022-07-29T09:55:18.092Z,448.00
2022-07-29T09:56:16.390Z,460.00
2022-07-29T09:57:16.427Z,476.00
2022-07-29T09:58:16.373Z,492.00
2022-07-29T09:59:16.352Z,512.00
2022-07-29T10:00:16.380Z,524.00
2022-07-29T10:01:16.383Z,572.00
2022-07-29T10:02:21.974Z,548.00
2022-07-29T10:03:17.357Z,524.00
2022-07-29T10:04:16.305Z,516.00
2022-07-29T10:05:16.285Z,512.00
2022-07-29T10:06:16.299Z,504.00
2022-07-29T10:07:16.267Z,504.00
2022-07-29T10:08:16.264Z,524.00
2022-07-29T10:09:16.242Z,488.00
2022-07-29T10:10:16.232Z,476.00
2022-07-29T10:11:16.216Z,460.00
2022-07-29T10:12:16.246Z,468.00
2022-07-29T10:13:16.708Z,484.00
2022-07-29T10:14:16.202Z,472.00
2022-07-29T10:15:16.171Z,468.00
2022-07-29T10:16:16.296Z,456.00
2022-07-29T10:17:16.166Z,444.00
2022-07-29T10:18:16.157Z,436.00
2022-07-29T10:19:16.141Z,424.00
2022-07-29T10:20:16.558Z,392.00
2022-07-29T10:21:22.554Z,368.00
2022-07-29T10:22:43.320Z,368.00
2022-07-29T10:23:17.095Z,364.00
2022-07-29T10:24:16.075Z,356.00
2022-07-29T10:25:16.066Z,356.00
2022-07-29T10:26:16.049Z,336.00
2022-07-29T10:27:16.065Z,312.00
2022-07-29T10:28:16.933Z,284.00
2022-07-29T10:29:16.012Z,288.00
2022-07-29T10:30:16.004Z,292.00
2022-07-29T10:31:16.025Z,296.00
2022-07-29T10:32:15.982Z,296.00
2022-07-29T10:33:15.996Z,304.00
2022-07-29T10:34:15.964Z,316.00
2022-07-29T10:35:15.946Z,320.00
2022-07-29T10:36:15.937Z,332.00
2022-07-29T10:37:15.923Z,332.00
2022-07-29T10:38:17.390Z,328.00
2022-07-29T10:39:15.912Z,332.00
2022-07-29T10:40:15.893Z,332.00
2022-07-29T10:41:19.371Z,344.00
2022-07-29T10:42:16.962Z,352.00
2022-07-29T10:43:15.916Z,356.00
2022-07-29T10:44:17.372Z,360.00
2022-07-29T10:45:15.841Z,356.00
2022-07-29T10:46:15.863Z,360.00
2022-07-29T10:47:15.811Z,360.00
2022-07-29T10:48:15.801Z,364.00
2022-07-29T10:49:16.000Z,372.00
2022-07-29T10:50:17.315Z,384.00
2022-07-29T10:51:15.778Z,388.00
2022-07-29T10:52:15.755Z,424.00
2022-07-29T10:53:15.744Z,376.00
2022-07-29T10:54:15.732Z,368.00
2022-07-29T10:55:15.737Z,412.00
2022-07-29T10:56:16.131Z,420.00
2022-07-29T10:57:15.712Z,376.00
2022-07-29T10:58:15.687Z,400.00
2022-07-29T10:59:15.679Z,420.00
2022-07-29T11:00:16.911Z,448.00
2022-07-29T11:01:15.672Z,452.00
2022-07-29T11:02:41.568Z,428.00
2022-07-29T11:03:16.712Z,424.00
2022-07-29T11:04:15.622Z,440.00
2022-07-29T11:05:15.624Z,432.00
2022-07-29T11:06:15.596Z,408.00
2022-07-29T11:07:15.595Z,424.00
2022-07-29T11:08:20.377Z,452.00
2022-07-29T11:09:16.658Z,436.00
2022-07-29T11:10:15.566Z,416.00
2022-07-29T11:11:17.416Z,416.00
2022-07-29T11:12:15.536Z,432.00
2022-07-29T11:13:15.512Z,448.00
2022-07-29T11:14:15.505Z,460.00
2022-07-29T11:15:15.492Z,448.00
2022-07-29T11:16:16.165Z,436.00
2022-07-29T11:17:15.487Z,464.00
2022-07-29T11:18:17.461Z,480.00
2022-07-29T11:19:15.446Z,488.00
2022-07-29T11:20:16.434Z,492.00
2022-07-29T11:21:15.420Z,492.00
2022-07-29T11:22:16.501Z,496.00
2022-07-29T11:23:15.395Z,504.00
2022-07-29T11:24:28.608Z,504.00
2022-07-29T11:25:16.701Z,508.00
2022-07-29T11:26:15.370Z,516.00
2022-07-29T11:27:18.074Z,536.00
2022-07-29T11:28:18.473Z,548.00
2022-07-29T11:29:16.368Z,552.00
2022-07-29T11:30:15.321Z,560.00
2022-07-29T11:31:15.329Z,576.00
2022-07-29T11:32:18.246Z,596.00
2022-07-29T11:33:16.282Z,612.00
2022-07-29T11:34:15.297Z,624.00
2022-07-29T11:35:17.877Z,632.00
2022-07-29T11:36:16.911Z,632.00
2022-07-29T11:37:15.238Z,636.00
2022-07-29T11:38:15.269Z,644.00
2022-07-29T11:39:15.249Z,632.00
2022-07-29T11:40:15.207Z,624.00
2022-07-29T11:41:15.210Z,608.00
2022-07-29T11:42:15.190Z,580.00
2022-07-29T11:43:15.172Z,576.00
2022-07-29T11:44:15.177Z,572.00
2022-07-29T11:45:43.614Z,572.00
2022-07-29T11:46:16.139Z,568.00
2022-07-29T11:47:16.150Z,568.00
2022-07-29T11:48:29.012Z,568.00
2022-07-29T11:49:16.169Z,564.00
2022-07-29T11:50:15.097Z,568.00
2022-07-29T11:51:15.076Z,572.00
2022-07-29T11:52:15.076Z,592.00
2022-07-29T11:53:15.066Z,592.00
2022-07-29T11:54:16.051Z,592.00
2022-07-29T11:55:15.060Z,572.00
2022-07-29T11:56:16.977Z,552.00
2022-07-29T11:57:15.010Z,536.00
2022-07-29T11:58:15.017Z,544.00
2022-07-29T12:00:18.718Z,556.00
2022-07-29T12:01:14.969Z,568.00
2022-07-29T12:02:37.539Z,584.00
2022-07-29T12:03:16.011Z,600.00
2022-07-29T12:04:14.934Z,616.00
2022-07-29T12:05:22.203Z,632.00
2022-07-29T12:06:18.038Z,656.00
2022-07-29T12:07:15.555Z,680.00
2022-07-29T12:08:15.107Z,700.00
2022-07-29T12:09:14.884Z,728.00
2022-07-29T12:10:19.790Z,752.00
2022-07-29T12:11:15.864Z,772.00
2022-07-29T12:12:14.849Z,780.00
2022-07-29T12:13:14.843Z,780.00
2022-07-29T12:14:14.822Z,788.00
2022-07-29T12:15:14.815Z,748.00
2022-07-29T12:16:14.960Z,736.00
2022-07-29T12:17:14.783Z,796.00
2022-07-29T12:18:14.771Z,828.00
2022-07-29T12:19:14.777Z,816.00
2022-07-29T12:20:14.758Z,808.00
2022-07-29T12:21:14.756Z,780.00
2022-07-29T12:22:14.731Z,764.00
2022-07-29T12:23:14.716Z,792.00
2022-07-29T12:24:14.707Z,752.00
2022-07-29T12:25:32.899Z,724.00
2022-07-29T12:26:25.600Z,716.00
2022-07-29T12:27:15.671Z,716.00
2022-07-29T12:28:14.669Z,720.00
2022-07-29T12:29:20.441Z,736.00
2022-07-29T12:30:17.404Z,748.00
2022-07-29T12:31:14.737Z,748.00
2022-07-29T12:32:19.638Z,744.00
2022-07-29T12:33:15.602Z,740.00
2022-07-29T12:34:14.595Z,744.00
2022-07-29T12:35:14.582Z,744.00
2022-07-29T12:36:17.902Z,744.00
2022-07-29T12:37:14.587Z,748.00
2022-07-29T12:38:14.551Z,724.00
2022-07-29T12:39:14.540Z,692.00
2022-07-29T12:40:14.528Z,664.00
2022-07-29T12:41:14.568Z,644.00
2022-07-29T12:42:14.895Z,628.00
2022-07-29T12:43:14.505Z,632.00
2022-07-29T12:44:14.494Z,632.00