createdAt,value
2019-04-09T00:01:08.860Z,24.80
2019-04-09T00:02:33.999Z,29.00
2019-04-09T00:03:41.142Z,22.40
2019-04-09T00:04:48.692Z,26.23
2019-04-09T00:05:56.397Z,26.23
2019-04-09T00:07:02.303Z,23.63
2019-04-09T00:08:09.902Z,24.90
2019-04-09T00:09:17.477Z,20.63
2019-04-09T00:10:24.246Z,22.80
2019-04-09T00:11:31.115Z,27.90
2019-04-09T00:12:38.452Z,26.27
2019-04-09T00:13:45.804Z,20.50
2019-04-09T00:14:53.013Z,23.23
2019-04-09T00:16:00.632Z,28.27
2019-04-09T00:17:07.571Z,24.07
2019-04-09T00:18:15.913Z,24.37
2019-04-09T00:19:23.183Z,29.83
2019-04-09T00:20:30.795Z,27.13
2019-04-09T00:21:37.741Z,23.90
2019-04-09T00:22:45.432Z,25.83
2019-04-09T00:23:53.165Z,23.53
2019-04-09T00:24:59.969Z,24.53
2019-04-09T00:26:07.377Z,28.73
2019-04-09T00:27:14.467Z,26.50
2019-04-09T00:28:21.705Z,27.40
2019-04-09T00:29:28.613Z,25.40
2019-04-09T00:30:35.491Z,23.37
2019-04-09T00:31:43.192Z,24.73
2019-04-09T00:32:50.830Z,25.70
2019-04-09T00:33:58.967Z,22.07
2019-04-09T00:35:07.073Z,24.47
2019-04-09T00:36:13.927Z,24.53
2019-04-09T00:37:21.027Z,25.07
2019-04-09T00:38:27.774Z,25.17
2019-04-09T00:39:34.856Z,27.80
2019-04-09T00:40:42.131Z,26.27
2019-04-09T00:41:48.993Z,28.70
2019-04-09T00:42:56.215Z,26.00
2019-04-09T00:44:04.186Z,26.93
2019-04-09T00:45:11.566Z,26.37
2019-04-09T00:46:19.830Z,30.00
2019-04-09T00:47:26.867Z,26.10
2019-04-09T00:48:33.619Z,28.20
2019-04-09T00:49:41.589Z,31.23
2019-04-09T00:50:49.978Z,35.40
2019-04-09T00:51:57.691Z,24.93
2019-04-09T00:53:04.604Z,25.70
2019-04-09T00:54:11.346Z,26.77
2019-04-09T00:55:19.038Z,22.70
2019-04-09T00:56:25.961Z,25.40
2019-04-09T00:57:33.043Z,25.63
2019-04-09T00:58:40.905Z,23.20
2019-04-09T00:59:48.682Z,22.47
2019-04-09T01:01:00.084Z,25.10
2019-04-09T01:02:06.952Z,23.80
2019-04-09T01:03:14.034Z,25.90
2019-04-09T01:04:21.739Z,28.60
2019-04-09T01:05:29.375Z,26.30
2019-04-09T01:06:36.185Z,23.37
2019-04-09T01:07:43.363Z,23.67
2019-04-09T01:08:50.588Z,25.90
2019-04-09T01:09:57.485Z,23.47
2019-04-09T01:11:05.391Z,26.00
2019-04-09T01:12:13.028Z,28.83
2019-04-09T01:13:20.369Z,25.87
2019-04-09T01:14:27.520Z,27.47
2019-04-09T01:15:35.232Z,27.00
2019-04-09T01:16:42.401Z,23.80
2019-04-09T01:17:50.100Z,26.83
2019-04-09T01:19:08.473Z,22.73
2019-04-09T01:20:07.232Z,24.30
2019-04-09T01:21:14.563Z,28.30
2019-04-09T01:22:21.797Z,25.60
2019-04-09T01:23:28.985Z,25.60
2019-04-09T01:24:39.823Z,21.27
2019-04-09T01:26:09.566Z,23.77
2019-04-09T01:27:23.107Z,22.83
2019-04-09T01:29:05.342Z,23.70
2019-04-09T01:30:23.927Z,26.40
2019-04-09T01:31:58.839Z,25.60
2019-04-09T01:33:24.711Z,23.03
2019-04-09T01:34:49.142Z,22.53
2019-04-09T01:36:33.182Z,24.83
2019-04-09T01:37:47.989Z,26.63
2019-04-09T01:39:09.583Z,25.47
2019-04-09T01:40:34.790Z,23.57
2019-04-09T01:42:12.936Z,22.33
2019-04-09T01:43:27.253Z,22.37
2019-04-09T01:44:46.395Z,24.10
2019-04-09T01:46:22.520Z,19.57
2019-04-09T01:47:38.481Z,20.80
2019-04-09T01:49:17.172Z,24.50
2019-04-09T01:50:55.723Z,28.53
2019-04-09T01:52:18.301Z,22.40
2019-04-09T01:53:42.733Z,22.87
2019-04-09T01:55:13.143Z,25.33
2019-04-09T01:56:31.698Z,20.77
2019-04-09T01:58:10.543Z,23.97
2019-04-09T01:59:36.435Z,23.13
2019-04-09T02:01:03.209Z,21.60
2019-04-09T02:02:27.873Z,22.40
2019-04-09T02:03:54.095Z,27.23
2019-04-09T02:05:23.085Z,22.10
2019-04-09T02:06:47.906Z,20.90
2019-04-09T02:08:19.662Z,36.73
2019-04-09T02:09:52.230Z,19.77
2019-04-09T02:11:07.801Z,25.47
2019-04-09T02:12:24.656Z,21.80
2019-04-09T02:13:46.908Z,20.50
2019-04-09T02:15:05.744Z,22.77
2019-04-09T02:16:37.446Z,20.90
2019-04-09T02:18:03.071Z,21.57
2019-04-09T02:19:29.732Z,21.10
2019-04-09T02:21:00.959Z,22.30
2019-04-09T02:22:27.197Z,24.00
2019-04-09T02:23:59.251Z,21.00
2019-04-09T02:25:25.131Z,17.13
2019-04-09T02:26:53.175Z,24.70
2019-04-09T02:28:20.453Z,24.43
2019-04-09T02:29:38.957Z,20.53
2019-04-09T02:31:08.289Z,24.67
2019-04-09T02:32:40.704Z,22.90
2019-04-09T02:34:16.185Z,20.50
2019-04-09T02:35:49.228Z,19.80
2019-04-09T02:37:19.602Z,17.97
2019-04-09T02:38:52.411Z,22.37
2019-04-09T02:40:10.221Z,21.90
2019-04-09T02:41:41.895Z,21.07
2019-04-09T02:43:16.343Z,19.87
2019-04-09T02:44:41.554Z,19.03
2019-04-09T02:46:07.243Z,18.20
2019-04-09T02:47:24.144Z,21.33
2019-04-09T02:48:37.372Z,18.23
2019-04-09T02:49:54.035Z,19.53
2019-04-09T02:51:15.908Z,15.93
2019-04-09T02:52:29.572Z,17.33
2019-04-09T02:53:55.708Z,17.57
2019-04-09T02:55:20.115Z,20.10
2019-04-09T02:56:34.299Z,15.63
2019-04-09T02:58:00.477Z,19.17
2019-04-09T02:59:39.199Z,18.40
2019-04-09T03:01:02.375Z,15.80
2019-04-09T03:02:28.122Z,18.93
2019-04-09T03:03:54.214Z,17.13
2019-04-09T03:05:20.433Z,18.90
2019-04-09T03:06:48.964Z,13.70
2019-04-09T03:08:21.281Z,15.87
2019-04-09T03:09:35.684Z,16.90
2019-04-09T03:10:55.572Z,15.47
2019-04-09T03:12:31.413Z,14.00
2019-04-09T03:13:57.294Z,16.87
2019-04-09T03:15:19.989Z,16.43
2019-04-09T03:16:42.299Z,12.57
2019-04-09T03:18:09.452Z,16.30
2019-04-09T03:19:34.686Z,15.07
2019-04-09T03:20:48.647Z,14.90
2019-04-09T03:22:06.478Z,15.47
2019-04-09T03:23:25.005Z,13.33
2019-04-09T03:24:51.582Z,16.90
2019-04-09T03:26:29.202Z,13.47
2019-04-09T03:28:01.846Z,13.40
2019-04-09T03:29:23.278Z,15.20
2019-04-09T03:30:38.978Z,12.10
2019-04-09T03:31:53.773Z,11.23
2019-04-09T03:33:20.955Z,10.73
2019-04-09T03:34:45.636Z,13.40
2019-04-09T03:36:29.646Z,11.23
2019-04-09T03:37:51.223Z,13.03
2019-04-09T03:39:15.674Z,12.33
2019-04-09T03:40:44.439Z,14.40
2019-04-09T03:42:30.540Z,15.30
2019-04-09T03:43:55.205Z,13.33
2019-04-09T03:45:21.107Z,11.40
2019-04-09T03:46:52.749Z,11.80
2019-04-09T03:48:19.226Z,15.43
2019-04-09T03:49:38.391Z,11.23
2019-04-09T03:51:02.620Z,13.30
2019-04-09T03:52:18.639Z,13.00
2019-04-09T03:53:47.789Z,12.00
2019-04-09T03:55:16.472Z,12.57
2019-04-09T03:56:51.116Z,11.23
2019-04-09T03:58:20.813Z,14.30
2019-04-09T03:59:33.803Z,10.40
2019-04-09T04:00:47.497Z,14.37
2019-04-09T04:02:16.356Z,15.67
2019-04-09T04:03:44.803Z,11.50
2019-04-09T04:05:13.917Z,8.93
2019-04-09T04:06:46.320Z,10.23
2019-04-09T04:08:06.877Z,11.95
2019-04-09T04:09:41.886Z,9.53
2019-04-09T04:11:07.805Z,12.43
2019-04-09T04:12:39.742Z,12.78
2019-04-09T04:14:13.046Z,13.45
2019-04-09T04:15:48.823Z,14.18
2019-04-09T04:17:27.750Z,11.87
2019-04-09T04:18:46.101Z,9.40
2019-04-09T04:20:27.710Z,9.67
2019-04-09T04:21:54.514Z,12.07
2019-04-09T04:23:20.532Z,12.40
2019-04-09T04:24:53.020Z,12.27
2019-04-09T04:26:18.061Z,11.53
2019-04-09T04:27:52.599Z,13.13
2019-04-09T04:29:19.193Z,11.23
2019-04-09T04:30:44.891Z,11.27
2019-04-09T04:32:13.519Z,13.50
2019-04-09T04:33:48.142Z,15.60
2019-04-09T04:35:17.912Z,12.70
2019-04-09T04:36:50.082Z,10.70
2019-04-09T04:38:22.592Z,11.13
2019-04-09T04:39:57.658Z,11.30
2019-04-09T04:41:23.237Z,9.70
2019-04-09T04:43:02.697Z,11.08
2019-04-09T04:44:25.078Z,10.20
2019-04-09T04:45:49.573Z,11.27
2019-04-09T04:47:28.124Z,13.00
2019-04-09T04:48:46.843Z,9.77
2019-04-09T04:50:07.747Z,11.83
2019-04-09T04:51:24.999Z,12.17
2019-04-09T04:52:37.827Z,13.00
2019-04-09T04:54:04.004Z,12.10
2019-04-09T04:55:57.614Z,11.50
2019-04-09T04:57:19.196Z,10.33
2019-04-09T04:58:48.116Z,12.20
2019-04-09T05:00:01.183Z,10.70
2019-04-09T05:01:46.543Z,12.65
2019-04-09T05:03:06.314Z,10.33
2019-04-09T05:04:35.748Z,10.93
2019-04-09T05:05:49.988Z,11.57
2019-04-09T05:07:07.671Z,12.33
2019-04-09T05:08:25.694Z,11.63
2019-04-09T05:09:46.666Z,12.97
2019-04-09T05:11:04.824Z,12.23
2019-04-09T05:12:29.926Z,10.70
2019-04-09T05:13:54.747Z,11.43
2019-04-09T05:15:23.877Z,13.30
2019-04-09T05:16:56.085Z,10.03
2019-04-09T05:18:20.462Z,12.97
2019-04-09T05:19:52.973Z,9.10
2019-04-09T05:21:17.834Z,10.63
2019-04-09T05:22:46.669Z,12.63
2019-04-09T05:24:10.131Z,12.30
2019-04-09T05:25:37.673Z,10.53
2019-04-09T05:27:13.211Z,13.03
2019-04-09T05:28:50.780Z,8.50
2019-04-09T05:30:06.578Z,11.90
2019-04-09T05:31:27.272Z,11.50
2019-04-09T05:32:45.761Z,12.20
2019-04-09T05:34:15.651Z,11.33
2019-04-09T05:35:41.543Z,7.37
2019-04-09T05:37:10.151Z,10.70
2019-04-09T05:38:34.374Z,14.30
2019-04-09T05:39:52.716Z,7.67
2019-04-09T05:41:11.782Z,11.10
2019-04-09T05:42:33.143Z,9.30
2019-04-09T05:43:49.681Z,8.40
2019-04-09T05:45:12.019Z,10.23
2019-04-09T05:46:56.391Z,9.73
2019-04-09T05:48:13.011Z,10.00
2019-04-09T05:49:42.678Z,10.43
2019-04-09T05:50:56.584Z,8.87
2019-04-09T05:52:24.946Z,12.10
2019-04-09T05:53:44.800Z,8.37
2019-04-09T05:55:20.579Z,10.83
2019-04-09T05:56:45.500Z,8.20
2019-04-09T05:58:19.405Z,10.20
2019-04-09T05:59:45.781Z,9.60
2019-04-09T06:01:10.104Z,10.10
2019-04-09T06:02:34.183Z,9.60
2019-04-09T06:04:01.118Z,8.70
2019-04-09T06:05:31.026Z,8.93
2019-04-09T06:06:57.084Z,9.43
2019-04-09T06:08:20.999Z,8.47
2019-04-09T06:09:27.734Z,10.97
2019-04-09T06:10:34.712Z,10.87
2019-04-09T06:11:42.257Z,9.10
2019-04-09T06:12:49.244Z,7.30
2019-04-09T06:13:55.982Z,10.27
2019-04-09T06:15:02.761Z,11.97
2019-04-09T06:16:12.473Z,7.10
2019-04-09T06:17:19.917Z,8.00
2019-04-09T06:18:26.677Z,9.83
2019-04-09T06:19:33.398Z,9.23
2019-04-09T06:20:40.307Z,9.27
2019-04-09T06:21:47.533Z,7.83
2019-04-09T06:22:54.628Z,7.13
2019-04-09T06:24:01.379Z,7.10
2019-04-09T06:25:11.406Z,10.43
2019-04-09T06:26:18.248Z,7.63
2019-04-09T06:27:25.255Z,10.70
2019-04-09T06:28:32.504Z,6.27
2019-04-09T06:29:39.647Z,8.13
2019-04-09T06:30:46.691Z,8.70
2019-04-09T06:31:55.785Z,6.00
2019-04-09T06:33:24.529Z,12.80
2019-04-09T06:34:41.133Z,9.00
2019-04-09T06:35:57.533Z,9.00
2019-04-09T06:37:24.200Z,8.73
2019-04-09T06:38:56.340Z,8.80
2019-04-09T06:40:26.305Z,7.03
2019-04-09T06:42:03.158Z,12.80
2019-04-09T06:43:32.412Z,9.00
2019-04-09T06:45:03.991Z,13.33
2019-04-09T06:46:33.938Z,8.43
2019-04-09T06:48:03.001Z,9.53
2019-04-09T06:49:28.610Z,11.03
2019-04-09T06:51:01.333Z,8.30
2019-04-09T06:52:30.912Z,5.97
2019-04-09T06:53:46.285Z,7.00
2019-04-09T06:55:11.982Z,8.30
2019-04-09T06:56:27.334Z,9.83
2019-04-09T06:57:46.530Z,6.67
2019-04-09T06:59:24.302Z,7.43
2019-04-09T07:00:59.060Z,8.00
2019-04-09T07:02:27.988Z,7.40
2019-04-09T07:04:06.040Z,8.47
2019-04-09T07:05:32.320Z,7.40
2019-04-09T07:06:58.066Z,10.80
2019-04-09T07:08:22.702Z,9.40
2019-04-09T07:09:51.764Z,12.10
2019-04-09T07:11:35.614Z,7.40
2019-04-09T07:13:05.218Z,8.60
2019-04-09T07:14:40.378Z,10.50
2019-04-09T07:16:05.539Z,9.10
2019-04-09T07:17:34.108Z,6.40
2019-04-09T07:18:59.853Z,9.70
2019-04-09T07:20:24.579Z,7.23
2019-04-09T07:21:47.274Z,7.63
2019-04-09T07:23:15.786Z,8.97
2019-04-09T07:24:54.323Z,8.80
2019-04-09T07:26:23.452Z,7.83
2019-04-09T07:27:53.272Z,8.37
2019-04-09T07:29:04.523Z,9.13
2019-04-09T07:30:33.199Z,10.47
2019-04-09T07:31:59.713Z,6.77
2019-04-09T07:33:25.226Z,7.73
2019-04-09T07:35:00.098Z,8.40
2019-04-09T07:36:19.826Z,9.40
2019-04-09T07:37:32.448Z,9.00
2019-04-09T07:38:57.801Z,7.83
2019-04-09T07:40:23.032Z,5.60
2019-04-09T07:41:49.642Z,10.70
2019-04-09T07:43:25.846Z,8.40
2019-04-09T07:44:52.001Z,10.40
2019-04-09T07:46:20.530Z,11.53
2019-04-09T07:47:36.800Z,9.10
2019-04-09T07:49:00.196Z,10.30
2019-04-09T07:50:28.182Z,9.37
2019-04-09T07:52:00.886Z,9.03
2019-04-09T07:53:31.647Z,7.43
2019-04-09T07:54:50.722Z,9.53
2019-04-09T07:56:04.948Z,10.07
2019-04-09T07:57:34.736Z,10.10
2019-04-09T07:58:47.956Z,12.57
2019-04-09T08:00:22.545Z,8.67
2019-04-09T08:01:47.827Z,9.80
2019-04-09T08:03:03.476Z,8.23
2019-04-09T08:04:38.957Z,10.10
2019-04-09T08:06:02.594Z,7.33
2019-04-09T08:07:37.659Z,8.60
2019-04-09T08:08:58.460Z,8.60
2019-04-09T08:10:15.731Z,7.73
2019-04-09T08:11:42.455Z,8.50
2019-04-09T08:13:09.050Z,6.07
2019-04-09T08:14:58.327Z,10.33
2019-04-09T08:16:21.187Z,6.30
2019-04-09T08:17:51.650Z,9.33
2019-04-09T08:19:23.173Z,6.90
2019-04-09T08:20:44.778Z,10.90
2019-04-09T08:22:01.245Z,8.03
2019-04-09T08:23:31.144Z,6.83
2019-04-09T08:24:59.680Z,6.70
2019-04-09T08:26:43.264Z,8.00
2019-04-09T08:28:07.682Z,9.00
2019-04-09T08:29:34.038Z,13.70
2019-04-09T08:31:05.790Z,9.10
2019-04-09T08:32:39.385Z,13.80
2019-04-09T08:34:01.046Z,8.53
2019-04-09T08:35:20.866Z,9.70
2019-04-09T08:36:47.282Z,8.73
2019-04-09T08:38:32.808Z,6.03
2019-04-09T08:39:55.363Z,7.77
2019-04-09T08:41:23.598Z,15.33
2019-04-09T08:42:43.484Z,7.83
2019-04-09T08:44:06.702Z,5.30
2019-04-09T08:45:40.875Z,7.90
2019-04-09T08:46:59.842Z,8.30
2019-04-09T08:48:22.045Z,8.47
2019-04-09T08:49:38.131Z,7.20
2019-04-09T08:51:10.148Z,7.13
2019-04-09T08:52:36.530Z,9.13
2019-04-09T08:53:58.901Z,7.77
2019-04-09T08:55:13.893Z,9.00
2019-04-09T08:56:25.292Z,7.70
2019-04-09T08:57:36.383Z,8.90
2019-04-09T08:59:05.106Z,7.20
2019-04-09T09:00:59.771Z,16.93
2019-04-09T09:02:02.551Z,8.57
2019-04-09T09:03:19.175Z,7.10
2019-04-09T09:04:42.296Z,6.00
2019-04-09T09:06:04.390Z,9.23
2019-04-09T09:07:40.996Z,8.07
2019-04-09T09:09:10.088Z,5.20
2019-04-09T09:10:52.719Z,8.07
2019-04-09T09:12:14.960Z,7.20
2019-04-09T09:13:44.263Z,5.43
2019-04-09T09:15:12.602Z,9.00
2019-04-09T09:16:44.493Z,9.27
2019-04-09T09:18:01.424Z,9.03
2019-04-09T09:19:29.590Z,8.20
2019-04-09T09:20:45.579Z,8.00
2019-04-09T09:22:10.832Z,8.57
2019-04-09T09:23:31.381Z,9.27
2019-04-09T09:25:00.117Z,8.43
2019-04-09T09:26:16.256Z,6.43
2019-04-09T09:27:51.917Z,7.17
2019-04-09T09:29:13.290Z,7.43
2019-04-09T09:31:04.915Z,7.70
2019-04-09T09:32:21.955Z,9.97
2019-04-09T09:33:58.875Z,6.47
2019-04-09T09:35:27.794Z,8.07
2019-04-09T09:36:52.016Z,6.43
2019-04-09T09:38:23.810Z,8.60
2019-04-09T09:39:41.043Z,6.80
2019-04-09T09:41:07.923Z,8.33
2019-04-09T09:42:36.716Z,7.80
2019-04-09T09:44:00.575Z,7.33
2019-04-09T09:45:29.274Z,7.13
2019-04-09T09:46:42.784Z,8.90
2019-04-09T09:47:56.997Z,9.90
2019-04-09T09:49:22.131Z,8.33
2019-04-09T09:50:43.283Z,7.17
2019-04-09T09:51:58.675Z,6.50
2019-04-09T09:53:32.289Z,9.07
2019-04-09T09:55:17.839Z,7.73
2019-04-09T09:56:43.178Z,6.10
2019-04-09T09:58:04.868Z,9.30
2019-04-09T09:59:33.341Z,7.70
2019-04-09T10:00:49.122Z,9.93
2019-04-09T10:02:08.237Z,9.50
2019-04-09T10:03:46.663Z,14.03
2019-04-09T10:05:10.890Z,9.10
2019-04-09T10:06:35.877Z,8.40
2019-04-09T10:08:03.129Z,10.30
2019-04-09T10:09:33.348Z,7.03
2019-04-09T10:11:00.187Z,8.10
2019-04-09T10:12:36.553Z,8.17
2019-04-09T10:13:58.328Z,8.30
2019-04-09T10:15:30.141Z,7.73
2019-04-09T10:16:55.901Z,6.60
2019-04-09T10:18:31.306Z,7.40
2019-04-09T10:19:59.018Z,14.10
2019-04-09T10:21:13.896Z,11.60
2019-04-09T10:22:54.874Z,8.90
2019-04-09T10:24:36.714Z,9.10
2019-04-09T10:26:03.323Z,7.93
2019-04-09T10:27:30.500Z,8.93
2019-04-09T10:28:53.003Z,8.37
2019-04-09T10:30:24.358Z,9.50
2019-04-09T10:31:50.393Z,11.20
2019-04-09T10:33:13.150Z,8.10
2019-04-09T10:34:44.023Z,8.73
2019-04-09T10:36:19.031Z,6.87
2019-04-09T10:37:41.499Z,10.13
2019-04-09T10:39:05.966Z,8.90
2019-04-09T10:40:51.521Z,9.37
2019-04-09T10:42:11.183Z,9.20
2019-04-09T10:43:41.930Z,8.83
2019-04-09T10:45:06.032Z,7.33
2019-04-09T10:46:30.845Z,7.07
2019-04-09T10:48:05.870Z,12.67
2019-04-09T10:49:35.835Z,6.23
2019-04-09T10:51:11.669Z,8.57
2019-04-09T10:52:44.408Z,9.60
2019-04-09T10:54:10.174Z,13.30
2019-04-09T10:55:36.097Z,10.30
2019-04-09T10:57:06.477Z,8.97
2019-04-09T10:58:24.456Z,8.10
2019-04-09T10:59:35.990Z,9.93
2019-04-09T11:01:02.896Z,9.90
2019-04-09T11:02:30.022Z,10.73
2019-04-09T11:03:59.811Z,8.23
2019-04-09T11:05:32.581Z,6.13
2019-04-09T11:07:00.229Z,11.93
2019-04-09T11:08:19.142Z,9.57
2019-04-09T11:10:01.963Z,8.93
2019-04-09T11:11:22.074Z,7.90
2019-04-09T11:13:00.135Z,10.73
2019-04-09T11:14:43.523Z,11.37
2019-04-09T11:16:10.839Z,9.70
2019-04-09T11:17:39.495Z,8.07
2019-04-09T11:19:22.901Z,8.77
2019-04-09T11:20:46.931Z,11.77
2019-04-09T11:22:14.499Z,9.73
2019-04-09T11:23:43.777Z,9.20
2019-04-09T11:25:16.584Z,11.67
2019-04-09T11:26:47.699Z,10.03
2019-04-09T11:28:11.644Z,7.90
2019-04-09T11:29:49.636Z,9.07
2019-04-09T11:31:22.329Z,12.93
2019-04-09T11:33:06.661Z,11.20
2019-04-09T11:34:33.295Z,10.70
2019-04-09T11:35:47.075Z,13.73
2019-04-09T11:37:19.056Z,14.63
2019-04-09T11:38:47.952Z,11.30
2019-04-09T11:40:22.986Z,7.83
2019-04-09T11:41:41.104Z,8.17
2019-04-09T11:43:22.542Z,12.13
2019-04-09T11:44:49.202Z,12.13
2019-04-09T11:46:11.187Z,12.30
2019-04-09T11:47:55.147Z,10.07
2019-04-09T11:49:20.535Z,9.83
2019-04-09T11:50:42.466Z,9.17
2019-04-09T11:52:03.828Z,8.70
2019-04-09T11:53:44.782Z,12.23
2019-04-09T11:55:09.355Z,8.93
2019-04-09T11:56:34.555Z,11.03
2019-04-09T11:58:13.109Z,10.17
2019-04-09T11:59:37.319Z,11.43
2019-04-09T12:01:12.432Z,9.50
2019-04-09T12:02:54.842Z,11.60
2019-04-09T12:04:23.488Z,10.87
2019-04-09T12:05:53.783Z,11.27
2019-04-09T12:07:19.983Z,12.97
2019-04-09T12:08:43.263Z,10.63
2019-04-09T12:10:10.090Z,8.00
2019-04-09T12:11:41.978Z,8.23
2019-04-09T12:13:04.233Z,10.67
2019-04-09T12:14:29.997Z,11.97
2019-04-09T12:16:01.500Z,9.10
2019-04-09T12:17:26.256Z,14.70
2019-04-09T12:18:48.119Z,11.10
2019-04-09T12:20:15.532Z,9.30
2019-04-09T12:21:40.270Z,11.20
2019-04-09T12:23:16.315Z,8.40
2019-04-09T12:24:45.137Z,11.60
2019-04-09T12:26:04.326Z,9.20
2019-04-09T12:27:24.548Z,11.10
2019-04-09T12:28:51.100Z,9.13
2019-04-09T12:30:09.121Z,12.13
2019-04-09T12:31:41.717Z,8.80
2019-04-09T12:33:08.033Z,8.80
2019-04-09T12:34:33.024Z,7.43
2019-04-09T12:35:58.611Z,10.47
2019-04-09T12:37:42.370Z,7.50
2019-04-09T12:39:07.621Z,9.13
2019-04-09T12:40:27.405Z,8.43
2019-04-09T12:41:46.857Z,10.20
2019-04-09T12:43:11.366Z,9.60
2019-04-09T12:44:38.056Z,11.80
2019-04-09T12:46:03.139Z,7.37
2019-04-09T12:47:32.589Z,12.83
2019-04-09T12:49:02.200Z,11.23
2019-04-09T12:50:26.592Z,8.40
2019-04-09T12:51:51.299Z,9.80
2019-04-09T12:53:16.213Z,9.37
2019-04-09T12:54:54.236Z,12.20
2019-04-09T12:56:35.475Z,10.00
2019-04-09T12:58:08.338Z,11.13
2019-04-09T12:59:32.719Z,9.27
2019-04-09T13:01:02.647Z,9.20
2019-04-09T13:02:31.243Z,10.97
2019-04-09T13:04:07.560Z,9.57
2019-04-09T13:05:26.519Z,10.27
2019-04-09T13:06:55.779Z,10.67
2019-04-09T13:08:20.744Z,8.80
2019-04-09T13:09:46.757Z,11.20
2019-04-09T13:11:18.274Z,7.50
2019-04-09T13:12:42.648Z,11.00
2019-04-09T13:14:08.967Z,9.93
2019-04-09T13:15:34.458Z,13.80
2019-04-09T13:17:01.314Z,7.23
2019-04-09T13:18:33.341Z,10.03
2019-04-09T13:20:14.296Z,7.37
2019-04-09T13:21:32.694Z,9.40
2019-04-09T13:23:10.459Z,8.53
2019-04-09T13:24:31.450Z,9.83
2019-04-09T13:26:04.427Z,11.13
2019-04-09T13:27:34.551Z,9.27
2019-04-09T13:29:12.556Z,11.80
2019-04-09T13:30:44.145Z,9.67
2019-04-09T13:32:11.603Z,8.80
2019-04-09T13:33:43.282Z,8.93
2019-04-09T13:35:18.018Z,6.97
2019-04-09T13:36:38.431Z,8.00
2019-04-09T13:38:02.627Z,7.70
2019-04-09T13:39:21.789Z,8.70
2019-04-09T13:40:44.249Z,11.80
2019-04-09T13:42:12.857Z,9.77
2019-04-09T13:43:37.648Z,10.03
2019-04-09T13:44:54.039Z,9.47
2019-04-09T13:46:29.078Z,7.73
2019-04-09T13:48:07.970Z,7.23
2019-04-09T13:49:32.910Z,9.80
2019-04-09T13:50:50.847Z,10.93
2019-04-09T13:52:11.470Z,7.83
2019-04-09T13:53:18.419Z,10.07
2019-04-09T13:54:25.885Z,9.10
2019-04-09T13:55:32.713Z,9.50
2019-04-09T13:56:39.499Z,10.90
2019-04-09T13:57:46.248Z,8.77
2019-04-09T13:58:54.041Z,15.67
2019-04-09T14:00:01.079Z,9.30
2019-04-09T14:01:07.780Z,12.67
2019-04-09T14:02:14.965Z,9.20
2019-04-09T14:03:39.123Z,9.40
2019-04-09T14:05:08.527Z,10.00
2019-04-09T14:06:15.250Z,8.27
2019-04-09T14:07:22.018Z,8.27
2019-04-09T14:08:29.362Z,11.13
2019-04-09T14:09:36.414Z,10.70
2019-04-09T14:10:47.779Z,9.87
2019-04-09T14:11:51.626Z,10.07
2019-04-09T14:12:59.235Z,11.50
2019-04-09T14:14:06.695Z,9.43
2019-04-09T14:15:14.127Z,8.33
2019-04-09T14:16:21.010Z,9.43
2019-04-09T14:17:27.975Z,11.67
2019-04-09T14:18:34.766Z,12.13
2019-04-09T14:19:50.921Z,11.60
2019-04-09T14:20:51.751Z,9.77
2019-04-09T14:21:59.053Z,8.67
2019-04-09T14:23:05.853Z,10.23
2019-04-09T14:24:12.629Z,9.10
2019-04-09T14:25:19.710Z,10.23
2019-04-09T14:26:26.781Z,9.97
2019-04-09T14:27:36.567Z,10.00
2019-04-09T14:28:42.026Z,11.10
2019-04-09T14:29:49.422Z,9.90
2019-04-09T14:30:56.764Z,10.10
2019-04-09T14:32:03.618Z,12.90
2019-04-09T14:33:12.610Z,14.73
2019-04-09T14:34:19.369Z,9.27
2019-04-09T14:35:26.102Z,11.70
2019-04-09T14:36:32.842Z,9.80
2019-04-09T14:37:41.780Z,10.67
2019-04-09T14:38:48.919Z,8.83
2019-04-09T14:39:55.667Z,11.93
2019-04-09T14:41:02.789Z,9.10
2019-04-09T14:42:11.454Z,9.73
2019-04-09T14:43:19.364Z,8.83
2019-04-09T14:44:26.587Z,11.20
2019-04-09T14:45:34.246Z,8.67
2019-04-09T14:46:41.672Z,13.00
2019-04-09T14:47:48.770Z,8.80
2019-04-09T14:48:55.649Z,13.50
2019-04-09T14:50:02.401Z,11.57
2019-04-09T14:51:09.782Z,9.57
2019-04-09T14:52:16.582Z,10.90
2019-04-09T14:53:24.174Z,16.17
2019-04-09T14:54:31.905Z,11.00
2019-04-09T14:55:38.781Z,12.23
2019-04-09T14:56:45.996Z,10.77
2019-04-09T14:57:53.553Z,11.77
2019-04-09T14:59:00.380Z,16.87
2019-04-09T15:00:12.289Z,12.80
2019-04-09T15:01:19.741Z,9.73
2019-04-09T15:02:27.297Z,10.40
2019-04-09T15:03:34.366Z,11.57
2019-04-09T15:04:41.712Z,12.80
2019-04-09T15:05:49.588Z,10.93
2019-04-09T15:06:56.528Z,10.33
2019-04-09T15:08:04.327Z,9.80
2019-04-09T15:09:12.046Z,11.07
2019-04-09T15:10:19.760Z,10.23
2019-04-09T15:11:27.726Z,11.80
2019-04-09T15:12:35.831Z,8.97
2019-04-09T15:13:43.868Z,16.10
2019-04-09T15:14:51.086Z,11.20
2019-04-09T15:15:57.957Z,12.67
2019-04-09T15:17:04.829Z,11.70
2019-04-09T15:18:11.615Z,12.27
2019-04-09T15:19:18.659Z,11.17
2019-04-09T15:20:26.659Z,10.80
2019-04-09T15:21:42.798Z,10.77
2019-04-09T15:22:49.819Z,9.97
2019-04-09T15:23:56.948Z,12.17
2019-04-09T15:25:03.720Z,16.50
2019-04-09T15:26:11.640Z,11.60
2019-04-09T15:27:19.598Z,9.50
2019-04-09T15:28:26.835Z,11.80
2019-04-09T15:29:33.762Z,12.07
2019-04-09T15:30:41.754Z,14.13
2019-04-09T15:31:48.596Z,11.57
2019-04-09T15:32:55.916Z,13.67
2019-04-09T15:34:04.326Z,12.13
2019-04-09T15:35:12.136Z,11.63
2019-04-09T15:36:20.550Z,14.50
2019-04-09T15:37:27.858Z,14.50
2019-04-09T15:38:34.577Z,12.93
2019-04-09T15:39:41.608Z,12.30
2019-04-09T15:40:48.423Z,14.73
2019-04-09T15:41:55.667Z,12.63
2019-04-09T15:43:02.835Z,14.30
2019-04-09T15:44:09.843Z,14.63
2019-04-09T15:45:17.240Z,12.33
2019-04-09T15:46:24.065Z,11.70
2019-04-09T15:47:31.659Z,15.70
2019-04-09T15:48:38.675Z,10.90
2019-04-09T15:49:46.282Z,14.67
2019-04-09T15:50:53.158Z,12.43
2019-04-09T15:51:59.967Z,11.93
2019-04-09T15:53:07.057Z,13.20
2019-04-09T15:54:14.064Z,14.93
2019-04-09T15:55:21.357Z,12.10
2019-04-09T15:56:28.389Z,14.60
2019-04-09T15:57:35.762Z,14.47
2019-04-09T15:58:43.082Z,11.50
2019-04-09T15:59:51.019Z,15.60
2019-04-09T16:00:58.207Z,15.27
2019-04-09T16:02:05.850Z,12.23
2019-04-09T16:03:21.916Z,15.13
2019-04-09T16:04:21.787Z,13.90
2019-04-09T16:05:30.003Z,14.60
2019-04-09T16:06:37.464Z,13.53
2019-04-09T16:07:44.803Z,13.63
2019-04-09T16:08:51.993Z,17.60
2019-04-09T16:09:58.809Z,15.50
2019-04-09T16:11:06.257Z,19.33
2019-04-09T16:12:14.303Z,14.53
2019-04-09T16:13:22.099Z,14.07
2019-04-09T16:14:29.030Z,13.17
2019-04-09T16:15:36.006Z,13.27
2019-04-09T16:16:43.961Z,11.60
2019-04-09T16:17:50.787Z,14.20
2019-04-09T16:18:58.645Z,15.23
2019-04-09T16:20:06.716Z,15.70
2019-04-09T16:21:13.795Z,14.33
2019-04-09T16:22:22.012Z,12.10
2019-04-09T16:23:30.635Z,10.27
2019-04-09T16:24:38.337Z,18.10
2019-04-09T16:25:45.315Z,13.60
2019-04-09T16:26:52.484Z,13.73
2019-04-09T16:28:00.200Z,12.30
2019-04-09T16:29:07.689Z,17.10
2019-04-09T16:30:15.306Z,15.00
2019-04-09T16:31:22.349Z,13.70
2019-04-09T16:32:29.259Z,12.60
2019-04-09T16:33:36.907Z,16.50
2019-04-09T16:34:44.647Z,13.93
2019-04-09T16:35:52.970Z,14.80
2019-04-09T16:37:08.079Z,12.33
2019-04-09T16:38:08.691Z,12.73
2019-04-09T16:39:15.889Z,20.73
2019-04-09T16:40:23.270Z,13.90
2019-04-09T16:41:30.718Z,13.07
2019-04-09T16:42:41.843Z,13.17
2019-04-09T16:43:47.073Z,15.03
2019-04-09T16:45:00.578Z,11.83
2019-04-09T16:46:04.021Z,15.40
2019-04-09T16:47:11.606Z,13.80
2019-04-09T16:48:19.012Z,15.83
2019-04-09T16:49:25.924Z,12.50
2019-04-09T16:50:32.921Z,14.10
2019-04-09T16:51:40.484Z,11.50
2019-04-09T16:52:47.341Z,13.27
2019-04-09T16:53:54.215Z,19.93
2019-04-09T16:55:01.383Z,14.00
2019-04-09T16:56:09.467Z,14.03
2019-04-09T16:57:17.128Z,13.67
2019-04-09T16:58:24.810Z,14.83
2019-04-09T16:59:32.987Z,13.23
2019-04-09T17:00:40.973Z,15.07
2019-04-09T17:01:48.243Z,24.33
2019-04-09T17:02:56.000Z,13.40
2019-04-09T17:04:14.389Z,14.10
2019-04-09T17:05:11.771Z,13.50
2019-04-09T17:06:18.930Z,13.27
2019-04-09T17:07:26.006Z,15.80
2019-04-09T17:08:33.685Z,16.40
2019-04-09T17:09:41.675Z,14.43
2019-04-09T17:10:49.952Z,14.00
2019-04-09T17:11:56.978Z,14.93
2019-04-09T17:13:04.641Z,11.33
2019-04-09T17:14:13.211Z,14.20
2019-04-09T17:15:20.121Z,14.47
2019-04-09T17:16:26.944Z,14.03
2019-04-09T17:17:34.136Z,15.53
2019-04-09T17:18:41.269Z,13.60
2019-04-09T17:19:50.627Z,13.30
2019-04-09T17:20:58.231Z,13.00
2019-04-09T17:22:05.468Z,16.20
2019-04-09T17:23:12.843Z,17.70