createdAt,value
2022-10-31T00:09:22.279Z,99.90
2022-10-31T00:11:52.194Z,99.90
2022-10-31T00:14:22.094Z,99.90
2022-10-31T00:16:51.972Z,99.90
2022-10-31T00:24:24.744Z,99.90
2022-10-31T00:31:56.588Z,99.90
2022-10-31T00:34:26.560Z,99.90
2022-10-31T00:39:29.326Z,99.90
2022-10-31T00:41:59.285Z,99.90
2022-10-31T00:44:29.135Z,99.90
2022-10-31T00:54:32.284Z,99.90
2022-10-31T00:57:02.480Z,99.90
2022-10-31T01:09:36.082Z,99.90
2022-10-31T01:12:07.187Z,99.90
2022-10-31T01:24:40.540Z,99.90
2022-10-31T01:32:10.802Z,99.90
2022-10-31T01:39:43.848Z,99.90
2022-10-31T01:42:19.496Z,99.90
2022-10-31T01:44:57.088Z,99.90
2022-10-31T01:47:42.893Z,99.90
2022-10-31T01:50:31.014Z,99.90
2022-10-31T01:53:02.459Z,99.90
2022-10-31T01:55:38.037Z,99.90
2022-10-31T01:58:12.884Z,99.90
2022-10-31T02:00:45.011Z,99.90
2022-10-31T02:05:47.357Z,99.90
2022-10-31T02:08:22.475Z,99.90
2022-10-31T02:10:56.376Z,99.90
2022-10-31T02:13:28.726Z,99.90
2022-10-31T02:16:02.332Z,99.90
2022-10-31T02:18:34.080Z,99.90
2022-10-31T02:21:13.923Z,99.90
2022-10-31T02:24:03.994Z,99.90
2022-10-31T02:27:14.138Z,99.90
2022-10-31T02:30:10.848Z,99.90
2022-10-31T02:32:58.635Z,99.90
2022-10-31T02:35:41.569Z,99.90
2022-10-31T02:38:25.343Z,99.90
2022-10-31T02:41:03.542Z,99.90
2022-10-31T02:43:43.976Z,99.90
2022-10-31T02:46:19.944Z,99.90
2022-10-31T02:48:56.832Z,99.90
2022-10-31T02:59:05.536Z,99.90
2022-10-31T03:01:56.774Z,99.90
2022-10-31T03:04:53.188Z,99.90
2022-10-31T03:07:32.455Z,99.90
2022-10-31T03:10:09.713Z,99.90
2022-10-31T03:12:48.639Z,99.90
2022-10-31T03:15:26.366Z,99.90
2022-10-31T03:18:01.839Z,99.90
2022-10-31T03:20:45.954Z,99.90
2022-10-31T03:23:19.306Z,99.90
2022-10-31T03:25:56.507Z,99.90
2022-10-31T03:28:35.046Z,99.90
2022-10-31T03:31:09.787Z,99.90
2022-10-31T03:33:44.309Z,99.90
2022-10-31T03:36:19.454Z,99.90
2022-10-31T03:41:25.501Z,99.90
2022-10-31T03:44:01.421Z,99.90
2022-10-31T03:49:03.241Z,99.90
2022-10-31T03:51:43.519Z,99.90
2022-10-31T03:54:19.480Z,99.90
2022-10-31T03:56:55.758Z,99.90
2022-10-31T03:59:30.520Z,99.90
2022-10-31T04:02:04.622Z,99.90
2022-10-31T04:04:34.735Z,99.90
2022-10-31T04:07:09.173Z,99.90
2022-10-31T04:09:43.213Z,99.90
2022-10-31T04:12:18.340Z,99.90
2022-10-31T04:14:51.537Z,99.90
2022-10-31T04:17:24.550Z,99.90
2022-10-31T04:22:27.434Z,99.90
2022-10-31T04:37:31.690Z,99.90
2022-10-31T04:45:16.843Z,99.90
2022-10-31T04:52:55.405Z,99.90
2022-10-31T05:08:23.886Z,99.90
2022-10-31T05:16:36.079Z,99.90
2022-10-31T05:21:55.085Z,99.90
2022-10-31T05:24:27.645Z,99.90
2022-10-31T05:27:01.502Z,99.90
2022-10-31T05:40:31.894Z,99.90
2022-10-31T05:45:34.839Z,99.90
2022-10-31T05:48:09.311Z,99.90
2022-10-31T05:56:12.370Z,99.90
2022-10-31T06:11:25.058Z,99.90
2022-10-31T06:27:31.704Z,99.90
2022-10-31T06:30:08.845Z,99.90
2022-10-31T06:43:21.305Z,99.90
2022-10-31T06:58:55.659Z,99.90
2022-10-31T07:14:25.389Z,99.90
2022-10-31T07:29:58.597Z,99.90
2022-10-31T07:40:20.544Z,99.90
2022-10-31T07:42:51.567Z,99.90
2022-10-31T07:45:42.650Z,99.90
2022-10-31T08:01:45.659Z,99.90
2022-10-31T08:17:42.034Z,99.90
2022-10-31T08:20:14.349Z,99.90
2022-10-31T08:22:57.368Z,99.90
2022-10-31T08:25:30.966Z,99.90
2022-10-31T08:30:36.470Z,99.90
2022-10-31T08:33:27.658Z,99.90
2022-10-31T08:44:21.470Z,99.90
2022-10-31T08:49:28.288Z,99.90
2022-10-31T08:54:33.685Z,99.90
2022-10-31T08:57:24.080Z,99.90
2022-10-31T08:59:53.977Z,99.90
2022-10-31T09:02:28.572Z,99.90
2022-10-31T09:05:04.981Z,99.90
2022-10-31T09:07:34.872Z,99.90
2022-10-31T09:10:04.779Z,99.90
2022-10-31T09:15:45.499Z,99.90
2022-10-31T09:18:28.207Z,99.90
2022-10-31T09:21:04.271Z,99.90
2022-10-31T09:26:05.530Z,99.90
2022-10-31T09:28:41.084Z,99.90
2022-10-31T09:31:13.361Z,99.90
2022-10-31T09:33:48.932Z,99.90
2022-10-31T09:36:41.663Z,99.90
2022-10-31T09:39:16.110Z,99.90
2022-10-31T09:42:01.373Z,99.90
2022-10-31T09:44:41.580Z,99.90
2022-10-31T09:47:25.236Z,99.90
2022-10-31T09:50:21.098Z,99.90
2022-10-31T09:53:03.259Z,99.90
2022-10-31T09:55:40.002Z,99.90
2022-10-31T09:58:17.524Z,99.90
2022-10-31T10:00:49.641Z,99.90
2022-10-31T10:03:32.304Z,99.90
2022-10-31T10:06:13.034Z,99.90
2022-10-31T10:09:05.802Z,99.90
2022-10-31T10:12:16.986Z,99.90
2022-10-31T10:15:17.395Z,99.90
2022-10-31T10:17:55.483Z,99.90
2022-10-31T10:20:38.931Z,99.90
2022-10-31T10:23:37.716Z,99.90
2022-10-31T10:26:20.972Z,99.90
2022-10-31T10:28:55.648Z,99.90
2022-10-31T10:31:30.455Z,99.90
2022-10-31T10:34:09.829Z,99.90
2022-10-31T10:36:44.844Z,99.90
2022-10-31T10:39:21.312Z,99.90
2022-10-31T10:42:07.367Z,99.90
2022-10-31T10:44:50.448Z,99.90
2022-10-31T10:47:32.996Z,99.90
2022-10-31T10:50:06.522Z,99.90
2022-10-31T10:52:50.221Z,99.90
2022-10-31T10:55:23.602Z,99.90
2022-10-31T10:58:00.808Z,99.90
2022-10-31T11:00:35.007Z,99.90
2022-10-31T11:05:40.477Z,99.90
2022-10-31T11:10:41.524Z,99.90
2022-10-31T11:13:46.818Z,99.90
2022-10-31T11:16:36.800Z,99.90
2022-10-31T11:19:16.225Z,99.90
2022-10-31T11:21:53.641Z,99.90
2022-10-31T11:24:27.206Z,99.90
2022-10-31T11:27:13.803Z,99.90
2022-10-31T11:32:24.567Z,99.90
2022-10-31T11:34:57.827Z,99.90
2022-10-31T11:37:30.717Z,99.90
2022-10-31T11:40:03.032Z,99.90
2022-10-31T11:42:41.111Z,99.90
2022-10-31T11:47:59.441Z,99.90
2022-10-31T11:55:37.543Z,99.90
2022-10-31T11:58:21.535Z,99.90
2022-10-31T12:03:45.899Z,99.90
2022-10-31T12:11:36.128Z,99.90
2022-10-31T12:14:18.857Z,99.90
2022-10-31T12:19:37.264Z,99.90
2022-10-31T12:24:51.049Z,99.90
2022-10-31T12:27:32.423Z,98.10
2022-10-31T12:30:17.661Z,96.60
2022-10-31T12:33:13.958Z,95.00
2022-10-31T12:35:51.919Z,94.30
2022-10-31T12:38:47.879Z,93.90
2022-10-31T12:41:28.801Z,92.50
2022-10-31T12:44:07.167Z,92.60
2022-10-31T12:47:00.035Z,92.20
2022-10-31T12:49:48.117Z,92.00
2022-10-31T12:52:37.422Z,91.30
2022-10-31T12:55:17.923Z,91.70
2022-10-31T12:57:54.182Z,92.10
2022-10-31T13:03:03.081Z,91.20
2022-10-31T13:05:36.869Z,88.90
2022-10-31T13:10:46.025Z,86.70
2022-10-31T13:13:21.999Z,87.00
2022-10-31T13:15:55.702Z,85.60
2022-10-31T13:18:31.794Z,85.70
2022-10-31T13:21:05.707Z,87.30
2022-10-31T13:23:55.547Z,88.10
2022-10-31T13:26:32.900Z,90.00
2022-10-31T13:29:12.687Z,91.90
2022-10-31T13:31:44.754Z,90.50
2022-10-31T13:34:25.778Z,89.10
2022-10-31T13:37:03.759Z,88.70
2022-10-31T13:39:49.378Z,87.40
2022-10-31T13:42:26.039Z,91.70
2022-10-31T13:47:29.641Z,90.30
2022-10-31T13:50:23.015Z,93.40
2022-10-31T13:55:43.285Z,94.10
2022-10-31T13:58:32.751Z,91.60
2022-10-31T14:01:23.140Z,92.00
2022-10-31T14:04:12.221Z,92.40
2022-10-31T14:06:47.783Z,92.80
2022-10-31T14:09:27.818Z,92.70
2022-10-31T14:14:37.180Z,92.60
2022-10-31T14:24:40.517Z,93.20
2022-10-31T14:27:39.442Z,94.20
2022-10-31T14:30:23.969Z,94.20
2022-10-31T14:32:56.638Z,95.50
2022-10-31T14:35:30.776Z,94.60
2022-10-31T14:38:22.469Z,95.20
2022-10-31T14:41:10.347Z,94.40
2022-10-31T14:44:01.820Z,95.30
2022-10-31T14:46:45.685Z,95.10
2022-10-31T14:49:37.004Z,97.70
2022-10-31T14:52:10.815Z,96.50
2022-10-31T14:54:44.451Z,95.90
2022-10-31T14:57:22.783Z,96.40
2022-10-31T14:59:59.193Z,96.90
2022-10-31T15:02:38.744Z,97.10
2022-10-31T15:05:13.261Z,97.70
2022-10-31T15:07:53.265Z,98.30
2022-10-31T15:10:26.478Z,98.50
2022-10-31T15:15:28.287Z,98.10
2022-10-31T15:18:03.417Z,99.70
2022-10-31T15:20:45.812Z,99.80
2022-10-31T15:23:24.195Z,99.90
2022-10-31T15:25:54.326Z,99.90
2022-10-31T15:28:27.540Z,99.90
2022-10-31T15:30:58.586Z,99.90
2022-10-31T15:33:38.292Z,99.90
2022-10-31T15:36:09.934Z,99.90
2022-10-31T15:38:39.986Z,99.90
2022-10-31T15:41:26.284Z,99.90
2022-10-31T15:43:56.328Z,99.90
2022-10-31T15:46:28.221Z,99.90
2022-10-31T15:49:01.332Z,99.90
2022-10-31T15:51:34.342Z,99.90
2022-10-31T15:54:04.720Z,99.90
2022-10-31T15:56:36.291Z,99.90
2022-10-31T15:59:06.354Z,99.90
2022-10-31T16:01:37.874Z,99.90
2022-10-31T16:04:26.415Z,99.90
2022-10-31T16:07:07.076Z,99.90
2022-10-31T16:09:37.731Z,99.90
2022-10-31T16:12:08.043Z,99.90
2022-10-31T16:14:43.504Z,99.90
2022-10-31T16:17:17.862Z,99.90
2022-10-31T16:19:56.261Z,99.90
2022-10-31T16:22:29.571Z,99.90
2022-10-31T16:25:07.469Z,99.90
2022-10-31T16:27:39.675Z,99.90
2022-10-31T16:30:32.025Z,99.90
2022-10-31T16:33:03.635Z,99.90
2022-10-31T16:35:39.903Z,99.90
2022-10-31T16:38:10.589Z,99.90
2022-10-31T16:40:42.587Z,99.90
2022-10-31T16:43:15.507Z,99.90
2022-10-31T16:45:47.984Z,99.90
2022-10-31T16:48:21.839Z,99.90
2022-10-31T16:50:56.561Z,99.90
2022-10-31T16:53:26.562Z,99.90
2022-10-31T16:55:59.192Z,99.90
2022-10-31T16:58:31.552Z,99.90
2022-10-31T17:01:02.325Z,99.90
2022-10-31T17:03:32.381Z,99.90
2022-10-31T17:06:04.876Z,99.90
2022-10-31T17:08:34.808Z,99.90
2022-10-31T17:11:05.515Z,99.90
2022-10-31T17:13:37.465Z,99.90
2022-10-31T17:16:08.491Z,99.90
2022-10-31T17:21:19.844Z,99.90
2022-10-31T17:23:50.028Z,99.90
2022-10-31T17:26:20.326Z,99.90
2022-10-31T17:28:50.290Z,99.90
2022-10-31T17:31:30.696Z,99.90
2022-10-31T17:34:03.775Z,99.90
2022-10-31T17:36:37.215Z,99.90
2022-10-31T17:39:09.663Z,99.90
2022-10-31T17:41:39.544Z,99.90
2022-10-31T17:44:09.463Z,99.90
2022-10-31T17:51:42.266Z,99.90
2022-10-31T17:54:13.431Z,99.90
2022-10-31T17:56:43.304Z,99.90
2022-10-31T17:59:13.195Z,99.90
2022-10-31T18:01:43.409Z,99.90
2022-10-31T18:04:13.703Z,99.90
2022-10-31T18:06:47.823Z,99.90
2022-10-31T18:09:17.481Z,99.90
2022-10-31T18:11:47.613Z,99.90
2022-10-31T18:14:17.484Z,99.90
2022-10-31T18:16:47.535Z,99.90
2022-10-31T18:19:18.800Z,99.90
2022-10-31T18:21:51.272Z,99.90
2022-10-31T18:24:21.170Z,99.90
2022-10-31T18:26:51.023Z,99.90
2022-10-31T18:29:20.876Z,99.90
2022-10-31T18:36:55.749Z,99.90
2022-10-31T18:39:25.747Z,99.90
2022-10-31T18:41:55.612Z,99.90
2022-10-31T18:44:26.179Z,99.90
2022-10-31T18:46:57.217Z,99.90
2022-10-31T18:52:02.032Z,99.90
2022-10-31T18:54:31.968Z,99.90
2022-10-31T18:57:01.861Z,99.90
2022-10-31T18:59:31.852Z,99.90
2022-10-31T19:02:01.923Z,99.90
2022-10-31T19:04:31.906Z,99.90
2022-10-31T19:07:04.442Z,99.90
2022-10-31T19:09:36.572Z,99.90
2022-10-31T19:12:06.638Z,99.90
2022-10-31T19:14:36.534Z,99.90
2022-10-31T19:17:06.558Z,99.90
2022-10-31T19:19:36.580Z,99.90
2022-10-31T19:22:09.106Z,99.90
2022-10-31T19:24:41.055Z,99.90
2022-10-31T19:27:12.721Z,99.90
2022-10-31T19:32:13.083Z,99.90
2022-10-31T19:37:16.203Z,99.90
2022-10-31T19:42:16.423Z,99.90
2022-10-31T19:44:46.323Z,99.90
2022-10-31T19:47:16.212Z,99.90
2022-10-31T19:49:46.124Z,99.90
2022-10-31T19:52:18.598Z,99.90
2022-10-31T19:54:49.629Z,99.90
2022-10-31T19:57:30.788Z,99.90
2022-10-31T20:00:10.772Z,99.90
2022-10-31T20:02:43.264Z,99.90
2022-10-31T20:07:46.051Z,99.90
2022-10-31T20:12:46.410Z,99.90
2022-10-31T20:17:48.049Z,99.90
2022-10-31T20:20:18.028Z,99.90
2022-10-31T20:22:50.713Z,99.90
2022-10-31T20:25:21.683Z,99.90
2022-10-31T20:27:53.794Z,99.90
2022-10-31T20:30:24.006Z,99.90
2022-10-31T20:32:54.766Z,99.90
2022-10-31T20:37:57.392Z,99.90
2022-10-31T20:40:27.260Z,99.90
2022-10-31T20:42:57.441Z,99.90
2022-10-31T20:45:27.407Z,99.90
2022-10-31T20:47:57.871Z,99.90
2022-10-31T20:50:28.646Z,99.90
2022-10-31T20:53:01.412Z,99.90
2022-10-31T20:55:32.240Z,99.90
2022-10-31T21:08:06.051Z,99.90
2022-10-31T21:13:06.233Z,99.90
2022-10-31T21:15:36.204Z,99.90
2022-10-31T21:23:09.228Z,99.90
2022-10-31T21:25:40.836Z,99.90
2022-10-31T21:28:11.917Z,99.90
2022-10-31T21:30:43.739Z,99.90
2022-10-31T21:38:16.559Z,99.90
2022-10-31T21:40:46.552Z,99.90
2022-10-31T21:53:32.096Z,99.90
2022-10-31T21:56:05.691Z,99.90
2022-10-31T22:06:11.812Z,99.90
2022-10-31T22:08:44.734Z,99.90
2022-10-31T22:11:17.124Z,99.90
2022-10-31T22:13:48.496Z,99.90
2022-10-31T22:16:20.161Z,99.90
2022-10-31T22:18:53.907Z,99.90
2022-10-31T22:21:26.422Z,99.90
2022-10-31T22:24:03.547Z,99.90
2022-10-31T22:29:09.472Z,99.90
2022-10-31T22:31:42.352Z,99.90
2022-10-31T22:36:43.308Z,99.90
2022-10-31T22:39:16.772Z,99.90
2022-10-31T22:49:17.903Z,99.90
2022-10-31T22:54:21.606Z,99.90
2022-10-31T23:06:54.811Z,99.90
2022-10-31T23:09:27.391Z,99.90
2022-10-31T23:19:48.200Z,99.90
2022-10-31T23:24:51.196Z,99.90
2022-10-31T23:27:19.917Z,99.90
2022-10-31T23:29:51.889Z,99.90
2022-10-31T23:32:23.786Z,99.90
2022-10-31T23:34:55.065Z,99.90
2022-10-31T23:37:27.425Z,99.90
2022-10-31T23:40:00.515Z,99.90
2022-10-31T23:42:31.250Z,99.90
2022-10-31T23:55:04.723Z,99.90
