createdAt,value
2017-10-18T09:53:09.239Z,30.5
2017-10-18T09:54:10.681Z,30.7
2017-10-18T09:55:12.208Z,31.0
2017-10-18T09:56:14.287Z,31.3
2017-10-18T09:57:15.691Z,32.0
2017-10-18T09:58:17.139Z,32.6
2017-10-18T09:59:18.616Z,32.7
2017-10-18T10:00:20.029Z,31.8
2017-10-18T10:01:21.460Z,32.0
2017-10-18T10:02:22.924Z,31.4
2017-10-18T10:03:24.339Z,31.8
2017-10-18T10:04:25.751Z,31.5
2017-10-18T10:05:27.171Z,31.0
2017-10-18T10:06:28.577Z,31.2
2017-10-18T10:07:30.080Z,31.3
2017-10-18T10:08:31.497Z,31.2
2017-10-18T10:09:32.907Z,31.8
2017-10-18T10:11:14.136Z,32.1
2017-10-18T10:12:15.622Z,33.3
2017-10-18T10:13:37.206Z,33.4
2017-10-18T10:14:38.746Z,32.9
2017-10-18T10:15:40.158Z,33.0
2017-10-18T10:17:21.239Z,33.7
2017-10-18T10:18:22.637Z,34.3
2017-10-18T10:19:24.963Z,34.7
2017-10-18T10:20:26.380Z,34.8
2017-10-18T10:21:28.008Z,34.8
2017-10-18T10:22:29.424Z,35.5
2017-10-18T10:23:30.886Z,35.5
2017-10-18T10:24:32.300Z,35.3
2017-10-18T10:25:33.765Z,35.1
2017-10-18T10:27:14.715Z,35.2
2017-10-18T10:28:16.138Z,35.5
2017-10-18T10:29:17.588Z,35.0
2017-10-18T10:30:19.385Z,35.3
2017-10-18T10:31:20.936Z,35.7
2017-10-18T10:32:22.356Z,35.7
2017-10-18T10:33:23.845Z,35.8
2017-10-18T10:34:25.317Z,36.1
2017-10-18T10:35:26.715Z,36.2
2017-10-18T10:36:28.157Z,35.9
2017-10-18T10:37:29.561Z,36.2
2017-10-18T10:38:30.976Z,34.5
2017-10-18T10:39:32.396Z,33.4
2017-10-18T10:41:15.205Z,32.5
2017-10-18T10:42:17.336Z,33.5
2017-10-18T10:43:20.794Z,33.9
2017-10-18T10:44:24.663Z,33.8
2017-10-18T10:45:26.881Z,33.9
2017-10-18T10:46:33.796Z,34.1
2017-10-18T10:47:38.117Z,34.0
2017-10-18T10:48:41.727Z,34.6
2017-10-18T10:49:44.851Z,35.8
2017-10-18T10:50:48.456Z,36.9
2017-10-18T10:51:51.227Z,35.4
2017-10-18T10:52:53.648Z,36.0
2017-10-18T10:53:57.998Z,36.2
2017-10-18T10:55:00.295Z,35.0
2017-10-18T10:56:04.110Z,34.8
2017-10-18T10:57:07.599Z,35.0
2017-10-18T10:58:10.710Z,35.3
2017-10-18T10:59:12.814Z,34.9
2017-10-18T10:59:40.243Z,35.0
2017-10-18T11:00:41.732Z,35.0
2017-10-18T11:01:43.159Z,34.2
2017-10-18T11:02:44.575Z,35.0
2017-10-18T11:04:25.659Z,35.7
2017-10-18T11:05:27.108Z,35.4
2017-10-18T11:06:28.683Z,35.8
2017-10-18T11:07:30.243Z,36.0
2017-10-18T11:08:31.688Z,36.2
2017-10-18T11:09:33.104Z,36.6
2017-10-18T11:10:34.602Z,36.0
2017-10-18T11:11:36.045Z,35.9
2017-10-18T11:12:38.192Z,35.7
2017-10-18T11:13:39.614Z,35.9
2017-10-18T11:14:41.023Z,35.3
2017-10-18T11:15:42.448Z,35.1
2017-10-18T11:16:44.005Z,34.8
2017-10-18T11:17:45.472Z,35.1
2017-10-18T11:18:46.910Z,34.8
2017-10-18T11:19:48.323Z,34.7
2017-10-18T11:20:49.730Z,34.0
2017-10-18T11:21:51.137Z,32.6
2017-10-18T11:22:52.553Z,33.1
2017-10-18T11:23:53.976Z,32.7
2017-10-18T11:24:59.163Z,31.8
2017-10-18T11:26:00.599Z,32.1
2017-10-18T11:27:02.072Z,32.5
2017-10-18T11:28:03.509Z,32.5
2017-10-18T11:29:04.917Z,33.0
2017-10-18T11:30:06.368Z,32.9
2017-10-18T11:31:07.954Z,33.0
2017-10-18T11:32:09.470Z,32.7
2017-10-18T11:33:11.605Z,32.6
2017-10-18T11:34:13.253Z,31.8
2017-10-18T11:35:56.586Z,31.6
2017-10-18T11:37:59.544Z,30.9
2017-10-18T11:39:04.045Z,30.4
2017-10-18T11:40:07.757Z,30.6
2017-10-18T11:41:10.227Z,30.5
2017-10-18T11:42:12.748Z,29.3
2017-10-18T11:43:15.561Z,29.5
2017-10-18T11:44:18.156Z,28.8
2017-10-18T11:45:20.927Z,28.8
2017-10-18T11:46:23.189Z,27.8
2017-10-18T11:47:25.416Z,27.1
2017-10-18T11:48:27.598Z,26.9
2017-10-18T11:49:31.309Z,27.4
2017-10-18T11:50:35.881Z,28.2
2017-10-18T11:51:38.272Z,29.0
2017-10-18T11:52:40.897Z,29.4
2017-10-18T11:53:45.492Z,29.7
2017-10-18T11:54:48.150Z,29.9
2017-10-18T11:55:49.645Z,29.9
2017-10-18T11:56:52.307Z,29.7
2017-10-18T11:57:55.807Z,29.5
2017-10-18T11:58:58.966Z,29.4
2017-10-18T12:00:01.985Z,29.0
2017-10-18T12:01:06.875Z,28.8
2017-10-18T12:02:09.771Z,28.5
2017-10-18T12:03:12.194Z,28.0
2017-10-18T12:04:15.514Z,27.4
2017-10-18T12:05:18.900Z,27.9
2017-10-18T12:07:00.213Z,28.2
2017-10-18T12:08:01.632Z,27.6
2017-10-18T12:09:23.402Z,27.0
2017-10-18T12:10:24.808Z,26.7
2017-10-18T12:11:26.242Z,27.3
2017-10-18T12:12:27.753Z,26.9
2017-10-18T12:13:29.213Z,27.0
2017-10-18T12:14:30.628Z,27.0
2017-10-18T12:16:13.361Z,27.3
2017-10-18T12:17:16.014Z,27.5
2017-10-18T12:18:17.449Z,27.0
2017-10-18T12:19:18.940Z,26.4
2017-10-18T12:20:21.276Z,26.7
2017-10-18T12:21:23.566Z,26.6
2017-10-18T12:22:27.755Z,26.6
2017-10-18T12:23:31.816Z,26.7
2017-10-18T12:24:35.793Z,26.8
2017-10-18T12:25:39.163Z,27.1
2017-10-18T12:26:42.942Z,27.6
2017-10-18T12:27:47.107Z,27.6
2017-10-18T12:28:50.197Z,27.4
2017-10-18T12:29:54.805Z,27.5
2017-10-18T12:30:57.106Z,27.6
2017-10-18T12:31:58.633Z,27.7
2017-10-18T12:33:00.110Z,28.1
2017-10-18T12:34:02.175Z,28.1
2017-10-18T12:35:04.975Z,28.2
2017-10-18T12:36:07.542Z,28.2
2017-10-18T12:37:10.389Z,28.5
2017-10-18T12:38:15.241Z,28.8
2017-10-18T12:39:16.748Z,28.8
2017-10-18T12:40:18.279Z,28.6
2017-10-18T12:41:21.035Z,29.1
2017-10-18T12:42:23.866Z,28.7
2017-10-18T12:43:27.736Z,28.7
2017-10-18T12:44:31.313Z,29.2
2017-10-18T12:45:33.664Z,28.9
2017-10-18T12:47:15.339Z,29.0
2017-10-18T12:48:16.756Z,29.5
2017-10-18T12:49:18.159Z,29.9
2017-10-18T12:50:19.574Z,30.6
2017-10-18T12:51:21.072Z,30.7
2017-10-18T12:52:22.583Z,30.0
2017-10-18T12:53:24.011Z,29.7
2017-10-18T12:54:25.427Z,27.9
2017-10-18T12:55:26.907Z,27.4
2017-10-18T12:56:28.365Z,27.9
2017-10-18T12:57:29.779Z,27.6
2017-10-18T12:58:31.274Z,27.8
2017-10-18T12:59:32.732Z,27.7
2017-10-18T13:00:34.205Z,27.1
2017-10-18T13:01:35.651Z,26.5
2017-10-18T13:02:37.073Z,26.6
2017-10-18T13:03:38.476Z,26.7
2017-10-18T13:04:39.882Z,26.6
2017-10-18T13:05:41.286Z,26.7
2017-10-18T13:06:42.689Z,26.4
2017-10-18T13:07:44.169Z,25.8
2017-10-18T13:08:45.626Z,26.0
2017-10-18T13:09:47.131Z,26.5
2017-10-18T13:10:48.525Z,26.5
2017-10-18T13:11:49.931Z,26.7
2017-10-18T13:12:51.347Z,27.2
2017-10-18T13:13:52.751Z,27.5
2017-10-18T13:14:54.157Z,27.6
2017-10-18T13:15:55.577Z,27.9
2017-10-18T13:16:56.977Z,27.8
2017-10-18T13:18:40.662Z,27.7
