createdAt,value
2019-04-30T00:02:34.401Z,30.60
2019-04-30T00:05:02.068Z,35.55
2019-04-30T00:07:35.735Z,29.52
2019-04-30T00:10:08.710Z,31.50
2019-04-30T00:12:40.914Z,31.35
2019-04-30T00:15:16.213Z,33.60
2019-04-30T00:17:52.626Z,33.53
2019-04-30T00:20:20.460Z,33.63
2019-04-30T00:22:52.531Z,34.13
2019-04-30T00:25:28.498Z,35.63
2019-04-30T00:28:00.368Z,32.28
2019-04-30T00:30:32.475Z,36.40
2019-04-30T00:33:05.798Z,33.13
2019-04-30T00:35:38.122Z,35.00
2019-04-30T00:38:10.219Z,38.17
2019-04-30T00:40:42.339Z,35.45
2019-04-30T00:43:15.570Z,37.13
2019-04-30T00:45:47.786Z,43.90
2019-04-30T00:48:27.852Z,35.35
2019-04-30T00:50:55.767Z,36.53
2019-04-30T00:53:28.019Z,38.38
2019-04-30T00:56:00.238Z,34.60
2019-04-30T00:58:33.358Z,35.78
2019-04-30T01:01:28.713Z,37.42
2019-04-30T01:04:08.665Z,37.38
2019-04-30T01:06:40.669Z,39.23
2019-04-30T01:09:12.756Z,42.78
2019-04-30T01:11:48.080Z,41.35
2019-04-30T01:14:19.031Z,38.48
2019-04-30T01:16:51.186Z,37.13
2019-04-30T01:19:30.187Z,39.67
2019-04-30T01:21:59.409Z,42.00
2019-04-30T01:24:32.054Z,35.92
2019-04-30T01:27:06.869Z,42.43
2019-04-30T01:29:44.159Z,37.03
2019-04-30T01:32:17.586Z,39.95
2019-04-30T01:34:49.963Z,38.53
2019-04-30T01:37:28.292Z,42.03
2019-04-30T01:39:55.520Z,40.60
2019-04-30T01:42:28.446Z,38.77
2019-04-30T01:45:00.515Z,38.55
2019-04-30T01:47:32.522Z,41.88
2019-04-30T01:50:05.091Z,42.38
2019-04-30T01:53:11.526Z,43.70
2019-04-30T01:55:59.228Z,42.55
2019-04-30T01:58:56.098Z,39.53
2019-04-30T02:01:31.178Z,40.08
2019-04-30T02:04:03.309Z,45.50
2019-04-30T02:06:36.333Z,36.80
2019-04-30T02:09:09.416Z,39.27
2019-04-30T02:11:41.552Z,41.70
2019-04-30T02:14:13.686Z,41.10
2019-04-30T02:16:45.849Z,35.90
2019-04-30T02:19:18.833Z,41.37
2019-04-30T02:21:51.024Z,42.13
2019-04-30T02:24:23.168Z,36.85
2019-04-30T02:26:55.182Z,43.78
2019-04-30T02:29:27.073Z,41.55
2019-04-30T02:32:00.550Z,43.73
2019-04-30T02:34:44.275Z,42.90
2019-04-30T02:37:21.051Z,42.88
2019-04-30T02:39:53.270Z,46.77
2019-04-30T02:42:25.755Z,43.83
2019-04-30T02:45:00.214Z,36.33
2019-04-30T02:47:33.990Z,35.95
2019-04-30T02:50:15.369Z,38.67
2019-04-30T02:52:42.388Z,35.60
2019-04-30T02:55:19.866Z,34.60
2019-04-30T02:57:51.949Z,33.20
2019-04-30T03:00:24.063Z,34.00
2019-04-30T03:02:56.062Z,36.40
2019-04-30T03:05:30.962Z,36.68
2019-04-30T03:08:01.835Z,33.35
2019-04-30T03:10:33.940Z,35.50
2019-04-30T03:13:06.076Z,34.27
2019-04-30T03:15:39.453Z,33.58
2019-04-30T03:18:22.974Z,36.63
2019-04-30T03:21:19.063Z,35.28
2019-04-30T03:23:50.543Z,38.63
2019-04-30T03:26:22.833Z,39.63
2019-04-30T03:28:54.964Z,38.25
2019-04-30T03:31:26.990Z,43.10
2019-04-30T03:34:02.058Z,40.58
2019-04-30T03:36:33.349Z,41.45
2019-04-30T03:39:06.582Z,37.10
2019-04-30T03:41:41.419Z,39.08
2019-04-30T03:44:21.509Z,42.98
2019-04-30T03:46:46.143Z,42.10
2019-04-30T03:49:20.339Z,41.28
2019-04-30T03:51:52.067Z,43.23
2019-04-30T03:54:24.117Z,44.25
2019-04-30T03:57:00.724Z,42.05
2019-04-30T03:59:32.025Z,40.10
2019-04-30T04:02:12.853Z,42.40
2019-04-30T04:04:54.056Z,44.88
2019-04-30T04:07:35.403Z,43.40
2019-04-30T04:10:21.540Z,40.80
2019-04-30T04:12:53.717Z,40.40
2019-04-30T04:15:25.771Z,42.90
2019-04-30T04:18:00.222Z,44.33
2019-04-30T04:20:31.829Z,39.03
2019-04-30T04:23:04.967Z,42.70
2019-04-30T04:25:39.723Z,39.92
2019-04-30T04:28:11.740Z,38.23
2019-04-30T04:30:44.034Z,41.15
2019-04-30T04:33:16.032Z,42.50
2019-04-30T04:35:49.876Z,39.65
2019-04-30T04:38:21.875Z,42.62
2019-04-30T04:40:53.978Z,42.65
2019-04-30T04:43:26.183Z,42.67
2019-04-30T04:45:59.683Z,43.02
2019-04-30T04:48:33.605Z,42.67
2019-04-30T04:51:05.592Z,40.10
2019-04-30T04:53:40.004Z,40.83
2019-04-30T04:56:11.363Z,39.33
2019-04-30T04:58:43.452Z,46.13
2019-04-30T05:01:15.742Z,47.45
2019-04-30T05:03:49.168Z,42.75
2019-04-30T05:06:22.302Z,49.10
2019-04-30T05:08:54.468Z,49.27
2019-04-30T05:11:26.483Z,42.55
2019-04-30T05:13:59.026Z,46.83
2019-04-30T05:16:32.563Z,46.85
2019-04-30T05:19:05.924Z,44.10
2019-04-30T05:21:43.567Z,46.53
2019-04-30T05:24:11.897Z,42.35
2019-04-30T05:26:44.163Z,43.95
2019-04-30T05:29:16.336Z,44.65
2019-04-30T05:31:48.699Z,46.15
2019-04-30T05:34:20.828Z,47.93
2019-04-30T05:36:52.901Z,49.00
2019-04-30T05:39:24.988Z,51.18
2019-04-30T05:41:58.825Z,49.95
2019-04-30T05:44:31.049Z,44.77
2019-04-30T05:47:03.123Z,47.05
2019-04-30T05:49:35.086Z,46.90
2019-04-30T05:52:06.984Z,47.78
2019-04-30T05:54:39.311Z,46.70
2019-04-30T05:57:11.510Z,50.48
2019-04-30T05:59:43.614Z,47.15
2019-04-30T06:02:15.751Z,46.90
2019-04-30T06:04:48.902Z,47.60
2019-04-30T06:07:21.171Z,38.75
2019-04-30T06:10:10.747Z,50.52
2019-04-30T06:12:53.169Z,47.50
2019-04-30T06:15:32.560Z,48.08
2019-04-30T06:18:12.916Z,47.03
2019-04-30T06:20:38.710Z,49.03
2019-04-30T06:23:10.838Z,54.40
2019-04-30T06:25:56.261Z,50.03
2019-04-30T06:28:16.823Z,54.10
2019-04-30T06:30:49.322Z,51.05
2019-04-30T06:33:21.581Z,43.95
2019-04-30T06:35:53.976Z,48.65
2019-04-30T06:38:29.041Z,52.00
2019-04-30T06:41:01.282Z,46.95
2019-04-30T06:43:33.432Z,45.08
2019-04-30T06:46:05.706Z,47.20
2019-04-30T06:48:39.218Z,52.85
2019-04-30T06:51:11.753Z,48.00
2019-04-30T06:53:44.914Z,46.10
2019-04-30T06:56:20.590Z,47.60
2019-04-30T06:58:52.785Z,48.75
2019-04-30T07:01:29.024Z,44.35
2019-04-30T07:04:01.197Z,48.55
2019-04-30T07:06:37.138Z,49.23
2019-04-30T07:09:26.760Z,40.70
2019-04-30T07:12:27.378Z,43.15
2019-04-30T07:14:52.759Z,47.07
2019-04-30T07:17:24.777Z,45.10
2019-04-30T07:19:57.029Z,50.20
2019-04-30T07:22:39.088Z,48.53
2019-04-30T07:25:02.761Z,45.45
2019-04-30T07:27:34.763Z,44.88
2019-04-30T07:30:09.769Z,42.55
2019-04-30T07:32:41.208Z,47.83
2019-04-30T07:35:13.602Z,44.27
2019-04-30T07:37:45.542Z,45.23
2019-04-30T07:40:19.029Z,42.40
2019-04-30T07:42:51.219Z,46.25
2019-04-30T07:45:25.721Z,47.60
2019-04-30T07:47:56.952Z,41.53
2019-04-30T07:50:31.351Z,46.37
2019-04-30T07:53:06.411Z,42.40
2019-04-30T07:55:36.847Z,43.25
2019-04-30T07:58:09.127Z,48.92
2019-04-30T08:00:41.081Z,44.00
2019-04-30T08:03:30.847Z,49.60
2019-04-30T08:06:03.678Z,50.28
2019-04-30T08:08:35.744Z,47.45
2019-04-30T08:11:09.292Z,47.95
2019-04-30T08:13:41.995Z,42.70
2019-04-30T08:16:14.458Z,40.48
2019-04-30T08:18:46.540Z,44.05
2019-04-30T08:21:19.119Z,45.35
2019-04-30T08:23:51.210Z,47.23
2019-04-30T08:26:23.270Z,50.80
2019-04-30T08:28:55.259Z,49.10
2019-04-30T08:31:29.228Z,42.62
2019-04-30T08:34:02.214Z,45.33
2019-04-30T08:36:34.343Z,54.18
2019-04-30T08:39:09.693Z,52.55
2019-04-30T08:41:44.843Z,40.80
2019-04-30T08:44:16.943Z,42.17
2019-04-30T08:46:49.195Z,45.12
2019-04-30T08:49:21.610Z,41.70
2019-04-30T08:51:53.892Z,42.95
2019-04-30T08:54:25.879Z,41.83
2019-04-30T08:56:59.501Z,42.70
2019-04-30T08:59:32.710Z,54.57
2019-04-30T09:02:13.656Z,43.93
2019-04-30T09:04:38.960Z,49.50
2019-04-30T09:07:11.401Z,46.73
2019-04-30T09:09:44.642Z,46.33
2019-04-30T09:12:19.568Z,44.53
2019-04-30T09:14:51.665Z,44.93
2019-04-30T09:17:23.812Z,44.23
2019-04-30T09:19:55.870Z,48.13
2019-04-30T09:22:29.329Z,41.23
2019-04-30T09:25:01.498Z,42.78
2019-04-30T09:27:33.519Z,44.55
2019-04-30T09:30:06.231Z,44.20
2019-04-30T09:32:39.022Z,50.75
2019-04-30T09:35:11.315Z,38.90
2019-04-30T09:37:43.326Z,46.92
2019-04-30T09:40:18.539Z,45.65
2019-04-30T09:42:49.415Z,42.03
2019-04-30T09:45:21.678Z,43.15
2019-04-30T09:47:53.757Z,41.13
2019-04-30T09:50:25.910Z,38.50
2019-04-30T09:53:00.285Z,42.40
2019-04-30T09:55:32.138Z,43.08
2019-04-30T09:58:16.751Z,45.92
2019-04-30T10:00:40.099Z,37.80
2019-04-30T10:03:14.473Z,43.10
2019-04-30T10:05:49.282Z,39.90
2019-04-30T10:08:22.981Z,43.20
2019-04-30T10:11:10.572Z,44.65
2019-04-30T10:13:43.282Z,44.90
2019-04-30T10:16:34.712Z,41.45
2019-04-30T10:19:08.444Z,48.50
2019-04-30T10:21:41.868Z,42.10
2019-04-30T10:24:15.727Z,41.90
2019-04-30T10:26:48.702Z,42.45
2019-04-30T10:29:22.017Z,44.42
2019-04-30T10:31:56.532Z,43.48
2019-04-30T10:34:30.037Z,38.08
2019-04-30T10:37:02.976Z,34.48
2019-04-30T10:39:38.986Z,39.33
2019-04-30T10:42:11.764Z,36.68
2019-04-30T10:44:44.149Z,42.03
2019-04-30T10:47:16.337Z,40.35
2019-04-30T10:49:48.733Z,46.25
2019-04-30T10:52:21.841Z,38.38
2019-04-30T10:54:54.438Z,35.52
2019-04-30T10:57:28.372Z,31.35
2019-04-30T11:00:00.438Z,51.55
2019-04-30T11:02:33.093Z,34.60
2019-04-30T11:05:07.959Z,40.75
2019-04-30T11:07:41.093Z,34.30
2019-04-30T11:10:14.129Z,38.63
2019-04-30T11:12:46.287Z,40.48
2019-04-30T11:15:20.644Z,40.00
2019-04-30T11:17:52.376Z,40.83
2019-04-30T11:20:24.883Z,39.08
2019-04-30T11:22:57.231Z,31.48
2019-04-30T11:25:31.296Z,41.68
2019-04-30T11:28:03.828Z,31.73
2019-04-30T11:30:39.016Z,35.92
2019-04-30T11:33:11.135Z,47.75
2019-04-30T11:35:43.368Z,29.15
2019-04-30T11:38:15.379Z,28.92
2019-04-30T11:40:49.762Z,32.63
2019-04-30T11:43:21.792Z,33.30
2019-04-30T11:47:04.294Z,24.47
2019-04-30T11:49:36.355Z,32.88
2019-04-30T11:52:08.524Z,29.82
2019-04-30T11:54:49.024Z,27.40
2019-04-30T11:57:15.379Z,33.90
2019-04-30T11:59:47.518Z,33.38
2019-04-30T12:02:24.132Z,32.25
2019-04-30T12:04:56.247Z,34.13
2019-04-30T12:07:45.669Z,29.20
2019-04-30T12:10:23.219Z,30.65
2019-04-30T12:12:55.210Z,32.25
2019-04-30T12:15:29.003Z,30.02
2019-04-30T12:18:01.323Z,28.45
2019-04-30T12:20:33.642Z,29.15
2019-04-30T12:23:05.898Z,33.13
2019-04-30T12:25:38.825Z,29.42
2019-04-30T12:28:11.920Z,30.20
2019-04-30T12:30:43.999Z,31.20
2019-04-30T12:33:16.149Z,21.55
2019-04-30T12:35:50.894Z,23.15
2019-04-30T12:38:22.224Z,22.20
2019-04-30T12:40:54.293Z,24.18
2019-04-30T12:43:26.929Z,24.52
2019-04-30T12:46:04.821Z,24.43
2019-04-30T12:48:39.671Z,25.88
2019-04-30T12:51:30.691Z,22.07
2019-04-30T12:54:12.797Z,25.90
2019-04-30T12:57:13.017Z,22.25
2019-04-30T12:59:45.151Z,21.95
2019-04-30T13:02:19.135Z,24.20
2019-04-30T13:04:51.272Z,21.23
2019-04-30T13:07:24.907Z,24.10
2019-04-30T13:09:58.611Z,20.90
2019-04-30T13:12:31.774Z,24.98
2019-04-30T13:15:04.346Z,20.80
2019-04-30T13:17:36.427Z,22.62
2019-04-30T13:20:18.540Z,18.45
2019-04-30T13:22:44.471Z,24.47
2019-04-30T13:25:28.198Z,20.17
2019-04-30T13:27:54.389Z,22.95
2019-04-30T13:30:29.861Z,20.15
2019-04-30T13:33:10.627Z,18.30
2019-04-30T13:35:42.681Z,23.35
2019-04-30T13:38:29.203Z,18.10
2019-04-30T13:41:18.804Z,20.40
2019-04-30T13:44:02.282Z,24.35
2019-04-30T13:46:34.407Z,24.20
2019-04-30T13:49:06.546Z,20.57
2019-04-30T13:51:38.567Z,21.30
2019-04-30T13:54:11.049Z,17.45
2019-04-30T13:56:43.062Z,19.32
2019-04-30T13:59:15.182Z,19.60
2019-04-30T14:01:48.907Z,19.37
2019-04-30T14:04:43.637Z,17.05
2019-04-30T14:07:40.031Z,20.10
2019-04-30T14:10:11.165Z,15.93
2019-04-30T14:12:48.704Z,20.97
2019-04-30T14:15:21.231Z,17.92
2019-04-30T14:17:53.259Z,19.60
2019-04-30T14:20:25.296Z,20.45
2019-04-30T14:22:57.726Z,18.52
2019-04-30T14:25:29.820Z,19.30
2019-04-30T14:28:01.866Z,22.40
2019-04-30T14:30:34.129Z,26.10
2019-04-30T14:33:06.082Z,20.10
2019-04-30T14:35:38.704Z,16.65
2019-04-30T14:38:10.898Z,19.15
2019-04-30T14:40:43.671Z,23.02
2019-04-30T14:43:21.705Z,22.32
2019-04-30T14:46:22.607Z,18.77
2019-04-30T14:49:00.631Z,16.20
2019-04-30T14:51:31.865Z,27.55
2019-04-30T14:54:14.777Z,15.40
2019-04-30T14:57:00.246Z,14.13
2019-04-30T14:59:50.007Z,18.05
2019-04-30T15:02:35.095Z,19.45
2019-04-30T15:05:09.088Z,18.00
2019-04-30T15:07:41.150Z,18.80
2019-04-30T15:10:14.423Z,16.93
2019-04-30T15:12:46.836Z,20.52
2019-04-30T15:15:19.286Z,16.82
2019-04-30T15:17:51.360Z,17.02
2019-04-30T15:20:23.607Z,24.82
2019-04-30T15:23:21.576Z,17.85
2019-04-30T15:25:51.735Z,18.75
2019-04-30T15:28:23.884Z,22.87
2019-04-30T15:30:55.991Z,17.42
2019-04-30T15:34:16.109Z,17.73
2019-04-30T15:36:49.299Z,19.48
2019-04-30T15:39:35.449Z,20.35
2019-04-30T15:42:07.773Z,17.95
2019-04-30T15:44:40.658Z,18.32
2019-04-30T15:47:13.790Z,17.73
2019-04-30T15:49:45.775Z,18.85
2019-04-30T15:52:18.957Z,19.50
2019-04-30T15:54:51.156Z,16.62
2019-04-30T15:57:23.220Z,21.57
2019-04-30T15:59:55.367Z,19.57
2019-04-30T16:02:53.701Z,15.70
2019-04-30T16:05:26.210Z,15.60
2019-04-30T16:08:22.718Z,21.77
2019-04-30T16:11:07.392Z,17.85
2019-04-30T16:13:58.400Z,17.80
2019-04-30T16:16:38.695Z,17.62
2019-04-30T16:19:15.356Z,17.02
2019-04-30T16:21:47.784Z,14.58
2019-04-30T16:24:19.864Z,17.77
2019-04-30T16:26:52.760Z,16.95
2019-04-30T16:29:24.831Z,17.75
2019-04-30T16:31:59.035Z,21.85
2019-04-30T16:34:30.872Z,22.45
2019-04-30T16:37:02.815Z,19.15
2019-04-30T16:39:35.951Z,20.60
2019-04-30T16:42:09.125Z,19.55
2019-04-30T16:44:41.378Z,20.80
2019-04-30T16:47:16.764Z,17.32
2019-04-30T16:49:49.291Z,19.48
2019-04-30T16:52:21.407Z,20.25
2019-04-30T16:54:54.226Z,18.75
2019-04-30T16:57:26.250Z,20.45
2019-04-30T16:59:59.372Z,17.87
2019-04-30T17:02:32.454Z,18.30
2019-04-30T17:05:17.192Z,23.22
2019-04-30T17:08:06.294Z,24.07
2019-04-30T17:10:56.499Z,18.02
2019-04-30T17:13:47.465Z,19.77
2019-04-30T17:16:20.724Z,18.55
2019-04-30T17:18:52.882Z,19.20
2019-04-30T17:21:24.932Z,22.82
2019-04-30T17:23:58.739Z,19.12
2019-04-30T17:26:31.337Z,14.18
2019-04-30T17:29:03.338Z,17.77
2019-04-30T17:31:36.225Z,14.95
2019-04-30T17:34:09.496Z,16.42
2019-04-30T17:36:41.753Z,17.35
2019-04-30T17:39:15.598Z,15.20
2019-04-30T17:41:48.354Z,18.70
2019-04-30T17:44:20.444Z,15.70
2019-04-30T17:46:52.677Z,16.30
2019-04-30T17:49:56.046Z,18.65
2019-04-30T17:52:30.262Z,18.25
2019-04-30T17:55:10.068Z,14.38
2019-04-30T17:57:42.102Z,12.55
2019-04-30T18:00:19.385Z,16.50
2019-04-30T18:02:50.813Z,18.77
2019-04-30T18:05:25.092Z,18.62
2019-04-30T18:07:58.058Z,15.08
2019-04-30T18:10:31.337Z,19.07
2019-04-30T18:13:03.447Z,19.12
2019-04-30T18:15:35.578Z,15.80
2019-04-30T18:18:18.816Z,18.80
2019-04-30T18:21:23.142Z,13.95
2019-04-30T18:24:16.578Z,18.05
2019-04-30T18:27:20.968Z,22.42
2019-04-30T18:29:50.096Z,16.25
2019-04-30T18:32:24.879Z,18.48
2019-04-30T18:34:59.023Z,17.85
2019-04-30T18:37:30.878Z,19.85
2019-04-30T18:40:05.090Z,17.42
2019-04-30T18:42:39.425Z,17.60
2019-04-30T18:45:11.972Z,20.40
2019-04-30T18:47:44.108Z,22.98
2019-04-30T18:50:16.443Z,18.45
2019-04-30T18:52:50.660Z,15.85
2019-04-30T18:55:23.779Z,23.35
2019-04-30T18:57:59.624Z,20.15
2019-04-30T19:00:39.614Z,18.62
2019-04-30T19:03:12.285Z,19.45
2019-04-30T19:05:49.219Z,25.08
2019-04-30T19:08:30.695Z,18.95
2019-04-30T19:11:31.561Z,19.20
2019-04-30T19:14:43.863Z,20.80
2019-04-30T19:17:33.910Z,21.75
2019-04-30T19:20:32.635Z,19.42
2019-04-30T19:23:04.783Z,21.75
2019-04-30T19:25:39.851Z,18.27
2019-04-30T19:28:14.574Z,21.00
2019-04-30T19:30:55.824Z,18.75
2019-04-30T19:33:29.382Z,21.85
2019-04-30T19:36:03.238Z,21.60
2019-04-30T19:38:36.081Z,20.55
2019-04-30T19:41:10.933Z,19.10
2019-04-30T19:43:43.362Z,20.48
2019-04-30T19:46:16.179Z,23.02
2019-04-30T19:48:54.950Z,19.60
2019-04-30T19:51:29.512Z,19.07
2019-04-30T19:54:02.058Z,17.23
2019-04-30T19:56:34.351Z,19.32
2019-04-30T19:59:08.730Z,21.68
2019-04-30T20:01:41.581Z,21.50
2019-04-30T20:04:14.297Z,19.50
2019-04-30T20:06:48.581Z,19.10
2019-04-30T20:09:20.592Z,22.70
2019-04-30T20:11:52.819Z,21.95
2019-04-30T20:14:29.273Z,18.77
2019-04-30T20:17:03.111Z,18.07
2019-04-30T20:19:35.411Z,24.12
2019-04-30T20:22:12.999Z,22.67
2019-04-30T20:24:49.160Z,22.70
2019-04-30T20:27:29.870Z,21.57
2019-04-30T20:30:09.971Z,19.50
2019-04-30T20:32:42.417Z,22.58
2019-04-30T20:35:17.488Z,22.02
2019-04-30T20:38:07.247Z,21.82
2019-04-30T20:40:43.544Z,20.80
2019-04-30T20:43:14.721Z,22.45
2019-04-30T20:45:46.836Z,27.10
2019-04-30T20:48:18.958Z,27.77
2019-04-30T20:50:51.170Z,25.12
2019-04-30T20:53:23.310Z,29.10
2019-04-30T20:55:55.451Z,35.85
2019-04-30T20:58:27.434Z,31.37
2019-04-30T21:01:06.206Z,30.80
2019-04-30T21:03:33.560Z,31.70
2019-04-30T21:06:05.688Z,28.00
2019-04-30T21:08:37.685Z,24.02
2019-04-30T21:11:09.817Z,26.82
2019-04-30T21:13:41.910Z,26.47
2019-04-30T21:16:14.045Z,25.37
2019-04-30T21:18:46.196Z,26.82
2019-04-30T21:21:20.428Z,27.37
2019-04-30T21:23:52.195Z,29.42
2019-04-30T21:26:24.355Z,24.25
2019-04-30T21:29:00.786Z,25.12
2019-04-30T21:31:47.161Z,27.60
2019-04-30T21:34:25.046Z,22.97
2019-04-30T21:36:59.647Z,21.60
2019-04-30T21:39:31.709Z,27.73
2019-04-30T21:42:03.684Z,22.30
2019-04-30T21:44:35.720Z,23.52
2019-04-30T21:47:07.833Z,22.93
2019-04-30T21:49:40.038Z,23.25
2019-04-30T21:52:12.019Z,25.70
2019-04-30T21:54:44.339Z,20.50
2019-04-30T21:57:16.469Z,23.73
2019-04-30T21:59:48.725Z,24.92
2019-04-30T22:02:20.779Z,25.17
2019-04-30T22:04:52.813Z,25.05
2019-04-30T22:07:24.889Z,25.20
2019-04-30T22:09:57.283Z,23.05
2019-04-30T22:12:31.183Z,28.23
2019-04-30T22:15:03.324Z,28.10
2019-04-30T22:17:35.403Z,23.18
2019-04-30T22:20:09.507Z,28.15
2019-04-30T22:22:41.322Z,23.57
2019-04-30T22:25:13.493Z,23.80
2019-04-30T22:27:45.500Z,27.13
2019-04-30T22:30:17.577Z,27.93
2019-04-30T22:32:49.580Z,23.37
2019-04-30T22:35:39.043Z,26.00
2019-04-30T22:38:12.740Z,23.42
2019-04-30T22:40:44.769Z,26.65
2019-04-30T22:43:16.745Z,27.60
2019-04-30T22:45:56.849Z,27.95
2019-04-30T22:48:28.971Z,23.40
2019-04-30T22:51:01.076Z,26.50
2019-04-30T22:53:33.217Z,27.93
2019-04-30T22:56:05.317Z,25.35
2019-04-30T22:58:37.367Z,29.50
2019-04-30T23:01:28.649Z,26.68
2019-04-30T23:04:05.499Z,23.70
2019-04-30T23:06:37.593Z,29.60
2019-04-30T23:09:12.100Z,25.97
2019-04-30T23:11:44.225Z,36.08
2019-04-30T23:14:16.223Z,30.00
2019-04-30T23:16:48.371Z,30.15
2019-04-30T23:19:20.358Z,29.87
2019-04-30T23:21:52.512Z,28.70
2019-04-30T23:24:24.492Z,34.25
2019-04-30T23:26:56.555Z,23.27
2019-04-30T23:29:29.526Z,27.65
2019-04-30T23:32:01.496Z,22.32
2019-04-30T23:34:39.762Z,28.38
2019-04-30T23:37:11.735Z,34.20
2019-04-30T23:39:43.882Z,23.00
2019-04-30T23:42:15.860Z,22.30
2019-04-30T23:44:47.964Z,28.38
2019-04-30T23:47:20.099Z,24.67
2019-04-30T23:49:52.137Z,28.23
2019-04-30T23:52:24.166Z,27.17
2019-04-30T23:54:56.223Z,29.42
2019-04-30T23:57:28.338Z,27.40
