createdAt,value
2022-10-22T00:01:44.049Z,33.63
2022-10-22T00:04:12.865Z,38.67
2022-10-22T00:06:42.720Z,33.88
2022-10-22T00:09:11.555Z,29.60
2022-10-22T00:11:40.117Z,31.10
2022-10-22T00:14:08.729Z,29.92
2022-10-22T00:16:38.590Z,29.30
2022-10-22T00:19:09.195Z,28.05
2022-10-22T00:21:38.205Z,28.90
2022-10-22T00:24:07.076Z,28.20
2022-10-22T00:26:35.669Z,28.23
2022-10-22T00:29:04.238Z,34.83
2022-10-22T00:31:32.925Z,34.47
2022-10-22T00:34:07.893Z,29.35
2022-10-22T00:36:36.379Z,31.15
2022-10-22T00:39:05.189Z,31.23
2022-10-22T00:41:33.835Z,30.77
2022-10-22T00:44:05.425Z,29.13
2022-10-22T00:46:34.105Z,32.47
2022-10-22T00:49:05.160Z,31.13
2022-10-22T00:51:37.264Z,28.25
2022-10-22T00:54:10.027Z,29.85
2022-10-22T00:56:39.209Z,28.60
2022-10-22T01:01:46.873Z,26.73
2022-10-22T01:04:15.465Z,28.40
2022-10-22T01:06:45.359Z,29.48
2022-10-22T01:09:22.898Z,31.08
2022-10-22T01:12:01.137Z,27.88
2022-10-22T01:14:37.855Z,29.42
2022-10-22T01:17:10.166Z,28.63
2022-10-22T01:19:54.807Z,27.42
2022-10-22T01:25:01.623Z,27.63
2022-10-22T01:27:42.396Z,27.25
2022-10-22T01:30:15.704Z,27.98
2022-10-22T01:32:50.116Z,27.30
2022-10-22T01:35:23.537Z,27.40
2022-10-22T01:37:55.379Z,26.58
2022-10-22T01:40:25.301Z,27.55
2022-10-22T01:42:59.176Z,28.42
2022-10-22T01:45:31.204Z,29.77
2022-10-22T01:48:11.694Z,30.83
2022-10-22T01:50:58.722Z,30.38
2022-10-22T01:53:33.066Z,26.58
2022-10-22T01:56:15.928Z,30.20
2022-10-22T01:58:54.136Z,39.22
2022-10-22T02:01:31.492Z,28.33
2022-10-22T02:04:06.667Z,27.15
2022-10-22T02:06:38.643Z,26.65
2022-10-22T02:09:08.726Z,24.90
2022-10-22T02:11:38.148Z,29.17
2022-10-22T02:14:09.024Z,26.52
2022-10-22T02:16:43.769Z,28.15
2022-10-22T02:19:17.181Z,30.17
2022-10-22T02:21:46.251Z,26.37
2022-10-22T02:24:15.094Z,34.67
2022-10-22T02:26:51.208Z,27.85
2022-10-22T02:29:25.623Z,29.52
2022-10-22T02:31:59.092Z,30.88
2022-10-22T02:34:31.897Z,28.27
2022-10-22T02:37:02.182Z,28.90
2022-10-22T02:39:32.492Z,30.77
2022-10-22T02:42:03.002Z,31.00
2022-10-22T02:44:31.674Z,27.75
2022-10-22T02:47:01.862Z,29.02
2022-10-22T02:49:30.620Z,29.40
2022-10-22T02:51:59.771Z,31.85
2022-10-22T02:54:28.278Z,31.92
2022-10-22T02:56:56.807Z,28.70
2022-10-22T02:59:25.347Z,29.60
2022-10-22T03:01:53.979Z,28.73
2022-10-22T03:04:24.251Z,29.58
2022-10-22T03:06:52.758Z,27.42
2022-10-22T03:09:24.032Z,27.23
2022-10-22T03:11:53.889Z,26.33
2022-10-22T03:14:22.656Z,26.77
2022-10-22T03:16:51.195Z,26.75
2022-10-22T03:19:19.808Z,27.05
2022-10-22T03:21:51.813Z,25.30
2022-10-22T03:24:25.086Z,27.33
2022-10-22T03:26:54.184Z,30.65
2022-10-22T03:29:24.916Z,26.20
2022-10-22T03:31:53.649Z,28.55
2022-10-22T03:34:22.530Z,28.40
2022-10-22T03:36:53.265Z,29.45
2022-10-22T03:39:23.194Z,29.13
2022-10-22T03:41:53.638Z,27.67
2022-10-22T03:44:23.604Z,28.40
2022-10-22T03:46:52.295Z,28.42
2022-10-22T03:49:20.788Z,29.60
2022-10-22T03:51:49.440Z,28.25
2022-10-22T03:54:19.385Z,26.15
2022-10-22T03:56:47.891Z,29.38
2022-10-22T03:59:16.574Z,25.90
2022-10-22T04:01:45.065Z,27.25
2022-10-22T04:04:13.841Z,32.35
2022-10-22T04:06:42.422Z,30.80
2022-10-22T04:09:10.977Z,27.92
2022-10-22T04:11:40.889Z,28.00
2022-10-22T04:14:09.416Z,29.73
2022-10-22T04:16:37.894Z,28.88
2022-10-22T04:19:06.604Z,27.33
2022-10-22T04:21:35.746Z,28.58
2022-10-22T04:24:04.257Z,26.98
2022-10-22T04:26:32.846Z,27.60
2022-10-22T04:29:02.832Z,27.65
2022-10-22T04:31:31.446Z,27.88
2022-10-22T04:34:01.625Z,28.60
2022-10-22T04:36:30.588Z,30.63
2022-10-22T04:39:00.821Z,27.10
2022-10-22T04:41:31.363Z,27.08
2022-10-22T04:44:00.512Z,27.65
2022-10-22T04:46:33.788Z,27.83
2022-10-22T04:49:04.039Z,28.48
2022-10-22T04:51:33.285Z,31.38
2022-10-22T04:54:01.798Z,27.70
2022-10-22T04:56:32.108Z,27.88
2022-10-22T04:59:01.865Z,27.02
2022-10-22T05:01:36.953Z,28.02
2022-10-22T05:04:11.892Z,29.40
2022-10-22T05:06:40.584Z,29.25
2022-10-22T05:09:12.368Z,28.17
2022-10-22T05:11:45.390Z,27.80
2022-10-22T05:14:14.079Z,27.48
2022-10-22T05:19:18.527Z,26.10
2022-10-22T05:21:47.069Z,30.95
2022-10-22T05:24:15.839Z,25.90
2022-10-22T05:26:44.395Z,27.48
2022-10-22T05:29:12.921Z,27.38
2022-10-22T05:31:41.485Z,27.42
2022-10-22T05:34:11.567Z,30.67
2022-10-22T05:36:40.072Z,31.23
2022-10-22T05:39:08.943Z,27.67
2022-10-22T05:41:37.973Z,26.13
2022-10-22T05:44:07.079Z,28.10
2022-10-22T05:46:37.254Z,30.48
2022-10-22T05:49:07.464Z,33.35
2022-10-22T05:51:38.229Z,32.30
2022-10-22T05:54:08.530Z,29.65
2022-10-22T05:56:37.662Z,30.35
2022-10-22T05:59:06.358Z,30.90
2022-10-22T06:01:36.420Z,28.80
2022-10-22T06:04:08.082Z,29.58
2022-10-22T06:06:40.821Z,28.77
2022-10-22T06:09:16.216Z,32.80
2022-10-22T06:11:44.888Z,32.00
2022-10-22T06:14:13.590Z,30.63
2022-10-22T06:16:42.227Z,31.00
2022-10-22T06:19:12.352Z,30.08
2022-10-22T06:21:42.305Z,29.13
2022-10-22T06:24:11.563Z,30.38
2022-10-22T06:26:41.105Z,32.13
2022-10-22T06:29:09.783Z,32.80
2022-10-22T06:31:38.289Z,35.08
2022-10-22T06:34:08.263Z,35.38
2022-10-22T06:36:37.453Z,37.22
2022-10-22T06:39:07.362Z,31.92
2022-10-22T06:41:35.891Z,31.73
2022-10-22T06:44:04.537Z,30.13
2022-10-22T06:46:33.144Z,30.55
2022-10-22T06:49:05.889Z,33.60
2022-10-22T06:51:34.432Z,32.67
2022-10-22T06:54:02.929Z,30.73
2022-10-22T06:56:33.035Z,33.45
2022-10-22T06:59:01.602Z,30.23
2022-10-22T07:01:32.165Z,30.77
2022-10-22T07:04:01.973Z,32.92
2022-10-22T07:06:30.992Z,32.00
2022-10-22T07:09:01.221Z,32.05
2022-10-22T07:11:38.765Z,33.65
2022-10-22T07:14:07.554Z,33.80
2022-10-22T07:16:36.147Z,36.92
2022-10-22T07:19:06.878Z,29.63
2022-10-22T07:21:35.894Z,31.90
2022-10-22T07:24:04.685Z,38.55
2022-10-22T07:26:34.707Z,31.25
2022-10-22T07:29:03.313Z,31.08
2022-10-22T07:31:32.237Z,31.90
2022-10-22T07:34:00.794Z,29.38
2022-10-22T07:36:29.445Z,29.42
2022-10-22T07:38:59.257Z,30.27
2022-10-22T07:41:28.983Z,29.27
2022-10-22T07:43:59.512Z,40.70
2022-10-22T07:46:28.631Z,31.13
2022-10-22T07:48:57.256Z,36.30
2022-10-22T07:51:26.300Z,34.92
2022-10-22T07:53:54.827Z,32.33
2022-10-22T07:56:23.355Z,32.45
2022-10-22T07:58:52.052Z,31.48
2022-10-22T08:01:21.994Z,30.92
2022-10-22T08:03:50.541Z,28.65
2022-10-22T08:06:19.067Z,29.13
2022-10-22T08:08:47.676Z,32.10
2022-10-22T08:11:16.548Z,28.65
2022-10-22T08:13:46.031Z,28.33
2022-10-22T08:16:15.890Z,28.83
2022-10-22T08:18:46.117Z,27.55
2022-10-22T08:21:14.805Z,34.20
2022-10-22T08:23:43.356Z,27.98
2022-10-22T08:26:12.420Z,29.70
2022-10-22T08:28:41.061Z,28.15
2022-10-22T08:31:10.743Z,28.63
2022-10-22T08:33:39.880Z,29.35
2022-10-22T08:36:10.755Z,30.65
2022-10-22T08:38:39.308Z,29.70
2022-10-22T08:41:13.120Z,29.80
2022-10-22T08:44:08.864Z,33.10
2022-10-22T08:47:00.816Z,27.42
2022-10-22T08:49:36.080Z,32.00
2022-10-22T08:52:13.955Z,29.38
2022-10-22T08:54:51.640Z,30.38
2022-10-22T08:57:44.933Z,30.40
2022-10-22T09:02:58.748Z,27.60
2022-10-22T09:05:36.537Z,28.65
2022-10-22T09:08:06.694Z,29.42
2022-10-22T09:10:39.564Z,28.63
2022-10-22T09:13:10.855Z,27.00
2022-10-22T09:15:41.654Z,29.20
2022-10-22T09:18:24.957Z,24.00
2022-10-22T09:20:57.712Z,28.48
2022-10-22T09:23:35.823Z,25.55
2022-10-22T09:26:06.310Z,25.50
2022-10-22T09:28:35.263Z,27.65
2022-10-22T09:31:03.963Z,25.45
2022-10-22T09:33:33.736Z,26.17
2022-10-22T09:36:03.724Z,26.25
2022-10-22T09:38:35.648Z,27.38
2022-10-22T09:41:05.121Z,23.85
2022-10-22T09:43:35.028Z,22.33
2022-10-22T09:46:06.227Z,22.88
2022-10-22T09:48:38.104Z,22.45
2022-10-22T09:51:15.417Z,23.58
2022-10-22T09:53:47.199Z,30.20
2022-10-22T09:56:28.405Z,22.80
2022-10-22T09:58:59.084Z,22.50
2022-10-22T10:01:30.038Z,21.73
2022-10-22T10:04:08.353Z,22.00
2022-10-22T10:06:40.511Z,27.17
2022-10-22T10:09:16.485Z,25.10
2022-10-22T10:11:50.155Z,25.83
2022-10-22T10:14:30.569Z,25.58
2022-10-22T10:17:05.263Z,24.33
2022-10-22T10:19:47.621Z,24.73
2022-10-22T10:22:31.647Z,23.15
2022-10-22T10:25:15.776Z,25.00
2022-10-22T10:27:48.107Z,23.45
2022-10-22T10:30:19.624Z,21.65
2022-10-22T10:32:59.324Z,25.83
2022-10-22T10:35:32.229Z,26.40
2022-10-22T10:38:18.719Z,26.40
2022-10-22T10:40:51.760Z,28.83
2022-10-22T10:43:30.852Z,22.10
2022-10-22T10:46:09.219Z,27.73
2022-10-22T10:48:51.448Z,29.35
2022-10-22T10:51:35.732Z,34.58
2022-10-22T10:54:19.885Z,42.08
2022-10-22T10:56:54.243Z,27.27
2022-10-22T10:59:37.782Z,34.53
2022-10-22T11:02:34.994Z,26.17
2022-10-22T11:05:14.443Z,29.83
2022-10-22T11:07:53.476Z,29.45
2022-10-22T11:10:30.131Z,26.80
2022-10-22T11:13:06.854Z,30.42
2022-10-22T11:15:36.849Z,31.77
2022-10-22T11:18:14.011Z,28.25
2022-10-22T11:20:53.220Z,26.45
2022-10-22T11:23:29.380Z,33.90
2022-10-22T11:25:57.906Z,27.33
2022-10-22T11:28:33.238Z,28.52
2022-10-22T11:31:06.896Z,27.80
2022-10-22T11:33:43.837Z,30.23
2022-10-22T11:36:14.577Z,30.70
2022-10-22T11:38:43.575Z,30.90
2022-10-22T11:41:14.708Z,35.35
2022-10-22T11:44:10.547Z,31.88
2022-10-22T11:46:46.852Z,27.50
2022-10-22T11:49:23.612Z,26.27
2022-10-22T11:51:52.855Z,28.10
2022-10-22T11:54:42.672Z,27.30
2022-10-22T11:57:21.053Z,25.98
2022-10-22T11:59:53.576Z,25.35
2022-10-22T12:02:42.315Z,28.75
2022-10-22T12:05:36.688Z,24.73
2022-10-22T12:08:17.532Z,19.90
2022-10-22T12:10:59.732Z,22.67
2022-10-22T12:13:31.776Z,20.80
2022-10-22T12:16:14.187Z,26.42
2022-10-22T12:18:46.541Z,26.02
2022-10-22T12:21:17.105Z,22.08
2022-10-22T12:23:48.045Z,20.88
2022-10-22T12:26:27.573Z,19.50
2022-10-22T12:29:00.553Z,19.60
2022-10-22T12:31:39.130Z,20.20
2022-10-22T12:34:07.842Z,24.20
2022-10-22T12:36:37.808Z,23.67
2022-10-22T12:39:14.085Z,18.85
2022-10-22T12:41:43.827Z,18.17
2022-10-22T12:44:14.901Z,22.95
2022-10-22T12:46:46.508Z,20.15
2022-10-22T12:49:21.451Z,17.55
2022-10-22T12:51:50.728Z,15.65
2022-10-22T12:54:27.199Z,18.05
2022-10-22T12:56:58.591Z,15.60
2022-10-22T12:59:30.278Z,18.23
2022-10-22T13:02:00.556Z,16.00
2022-10-22T13:04:37.632Z,14.85
2022-10-22T13:07:22.297Z,12.38
2022-10-22T13:10:00.255Z,11.63
2022-10-22T13:12:36.068Z,14.63
2022-10-22T13:15:20.237Z,14.18
2022-10-22T13:17:50.912Z,13.98
2022-10-22T13:20:23.057Z,13.50
2022-10-22T13:22:58.171Z,13.57
2022-10-22T13:25:28.948Z,12.23
2022-10-22T13:27:59.020Z,10.55
2022-10-22T13:30:31.711Z,10.35
2022-10-22T13:33:04.501Z,16.38
2022-10-22T13:35:35.710Z,11.85
2022-10-22T13:38:05.321Z,19.10
2022-10-22T13:40:33.848Z,19.38
2022-10-22T13:43:02.803Z,14.27
2022-10-22T13:45:31.447Z,16.98
2022-10-22T13:48:01.430Z,12.50
2022-10-22T13:50:30.027Z,11.85
2022-10-22T13:52:59.880Z,9.93
2022-10-22T13:55:30.337Z,12.05
2022-10-22T13:58:02.724Z,11.48
2022-10-22T14:00:31.416Z,13.68
2022-10-22T14:03:01.635Z,15.07
2022-10-22T14:05:30.580Z,18.33
2022-10-22T14:08:00.759Z,19.85
2022-10-22T14:10:29.667Z,18.35
2022-10-22T14:12:58.652Z,16.25
2022-10-22T14:15:29.879Z,13.48
2022-10-22T14:18:00.384Z,13.15
2022-10-22T14:20:32.460Z,13.15
2022-10-22T14:23:09.783Z,12.60
2022-10-22T14:25:38.347Z,12.40
2022-10-22T14:28:07.059Z,14.48
2022-10-22T14:30:35.697Z,11.65
2022-10-22T14:33:10.314Z,20.95
2022-10-22T14:35:40.250Z,18.73
2022-10-22T14:38:08.885Z,24.40
2022-10-22T14:40:38.932Z,15.25
2022-10-22T14:43:07.604Z,22.73
2022-10-22T14:45:36.145Z,26.30
2022-10-22T14:48:04.966Z,23.42
2022-10-22T14:50:33.556Z,19.02
2022-10-22T14:53:03.484Z,14.18
2022-10-22T14:55:32.059Z,15.23
2022-10-22T14:58:00.783Z,19.73
2022-10-22T15:00:29.676Z,18.73
2022-10-22T15:03:03.275Z,16.52
2022-10-22T15:05:33.099Z,18.08
2022-10-22T15:08:03.054Z,22.45
2022-10-22T15:10:31.574Z,28.58
2022-10-22T15:13:00.214Z,29.17
2022-10-22T15:15:33.987Z,30.80
2022-10-22T15:18:06.441Z,28.05
2022-10-22T15:20:35.049Z,29.90
2022-10-22T15:23:05.103Z,32.17
2022-10-22T15:25:33.642Z,44.90
2022-10-22T15:28:09.432Z,61.30
2022-10-22T15:30:38.499Z,41.67
2022-10-22T15:33:07.255Z,32.45
2022-10-22T15:35:36.042Z,32.83
2022-10-22T15:38:09.284Z,27.98
2022-10-22T15:40:37.824Z,32.43
2022-10-22T15:43:06.323Z,32.53
2022-10-22T15:45:35.089Z,26.95
2022-10-22T15:48:03.592Z,31.95
2022-10-22T15:50:32.664Z,27.52
2022-10-22T15:53:01.252Z,34.47
2022-10-22T15:55:31.503Z,37.83
2022-10-22T16:00:42.654Z,71.15
2022-10-22T16:03:14.539Z,81.00
2022-10-22T16:05:54.504Z,42.65
2022-10-22T16:08:23.412Z,41.15
2022-10-22T16:10:55.829Z,41.45
2022-10-22T16:13:25.240Z,41.63
2022-10-22T16:15:54.645Z,37.33
2022-10-22T16:18:23.666Z,32.25
2022-10-22T16:20:52.251Z,31.20
2022-10-22T16:23:20.968Z,32.47
2022-10-22T16:25:53.139Z,29.40
2022-10-22T16:28:23.572Z,32.40
2022-10-22T16:30:55.275Z,26.63
2022-10-22T16:33:36.829Z,27.17
2022-10-22T16:36:14.615Z,22.77
2022-10-22T16:38:43.276Z,20.45
2022-10-22T16:41:14.155Z,20.73
2022-10-22T16:43:46.491Z,26.15
2022-10-22T16:46:16.332Z,25.27
2022-10-22T16:48:49.459Z,30.00
2022-10-22T16:51:23.470Z,34.42
2022-10-22T16:53:55.603Z,25.05
2022-10-22T16:56:28.021Z,34.65
2022-10-22T16:58:58.845Z,23.88
2022-10-22T17:01:29.302Z,28.25
2022-10-22T17:03:59.979Z,26.92
2022-10-22T17:06:28.627Z,25.10
2022-10-22T17:08:57.359Z,25.83
2022-10-22T17:11:26.036Z,23.88
2022-10-22T17:13:56.663Z,28.02
2022-10-22T17:16:37.650Z,25.75
2022-10-22T17:19:06.555Z,24.92
2022-10-22T17:21:38.220Z,19.88
2022-10-22T17:24:08.815Z,20.38
2022-10-22T17:26:58.187Z,21.17
2022-10-22T17:29:28.767Z,26.38
2022-10-22T17:32:04.703Z,18.48
2022-10-22T17:34:33.983Z,19.88
2022-10-22T17:37:02.494Z,21.98
2022-10-22T17:39:33.678Z,21.90
2022-10-22T17:42:02.397Z,24.17
2022-10-22T17:44:31.017Z,21.65
2022-10-22T17:47:01.808Z,22.55
2022-10-22T17:49:30.336Z,27.17
2022-10-22T17:52:01.792Z,25.52
2022-10-22T17:54:30.415Z,26.40
2022-10-22T17:56:59.016Z,22.88
2022-10-22T17:59:27.805Z,28.77
2022-10-22T18:01:59.487Z,24.55
2022-10-22T18:04:31.775Z,22.58
2022-10-22T18:07:02.373Z,23.30
2022-10-22T18:09:30.952Z,41.45
2022-10-22T18:11:59.903Z,30.13
2022-10-22T18:14:37.487Z,30.58
2022-10-22T18:17:06.268Z,40.03
2022-10-22T18:19:41.987Z,37.95
2022-10-22T18:22:11.447Z,45.80
2022-10-22T18:24:40.177Z,75.63
2022-10-22T18:27:09.356Z,119.72
2022-10-22T18:29:38.617Z,86.88
2022-10-22T18:32:12.086Z,95.55
2022-10-22T18:34:43.074Z,87.18
2022-10-22T18:37:11.861Z,168.57
2022-10-22T18:39:42.896Z,117.60
2022-10-22T18:42:11.633Z,133.02
2022-10-22T18:44:40.245Z,37.88
2022-10-22T18:47:09.023Z,25.92
2022-10-22T18:49:38.799Z,48.47
2022-10-22T18:52:08.707Z,63.50
2022-10-22T18:54:39.298Z,125.70
2022-10-22T18:57:07.877Z,171.80
2022-10-22T18:59:36.589Z,163.20
2022-10-22T19:02:05.238Z,110.25
2022-10-22T19:04:37.084Z,62.20
2022-10-22T19:09:37.413Z,88.43
2022-10-22T19:12:06.220Z,191.63
2022-10-22T19:14:36.958Z,260.70
2022-10-22T19:17:05.477Z,161.52
2022-10-22T19:19:33.985Z,112.95
2022-10-22T19:22:02.576Z,115.38
2022-10-22T19:24:31.125Z,64.78
2022-10-22T19:27:01.050Z,39.35
2022-10-22T19:29:29.616Z,22.30
2022-10-22T19:32:04.099Z,22.77
2022-10-22T19:34:32.709Z,22.35
2022-10-22T19:37:01.252Z,23.55
2022-10-22T19:39:29.772Z,22.58
2022-10-22T19:41:58.426Z,25.85
2022-10-22T19:44:33.271Z,42.17
2022-10-22T19:47:07.657Z,66.93
2022-10-22T19:49:36.239Z,78.95
2022-10-22T19:52:04.868Z,71.68
2022-10-22T19:54:33.395Z,53.10
2022-10-22T19:59:33.944Z,43.63
2022-10-22T20:02:02.579Z,50.20
2022-10-22T20:04:31.157Z,45.40
2022-10-22T20:06:59.977Z,70.20
2022-10-22T20:09:28.549Z,62.83
2022-10-22T20:11:57.076Z,84.95
2022-10-22T20:14:25.719Z,101.65
2022-10-22T20:16:55.803Z,131.00
2022-10-22T20:19:26.182Z,99.65
2022-10-22T20:21:54.716Z,62.63
2022-10-22T20:24:23.347Z,46.30
2022-10-22T20:26:51.892Z,36.05
2022-10-22T20:29:20.419Z,33.13
2022-10-22T20:31:49.195Z,55.60
2022-10-22T20:34:19.119Z,59.10
2022-10-22T20:36:47.998Z,49.30
2022-10-22T20:39:17.483Z,42.70
2022-10-22T20:41:46.280Z,57.97
2022-10-22T20:44:16.937Z,41.95
2022-10-22T20:46:46.126Z,33.53
2022-10-22T20:49:16.474Z,102.50
2022-10-22T20:51:46.441Z,95.20
2022-10-22T20:54:16.319Z,91.18
2022-10-22T20:56:45.091Z,33.17
2022-10-22T20:59:13.665Z,32.33
2022-10-22T21:01:45.281Z,31.58
2022-10-22T21:04:14.365Z,27.40
2022-10-22T21:06:43.387Z,23.38
2022-10-22T21:09:15.506Z,29.20
2022-10-22T21:11:45.210Z,38.60
2022-10-22T21:14:16.265Z,42.22
2022-10-22T21:16:46.523Z,42.85
2022-10-22T21:19:15.178Z,30.23
2022-10-22T21:21:43.824Z,22.45
2022-10-22T21:24:14.109Z,26.25
2022-10-22T21:26:44.178Z,20.08
2022-10-22T21:29:13.767Z,15.77
2022-10-22T21:31:43.248Z,15.93
2022-10-22T21:34:13.280Z,21.27
2022-10-22T21:36:42.616Z,29.20
2022-10-22T21:39:11.268Z,23.65
2022-10-22T21:41:41.524Z,22.42
2022-10-22T21:44:10.028Z,18.77
2022-10-22T21:46:38.605Z,19.23
2022-10-22T21:49:07.323Z,25.40
2022-10-22T21:51:38.233Z,31.27
2022-10-22T21:54:07.266Z,23.25
2022-10-22T21:56:37.577Z,38.60
2022-10-22T21:59:08.426Z,28.05
2022-10-22T22:01:37.273Z,32.80
2022-10-22T22:04:07.029Z,26.83
2022-10-22T22:06:35.883Z,25.50
2022-10-22T22:09:06.001Z,20.20
2022-10-22T22:11:34.688Z,18.90
2022-10-22T22:14:03.198Z,17.30
2022-10-22T22:16:35.082Z,16.83
2022-10-22T22:19:06.377Z,13.88
2022-10-22T22:21:35.975Z,15.68
2022-10-22T22:24:05.023Z,14.90
2022-10-22T22:26:34.216Z,15.85
2022-10-22T22:29:02.840Z,19.55
2022-10-22T22:31:35.640Z,21.73
2022-10-22T22:34:06.586Z,19.58
2022-10-22T22:36:36.937Z,23.17
2022-10-22T22:39:07.289Z,23.42
2022-10-22T22:41:35.972Z,18.88
2022-10-22T22:44:04.689Z,19.00
2022-10-22T22:46:34.747Z,16.00
2022-10-22T22:49:03.283Z,18.35
2022-10-22T22:51:32.589Z,28.35
2022-10-22T22:54:02.042Z,26.42
2022-10-22T22:56:32.308Z,22.60
2022-10-22T22:59:01.165Z,21.95
2022-10-22T23:01:31.557Z,21.67
2022-10-22T23:04:03.636Z,22.13
2022-10-22T23:06:34.837Z,24.60
2022-10-22T23:09:04.012Z,21.70
2022-10-22T23:11:32.802Z,39.92
2022-10-22T23:14:02.635Z,43.53
2022-10-22T23:16:33.526Z,71.57
2022-10-22T23:19:05.239Z,67.03
2022-10-22T23:21:35.921Z,43.50
2022-10-22T23:24:08.273Z,34.78
2022-10-22T23:26:39.628Z,26.65
2022-10-22T23:29:10.015Z,29.50
2022-10-22T23:31:39.148Z,23.55
2022-10-22T23:34:10.652Z,28.58
2022-10-22T23:36:40.411Z,38.13
2022-10-22T23:39:11.766Z,41.85
2022-10-22T23:41:40.700Z,40.33
2022-10-22T23:44:10.001Z,44.40
2022-10-22T23:46:39.226Z,24.75
2022-10-22T23:49:10.450Z,23.35
2022-10-22T23:51:39.240Z,20.50
2022-10-22T23:54:09.761Z,20.10
2022-10-22T23:56:38.672Z,25.33
2022-10-22T23:59:07.355Z,19.60
