createdAt,value
2022-09-09T00:00:55.417Z,14.09
2022-09-09T00:03:33.420Z,14.11
2022-09-09T00:06:03.254Z,14.11
2022-09-09T00:08:55.936Z,14.09
2022-09-09T00:11:44.913Z,14.12
2022-09-09T00:14:21.291Z,14.11
2022-09-09T00:16:55.090Z,14.17
2022-09-09T00:19:22.130Z,14.18
2022-09-09T00:22:00.667Z,14.21
2022-09-09T00:24:33.038Z,14.19
2022-09-09T00:27:11.422Z,14.27
2022-09-09T00:30:04.979Z,14.23
2022-09-09T00:32:36.587Z,14.23
2022-09-09T00:35:16.835Z,14.19
2022-09-09T00:37:45.374Z,14.22
2022-09-09T00:40:41.988Z,14.25
2022-09-09T00:43:23.635Z,14.27
2022-09-09T00:45:56.302Z,14.22
2022-09-09T00:48:53.545Z,14.23
2022-09-09T00:51:41.972Z,14.12
2022-09-09T00:54:30.382Z,14.11
2022-09-09T00:57:05.353Z,14.13
2022-09-09T00:59:47.172Z,14.12
2022-09-09T01:02:26.420Z,14.08
2022-09-09T01:04:53.209Z,14.09
2022-09-09T01:07:20.400Z,14.08
2022-09-09T01:09:52.771Z,14.17
2022-09-09T01:12:35.170Z,14.22
2022-09-09T01:15:01.614Z,14.26
2022-09-09T01:17:39.332Z,14.30
2022-09-09T01:20:20.899Z,14.42
2022-09-09T01:23:00.709Z,14.32
2022-09-09T01:25:44.505Z,14.23
2022-09-09T01:28:27.480Z,14.22
2022-09-09T01:30:59.739Z,14.16
2022-09-09T01:33:31.268Z,14.11
2022-09-09T01:36:16.213Z,14.08
2022-09-09T01:38:49.546Z,13.97
2022-09-09T01:41:17.638Z,13.79
2022-09-09T01:44:01.707Z,13.68
2022-09-09T01:46:30.702Z,13.72
2022-09-09T01:49:00.107Z,13.75
2022-09-09T01:51:27.773Z,13.75
2022-09-09T01:53:54.738Z,13.76
2022-09-09T01:56:33.478Z,13.72
2022-09-09T01:59:22.673Z,13.78
2022-09-09T02:02:04.865Z,13.80
2022-09-09T02:04:37.018Z,13.79
2022-09-09T02:07:19.495Z,13.77
2022-09-09T02:09:50.784Z,13.69
2022-09-09T02:12:22.716Z,13.67
2022-09-09T02:15:00.194Z,13.69
2022-09-09T02:17:39.227Z,13.63
2022-09-09T02:20:15.688Z,13.53
2022-09-09T02:22:54.902Z,13.47
2022-09-09T02:25:26.976Z,13.45
2022-09-09T02:28:01.152Z,13.40
2022-09-09T02:30:31.890Z,13.33
2022-09-09T02:33:02.430Z,13.27
2022-09-09T02:35:46.110Z,13.13
2022-09-09T02:38:17.164Z,13.07
2022-09-09T02:40:54.779Z,13.01
2022-09-09T02:43:21.580Z,12.93
2022-09-09T02:46:14.215Z,12.79
2022-09-09T02:49:04.497Z,12.69
2022-09-09T02:51:46.103Z,12.67
2022-09-09T02:54:33.015Z,12.65
2022-09-09T02:57:07.380Z,12.60
2022-09-09T02:59:38.559Z,12.58
2022-09-09T03:02:05.937Z,12.55
2022-09-09T03:04:33.168Z,12.54
2022-09-09T03:07:00.555Z,12.52
2022-09-09T03:09:27.435Z,12.68
2022-09-09T03:11:55.967Z,12.75
2022-09-09T03:14:26.101Z,12.90
2022-09-09T03:16:54.538Z,12.87
2022-09-09T03:19:22.090Z,12.87
2022-09-09T03:21:50.388Z,12.84
2022-09-09T03:24:17.479Z,12.79
2022-09-09T03:26:47.200Z,12.74
2022-09-09T03:29:17.491Z,12.70
2022-09-09T03:31:45.199Z,12.67
2022-09-09T03:34:12.470Z,12.86
2022-09-09T03:36:39.037Z,13.03
2022-09-09T03:39:05.915Z,13.23
2022-09-09T03:41:32.482Z,13.46
2022-09-09T03:44:00.893Z,13.61
2022-09-09T03:46:30.840Z,13.72
2022-09-09T03:48:58.268Z,13.74
2022-09-09T03:51:25.458Z,13.74
2022-09-09T03:53:52.047Z,13.82
2022-09-09T03:56:18.765Z,13.94
2022-09-09T03:58:45.817Z,14.17
2022-09-09T04:01:14.756Z,14.30
2022-09-09T04:03:43.422Z,14.32
2022-09-09T04:06:12.763Z,14.30
2022-09-09T04:08:39.575Z,14.30
2022-09-09T04:11:07.389Z,14.24
2022-09-09T04:13:36.328Z,14.24
2022-09-09T04:16:04.843Z,14.28
2022-09-09T04:18:33.267Z,14.31
2022-09-09T04:21:01.098Z,14.28
2022-09-09T04:23:30.458Z,14.26
2022-09-09T04:25:59.782Z,14.28
2022-09-09T04:28:30.237Z,14.21
2022-09-09T04:30:57.930Z,14.09
2022-09-09T04:33:28.242Z,14.06
2022-09-09T04:35:55.002Z,14.08
2022-09-09T04:38:24.238Z,14.06
2022-09-09T04:40:52.879Z,14.05
2022-09-09T04:43:23.181Z,14.00
2022-09-09T04:45:54.588Z,13.98
2022-09-09T04:48:25.384Z,13.93
2022-09-09T04:50:59.582Z,13.89
2022-09-09T04:53:27.067Z,13.85
2022-09-09T04:56:18.169Z,13.92
2022-09-09T04:58:49.950Z,13.95
2022-09-09T05:01:21.999Z,13.97
2022-09-09T05:03:50.446Z,14.01
2022-09-09T05:06:22.480Z,14.04
2022-09-09T05:08:52.729Z,13.99
2022-09-09T05:11:25.188Z,13.90
2022-09-09T05:13:54.688Z,13.93
2022-09-09T05:16:22.302Z,13.97
2022-09-09T05:18:51.626Z,14.04
2022-09-09T05:21:21.037Z,14.01
2022-09-09T05:23:48.269Z,13.98
2022-09-09T05:26:18.099Z,14.00
2022-09-09T05:28:47.289Z,14.03
2022-09-09T05:31:16.034Z,14.08
2022-09-09T05:33:46.961Z,14.11
2022-09-09T05:36:16.596Z,14.11
2022-09-09T05:38:43.986Z,14.15
2022-09-09T05:41:12.272Z,14.16
2022-09-09T05:43:39.825Z,14.08
2022-09-09T05:46:28.670Z,14.08
2022-09-09T05:48:56.533Z,14.03
2022-09-09T05:51:33.448Z,14.16
2022-09-09T05:54:05.210Z,14.25
2022-09-09T05:56:34.972Z,14.31
2022-09-09T05:59:01.922Z,14.27
2022-09-09T06:01:34.102Z,14.38
2022-09-09T06:04:02.700Z,14.42
2022-09-09T06:06:37.462Z,14.45
2022-09-09T06:09:12.645Z,14.49
2022-09-09T06:11:42.616Z,14.47
2022-09-09T06:14:10.212Z,14.60
2022-09-09T06:16:43.207Z,14.80
2022-09-09T06:19:16.486Z,14.88
2022-09-09T06:21:45.246Z,14.92
2022-09-09T06:24:14.730Z,14.93
2022-09-09T06:26:42.048Z,15.00
2022-09-09T06:29:11.240Z,14.97
2022-09-09T06:31:38.457Z,15.01
2022-09-09T06:34:14.432Z,15.10
2022-09-09T06:36:46.858Z,15.24
2022-09-09T06:39:15.105Z,15.52
2022-09-09T06:41:43.730Z,15.55
2022-09-09T06:44:35.246Z,15.50
2022-09-09T06:47:03.246Z,15.56
2022-09-09T06:49:29.976Z,15.47
2022-09-09T06:51:56.698Z,15.60
2022-09-09T06:54:24.730Z,15.67
2022-09-09T06:56:52.066Z,15.74
2022-09-09T06:59:22.926Z,15.88
2022-09-09T07:01:55.570Z,15.86
2022-09-09T07:04:23.016Z,15.97
2022-09-09T07:06:49.659Z,15.93
2022-09-09T07:09:23.241Z,16.02
2022-09-09T07:11:56.127Z,16.08
2022-09-09T07:14:23.921Z,16.11
2022-09-09T07:16:59.787Z,16.29
2022-09-09T07:19:27.647Z,16.46
2022-09-09T07:21:55.625Z,16.59
2022-09-09T07:24:24.634Z,16.74
2022-09-09T07:26:53.031Z,16.89
2022-09-09T07:29:21.017Z,16.95
2022-09-09T07:31:49.546Z,17.11
2022-09-09T07:34:21.080Z,16.97
2022-09-09T07:36:48.004Z,16.89
2022-09-09T07:39:15.875Z,16.79
2022-09-09T07:41:49.163Z,16.65
2022-09-09T07:44:24.320Z,16.57
2022-09-09T07:46:57.765Z,16.47
2022-09-09T07:49:32.916Z,16.35
2022-09-09T07:52:01.386Z,16.22
2022-09-09T07:54:28.748Z,16.11
2022-09-09T07:56:55.435Z,16.03
2022-09-09T07:59:25.284Z,15.94
2022-09-09T08:01:56.472Z,15.89
2022-09-09T08:04:29.013Z,15.99
2022-09-09T08:07:01.947Z,16.02
2022-09-09T08:09:30.554Z,16.06
2022-09-09T08:12:34.906Z,16.18
2022-09-09T08:15:03.713Z,16.12
2022-09-09T08:17:33.875Z,16.13
2022-09-09T08:20:06.818Z,16.20
2022-09-09T08:22:35.343Z,16.24
2022-09-09T08:25:03.253Z,16.28
2022-09-09T08:27:33.164Z,16.30
2022-09-09T08:30:00.017Z,16.35
2022-09-09T08:32:27.762Z,16.39
2022-09-09T08:34:54.854Z,16.43
2022-09-09T08:37:23.903Z,16.56
2022-09-09T08:39:54.004Z,16.72
2022-09-09T08:42:39.298Z,16.93
2022-09-09T08:45:36.579Z,17.00
2022-09-09T08:48:30.545Z,17.14
2022-09-09T08:51:02.878Z,17.27
2022-09-09T08:53:41.890Z,17.28
2022-09-09T08:56:14.949Z,17.34
2022-09-09T08:58:53.544Z,17.41
2022-09-09T09:01:54.026Z,17.40
2022-09-09T09:04:57.094Z,17.46
2022-09-09T09:07:56.037Z,17.44
2022-09-09T09:10:45.614Z,17.38
2022-09-09T09:13:22.084Z,17.40
2022-09-09T09:16:01.386Z,17.27
2022-09-09T09:18:29.033Z,17.35
2022-09-09T09:21:15.620Z,17.43
2022-09-09T09:24:02.354Z,17.28
2022-09-09T09:26:34.758Z,17.26
2022-09-09T09:29:10.947Z,17.20
2022-09-09T09:31:37.689Z,17.04
2022-09-09T09:34:04.303Z,16.98
2022-09-09T09:36:42.316Z,17.03
2022-09-09T09:42:18.899Z,16.90
2022-09-09T09:44:50.986Z,17.00
2022-09-09T09:47:24.549Z,16.97
2022-09-09T09:50:03.596Z,16.91
2022-09-09T09:52:37.717Z,16.95
2022-09-09T09:55:14.943Z,16.98
2022-09-09T09:57:42.816Z,16.97
2022-09-09T10:00:18.517Z,17.03
2022-09-09T10:02:53.704Z,17.26
2022-09-09T10:05:28.492Z,17.37
2022-09-09T10:08:14.590Z,17.33
2022-09-09T10:10:52.785Z,17.41
2022-09-09T10:13:50.866Z,17.43
2022-09-09T10:16:31.024Z,17.50
2022-09-09T10:19:21.643Z,17.42
2022-09-09T10:22:00.231Z,17.40
2022-09-09T10:24:42.449Z,17.42
2022-09-09T10:27:29.869Z,17.39
2022-09-09T10:30:12.274Z,17.37
2022-09-09T10:32:53.412Z,17.47
2022-09-09T10:35:40.606Z,17.58
2022-09-09T10:38:30.946Z,17.61
2022-09-09T10:40:57.520Z,17.75
2022-09-09T10:43:42.271Z,17.86
2022-09-09T10:46:23.985Z,18.02
2022-09-09T10:49:22.834Z,18.14
2022-09-09T10:52:00.062Z,18.22
2022-09-09T10:54:50.063Z,18.31
2022-09-09T10:57:33.017Z,18.50
2022-09-09T11:00:08.072Z,18.83
2022-09-09T11:02:35.593Z,19.09
2022-09-09T11:05:08.919Z,19.58
2022-09-09T11:07:46.163Z,19.88
2022-09-09T11:10:25.281Z,19.98
2022-09-09T11:12:59.239Z,20.12
2022-09-09T11:15:34.219Z,20.01
2022-09-09T11:18:05.211Z,19.65
2022-09-09T11:20:33.127Z,19.61
2022-09-09T11:23:10.968Z,20.10
2022-09-09T11:25:42.755Z,20.12
2022-09-09T11:28:25.687Z,20.33
2022-09-09T11:31:20.310Z,20.17
2022-09-09T11:33:52.682Z,19.84
2022-09-09T11:36:43.975Z,19.67
2022-09-09T11:39:13.477Z,19.86
2022-09-09T11:41:40.155Z,19.91
2022-09-09T11:44:17.999Z,19.99
2022-09-09T11:46:50.928Z,19.86
2022-09-09T11:49:38.874Z,19.86
2022-09-09T11:52:32.844Z,19.52
2022-09-09T11:55:33.995Z,19.68
2022-09-09T11:58:02.593Z,19.45
2022-09-09T12:00:38.135Z,19.08
2022-09-09T12:03:43.742Z,19.07
2022-09-09T12:06:19.368Z,19.34
2022-09-09T12:08:52.145Z,19.16
2022-09-09T12:11:30.084Z,19.19
2022-09-09T12:14:00.521Z,19.22
2022-09-09T12:16:35.984Z,19.05
2022-09-09T12:19:22.143Z,19.07
2022-09-09T12:22:18.485Z,19.05
2022-09-09T12:24:53.553Z,18.81
2022-09-09T12:27:32.565Z,18.88
2022-09-09T12:30:11.700Z,18.89
2022-09-09T12:32:39.039Z,18.82
2022-09-09T12:35:28.709Z,18.87
2022-09-09T12:38:03.474Z,18.72
2022-09-09T12:40:35.975Z,19.00
2022-09-09T12:43:23.302Z,19.14
2022-09-09T12:45:58.642Z,19.31
2022-09-09T12:48:43.619Z,19.18
2022-09-09T12:51:26.211Z,18.63
2022-09-09T12:53:53.183Z,18.83
2022-09-09T12:56:30.042Z,18.94
2022-09-09T12:58:59.194Z,18.96
2022-09-09T13:01:26.878Z,19.16
2022-09-09T13:03:54.012Z,19.18
2022-09-09T13:06:28.802Z,19.17
2022-09-09T13:08:57.793Z,19.06
2022-09-09T13:11:36.339Z,19.24
2022-09-09T13:14:03.613Z,19.00
2022-09-09T13:16:33.403Z,18.86
2022-09-09T13:19:07.836Z,18.75
2022-09-09T13:21:39.674Z,18.60
2022-09-09T13:24:23.424Z,18.50
2022-09-09T13:27:04.689Z,18.45
2022-09-09T13:29:32.468Z,18.47
2022-09-09T13:32:18.280Z,18.39
2022-09-09T13:34:59.718Z,18.32
2022-09-09T13:37:38.175Z,18.29
2022-09-09T13:40:07.579Z,18.14
2022-09-09T13:42:40.130Z,18.21
2022-09-09T13:45:07.334Z,18.00
2022-09-09T13:47:38.154Z,18.07
2022-09-09T13:50:22.064Z,18.04
2022-09-09T13:52:50.772Z,18.08
2022-09-09T13:55:17.329Z,18.01
2022-09-09T13:57:56.006Z,17.89
2022-09-09T14:00:25.054Z,17.89
2022-09-09T14:02:52.296Z,17.71
2022-09-09T14:05:19.679Z,17.62
2022-09-09T14:07:50.069Z,17.67
2022-09-09T14:10:19.245Z,17.68
2022-09-09T14:12:45.786Z,17.61
2022-09-09T14:15:12.930Z,17.69
2022-09-09T14:17:40.298Z,17.94
2022-09-09T14:20:12.826Z,17.89
2022-09-09T14:22:40.318Z,17.92
2022-09-09T14:25:07.526Z,17.87
2022-09-09T14:27:34.452Z,17.94
2022-09-09T14:30:01.911Z,17.95
2022-09-09T14:32:28.767Z,17.93
2022-09-09T14:34:55.366Z,17.78
2022-09-09T14:37:22.032Z,18.03
2022-09-09T14:39:51.329Z,18.03
2022-09-09T14:42:18.223Z,18.14
2022-09-09T14:44:44.785Z,18.65
2022-09-09T14:47:11.384Z,18.52
2022-09-09T14:49:39.819Z,18.68
2022-09-09T14:52:10.485Z,18.44
2022-09-09T14:54:37.204Z,18.39
2022-09-09T14:57:03.973Z,18.39
2022-09-09T14:59:30.516Z,18.61
2022-09-09T15:01:57.531Z,18.87
2022-09-09T15:04:24.130Z,18.85
2022-09-09T15:06:53.349Z,19.21
2022-09-09T15:09:19.885Z,19.93
2022-09-09T15:11:46.596Z,19.41
2022-09-09T15:14:13.232Z,19.12
2022-09-09T15:16:40.829Z,18.83
2022-09-09T15:19:07.729Z,18.79
2022-09-09T15:21:36.976Z,18.48
2022-09-09T15:24:08.237Z,18.42
2022-09-09T15:26:36.415Z,18.26
2022-09-09T15:29:03.148Z,18.11
2022-09-09T15:31:31.543Z,18.05
2022-09-09T15:34:03.988Z,17.92
2022-09-09T15:36:33.287Z,17.94
2022-09-09T15:39:01.295Z,18.00
2022-09-09T15:41:28.832Z,18.19
2022-09-09T15:44:01.330Z,18.38
2022-09-09T15:46:43.145Z,18.63
2022-09-09T15:49:22.956Z,19.43
2022-09-09T15:52:07.693Z,19.73
2022-09-09T15:54:36.633Z,19.42
2022-09-09T15:57:05.179Z,19.41
2022-09-09T15:59:33.242Z,19.05
2022-09-09T16:02:01.088Z,18.94
2022-09-09T16:04:29.890Z,18.56
2022-09-09T16:07:01.920Z,18.51
2022-09-09T16:09:29.678Z,18.29
2022-09-09T16:12:07.265Z,18.22
2022-09-09T16:14:37.150Z,18.19
2022-09-09T16:17:06.063Z,18.20
2022-09-09T16:19:33.585Z,18.08
2022-09-09T16:22:00.211Z,18.06
2022-09-09T16:24:27.665Z,18.00
2022-09-09T16:26:55.794Z,18.01
2022-09-09T16:29:23.800Z,17.86
2022-09-09T16:31:51.283Z,17.77
2022-09-09T16:34:19.177Z,17.59
2022-09-09T16:36:46.961Z,17.61
2022-09-09T16:39:18.432Z,17.54
2022-09-09T16:41:48.199Z,17.53
2022-09-09T16:44:17.855Z,17.59
2022-09-09T16:46:45.349Z,17.41
2022-09-09T16:49:14.437Z,17.33
2022-09-09T16:51:49.194Z,17.32
2022-09-09T16:54:18.103Z,17.26
2022-09-09T16:56:47.346Z,17.24
2022-09-09T16:59:19.016Z,17.27
2022-09-09T17:01:47.936Z,17.06
2022-09-09T17:04:21.222Z,17.06
2022-09-09T17:06:52.640Z,16.98
2022-09-09T17:09:20.589Z,16.85
2022-09-09T17:11:48.848Z,16.86
2022-09-09T17:14:18.491Z,16.74
2022-09-09T17:16:45.360Z,16.63
2022-09-09T17:19:13.305Z,16.62
2022-09-09T17:22:00.141Z,16.51
2022-09-09T17:24:29.946Z,16.44
2022-09-09T17:26:57.122Z,16.35
2022-09-09T17:29:23.655Z,16.35
2022-09-09T17:31:50.348Z,16.36
2022-09-09T17:34:16.954Z,16.33
2022-09-09T17:36:43.487Z,16.29
2022-09-09T17:39:10.439Z,16.26
2022-09-09T17:41:39.657Z,16.20
2022-09-09T17:46:44.062Z,16.05
2022-09-09T17:49:13.359Z,15.97
2022-09-09T17:51:42.505Z,15.94
2022-09-09T17:54:15.252Z,15.97
2022-09-09T17:56:42.439Z,15.92
2022-09-09T17:59:10.820Z,15.92
2022-09-09T18:01:40.238Z,15.87
2022-09-09T18:04:09.493Z,15.81
2022-09-09T18:06:41.567Z,15.75
2022-09-09T18:09:13.233Z,15.71
2022-09-09T18:11:45.345Z,15.66
2022-09-09T18:14:16.265Z,15.51
2022-09-09T18:16:42.907Z,15.37
2022-09-09T18:19:13.882Z,15.37
2022-09-09T18:21:42.092Z,15.29
2022-09-09T18:24:10.610Z,15.30
2022-09-09T18:26:37.761Z,15.35
2022-09-09T18:29:11.072Z,15.39
2022-09-09T18:31:38.037Z,15.40
2022-09-09T18:34:07.505Z,15.38
2022-09-09T18:36:44.711Z,15.34
2022-09-09T18:39:13.543Z,15.33
2022-09-09T18:41:46.569Z,15.25
2022-09-09T18:44:20.716Z,15.25
2022-09-09T18:46:48.306Z,15.20
2022-09-09T18:49:17.035Z,15.30
2022-09-09T18:51:46.369Z,15.23
2022-09-09T18:54:21.960Z,15.27
2022-09-09T18:56:49.310Z,15.24
2022-09-09T18:59:21.945Z,15.26
2022-09-09T19:01:50.557Z,15.33
2022-09-09T19:04:18.415Z,15.24
2022-09-09T19:06:47.554Z,15.22
2022-09-09T19:09:16.526Z,15.22
2022-09-09T19:11:44.320Z,15.25
2022-09-09T19:14:13.286Z,15.30
2022-09-09T19:16:40.582Z,15.26
2022-09-09T19:19:14.822Z,15.26
2022-09-09T19:21:42.186Z,15.08
2022-09-09T19:24:20.823Z,14.94
2022-09-09T19:26:50.114Z,14.91
2022-09-09T19:29:20.923Z,14.83
2022-09-09T19:32:18.603Z,14.72
2022-09-09T19:34:37.361Z,14.61
2022-09-09T19:37:04.877Z,14.51
2022-09-09T19:39:34.340Z,14.43
2022-09-09T19:42:01.808Z,14.40
2022-09-09T19:44:28.558Z,14.33
2022-09-09T19:46:55.559Z,14.26
2022-09-09T19:49:22.222Z,14.20
2022-09-09T19:51:48.762Z,14.20
2022-09-09T19:54:15.376Z,14.25
2022-09-09T19:56:43.092Z,14.24
2022-09-09T19:59:12.428Z,14.26
2022-09-09T20:01:46.908Z,14.24
2022-09-09T20:04:14.703Z,14.15
2022-09-09T20:06:44.339Z,13.99
2022-09-09T20:09:16.912Z,13.91
2022-09-09T20:11:45.013Z,13.86
2022-09-09T20:14:12.072Z,13.83
2022-09-09T20:16:39.623Z,13.79
2022-09-09T20:19:10.180Z,13.79
2022-09-09T20:21:47.245Z,13.70
2022-09-09T20:24:16.209Z,13.71
2022-09-09T20:26:42.792Z,13.71
2022-09-09T20:29:15.798Z,13.69
2022-09-09T20:31:43.880Z,13.70
2022-09-09T20:34:13.390Z,13.77
2022-09-09T20:36:41.352Z,13.83
2022-09-09T20:39:20.497Z,13.91
2022-09-09T20:41:47.816Z,13.98
2022-09-09T20:44:20.030Z,14.06
2022-09-09T20:46:48.374Z,14.04
2022-09-09T20:49:17.178Z,14.06
2022-09-09T20:51:44.287Z,14.20
2022-09-09T20:54:14.112Z,14.25
2022-09-09T20:56:42.760Z,14.22
2022-09-09T20:59:14.858Z,14.38
2022-09-09T21:01:42.045Z,14.58
2022-09-09T21:04:09.719Z,14.49
2022-09-09T21:06:37.045Z,14.79
2022-09-09T21:09:03.947Z,14.74
2022-09-09T21:11:30.594Z,14.46
2022-09-09T21:13:57.142Z,14.22
2022-09-09T21:16:23.904Z,13.99
2022-09-09T21:18:50.523Z,13.76
2022-09-09T21:21:21.191Z,13.59
2022-09-09T21:23:49.224Z,13.61
2022-09-09T21:26:17.780Z,13.55
2022-09-09T21:28:44.331Z,13.42
2022-09-09T21:31:16.934Z,13.45
2022-09-09T21:33:43.647Z,13.42
2022-09-09T21:36:12.202Z,13.29
2022-09-09T21:38:42.493Z,13.23
2022-09-09T21:41:13.026Z,13.22
2022-09-09T21:43:41.861Z,13.24
2022-09-09T21:46:10.202Z,13.17
2022-09-09T21:48:36.893Z,13.06
2022-09-09T21:51:09.818Z,12.93
2022-09-09T21:53:36.965Z,12.90
2022-09-09T21:56:10.183Z,12.91
2022-09-09T21:58:37.527Z,12.91
2022-09-09T22:01:13.287Z,12.88
2022-09-09T22:03:42.396Z,12.70
2022-09-09T22:06:11.617Z,12.66
2022-09-09T22:08:38.317Z,12.71
2022-09-09T22:11:07.814Z,12.53
2022-09-09T22:13:35.772Z,12.51
2022-09-09T22:16:07.743Z,12.40
2022-09-09T22:18:34.644Z,12.32
2022-09-09T22:21:10.129Z,12.27
2022-09-09T22:23:36.792Z,12.23
2022-09-09T22:26:06.280Z,12.23
2022-09-09T22:28:34.501Z,12.17
2022-09-09T22:31:01.426Z,12.07
2022-09-09T22:33:28.036Z,12.07
2022-09-09T22:35:54.691Z,11.99
2022-09-09T22:38:22.265Z,11.95
2022-09-09T22:40:49.544Z,11.93
2022-09-09T22:43:21.157Z,11.88
2022-09-09T22:45:48.566Z,11.91
2022-09-09T22:48:16.018Z,11.85
2022-09-09T22:50:42.907Z,11.84
2022-09-09T22:53:14.387Z,11.82
2022-09-09T22:55:41.009Z,11.81
2022-09-09T22:58:07.738Z,11.77
2022-09-09T23:00:34.386Z,11.77
2022-09-09T23:03:01.255Z,11.79
2022-09-09T23:05:27.789Z,11.84
2022-09-09T23:07:58.281Z,11.90
2022-09-09T23:10:25.537Z,11.98
2022-09-09T23:12:52.388Z,11.99
2022-09-09T23:15:19.832Z,11.91
2022-09-09T23:17:46.588Z,11.81
2022-09-09T23:20:13.586Z,11.79
2022-09-09T23:22:40.572Z,11.94
2022-09-09T23:25:07.704Z,11.92
2022-09-09T23:27:35.633Z,11.95
2022-09-09T23:30:02.247Z,11.88
2022-09-09T23:32:28.806Z,11.80
2022-09-09T23:34:55.766Z,11.92
2022-09-09T23:37:22.460Z,11.82
2022-09-09T23:39:49.083Z,11.82
2022-09-09T23:42:15.723Z,11.76
2022-09-09T23:44:42.819Z,11.65
2022-09-09T23:47:09.471Z,11.69
2022-09-09T23:49:39.202Z,11.64
2022-09-09T23:52:06.658Z,11.76
2022-09-09T23:54:34.703Z,11.80
2022-09-09T23:57:03.046Z,11.69
2022-09-09T23:59:34.914Z,11.63
