createdAt,value
2017-10-13T00:00:21.449Z,84.00
2017-10-13T00:02:48.963Z,84.30
2017-10-13T00:05:16.452Z,84.20
2017-10-13T00:07:44.725Z,84.50
2017-10-13T00:10:12.979Z,84.90
2017-10-13T00:12:40.490Z,84.80
2017-10-13T00:15:07.978Z,84.70
2017-10-13T00:17:35.506Z,85.00
2017-10-13T00:20:02.993Z,84.90
2017-10-13T00:22:30.498Z,85.10
2017-10-13T00:24:58.754Z,85.40
2017-10-13T00:27:26.266Z,85.30
2017-10-13T00:29:53.803Z,85.70
2017-10-13T00:32:21.309Z,86.00
2017-10-13T00:34:48.802Z,85.90
2017-10-13T00:37:17.082Z,86.40
2017-10-13T00:39:45.338Z,86.60
2017-10-13T00:42:12.846Z,86.60
2017-10-13T00:44:40.338Z,86.80
2017-10-13T00:47:07.851Z,86.90
2017-10-13T00:49:35.342Z,86.90
2017-10-13T00:52:02.854Z,87.90
2017-10-13T00:54:31.107Z,87.40
2017-10-13T00:56:58.594Z,87.30
2017-10-13T00:59:26.097Z,87.50
2017-10-13T01:01:53.581Z,87.60
2017-10-13T01:04:22.598Z,87.30
2017-10-13T01:06:50.859Z,87.60
2017-10-13T01:09:19.138Z,87.40
2017-10-13T01:11:47.397Z,87.20
2017-10-13T01:14:14.917Z,87.20
2017-10-13T01:16:42.402Z,87.30
2017-10-13T01:19:09.910Z,87.40
2017-10-13T01:21:37.401Z,88.20
2017-10-13T01:24:04.910Z,87.50
2017-10-13T01:26:33.167Z,88.40
2017-10-13T01:29:01.438Z,88.50
2017-10-13T01:31:28.925Z,88.60
2017-10-13T01:33:57.201Z,88.80
2017-10-13T01:36:25.458Z,89.20
2017-10-13T01:38:52.975Z,89.10
2017-10-13T01:41:20.474Z,89.30
2017-10-13T01:43:47.986Z,89.30
2017-10-13T01:46:15.478Z,89.20
2017-10-13T01:48:42.982Z,89.10
2017-10-13T01:51:10.474Z,89.40
2017-10-13T01:53:37.987Z,89.20
2017-10-13T01:56:06.257Z,89.40
2017-10-13T01:58:34.534Z,89.50
2017-10-13T02:01:02.794Z,89.60
2017-10-13T02:03:30.286Z,89.60
2017-10-13T02:05:57.797Z,89.70
2017-10-13T02:08:26.789Z,90.00
2017-10-13T02:10:54.298Z,90.00
2017-10-13T02:13:21.795Z,90.00
2017-10-13T02:15:49.327Z,90.00
2017-10-13T02:18:17.578Z,89.90
2017-10-13T02:20:45.078Z,89.80
2017-10-13T02:23:12.586Z,89.90
2017-10-13T02:25:40.838Z,90.00
2017-10-13T02:28:08.349Z,89.80
2017-10-13T02:30:35.843Z,89.90
2017-10-13T02:33:03.380Z,90.00
2017-10-13T02:35:30.874Z,90.10
2017-10-13T02:37:58.366Z,90.20
2017-10-13T02:40:25.883Z,90.30
2017-10-13T02:42:53.379Z,90.40
2017-10-13T02:45:21.662Z,90.40
2017-10-13T02:47:49.161Z,90.40
2017-10-13T02:50:16.679Z,90.50
2017-10-13T02:52:44.179Z,90.50
2017-10-13T02:55:11.669Z,90.60
2017-10-13T02:57:39.950Z,90.90
2017-10-13T03:00:08.206Z,90.60
2017-10-13T03:02:35.721Z,90.70
2017-10-13T03:05:03.219Z,90.60
2017-10-13T03:07:30.734Z,90.70
2017-10-13T03:09:58.230Z,90.90
2017-10-13T03:12:25.727Z,90.90
2017-10-13T03:14:54.007Z,91.10
2017-10-13T03:17:22.262Z,91.10
2017-10-13T03:19:49.782Z,91.10
2017-10-13T03:22:17.274Z,91.00
2017-10-13T03:24:44.790Z,91.20
2017-10-13T03:27:12.281Z,91.10
2017-10-13T03:29:39.793Z,91.20
2017-10-13T03:32:07.293Z,91.10
2017-10-13T03:34:34.787Z,91.10
2017-10-13T03:37:02.308Z,91.10
2017-10-13T03:39:29.810Z,91.10
2017-10-13T03:41:57.325Z,91.50
2017-10-13T03:44:24.813Z,91.30
2017-10-13T03:46:53.094Z,90.80
2017-10-13T03:49:21.354Z,90.90
2017-10-13T03:51:48.884Z,90.90
2017-10-13T03:54:16.390Z,91.50
2017-10-13T03:56:44.646Z,91.10
2017-10-13T03:59:12.166Z,91.00
2017-10-13T04:01:39.677Z,91.40
2017-10-13T04:04:07.958Z,90.90
2017-10-13T04:06:36.218Z,90.70
2017-10-13T04:09:03.734Z,90.70
2017-10-13T04:11:31.225Z,90.80
2017-10-13T04:13:58.714Z,91.00
2017-10-13T04:16:26.994Z,91.30
2017-10-13T04:18:54.486Z,91.20
2017-10-13T04:21:21.998Z,91.20
2017-10-13T04:23:50.262Z,91.30
2017-10-13T04:26:17.778Z,91.30
2017-10-13T04:28:45.269Z,91.50
2017-10-13T04:31:12.771Z,91.70
2017-10-13T04:33:40.290Z,91.70
2017-10-13T04:36:07.781Z,91.80
2017-10-13T04:38:35.298Z,92.30
2017-10-13T04:41:02.794Z,92.00
2017-10-13T04:43:30.310Z,91.90
2017-10-13T04:45:57.890Z,91.70
2017-10-13T04:48:26.174Z,91.40
2017-10-13T04:50:54.430Z,91.40
2017-10-13T04:53:21.922Z,91.40
2017-10-13T04:55:49.441Z,91.30
2017-10-13T04:58:16.933Z,91.20
2017-10-13T05:00:45.210Z,91.10
2017-10-13T05:03:13.470Z,91.00
2017-10-13T05:05:40.982Z,91.00
2017-10-13T05:08:08.473Z,91.00
2017-10-13T05:10:36.766Z,91.30
2017-10-13T05:13:05.046Z,91.00
2017-10-13T05:15:33.301Z,90.90
2017-10-13T05:18:00.814Z,90.90
2017-10-13T05:20:28.310Z,90.80
2017-10-13T05:22:55.822Z,90.80
2017-10-13T05:25:23.314Z,90.80
2017-10-13T05:27:50.830Z,90.90
2017-10-13T05:30:18.327Z,90.80
2017-10-13T05:32:45.820Z,90.80
2017-10-13T05:35:14.101Z,90.50
2017-10-13T05:37:42.354Z,90.80
2017-10-13T05:40:09.870Z,90.80
2017-10-13T05:42:37.376Z,90.90
2017-10-13T05:45:04.890Z,90.90
2017-10-13T05:47:32.377Z,91.00
2017-10-13T05:49:59.870Z,90.90
2017-10-13T05:52:28.146Z,90.80
2017-10-13T05:54:56.407Z,90.70
2017-10-13T05:57:23.926Z,90.70
2017-10-13T05:59:51.426Z,90.70
2017-10-13T06:02:18.941Z,90.60
2017-10-13T06:04:46.434Z,90.60
2017-10-13T06:07:13.926Z,90.70
2017-10-13T06:09:42.207Z,90.60
2017-10-13T06:12:09.701Z,90.60
2017-10-13T06:14:37.240Z,90.60
2017-10-13T06:17:04.730Z,90.60
2017-10-13T06:19:32.246Z,90.60
2017-10-13T06:21:59.735Z,90.60
2017-10-13T06:24:27.233Z,90.50
2017-10-13T06:26:54.742Z,90.50
2017-10-13T06:29:22.234Z,90.50
2017-10-13T06:31:49.761Z,90.40
2017-10-13T06:34:17.258Z,90.30
2017-10-13T06:36:46.278Z,90.20
2017-10-13T06:39:14.542Z,90.20
2017-10-13T06:41:42.823Z,90.10
2017-10-13T06:44:11.093Z,90.10
2017-10-13T06:46:38.602Z,90.00
2017-10-13T06:49:06.114Z,90.10
2017-10-13T06:51:34.370Z,90.10
2017-10-13T06:54:01.891Z,90.10
2017-10-13T06:56:29.381Z,89.70
2017-10-13T06:58:56.894Z,89.60
2017-10-13T07:01:24.382Z,89.40
2017-10-13T07:03:51.874Z,89.20
2017-10-13T07:06:20.150Z,89.50
2017-10-13T07:08:48.414Z,88.80
2017-10-13T07:11:16.698Z,88.50
2017-10-13T07:13:44.199Z,88.50
2017-10-13T07:16:11.710Z,88.90
2017-10-13T07:18:39.197Z,88.30
2017-10-13T07:21:06.685Z,88.20
2017-10-13T07:23:34.194Z,88.10
2017-10-13T07:26:02.454Z,88.20
2017-10-13T07:28:29.966Z,87.40
2017-10-13T07:30:57.462Z,87.70
2017-10-13T07:33:24.974Z,87.40
2017-10-13T07:35:52.463Z,87.30
2017-10-13T07:38:19.981Z,87.30
2017-10-13T07:40:47.479Z,87.00
2017-10-13T07:43:14.969Z,86.40
2017-10-13T07:45:42.481Z,86.10
2017-10-13T07:48:09.970Z,85.70
2017-10-13T07:50:37.478Z,85.80
2017-10-13T07:53:04.978Z,85.60
2017-10-13T07:55:32.490Z,85.60
2017-10-13T07:57:59.984Z,85.40
2017-10-13T08:00:27.474Z,85.50
2017-10-13T08:02:54.982Z,85.00
2017-10-13T08:05:22.474Z,84.10
2017-10-13T08:07:49.998Z,84.10
2017-10-13T08:10:17.490Z,83.80
2017-10-13T08:12:44.998Z,83.00
2017-10-13T08:15:12.494Z,82.70
2017-10-13T08:17:39.983Z,82.40
2017-10-13T08:20:08.254Z,82.00
2017-10-13T08:22:35.737Z,82.00
2017-10-13T08:25:04.014Z,80.20
2017-10-13T08:27:32.278Z,79.00
2017-10-13T08:30:00.550Z,78.30
2017-10-13T08:32:28.042Z,78.30
2017-10-13T08:34:55.554Z,78.10
2017-10-13T08:37:23.045Z,76.90
2017-10-13T08:39:51.294Z,74.70
2017-10-13T08:42:18.805Z,74.60
2017-10-13T08:44:46.285Z,71.90
2017-10-13T08:47:13.793Z,68.40
2017-10-13T08:49:42.050Z,61.60
2017-10-13T08:52:09.562Z,61.40
2017-10-13T08:54:37.135Z,59.20
2017-10-13T08:57:04.631Z,57.90
2017-10-13T08:59:32.160Z,55.90
2017-10-13T09:01:59.658Z,54.70
2017-10-13T09:04:27.174Z,54.00
2017-10-13T09:06:55.434Z,51.40
2017-10-13T09:09:22.950Z,50.80
2017-10-13T09:11:50.439Z,49.10
2017-10-13T09:14:17.925Z,49.90
2017-10-13T09:16:45.434Z,49.70
2017-10-13T09:19:12.924Z,49.60
2017-10-13T09:21:40.485Z,50.90
2017-10-13T09:24:07.974Z,49.30
2017-10-13T09:26:36.250Z,49.20
2017-10-13T09:29:04.506Z,49.90
2017-10-13T09:31:32.027Z,49.90
2017-10-13T09:33:59.514Z,49.50
2017-10-13T09:36:27.002Z,50.80
2017-10-13T09:38:55.277Z,49.70
2017-10-13T09:41:23.529Z,50.60
2017-10-13T09:43:51.050Z,50.50
2017-10-13T09:46:18.539Z,51.20
2017-10-13T09:48:46.046Z,51.00
2017-10-13T09:51:13.536Z,51.50
2017-10-13T09:53:41.038Z,51.80
2017-10-13T09:56:09.293Z,52.30
2017-10-13T09:58:36.796Z,52.20
2017-10-13T10:01:04.311Z,52.40
2017-10-13T10:03:31.793Z,52.60
2017-10-13T10:06:00.066Z,53.90
2017-10-13T10:08:28.322Z,54.20
2017-10-13T10:10:55.854Z,54.20
2017-10-13T10:13:23.341Z,54.80
2017-10-13T10:15:50.853Z,54.90
2017-10-13T10:18:18.346Z,54.60
2017-10-13T10:20:45.833Z,54.20
2017-10-13T10:23:14.106Z,54.70
2017-10-13T10:25:42.366Z,55.40
2017-10-13T10:28:09.878Z,55.40
2017-10-13T10:30:37.365Z,55.90
2017-10-13T10:33:04.874Z,56.30
2017-10-13T10:35:32.365Z,56.00
2017-10-13T10:37:59.874Z,55.90
2017-10-13T10:40:28.122Z,56.80
2017-10-13T10:42:55.610Z,56.70
2017-10-13T10:45:23.886Z,57.40
2017-10-13T10:47:52.146Z,57.20
2017-10-13T10:50:19.653Z,57.20
2017-10-13T10:52:47.142Z,57.30
2017-10-13T10:55:14.654Z,57.00
2017-10-13T10:57:42.138Z,57.50
2017-10-13T11:00:09.630Z,57.30
2017-10-13T11:02:37.158Z,56.90
2017-10-13T11:05:04.651Z,57.10
2017-10-13T11:07:32.166Z,58.30
2017-10-13T11:09:59.658Z,57.80
2017-10-13T11:12:28.674Z,56.60
2017-10-13T11:14:56.165Z,56.60
2017-10-13T11:17:23.678Z,55.60
2017-10-13T11:19:51.170Z,54.50
2017-10-13T11:22:18.658Z,54.30
2017-10-13T11:24:46.174Z,53.60
2017-10-13T11:27:14.426Z,52.50
2017-10-13T11:29:41.938Z,52.50
2017-10-13T11:32:09.433Z,52.80
2017-10-13T11:34:36.942Z,53.00
2017-10-13T11:37:05.202Z,54.20
2017-10-13T11:39:32.718Z,54.40
2017-10-13T11:42:00.205Z,54.40
2017-10-13T11:44:27.693Z,55.20
2017-10-13T11:46:55.970Z,56.10
2017-10-13T11:49:24.226Z,55.70
2017-10-13T11:51:52.502Z,55.60
2017-10-13T11:54:19.990Z,55.60
2017-10-13T11:56:48.271Z,55.90
2017-10-13T11:59:16.530Z,54.80
2017-10-13T12:01:44.018Z,54.80
2017-10-13T12:04:11.526Z,53.60
2017-10-13T12:06:39.013Z,52.00
2017-10-13T12:09:07.289Z,50.50
2017-10-13T12:11:35.547Z,50.90
2017-10-13T12:14:03.059Z,50.80
2017-10-13T12:16:30.545Z,51.50
2017-10-13T12:18:58.055Z,51.90
2017-10-13T12:21:25.537Z,51.40
2017-10-13T12:23:53.021Z,52.00
2017-10-13T12:26:20.530Z,51.60
2017-10-13T12:28:48.018Z,52.10
2017-10-13T12:31:15.525Z,51.20
2017-10-13T12:33:43.778Z,51.50
2017-10-13T12:36:11.290Z,51.40
2017-10-13T12:38:38.778Z,52.10
2017-10-13T12:41:06.283Z,52.70
2017-10-13T12:43:34.530Z,53.30
2017-10-13T12:46:02.028Z,53.20
2017-10-13T12:48:29.546Z,53.70
2017-10-13T12:50:57.029Z,52.50
2017-10-13T12:53:25.298Z,49.70
2017-10-13T12:55:52.791Z,49.60
2017-10-13T12:58:20.302Z,49.70
2017-10-13T13:00:47.791Z,50.40
2017-10-13T13:03:16.052Z,52.70
2017-10-13T13:05:44.338Z,53.40
2017-10-13T13:08:12.592Z,54.00
2017-10-13T13:10:40.103Z,54.00
2017-10-13T13:13:07.598Z,54.30
2017-10-13T13:15:35.105Z,53.70
2017-10-13T13:18:02.595Z,53.70
2017-10-13T13:20:30.082Z,53.20
2017-10-13T13:22:58.358Z,54.50
2017-10-13T13:25:25.846Z,54.50
2017-10-13T13:27:53.357Z,54.40
2017-10-13T13:30:20.842Z,54.40
2017-10-13T13:32:48.358Z,54.70
2017-10-13T13:35:16.606Z,54.70
2017-10-13T13:37:44.097Z,54.60
2017-10-13T13:40:11.607Z,54.70
2017-10-13T13:42:39.866Z,55.00
2017-10-13T13:45:07.370Z,54.80
2017-10-13T13:47:34.858Z,54.60
2017-10-13T13:50:02.375Z,54.90
2017-10-13T13:52:29.862Z,55.00
2017-10-13T13:54:57.350Z,54.50
2017-10-13T13:57:24.871Z,52.80
2017-10-13T13:59:52.365Z,52.50
2017-10-13T14:02:19.878Z,52.10
2017-10-13T14:04:47.369Z,52.60
2017-10-13T14:07:14.882Z,52.90
2017-10-13T14:09:42.378Z,53.50
2017-10-13T14:12:09.866Z,53.40
2017-10-13T14:14:38.144Z,54.50
2017-10-13T14:17:06.450Z,54.90
2017-10-13T14:19:33.961Z,54.80
2017-10-13T14:22:02.958Z,55.00
2017-10-13T14:24:30.467Z,55.00
2017-10-13T14:26:57.965Z,54.60
2017-10-13T14:29:26.229Z,55.20
2017-10-13T14:31:53.744Z,55.20
2017-10-13T14:34:21.236Z,55.20
2017-10-13T14:36:48.749Z,55.70
2017-10-13T14:39:17.003Z,55.70
2017-10-13T14:41:44.518Z,55.70
2017-10-13T14:44:12.015Z,55.60
2017-10-13T14:46:39.510Z,55.60
2017-10-13T14:49:07.025Z,56.30
2017-10-13T14:51:34.512Z,56.20
2017-10-13T14:54:02.781Z,56.60
2017-10-13T14:56:31.038Z,57.00
2017-10-13T14:58:58.551Z,56.70
2017-10-13T15:01:26.045Z,56.50
2017-10-13T15:03:53.525Z,56.30
2017-10-13T15:06:21.030Z,56.80
2017-10-13T15:08:48.518Z,56.90
2017-10-13T15:11:16.021Z,56.60
2017-10-13T15:13:44.278Z,56.90
2017-10-13T15:16:11.787Z,56.80
2017-10-13T15:18:39.283Z,56.80
2017-10-13T15:21:07.568Z,57.40
2017-10-13T15:23:35.050Z,57.40
2017-10-13T15:26:03.303Z,57.80
2017-10-13T15:28:36.523Z,58.30
2017-10-13T15:31:04.019Z,58.00
2017-10-13T15:33:37.370Z,58.30
2017-10-13T15:36:11.337Z,59.00
2017-10-13T15:38:44.525Z,59.00
2017-10-13T15:41:17.722Z,59.60
2017-10-13T15:43:51.079Z,59.80
2017-10-13T15:46:24.294Z,60.20
2017-10-13T15:48:57.534Z,60.90
2017-10-13T15:51:31.548Z,61.10
2017-10-13T15:53:59.818Z,61.60
2017-10-13T15:56:28.075Z,61.90
2017-10-13T15:58:55.590Z,61.90
2017-10-13T16:01:23.078Z,62.30
2017-10-13T16:03:50.599Z,62.00
2017-10-13T16:06:18.094Z,61.90
2017-10-13T16:08:45.581Z,62.40
2017-10-13T16:11:13.090Z,62.40
2017-10-13T16:13:40.578Z,62.40
2017-10-13T16:16:08.117Z,62.60
2017-10-13T16:18:35.605Z,62.60
2017-10-13T16:21:03.882Z,63.00
2017-10-13T16:23:31.370Z,63.10
2017-10-13T16:25:59.623Z,63.40
2017-10-13T16:28:27.982Z,63.40
2017-10-13T16:30:55.474Z,63.30
2017-10-13T16:33:23.746Z,63.70
2017-10-13T16:35:51.998Z,64.10
2017-10-13T16:38:20.278Z,64.30
2017-10-13T16:40:47.766Z,64.30
2017-10-13T16:43:16.042Z,64.30
2017-10-13T16:45:44.303Z,64.10
2017-10-13T16:48:12.555Z,64.50
2017-10-13T16:50:40.062Z,64.40
2017-10-13T16:53:07.557Z,64.70
2017-10-13T16:55:35.070Z,64.60
2017-10-13T16:58:02.565Z,64.60
2017-10-13T17:00:30.078Z,65.00
2017-10-13T17:02:58.330Z,65.30
2017-10-13T17:05:25.814Z,65.30
2017-10-13T17:07:54.090Z,65.60
2017-10-13T17:10:22.341Z,65.90
2017-10-13T17:12:49.862Z,66.70
2017-10-13T17:15:17.350Z,66.00
2017-10-13T17:17:44.862Z,66.10
2017-10-13T17:20:12.353Z,66.40
2017-10-13T17:22:39.846Z,66.70
2017-10-13T17:25:08.123Z,67.50
2017-10-13T17:27:36.374Z,67.50
2017-10-13T17:30:03.881Z,67.30
2017-10-13T17:32:31.371Z,67.70
2017-10-13T17:34:58.878Z,68.00
2017-10-13T17:37:27.134Z,68.20
2017-10-13T17:39:54.630Z,68.00
2017-10-13T17:42:22.146Z,68.20
2017-10-13T17:44:49.634Z,68.50
2017-10-13T17:47:17.909Z,69.30
2017-10-13T17:49:46.171Z,69.50
2017-10-13T17:52:13.681Z,69.40
2017-10-13T17:54:41.170Z,69.60
2017-10-13T17:57:08.657Z,69.70
2017-10-13T17:59:36.935Z,70.10
2017-10-13T18:02:05.190Z,70.00
2017-10-13T18:04:32.715Z,70.00
2017-10-13T18:07:00.213Z,70.40
2017-10-13T18:09:27.726Z,70.40
2017-10-13T18:11:55.214Z,70.90
2017-10-13T18:14:23.470Z,71.00
2017-10-13T18:16:50.980Z,70.90
2017-10-13T18:19:19.235Z,71.50
2017-10-13T18:21:46.745Z,71.50
2017-10-13T18:24:14.234Z,71.70
2017-10-13T18:26:41.747Z,71.90
2017-10-13T18:29:09.241Z,72.00
2017-10-13T18:31:36.729Z,72.20
2017-10-13T18:34:04.239Z,72.00
2017-10-13T18:36:31.734Z,72.30
2017-10-13T18:39:00.010Z,72.30
2017-10-13T18:41:27.497Z,72.30
2017-10-13T18:43:55.786Z,72.70
2017-10-13T18:46:23.274Z,72.60
2017-10-13T18:48:50.762Z,72.90
2017-10-13T18:51:19.774Z,73.00
2017-10-13T18:53:48.025Z,73.10
2017-10-13T18:56:15.539Z,72.90
2017-10-13T18:58:43.038Z,72.80
2017-10-13T19:01:10.548Z,72.80
2017-10-13T19:03:38.053Z,73.20
2017-10-13T19:06:05.566Z,73.20
2017-10-13T19:08:33.049Z,73.30
2017-10-13T19:11:00.540Z,73.40
2017-10-13T19:13:28.815Z,73.80
2017-10-13T19:15:56.376Z,73.70
2017-10-13T19:18:23.898Z,74.00
2017-10-13T19:20:51.386Z,73.90
2017-10-13T19:23:18.894Z,74.10
2017-10-13T19:25:46.382Z,74.10
2017-10-13T19:28:13.897Z,74.10
2017-10-13T19:30:42.163Z,74.40
2017-10-13T19:33:10.428Z,74.30
2017-10-13T19:35:38.710Z,74.10
2017-10-13T19:38:06.962Z,74.80
2017-10-13T19:40:34.475Z,74.80
2017-10-13T19:43:01.967Z,74.70
2017-10-13T19:45:29.486Z,74.70
2017-10-13T19:47:56.978Z,74.60
2017-10-13T19:50:24.461Z,74.70
2017-10-13T19:52:51.975Z,74.90
2017-10-13T19:55:19.463Z,74.50
2017-10-13T19:57:46.975Z,74.60
2017-10-13T20:00:14.463Z,74.50
2017-10-13T20:02:41.962Z,74.30
2017-10-13T20:05:09.471Z,74.30
2017-10-13T20:07:36.966Z,74.30
2017-10-13T20:10:04.469Z,74.40
2017-10-13T20:12:31.954Z,74.30
2017-10-13T20:14:59.442Z,74.40
2017-10-13T20:17:27.717Z,74.50
2017-10-13T20:19:56.714Z,74.50
2017-10-13T20:22:25.001Z,74.50
2017-10-13T20:24:52.497Z,74.60
2017-10-13T20:27:19.985Z,74.30
2017-10-13T20:29:47.498Z,74.20
2017-10-13T20:32:14.985Z,74.30
2017-10-13T20:34:42.489Z,74.70
2017-10-13T20:37:10.750Z,73.30
2017-10-13T20:39:38.263Z,74.00
2017-10-13T20:42:05.758Z,73.90
2017-10-13T20:44:33.245Z,74.10
2017-10-13T20:47:01.522Z,74.60
2017-10-13T20:49:29.022Z,74.60
2017-10-13T20:51:56.534Z,75.00
2017-10-13T20:54:24.026Z,75.60
2017-10-13T20:56:51.537Z,75.80
2017-10-13T20:59:19.021Z,76.00
2017-10-13T21:01:47.297Z,76.00
2017-10-13T21:04:15.550Z,76.00
2017-10-13T21:06:44.547Z,75.80
2017-10-13T21:09:12.058Z,75.90
2017-10-13T21:11:39.545Z,75.60
2017-10-13T21:14:07.054Z,75.30
2017-10-13T21:16:34.546Z,75.10
2017-10-13T21:19:02.058Z,75.30
2017-10-13T21:21:30.314Z,75.40
2017-10-13T21:23:57.805Z,75.40
2017-10-13T21:26:25.317Z,75.80
2017-10-13T21:28:52.801Z,76.10
2017-10-13T21:31:21.078Z,76.50
2017-10-13T21:33:49.330Z,76.50
2017-10-13T21:36:18.341Z,76.50
2017-10-13T21:38:46.598Z,75.70
2017-10-13T21:41:14.107Z,76.30
2017-10-13T21:43:41.610Z,76.00
2017-10-13T21:46:09.130Z,76.40
2017-10-13T21:48:36.618Z,76.70
2017-10-13T21:51:04.136Z,76.70
2017-10-13T21:53:31.625Z,76.50
2017-10-13T21:55:59.134Z,76.30
2017-10-13T21:58:27.386Z,77.20
2017-10-13T22:00:56.401Z,77.40
2017-10-13T22:03:24.655Z,77.60
2017-10-13T22:05:52.142Z,77.40
2017-10-13T22:08:20.413Z,77.60
2017-10-13T22:10:48.665Z,77.60
2017-10-13T22:13:16.175Z,77.60
2017-10-13T22:15:43.667Z,77.40
2017-10-13T22:18:11.153Z,76.90
2017-10-13T22:20:38.666Z,76.90
2017-10-13T22:23:06.154Z,77.00
2017-10-13T22:25:35.175Z,76.90
2017-10-13T22:28:03.422Z,76.90
2017-10-13T22:30:30.933Z,76.90
2017-10-13T22:32:58.427Z,77.00
2017-10-13T22:35:25.913Z,77.20
2017-10-13T22:37:54.194Z,77.00
2017-10-13T22:40:22.445Z,77.90
2017-10-13T22:42:50.729Z,78.00
2017-10-13T22:45:19.755Z,78.20
2017-10-13T22:47:47.262Z,78.10
2017-10-13T22:50:14.775Z,78.40
2017-10-13T22:52:42.291Z,78.30
2017-10-13T22:55:09.809Z,78.40
2017-10-13T22:57:37.306Z,78.80
2017-10-13T23:00:04.817Z,78.90
2017-10-13T23:02:32.305Z,79.00
2017-10-13T23:04:59.818Z,79.30
2017-10-13T23:07:28.082Z,79.70
2017-10-13T23:09:56.337Z,79.90
2017-10-13T23:12:23.851Z,79.90
2017-10-13T23:14:51.343Z,80.10
2017-10-13T23:17:18.866Z,80.10
2017-10-13T23:19:46.361Z,80.30
2017-10-13T23:22:13.877Z,80.20
2017-10-13T23:24:41.366Z,80.20
2017-10-13T23:27:08.858Z,81.00
2017-10-13T23:29:36.369Z,80.40
2017-10-13T23:32:03.872Z,80.70
2017-10-13T23:34:32.146Z,80.80
2017-10-13T23:37:00.402Z,81.00
2017-10-13T23:39:27.894Z,81.00
2017-10-13T23:41:56.166Z,81.30
2017-10-13T23:44:24.425Z,81.60
2017-10-13T23:46:51.938Z,81.60
2017-10-13T23:49:19.442Z,81.80
2017-10-13T23:51:48.443Z,82.30
2017-10-13T23:54:17.462Z,82.30
2017-10-13T23:56:45.732Z,82.70
2017-10-13T23:59:14.013Z,82.70
