createdAt,value
2018-09-23T00:02:15.782Z,8.43
2018-09-23T00:04:44.354Z,9.30
2018-09-23T00:07:12.889Z,9.70
2018-09-23T00:09:41.466Z,10.30
2018-09-23T00:12:10.012Z,10.83
2018-09-23T00:14:38.587Z,10.47
2018-09-23T00:17:07.106Z,11.20
2018-09-23T00:19:35.715Z,9.40
2018-09-23T00:22:04.331Z,9.63
2018-09-23T00:24:32.838Z,9.70
2018-09-23T00:27:01.330Z,11.43
2018-09-23T00:29:35.080Z,9.73
2018-09-23T00:32:03.619Z,8.43
2018-09-23T00:34:32.150Z,8.57
2018-09-23T00:37:00.663Z,6.90
2018-09-23T00:39:29.205Z,6.53
2018-09-23T00:41:57.717Z,6.10
2018-09-23T00:44:26.213Z,6.80
2018-09-23T00:46:54.763Z,6.50
2018-09-23T00:49:23.323Z,4.70
2018-09-23T00:51:51.828Z,4.77
2018-09-23T00:54:20.335Z,5.10
2018-09-23T00:56:48.903Z,5.40
2018-09-23T00:59:17.421Z,5.00
2018-09-23T01:01:45.940Z,4.73
2018-09-23T01:04:14.448Z,4.27
2018-09-23T01:06:42.986Z,4.70
2018-09-23T01:09:11.567Z,3.97
2018-09-23T01:11:40.078Z,4.33
2018-09-23T01:14:08.673Z,4.47
2018-09-23T01:16:37.216Z,4.47
2018-09-23T01:19:05.812Z,4.40
2018-09-23T01:21:34.321Z,4.73
2018-09-23T01:24:02.898Z,4.80
2018-09-23T01:26:31.422Z,4.60
2018-09-23T01:29:00.441Z,5.47
2018-09-23T01:31:28.983Z,4.77
2018-09-23T01:33:57.488Z,5.03
2018-09-23T01:36:26.009Z,5.63
2018-09-23T01:38:54.534Z,5.80
2018-09-23T01:41:23.090Z,6.03
2018-09-23T01:43:51.588Z,6.60
2018-09-23T01:46:20.119Z,6.07
2018-09-23T01:48:48.618Z,6.00
2018-09-23T01:51:17.156Z,7.20
2018-09-23T01:53:45.717Z,6.20
2018-09-23T01:56:14.250Z,5.97
2018-09-23T01:58:42.772Z,5.50
2018-09-23T02:01:11.288Z,5.40
2018-09-23T02:03:39.813Z,5.80
2018-09-23T02:06:08.345Z,5.47
2018-09-23T02:08:36.904Z,5.80
2018-09-23T02:11:05.412Z,5.60
2018-09-23T02:13:34.095Z,5.70
2018-09-23T02:16:02.598Z,5.23
2018-09-23T02:18:31.098Z,5.83
2018-09-23T02:20:59.717Z,5.20
2018-09-23T02:23:28.247Z,6.37
2018-09-23T02:25:56.802Z,5.17
2018-09-23T02:28:25.331Z,6.20
2018-09-23T02:30:53.899Z,5.50
2018-09-23T02:33:22.414Z,6.03
2018-09-23T02:35:50.953Z,5.90
2018-09-23T02:38:19.446Z,6.00
2018-09-23T02:40:47.958Z,5.87
2018-09-23T02:43:16.476Z,5.40
2018-09-23T02:45:45.023Z,6.60
2018-09-23T02:48:13.558Z,5.30
2018-09-23T02:50:42.100Z,4.83
2018-09-23T02:53:10.711Z,4.43
2018-09-23T02:55:39.237Z,4.67
2018-09-23T02:58:07.787Z,4.60
2018-09-23T03:00:36.282Z,4.27
2018-09-23T03:03:04.832Z,3.13
2018-09-23T03:05:33.334Z,2.60
2018-09-23T03:08:01.875Z,3.50
2018-09-23T03:10:30.421Z,3.33
2018-09-23T03:12:58.915Z,2.37
2018-09-23T03:15:27.535Z,2.87
2018-09-23T03:17:56.034Z,3.00
2018-09-23T03:20:24.585Z,3.00
2018-09-23T03:22:53.086Z,2.90
2018-09-23T03:25:21.621Z,2.77
2018-09-23T03:27:50.209Z,3.40
2018-09-23T03:30:18.815Z,2.80
2018-09-23T03:32:47.372Z,3.20
2018-09-23T03:35:15.944Z,3.13
2018-09-23T03:37:44.439Z,2.40
2018-09-23T03:40:13.035Z,2.00
2018-09-23T03:42:41.676Z,2.33
2018-09-23T03:45:10.253Z,1.93
2018-09-23T03:47:38.808Z,1.83
2018-09-23T03:50:07.400Z,1.80
2018-09-23T03:52:35.938Z,1.97
2018-09-23T03:55:04.559Z,1.50
2018-09-23T03:57:33.117Z,1.67
2018-09-23T04:00:01.687Z,1.73
2018-09-23T04:02:30.197Z,1.73
2018-09-23T04:04:58.736Z,1.93
2018-09-23T04:07:27.280Z,1.87
2018-09-23T04:09:55.794Z,1.87
2018-09-23T04:12:24.339Z,2.00
2018-09-23T04:14:52.862Z,1.80
2018-09-23T04:17:21.415Z,2.17
2018-09-23T04:19:49.966Z,1.80
2018-09-23T04:22:18.501Z,1.47
2018-09-23T04:24:47.035Z,1.53
2018-09-23T04:27:15.582Z,1.40
2018-09-23T04:29:44.104Z,1.40
2018-09-23T04:32:12.679Z,1.77
2018-09-23T04:34:41.227Z,1.13
2018-09-23T04:37:09.726Z,1.27
2018-09-23T04:39:38.246Z,0.83
2018-09-23T04:42:06.898Z,1.90
2018-09-23T04:44:35.382Z,1.30
2018-09-23T04:47:03.921Z,1.70
2018-09-23T04:49:32.420Z,1.20
2018-09-23T04:52:00.953Z,1.27
2018-09-23T04:54:29.461Z,1.60
2018-09-23T04:56:58.027Z,1.60
2018-09-23T04:59:26.566Z,1.40
2018-09-23T05:01:55.095Z,1.30
2018-09-23T05:04:23.623Z,1.30
2018-09-23T05:06:52.139Z,1.33
2018-09-23T05:09:20.635Z,1.43
2018-09-23T05:11:49.155Z,1.43
2018-09-23T05:14:17.654Z,1.30
2018-09-23T05:16:46.233Z,1.10
2018-09-23T05:19:14.818Z,0.90
2018-09-23T05:21:43.394Z,1.20
2018-09-23T05:24:11.916Z,1.53
2018-09-23T05:26:40.441Z,1.40
2018-09-23T05:29:09.408Z,1.40
2018-09-23T05:31:37.898Z,1.20
2018-09-23T05:34:06.408Z,1.67
2018-09-23T05:36:34.933Z,1.23
2018-09-23T05:39:04.422Z,1.60
2018-09-23T05:41:33.358Z,1.70
2018-09-23T05:44:01.860Z,1.90
2018-09-23T05:46:30.363Z,2.03
2018-09-23T05:48:58.863Z,1.50
2018-09-23T05:51:27.392Z,1.53
2018-09-23T05:53:55.899Z,1.33
2018-09-23T05:56:24.390Z,1.60
2018-09-23T05:58:52.894Z,1.47
2018-09-23T06:01:21.462Z,1.57
2018-09-23T06:03:49.963Z,1.30
2018-09-23T06:06:18.493Z,1.27
2018-09-23T06:08:47.002Z,1.33
2018-09-23T06:11:15.568Z,1.40
2018-09-23T06:13:44.078Z,1.20
2018-09-23T06:16:12.590Z,1.30
2018-09-23T06:18:41.079Z,1.10
2018-09-23T06:21:09.679Z,1.33
2018-09-23T06:23:38.187Z,1.30
2018-09-23T06:26:07.478Z,1.17
2018-09-23T06:28:36.003Z,1.57
2018-09-23T06:31:04.577Z,1.63
2018-09-23T06:33:33.111Z,1.47
2018-09-23T06:36:01.666Z,1.37
2018-09-23T06:38:30.267Z,1.07
2018-09-23T06:40:58.786Z,1.43
2018-09-23T06:43:27.347Z,1.63
2018-09-23T06:45:55.854Z,1.57
2018-09-23T06:48:24.379Z,1.53
2018-09-23T06:50:52.932Z,1.50
2018-09-23T06:53:21.502Z,1.33
2018-09-23T06:55:49.994Z,1.30
2018-09-23T06:58:18.524Z,2.00
2018-09-23T07:00:47.020Z,1.43
2018-09-23T07:03:15.578Z,1.43
2018-09-23T07:05:47.863Z,1.57
2018-09-23T07:08:16.405Z,1.50
2018-09-23T07:10:44.899Z,1.30
2018-09-23T07:13:13.437Z,1.53
2018-09-23T07:15:41.949Z,1.10
2018-09-23T07:18:10.529Z,1.10
2018-09-23T07:20:39.032Z,1.70
2018-09-23T07:23:07.585Z,0.90
2018-09-23T07:25:36.135Z,1.03
2018-09-23T07:28:04.707Z,0.93
2018-09-23T07:30:33.210Z,1.10
2018-09-23T07:33:01.753Z,0.97
2018-09-23T07:35:30.263Z,1.30
2018-09-23T07:37:58.807Z,1.17
2018-09-23T07:40:27.302Z,1.10
2018-09-23T07:42:56.094Z,1.27
2018-09-23T07:45:24.623Z,1.07
2018-09-23T07:47:53.171Z,1.13
2018-09-23T07:50:21.659Z,1.37
2018-09-23T07:52:50.227Z,1.03
2018-09-23T07:55:18.745Z,1.23
2018-09-23T07:57:47.480Z,1.20
2018-09-23T08:00:16.019Z,0.90
2018-09-23T08:02:44.527Z,1.00
2018-09-23T08:05:13.043Z,1.03
2018-09-23T08:07:41.551Z,0.97
2018-09-23T08:10:10.090Z,1.00
2018-09-23T08:12:38.671Z,1.10
2018-09-23T08:15:07.595Z,0.90
2018-09-23T08:17:36.008Z,1.03
2018-09-23T08:20:04.833Z,1.10
2018-09-23T08:22:33.334Z,0.90
2018-09-23T08:25:01.904Z,1.10
2018-09-23T08:27:30.415Z,0.90
2018-09-23T08:29:58.926Z,1.00
2018-09-23T08:32:27.441Z,1.03
2018-09-23T08:34:55.949Z,1.00
2018-09-23T08:37:24.508Z,1.10
2018-09-23T08:39:53.042Z,1.00
2018-09-23T08:42:21.556Z,1.47
2018-09-23T08:44:54.524Z,1.20
2018-09-23T08:47:23.058Z,0.53
2018-09-23T08:49:51.555Z,0.77
2018-09-23T08:52:20.189Z,0.63
2018-09-23T08:54:48.632Z,0.70
2018-09-23T08:57:17.188Z,1.17
2018-09-23T08:59:45.686Z,0.83
2018-09-23T09:02:14.193Z,0.90
2018-09-23T09:04:42.744Z,1.30
2018-09-23T09:07:11.289Z,1.13
2018-09-23T09:09:39.854Z,1.07
2018-09-23T09:12:08.480Z,0.90
2018-09-23T09:14:36.970Z,0.87
2018-09-23T09:17:05.569Z,0.87
2018-09-23T09:19:34.107Z,0.93
2018-09-23T09:22:02.626Z,0.70
2018-09-23T09:24:31.154Z,0.70
2018-09-23T09:26:59.718Z,0.60
2018-09-23T09:29:30.668Z,0.90
2018-09-23T09:32:04.210Z,0.87
2018-09-23T09:34:33.975Z,1.00
2018-09-23T09:37:02.646Z,0.80
2018-09-23T09:39:31.328Z,1.00
2018-09-23T09:42:01.063Z,1.20
2018-09-23T09:44:29.734Z,1.13
2018-09-23T09:46:58.485Z,1.07
2018-09-23T09:49:27.094Z,0.60
2018-09-23T09:51:55.735Z,0.80
2018-09-23T09:54:24.343Z,1.03
2018-09-23T09:56:53.810Z,1.00
2018-09-23T09:59:23.115Z,1.20
2018-09-23T10:01:52.082Z,0.90
2018-09-23T10:04:20.696Z,0.70
2018-09-23T10:06:49.339Z,0.60
2018-09-23T10:09:18.082Z,0.60
2018-09-23T10:11:46.803Z,0.80
2018-09-23T10:14:15.375Z,0.50
2018-09-23T10:16:44.016Z,0.87
2018-09-23T10:19:12.726Z,0.70
2018-09-23T10:21:41.421Z,0.60
2018-09-23T10:24:10.047Z,0.90
2018-09-23T10:26:38.716Z,0.60
2018-09-23T10:29:07.454Z,0.60
2018-09-23T10:31:36.113Z,0.70
2018-09-23T10:34:04.813Z,0.80
2018-09-23T10:36:34.542Z,1.00
2018-09-23T10:39:03.288Z,0.50
2018-09-23T10:41:31.911Z,0.70
2018-09-23T10:44:00.478Z,0.70
2018-09-23T10:46:29.235Z,0.50
2018-09-23T10:48:57.899Z,0.83
2018-09-23T10:51:26.512Z,0.60
2018-09-23T10:53:55.107Z,0.60
2018-09-23T10:56:23.771Z,0.73
2018-09-23T10:58:52.371Z,0.77
2018-09-23T11:01:21.069Z,1.00
2018-09-23T11:03:50.373Z,0.50
2018-09-23T11:06:19.044Z,0.70
2018-09-23T11:08:47.728Z,0.73
2018-09-23T11:11:16.525Z,0.63
2018-09-23T11:13:49.025Z,0.80
2018-09-23T11:16:17.725Z,0.90
2018-09-23T11:18:46.476Z,1.00
2018-09-23T11:21:15.493Z,1.20
2018-09-23T11:23:46.450Z,1.67
2018-09-23T11:26:16.285Z,2.57
2018-09-23T11:28:44.996Z,3.17
2018-09-23T11:31:13.590Z,2.30
2018-09-23T11:33:42.206Z,2.27
2018-09-23T11:36:10.897Z,2.40
2018-09-23T11:38:39.561Z,2.90
2018-09-23T11:41:08.126Z,2.87
2018-09-23T11:43:36.678Z,2.10
2018-09-23T11:46:05.329Z,2.10
2018-09-23T11:48:33.835Z,2.07
2018-09-23T11:51:02.388Z,1.77
2018-09-23T11:53:30.939Z,1.77
2018-09-23T11:55:59.471Z,2.57
2018-09-23T11:58:27.991Z,2.50
2018-09-23T12:00:56.535Z,2.90
2018-09-23T12:03:25.063Z,2.23
2018-09-23T12:05:53.670Z,1.80
2018-09-23T12:08:22.250Z,2.00
2018-09-23T12:10:50.857Z,2.43
2018-09-23T12:13:19.356Z,1.93
2018-09-23T12:15:47.963Z,1.97
2018-09-23T12:18:16.454Z,2.20
2018-09-23T12:20:45.013Z,0.77
2018-09-23T12:23:13.570Z,0.80
2018-09-23T12:25:42.127Z,0.20
2018-09-23T12:28:10.645Z,0.30
2018-09-23T12:30:39.204Z,0.30
2018-09-23T12:33:07.769Z,0.20
2018-09-23T12:35:36.335Z,0.43
2018-09-23T12:38:04.921Z,0.30
2018-09-23T12:40:33.533Z,0.20
2018-09-23T12:43:02.208Z,0.60
2018-09-23T12:45:30.722Z,0.40
2018-09-23T12:47:59.331Z,0.20
2018-09-23T12:50:27.947Z,0.20
2018-09-23T12:52:56.461Z,0.20
2018-09-23T12:55:25.073Z,0.20
2018-09-23T12:57:53.626Z,0.27
2018-09-23T13:00:22.230Z,0.67
2018-09-23T13:02:50.763Z,0.20
2018-09-23T13:05:19.327Z,0.20
2018-09-23T13:07:47.847Z,0.20
2018-09-23T13:10:16.555Z,0.30
2018-09-23T13:12:45.284Z,0.23
2018-09-23T13:15:13.854Z,0.30
2018-09-23T13:17:42.408Z,0.40
2018-09-23T13:20:10.928Z,0.40
2018-09-23T13:22:39.570Z,0.20
2018-09-23T13:25:08.147Z,0.20
2018-09-23T13:27:36.708Z,0.30
2018-09-23T13:30:05.479Z,0.43
2018-09-23T13:32:34.072Z,0.40
2018-09-23T13:35:02.595Z,0.20
2018-09-23T13:37:31.120Z,0.30
2018-09-23T13:39:59.650Z,0.70
2018-09-23T13:42:28.202Z,0.20
2018-09-23T13:44:56.770Z,0.50
2018-09-23T13:47:25.436Z,0.30
2018-09-23T13:49:53.979Z,0.20
2018-09-23T13:52:22.566Z,0.30
2018-09-23T13:54:51.179Z,0.30
2018-09-23T13:57:19.725Z,0.30
2018-09-23T13:59:48.287Z,0.20
2018-09-23T14:02:16.851Z,0.20
2018-09-23T14:04:45.463Z,0.47
2018-09-23T14:07:14.023Z,0.67
2018-09-23T14:09:42.579Z,0.20
2018-09-23T14:12:11.210Z,0.50
2018-09-23T14:14:39.747Z,0.40
2018-09-23T14:17:08.351Z,0.30
2018-09-23T14:19:37.023Z,0.30
2018-09-23T14:22:05.694Z,0.20
2018-09-23T14:24:34.270Z,0.20
2018-09-23T14:27:02.833Z,0.30
2018-09-23T14:29:31.409Z,0.23
2018-09-23T14:31:59.974Z,0.20
2018-09-23T14:34:28.603Z,0.30
2018-09-23T14:36:57.159Z,0.30
2018-09-23T14:39:25.727Z,0.20
2018-09-23T14:41:54.425Z,0.20
2018-09-23T14:44:23.086Z,0.20
2018-09-23T14:46:51.659Z,0.20
2018-09-23T14:49:20.224Z,0.20
2018-09-23T14:51:48.806Z,0.20
2018-09-23T14:54:17.611Z,0.20
2018-09-23T14:56:46.291Z,0.40
2018-09-23T14:59:14.947Z,0.47
2018-09-23T15:01:43.723Z,0.87
2018-09-23T15:04:12.329Z,0.50
2018-09-23T15:06:40.879Z,0.40
2018-09-23T15:09:11.182Z,0.30
2018-09-23T15:11:39.786Z,0.33
2018-09-23T15:14:08.438Z,0.50
2018-09-23T15:16:37.429Z,0.30
2018-09-23T15:19:06.068Z,0.53
2018-09-23T15:21:34.600Z,1.07
2018-09-23T15:24:03.304Z,2.17
2018-09-23T15:26:31.807Z,2.83
2018-09-23T15:29:00.412Z,2.27
2018-09-23T15:31:28.970Z,3.00
2018-09-23T15:33:57.661Z,3.37
2018-09-23T15:36:26.278Z,3.63
2018-09-23T15:38:54.802Z,3.60
2018-09-23T15:41:23.472Z,3.50
2018-09-23T15:43:51.999Z,3.13
2018-09-23T15:46:20.568Z,3.40
2018-09-23T15:48:49.177Z,4.67
2018-09-23T15:51:17.945Z,5.00
2018-09-23T15:53:46.595Z,4.33
2018-09-23T15:56:15.146Z,3.70
2018-09-23T15:58:43.670Z,2.90
2018-09-23T16:01:12.268Z,3.37
2018-09-23T16:03:40.842Z,4.77
2018-09-23T16:06:09.612Z,3.50
2018-09-23T16:08:38.640Z,4.03
2018-09-23T16:11:07.630Z,4.47
2018-09-23T16:13:36.226Z,3.93
2018-09-23T16:16:04.902Z,4.13
2018-09-23T16:18:33.604Z,3.73
2018-09-23T16:21:02.054Z,4.20
2018-09-23T16:23:30.603Z,4.60
2018-09-23T16:25:59.235Z,4.23
2018-09-23T16:28:27.931Z,3.63
2018-09-23T16:30:56.451Z,4.00
2018-09-23T16:33:25.007Z,4.10
2018-09-23T16:35:53.568Z,4.47
2018-09-23T16:38:22.077Z,3.37
2018-09-23T16:40:50.680Z,3.50
2018-09-23T16:43:19.290Z,3.93
2018-09-23T16:45:47.954Z,4.23
2018-09-23T16:48:16.659Z,4.07
2018-09-23T16:50:45.307Z,4.73
2018-09-23T16:53:13.866Z,4.47
2018-09-23T16:55:42.413Z,5.63
2018-09-23T16:58:10.951Z,6.50
2018-09-23T17:00:39.644Z,7.80
2018-09-23T17:03:08.127Z,8.50
2018-09-23T17:05:36.702Z,9.40
2018-09-23T17:08:05.438Z,10.43
2018-09-23T17:10:34.052Z,10.13
2018-09-23T17:13:02.661Z,12.40
2018-09-23T17:15:31.210Z,11.40
2018-09-23T17:17:59.797Z,10.57
2018-09-23T17:20:28.379Z,9.60
2018-09-23T17:22:56.927Z,8.40
2018-09-23T17:25:25.500Z,7.40
2018-09-23T17:27:54.940Z,6.87
2018-09-23T17:30:24.190Z,5.67
2018-09-23T17:32:52.785Z,4.13
2018-09-23T17:35:21.733Z,4.40
2018-09-23T17:37:50.351Z,4.10
2018-09-23T17:40:18.923Z,3.97
2018-09-23T17:42:47.543Z,3.10
2018-09-23T17:45:16.079Z,3.37
2018-09-23T17:47:44.600Z,4.90
2018-09-23T17:50:13.194Z,2.40
2018-09-23T17:52:41.727Z,3.30
2018-09-23T17:55:10.313Z,2.30
2018-09-23T17:57:38.898Z,2.50
2018-09-23T18:00:07.480Z,2.30
2018-09-23T18:02:36.068Z,2.73
2018-09-23T18:05:04.738Z,2.37
2018-09-23T18:07:33.324Z,2.20
2018-09-23T18:10:01.862Z,2.60
2018-09-23T18:12:30.454Z,3.00
2018-09-23T18:14:59.003Z,3.20
2018-09-23T18:17:27.506Z,2.40
2018-09-23T18:19:56.852Z,3.10
2018-09-23T18:22:26.369Z,3.30
2018-09-23T18:24:56.086Z,3.37
2018-09-23T18:27:25.380Z,3.30
2018-09-23T18:29:54.055Z,4.33
2018-09-23T18:32:22.619Z,4.50
2018-09-23T18:34:51.287Z,5.17
2018-09-23T18:37:19.857Z,5.30
2018-09-23T18:39:48.429Z,6.80
2018-09-23T18:42:16.964Z,6.83
2018-09-23T18:44:45.511Z,7.23
2018-09-23T18:47:14.898Z,7.80
2018-09-23T18:49:43.468Z,9.17
2018-09-23T18:52:12.100Z,9.53
2018-09-23T18:54:45.978Z,8.77
2018-09-23T18:57:14.512Z,8.30
2018-09-23T18:59:43.074Z,8.20
2018-09-23T19:02:11.590Z,8.50
2018-09-23T19:04:40.165Z,4.63
2018-09-23T19:07:08.723Z,6.33
2018-09-23T19:09:37.342Z,5.27
2018-09-23T19:12:05.951Z,4.90
2018-09-23T19:14:34.619Z,5.57
2018-09-23T19:17:03.696Z,6.07
2018-09-23T19:19:38.132Z,6.27
2018-09-23T19:22:11.047Z,7.13
2018-09-23T19:24:39.707Z,6.53
2018-09-23T19:27:08.337Z,7.57
2018-09-23T19:29:37.054Z,6.80
2018-09-23T19:32:05.634Z,5.83
2018-09-23T19:34:34.277Z,7.33
2018-09-23T19:37:02.834Z,6.53
2018-09-23T19:39:31.350Z,5.60
2018-09-23T19:42:00.515Z,6.50
2018-09-23T19:44:29.127Z,5.57
2018-09-23T19:46:57.686Z,5.90
2018-09-23T19:49:26.302Z,6.53
2018-09-23T19:51:54.866Z,7.40
2018-09-23T19:54:23.440Z,6.07
2018-09-23T19:56:51.969Z,4.53
2018-09-23T19:59:20.603Z,6.13
2018-09-23T20:01:49.116Z,4.83
2018-09-23T20:04:17.915Z,5.10
2018-09-23T20:06:46.486Z,4.80
2018-09-23T20:09:15.064Z,4.83
2018-09-23T20:11:43.822Z,3.87
2018-09-23T20:14:12.408Z,4.27
2018-09-23T20:16:40.990Z,3.53
2018-09-23T20:19:09.758Z,3.27
2018-09-23T20:21:38.295Z,4.10
2018-09-23T20:24:06.848Z,3.13
2018-09-23T20:26:35.406Z,3.27
2018-09-23T20:29:04.031Z,3.37
2018-09-23T20:31:32.574Z,2.57
2018-09-23T20:34:01.087Z,2.30
2018-09-23T20:36:29.672Z,2.27
2018-09-23T20:38:58.296Z,2.27
2018-09-23T20:41:27.014Z,2.30
2018-09-23T20:43:55.627Z,2.17
2018-09-23T20:46:24.142Z,2.40
2018-09-23T20:48:52.807Z,2.43
2018-09-23T20:51:21.381Z,2.37
2018-09-23T20:53:49.925Z,2.17
2018-09-23T20:56:18.658Z,2.23
2018-09-23T20:58:47.250Z,2.53
2018-09-23T21:01:15.810Z,3.10
2018-09-23T21:03:44.322Z,2.97
2018-09-23T21:06:12.847Z,4.23
2018-09-23T21:08:41.386Z,4.67
2018-09-23T21:11:09.920Z,5.20
2018-09-23T21:13:38.466Z,6.40
2018-09-23T21:16:07.221Z,7.13
2018-09-23T21:18:35.757Z,8.30
2018-09-23T21:21:04.275Z,8.93
2018-09-23T21:23:32.824Z,10.00
2018-09-23T21:26:01.377Z,11.30
2018-09-23T21:28:29.951Z,10.30
2018-09-23T21:30:58.477Z,9.63
2018-09-23T21:33:27.000Z,11.60
2018-09-23T21:35:55.605Z,14.13
2018-09-23T21:38:24.127Z,14.73
2018-09-23T21:40:52.688Z,14.40
2018-09-23T21:43:21.233Z,13.93
2018-09-23T21:45:49.842Z,12.97
2018-09-23T21:48:18.347Z,13.00
2018-09-23T21:50:46.894Z,12.53
2018-09-23T21:53:15.434Z,11.80
2018-09-23T21:55:43.964Z,10.90
2018-09-23T21:58:12.504Z,10.37
2018-09-23T22:00:41.947Z,9.97
2018-09-23T22:03:13.104Z,10.33
2018-09-23T22:05:41.698Z,9.30
2018-09-23T22:08:11.163Z,9.60
2018-09-23T22:10:39.691Z,8.47
2018-09-23T22:13:08.540Z,8.27
2018-09-23T22:15:37.091Z,8.00
2018-09-23T22:18:05.679Z,9.13
2018-09-23T22:20:34.203Z,8.30
2018-09-23T22:23:02.722Z,10.43
2018-09-23T22:25:31.243Z,8.20
2018-09-23T22:27:59.816Z,7.33
2018-09-23T22:30:28.348Z,9.60
2018-09-23T22:32:56.885Z,10.03
2018-09-23T22:35:25.402Z,8.57
2018-09-23T22:37:53.942Z,9.67
2018-09-23T22:40:22.474Z,8.20
2018-09-23T22:42:50.978Z,8.70
2018-09-23T22:45:19.534Z,9.57
2018-09-23T22:47:48.094Z,9.37
2018-09-23T22:50:16.630Z,9.67
2018-09-23T22:52:45.204Z,8.87
2018-09-23T22:55:13.735Z,10.40
2018-09-23T22:57:42.279Z,9.50
2018-09-23T23:00:10.849Z,10.17
2018-09-23T23:02:39.379Z,10.57
2018-09-23T23:05:08.019Z,11.03
2018-09-23T23:07:36.543Z,9.97
2018-09-23T23:10:05.095Z,9.60
2018-09-23T23:12:33.652Z,9.70
2018-09-23T23:15:02.155Z,9.23
2018-09-23T23:17:30.695Z,9.63
2018-09-23T23:19:59.220Z,10.13
2018-09-23T23:22:27.748Z,9.40
2018-09-23T23:24:56.258Z,10.43
2018-09-23T23:27:24.813Z,10.80
2018-09-23T23:29:53.339Z,10.70
2018-09-23T23:32:22.893Z,11.43
2018-09-23T23:34:51.436Z,11.83
2018-09-23T23:37:19.960Z,12.07
2018-09-23T23:39:48.500Z,10.87
2018-09-23T23:42:17.002Z,11.87
2018-09-23T23:44:45.583Z,11.80
2018-09-23T23:47:14.103Z,12.20
2018-09-23T23:49:42.711Z,11.40
2018-09-23T23:52:11.229Z,12.00
2018-09-23T23:54:39.795Z,11.77
2018-09-23T23:57:08.329Z,11.20
2018-09-23T23:59:36.920Z,11.23
