createdAt,value
2018-12-31T00:02:13.721Z,16.83
2018-12-31T00:04:42.769Z,15.53
2018-12-31T00:07:11.671Z,16.73
2018-12-31T00:09:40.693Z,18.20
2018-12-31T00:12:11.637Z,16.83
2018-12-31T00:14:40.838Z,16.27
2018-12-31T00:17:28.999Z,16.43
2018-12-31T00:19:57.826Z,15.53
2018-12-31T00:22:26.781Z,16.83
2018-12-31T00:24:55.783Z,16.37
2018-12-31T00:27:24.615Z,16.53
2018-12-31T00:29:53.515Z,17.40
2018-12-31T00:32:22.439Z,17.53
2018-12-31T00:34:51.331Z,18.53
2018-12-31T00:37:20.189Z,17.50
2018-12-31T00:39:49.310Z,17.30
2018-12-31T00:42:18.219Z,20.50
2018-12-31T00:44:47.065Z,18.47
2018-12-31T00:47:15.969Z,19.03
2018-12-31T00:49:44.927Z,20.30
2018-12-31T00:52:13.775Z,21.27
2018-12-31T00:54:42.601Z,21.43
2018-12-31T00:57:11.617Z,20.30
2018-12-31T00:59:40.543Z,21.03
2018-12-31T01:02:09.449Z,20.57
2018-12-31T01:04:38.339Z,21.57
2018-12-31T01:07:07.297Z,21.70
2018-12-31T01:09:36.297Z,22.97
2018-12-31T01:12:05.100Z,21.10
2018-12-31T01:14:34.017Z,22.43
2018-12-31T01:17:02.910Z,21.87
2018-12-31T01:19:31.729Z,22.87
2018-12-31T01:22:00.628Z,20.67
2018-12-31T01:24:29.687Z,23.20
2018-12-31T01:27:00.603Z,22.27
2018-12-31T01:29:29.526Z,21.63
2018-12-31T01:31:58.428Z,23.23
2018-12-31T01:34:27.272Z,22.30
2018-12-31T01:36:56.270Z,22.50
2018-12-31T01:39:25.156Z,22.80
2018-12-31T01:41:53.986Z,22.20
2018-12-31T01:44:22.922Z,23.97
2018-12-31T01:46:51.820Z,21.97
2018-12-31T01:49:20.644Z,23.30
2018-12-31T01:51:49.562Z,23.93
2018-12-31T01:54:18.539Z,23.33
2018-12-31T01:56:47.434Z,24.87
2018-12-31T01:59:16.486Z,23.63
2018-12-31T02:01:45.292Z,22.63
2018-12-31T02:04:14.189Z,22.60
2018-12-31T02:06:43.140Z,22.90
2018-12-31T02:09:12.046Z,22.27
2018-12-31T02:11:40.872Z,21.87
2018-12-31T02:14:09.716Z,22.63
2018-12-31T02:16:38.563Z,21.80
2018-12-31T02:19:07.640Z,23.47
2018-12-31T02:21:36.936Z,22.03
2018-12-31T02:24:05.872Z,23.30
2018-12-31T02:26:34.984Z,22.90
2018-12-31T02:29:03.910Z,21.27
2018-12-31T02:31:32.830Z,21.57
2018-12-31T02:34:01.666Z,21.57
2018-12-31T02:36:30.705Z,20.17
2018-12-31T02:38:59.696Z,22.70
2018-12-31T02:41:28.723Z,21.37
2018-12-31T02:43:57.829Z,20.20
2018-12-31T02:46:26.760Z,20.90
2018-12-31T02:48:55.695Z,20.83
2018-12-31T02:51:24.694Z,22.50
2018-12-31T02:53:53.731Z,22.07
2018-12-31T02:56:22.686Z,21.37
2018-12-31T02:58:51.659Z,21.13
2018-12-31T03:01:20.721Z,21.43
2018-12-31T03:03:49.618Z,19.77
2018-12-31T03:06:18.561Z,20.70
2018-12-31T03:08:47.481Z,21.10
2018-12-31T03:11:16.416Z,20.87
2018-12-31T03:13:45.673Z,21.57
2018-12-31T03:16:14.833Z,21.37
2018-12-31T03:18:43.907Z,19.27
2018-12-31T03:21:12.898Z,20.97
2018-12-31T03:23:41.881Z,19.13
2018-12-31T03:26:10.832Z,19.17
2018-12-31T03:28:39.925Z,19.17
2018-12-31T03:31:08.806Z,20.57
2018-12-31T03:33:37.974Z,21.10
2018-12-31T03:36:06.897Z,19.50
2018-12-31T03:38:35.967Z,19.80
2018-12-31T03:41:24.171Z,20.57
2018-12-31T03:43:53.115Z,19.27
2018-12-31T03:46:22.128Z,20.57
2018-12-31T03:48:51.296Z,20.73
2018-12-31T03:51:20.213Z,20.13
2018-12-31T03:53:49.266Z,22.03
2018-12-31T03:56:18.227Z,20.83
2018-12-31T03:58:49.209Z,19.17
2018-12-31T04:01:18.284Z,20.27
2018-12-31T04:03:47.635Z,19.97
2018-12-31T04:06:16.666Z,18.93
2018-12-31T04:08:45.672Z,19.07
2018-12-31T04:11:14.685Z,18.43
2018-12-31T04:13:43.603Z,19.47
2018-12-31T04:16:12.621Z,19.43
2018-12-31T04:18:41.662Z,18.83
2018-12-31T04:21:10.636Z,17.53
2018-12-31T04:23:39.472Z,18.50
2018-12-31T04:26:08.427Z,18.07
2018-12-31T04:28:37.482Z,18.60
2018-12-31T04:31:06.366Z,17.37
2018-12-31T04:33:35.324Z,18.97
2018-12-31T04:36:04.532Z,19.13
2018-12-31T04:38:33.546Z,18.17
2018-12-31T04:41:02.697Z,18.47
2018-12-31T04:43:31.768Z,17.20
2018-12-31T04:46:00.841Z,19.70
2018-12-31T04:48:29.862Z,17.70
2018-12-31T04:50:58.860Z,18.30
2018-12-31T04:53:27.921Z,16.90
2018-12-31T04:55:57.039Z,17.73
2018-12-31T04:58:26.091Z,18.87
2018-12-31T05:00:55.192Z,18.50
2018-12-31T05:03:24.216Z,17.27
2018-12-31T05:05:53.212Z,18.33
2018-12-31T05:08:22.140Z,17.37
2018-12-31T05:10:51.069Z,18.60
2018-12-31T05:13:20.007Z,18.33
2018-12-31T05:15:49.129Z,18.30
2018-12-31T05:18:18.124Z,19.47
2018-12-31T05:20:47.145Z,20.03
2018-12-31T05:23:16.150Z,19.20
2018-12-31T05:25:45.178Z,19.50
2018-12-31T05:28:14.115Z,18.13
2018-12-31T05:30:43.201Z,18.53
2018-12-31T05:33:12.259Z,18.73
2018-12-31T05:35:41.178Z,17.97
2018-12-31T05:38:10.203Z,18.77
2018-12-31T05:40:39.141Z,17.97
2018-12-31T05:43:08.151Z,17.13
2018-12-31T05:45:37.256Z,18.90
2018-12-31T05:48:06.271Z,18.33
2018-12-31T05:50:35.400Z,19.17
2018-12-31T05:53:04.526Z,18.03
2018-12-31T05:55:33.526Z,18.47
2018-12-31T05:58:03.333Z,18.73
2018-12-31T06:00:32.908Z,17.33
2018-12-31T06:03:01.856Z,18.07
2018-12-31T06:05:30.791Z,18.80
2018-12-31T06:07:59.651Z,16.83
2018-12-31T06:10:28.620Z,16.87
2018-12-31T06:12:58.733Z,17.17
2018-12-31T06:15:27.582Z,18.47
2018-12-31T06:17:56.647Z,18.10
2018-12-31T06:20:25.708Z,16.33
2018-12-31T06:22:54.613Z,17.80
2018-12-31T06:25:23.637Z,17.10
2018-12-31T06:27:52.685Z,17.93
2018-12-31T06:30:21.660Z,17.07
2018-12-31T06:32:50.515Z,17.20
2018-12-31T06:35:19.589Z,18.20
2018-12-31T06:37:48.606Z,18.73
2018-12-31T06:40:17.765Z,17.57
2018-12-31T06:42:46.693Z,18.00
2018-12-31T06:45:15.648Z,18.03
2018-12-31T06:47:44.687Z,17.93
2018-12-31T06:50:13.707Z,17.03
2018-12-31T06:52:42.766Z,18.93
2018-12-31T06:55:11.751Z,18.53
2018-12-31T06:57:40.669Z,18.97
2018-12-31T07:00:09.614Z,19.23
2018-12-31T07:02:38.579Z,17.87
2018-12-31T07:05:07.487Z,18.20
2018-12-31T07:07:36.616Z,19.13
2018-12-31T07:10:06.350Z,17.10
2018-12-31T07:12:35.435Z,18.70
2018-12-31T07:15:05.137Z,18.17
2018-12-31T07:17:34.168Z,18.13
2018-12-31T07:20:03.136Z,18.80
2018-12-31T07:22:32.076Z,17.77
2018-12-31T07:25:01.112Z,18.20
2018-12-31T07:27:31.096Z,17.30
2018-12-31T07:30:00.358Z,19.00
2018-12-31T07:32:29.374Z,18.50
2018-12-31T07:34:58.354Z,17.53
2018-12-31T07:37:27.427Z,16.60
2018-12-31T07:39:56.274Z,17.27
2018-12-31T07:42:25.226Z,18.37
2018-12-31T07:44:54.292Z,19.10
2018-12-31T07:47:27.288Z,17.77
2018-12-31T07:49:56.606Z,17.87
2018-12-31T07:52:25.637Z,18.27
2018-12-31T07:54:54.608Z,18.30
2018-12-31T07:57:42.781Z,16.67
2018-12-31T08:00:11.733Z,18.10
2018-12-31T08:02:40.574Z,18.10
2018-12-31T08:05:09.781Z,18.33
2018-12-31T08:07:40.119Z,16.27
2018-12-31T08:10:09.570Z,17.50
2018-12-31T08:12:38.439Z,19.80
2018-12-31T08:15:07.783Z,19.47
2018-12-31T08:17:36.798Z,18.77
2018-12-31T08:20:06.165Z,17.40
2018-12-31T08:22:35.370Z,17.33
2018-12-31T08:25:04.469Z,18.43
2018-12-31T08:27:33.721Z,17.67
2018-12-31T08:30:02.776Z,17.87
2018-12-31T08:32:31.879Z,18.10
2018-12-31T08:35:00.916Z,16.47
2018-12-31T08:37:29.850Z,18.97
2018-12-31T08:39:59.157Z,17.50
2018-12-31T08:42:28.342Z,17.93
2018-12-31T08:44:57.352Z,17.67
2018-12-31T08:47:26.269Z,18.23
2018-12-31T08:49:55.390Z,17.97
2018-12-31T08:52:43.554Z,19.17
2018-12-31T08:55:12.786Z,17.37
2018-12-31T08:57:41.857Z,18.47
2018-12-31T09:03:07.950Z,18.03
2018-12-31T09:05:37.016Z,17.90
2018-12-31T09:08:05.908Z,18.30
2018-12-31T09:10:34.924Z,18.70
2018-12-31T09:13:03.983Z,19.13
2018-12-31T09:15:33.000Z,18.97
2018-12-31T09:18:02.096Z,18.07
2018-12-31T09:20:32.253Z,18.23
2018-12-31T09:23:01.188Z,17.37
2018-12-31T09:25:30.094Z,17.63
2018-12-31T09:27:59.103Z,16.23
2018-12-31T09:30:28.038Z,16.90
2018-12-31T09:33:00.035Z,16.67
2018-12-31T09:35:28.956Z,16.37
2018-12-31T09:37:57.869Z,17.27
2018-12-31T09:40:27.110Z,17.00
2018-12-31T09:42:56.130Z,18.03
2018-12-31T09:45:25.049Z,16.60
2018-12-31T09:47:54.134Z,17.03
2018-12-31T09:50:23.088Z,16.53
2018-12-31T09:52:51.936Z,17.03
2018-12-31T09:55:20.984Z,17.30
2018-12-31T09:57:50.015Z,17.77
2018-12-31T10:00:19.018Z,17.40
2018-12-31T10:02:50.335Z,15.70
2018-12-31T10:05:19.435Z,16.23
2018-12-31T10:07:51.221Z,17.43
2018-12-31T10:10:20.243Z,16.73
2018-12-31T10:12:49.153Z,17.40
2018-12-31T10:15:18.350Z,16.87
2018-12-31T10:17:47.412Z,16.47
2018-12-31T10:20:16.477Z,16.57
2018-12-31T10:22:45.544Z,17.60
2018-12-31T10:25:14.576Z,17.00
2018-12-31T10:27:43.720Z,18.07
2018-12-31T10:30:12.741Z,18.03
2018-12-31T10:32:41.778Z,18.07
2018-12-31T10:35:11.129Z,17.03
2018-12-31T10:37:40.052Z,18.57
2018-12-31T10:40:09.758Z,16.60
2018-12-31T10:42:38.914Z,17.77
2018-12-31T10:45:07.849Z,17.87
2018-12-31T10:47:39.966Z,17.70
2018-12-31T10:50:09.136Z,18.03
2018-12-31T10:52:38.188Z,16.57
2018-12-31T10:55:07.269Z,18.10
2018-12-31T10:57:36.185Z,15.70
2018-12-31T11:00:08.202Z,16.83
2018-12-31T11:02:37.290Z,18.30
2018-12-31T11:05:06.514Z,17.10
2018-12-31T11:07:35.552Z,18.20
2018-12-31T11:10:05.128Z,18.47
2018-12-31T11:12:34.198Z,18.97
2018-12-31T11:15:03.360Z,17.70
2018-12-31T11:17:32.830Z,18.30
2018-12-31T11:20:01.861Z,18.27
2018-12-31T11:22:30.841Z,18.53
2018-12-31T11:24:59.923Z,18.77
2018-12-31T11:27:28.947Z,21.00
2018-12-31T11:29:57.939Z,21.73
2018-12-31T11:32:26.909Z,19.73
2018-12-31T11:34:55.950Z,19.83
2018-12-31T11:37:24.963Z,20.03
2018-12-31T11:39:54.001Z,20.20
2018-12-31T11:42:23.011Z,22.27
2018-12-31T11:44:51.976Z,21.20
2018-12-31T11:47:20.910Z,20.47
2018-12-31T11:49:49.946Z,21.53
2018-12-31T11:52:19.148Z,19.20
2018-12-31T11:54:48.226Z,20.67
2018-12-31T11:57:17.169Z,22.27
2018-12-31T11:59:46.096Z,21.17
2018-12-31T12:02:15.255Z,24.37
2018-12-31T12:04:44.299Z,22.73
2018-12-31T12:07:13.226Z,22.53
2018-12-31T12:09:42.290Z,22.37
2018-12-31T12:12:11.484Z,23.13
2018-12-31T12:14:40.446Z,23.87
2018-12-31T12:17:09.624Z,25.20
2018-12-31T12:19:38.878Z,25.03
2018-12-31T12:22:07.950Z,23.83
2018-12-31T12:24:37.059Z,23.80
2018-12-31T12:27:06.156Z,24.03
2018-12-31T12:29:35.155Z,24.83
2018-12-31T12:32:04.375Z,23.00
2018-12-31T12:34:33.688Z,24.00
2018-12-31T12:37:02.749Z,22.97
2018-12-31T12:39:31.951Z,24.27
2018-12-31T12:42:00.887Z,21.27
2018-12-31T12:44:30.017Z,23.87
2018-12-31T12:46:59.185Z,22.70
2018-12-31T12:49:28.206Z,23.93
2018-12-31T12:51:57.281Z,22.90
2018-12-31T12:54:26.351Z,21.97
2018-12-31T12:56:55.302Z,22.60
2018-12-31T12:59:24.394Z,22.20
2018-12-31T13:01:53.460Z,21.67
2018-12-31T13:04:22.527Z,21.90
2018-12-31T13:06:51.535Z,22.37
2018-12-31T13:09:20.567Z,21.83
2018-12-31T13:11:49.583Z,22.53
2018-12-31T13:14:18.685Z,21.67
2018-12-31T13:16:47.698Z,21.70
2018-12-31T13:19:16.625Z,21.53
2018-12-31T13:21:45.885Z,21.53
2018-12-31T13:24:14.895Z,20.83
2018-12-31T13:26:44.290Z,20.10
2018-12-31T13:29:13.421Z,21.37
2018-12-31T13:31:44.701Z,20.27
2018-12-31T13:34:13.707Z,19.50
2018-12-31T13:36:42.704Z,19.40
2018-12-31T13:39:12.282Z,20.53
2018-12-31T13:41:41.220Z,16.87
2018-12-31T13:44:10.232Z,17.17
2018-12-31T13:46:39.264Z,15.37
2018-12-31T13:49:08.236Z,13.73
2018-12-31T13:51:37.627Z,12.80
2018-12-31T13:54:06.731Z,17.50
2018-12-31T13:56:35.820Z,16.70
2018-12-31T13:59:07.080Z,11.53
2018-12-31T14:01:36.431Z,11.47
2018-12-31T14:04:05.544Z,11.80
2018-12-31T14:06:34.624Z,11.67
2018-12-31T14:09:05.017Z,11.57
2018-12-31T14:11:34.075Z,12.27
2018-12-31T14:14:05.206Z,11.17
2018-12-31T14:16:34.310Z,10.53
2018-12-31T14:19:03.492Z,11.73
2018-12-31T14:21:32.527Z,11.27
2018-12-31T14:24:01.823Z,12.40
2018-12-31T14:26:30.889Z,12.43
2018-12-31T14:29:00.189Z,12.23
2018-12-31T14:31:29.505Z,11.87
2018-12-31T14:34:17.719Z,11.87
2018-12-31T14:36:47.081Z,12.97
2018-12-31T14:39:16.110Z,12.27
2018-12-31T14:41:45.134Z,12.50
2018-12-31T14:44:14.312Z,12.23
2018-12-31T14:46:43.555Z,12.20
2018-12-31T14:49:12.702Z,12.20
2018-12-31T14:51:41.665Z,12.50
2018-12-31T14:54:10.701Z,13.43
2018-12-31T14:56:39.886Z,11.93
2018-12-31T14:59:09.013Z,13.27
2018-12-31T15:01:38.105Z,14.27
2018-12-31T15:04:07.268Z,14.60
2018-12-31T15:06:36.474Z,16.63
2018-12-31T15:09:06.863Z,16.57
2018-12-31T15:11:55.195Z,14.97
2018-12-31T15:14:24.358Z,15.80
2018-12-31T15:16:53.540Z,15.63
2018-12-31T15:19:22.668Z,14.33
2018-12-31T15:21:52.343Z,13.07
2018-12-31T15:24:21.589Z,12.77
2018-12-31T15:26:50.819Z,13.43
2018-12-31T15:29:20.083Z,31.60
2018-12-31T15:31:49.183Z,16.07
2018-12-31T15:34:18.743Z,15.97
2018-12-31T15:36:47.844Z,16.10
2018-12-31T15:39:17.034Z,14.23
2018-12-31T15:41:46.167Z,18.13
2018-12-31T15:44:15.251Z,15.57
2018-12-31T15:46:45.108Z,15.30
2018-12-31T15:49:14.241Z,17.80
2018-12-31T15:51:49.850Z,17.93
2018-12-31T15:54:20.158Z,17.37
2018-12-31T15:56:49.241Z,18.27
2018-12-31T15:59:37.496Z,16.90
2018-12-31T16:02:06.760Z,17.23
2018-12-31T16:04:35.780Z,18.00
2018-12-31T16:07:05.396Z,16.70
2018-12-31T16:09:34.338Z,16.90
2018-12-31T16:12:03.361Z,16.97
2018-12-31T16:14:32.588Z,17.60
2018-12-31T16:17:01.588Z,18.03
2018-12-31T16:19:31.153Z,19.80
2018-12-31T16:22:00.271Z,27.53
2018-12-31T16:24:29.358Z,31.07
2018-12-31T16:26:58.434Z,22.97
2018-12-31T16:29:28.023Z,16.13
2018-12-31T16:32:16.584Z,16.90
2018-12-31T16:34:45.804Z,18.40
2018-12-31T16:37:14.902Z,19.43
2018-12-31T16:39:43.982Z,18.53
2018-12-31T16:42:13.087Z,18.30
2018-12-31T16:44:42.168Z,17.27
2018-12-31T16:47:11.272Z,19.97
2018-12-31T16:49:40.345Z,29.30
2018-12-31T16:52:09.402Z,23.50
2018-12-31T16:54:38.426Z,19.27
2018-12-31T16:57:07.498Z,22.03
2018-12-31T16:59:36.590Z,22.40
2018-12-31T17:02:05.583Z,24.90
2018-12-31T17:04:34.699Z,25.27
2018-12-31T17:07:03.792Z,27.83
2018-12-31T17:09:32.877Z,40.03
2018-12-31T17:12:02.040Z,39.83
2018-12-31T17:14:31.097Z,37.03
2018-12-31T17:17:00.091Z,34.07
2018-12-31T17:19:29.461Z,34.83
2018-12-31T17:21:58.453Z,30.43
2018-12-31T17:24:29.533Z,24.33
2018-12-31T17:26:58.663Z,32.97
2018-12-31T17:29:27.779Z,33.17
2018-12-31T17:31:58.211Z,31.53
2018-12-31T17:34:27.267Z,41.97
2018-12-31T17:36:56.509Z,49.30
2018-12-31T17:39:25.589Z,48.27
2018-12-31T17:41:54.747Z,55.30
2018-12-31T17:44:23.659Z,74.27
2018-12-31T17:46:52.753Z,64.87
2018-12-31T17:49:21.861Z,60.77
2018-12-31T17:51:55.723Z,57.00
2018-12-31T17:54:22.246Z,47.50
2018-12-31T17:56:51.236Z,52.10
2018-12-31T17:59:20.239Z,45.47
2018-12-31T18:01:49.522Z,49.97
2018-12-31T18:04:18.641Z,48.67
2018-12-31T18:06:47.696Z,53.43
2018-12-31T18:09:16.899Z,51.67
2018-12-31T18:11:46.234Z,52.77
2018-12-31T18:14:15.506Z,79.10
2018-12-31T18:16:44.929Z,79.13
2018-12-31T18:19:14.111Z,77.93
2018-12-31T18:21:43.159Z,76.33
2018-12-31T18:24:12.292Z,83.77
2018-12-31T18:26:41.372Z,81.50
2018-12-31T18:29:10.509Z,59.93
2018-12-31T18:31:39.560Z,57.23
2018-12-31T18:34:08.680Z,95.33
2018-12-31T18:36:37.896Z,65.00
2018-12-31T18:39:07.925Z,56.63
2018-12-31T18:41:37.102Z,57.37
2018-12-31T18:44:06.193Z,54.73
2018-12-31T18:46:37.187Z,52.53
2018-12-31T18:49:06.504Z,53.13
2018-12-31T18:51:35.472Z,56.47
2018-12-31T18:54:04.513Z,53.00
2018-12-31T18:56:33.705Z,51.10
2018-12-31T18:59:02.729Z,58.37
2018-12-31T19:01:31.775Z,60.60
2018-12-31T19:04:00.976Z,48.90
2018-12-31T19:06:33.238Z,41.97
2018-12-31T19:09:02.430Z,42.63
2018-12-31T19:11:32.801Z,39.73
2018-12-31T19:14:03.815Z,43.63
2018-12-31T19:16:32.533Z,88.90
2018-12-31T19:19:01.470Z,36.90
2018-12-31T19:21:30.527Z,34.87
2018-12-31T19:23:59.506Z,25.67
2018-12-31T19:26:28.812Z,21.67
2018-12-31T19:28:57.911Z,19.83
2018-12-31T19:31:27.110Z,21.10
2018-12-31T19:33:56.326Z,21.27
2018-12-31T19:36:25.674Z,24.00
2018-12-31T19:38:54.779Z,37.37
2018-12-31T19:41:23.824Z,62.23
2018-12-31T19:43:52.873Z,22.90
2018-12-31T19:46:21.982Z,18.40
2018-12-31T19:48:51.254Z,49.07
2018-12-31T19:51:20.332Z,38.80
2018-12-31T19:53:49.511Z,36.07
2018-12-31T19:56:18.617Z,26.20
2018-12-31T19:58:47.642Z,19.70
2018-12-31T20:01:16.755Z,20.43
2018-12-31T20:03:45.908Z,22.63
2018-12-31T20:06:15.059Z,20.67
2018-12-31T20:08:44.267Z,20.13
2018-12-31T20:11:13.419Z,21.97
2018-12-31T20:13:42.529Z,22.30
2018-12-31T20:16:11.593Z,28.43
2018-12-31T20:18:40.727Z,22.33
2018-12-31T20:21:09.854Z,23.33
2018-12-31T20:23:38.949Z,21.87
2018-12-31T20:26:08.619Z,23.20
2018-12-31T20:28:37.711Z,23.10
2018-12-31T20:31:06.947Z,20.30
2018-12-31T20:33:37.056Z,20.67
2018-12-31T20:36:06.149Z,24.00
2018-12-31T20:38:35.289Z,18.60
2018-12-31T20:41:04.641Z,42.07
2018-12-31T20:43:33.747Z,23.73
2018-12-31T20:46:03.016Z,21.93
2018-12-31T20:48:32.214Z,22.33
2018-12-31T20:51:01.325Z,24.13
2018-12-31T20:53:30.784Z,27.57
2018-12-31T20:56:00.184Z,18.97
2018-12-31T20:58:29.193Z,23.50
2018-12-31T21:00:58.358Z,18.93
2018-12-31T21:03:27.591Z,24.03
2018-12-31T21:05:57.078Z,32.00
2018-12-31T21:08:26.282Z,17.47
2018-12-31T21:10:55.468Z,19.37
2018-12-31T21:13:24.590Z,20.33
2018-12-31T21:15:53.739Z,23.87
2018-12-31T21:18:22.680Z,19.80
2018-12-31T21:21:16.622Z,18.03
2018-12-31T21:23:44.859Z,20.33
2018-12-31T21:26:13.995Z,24.03
2018-12-31T21:28:43.291Z,20.47
2018-12-31T21:31:12.323Z,20.47
2018-12-31T21:33:41.465Z,18.37
2018-12-31T21:36:10.597Z,18.27
2018-12-31T21:38:39.745Z,19.80
2018-12-31T21:41:09.045Z,20.77
2018-12-31T21:43:38.091Z,19.70
2018-12-31T21:46:07.287Z,19.57
2018-12-31T21:48:36.459Z,20.17
2018-12-31T21:51:05.564Z,18.47
2018-12-31T21:53:35.029Z,20.37
2018-12-31T21:56:04.007Z,22.07
2018-12-31T21:58:33.075Z,24.40
2018-12-31T22:01:02.153Z,24.73
2018-12-31T22:03:31.230Z,25.67
2018-12-31T22:06:00.359Z,25.03
2018-12-31T22:08:29.737Z,26.73
2018-12-31T22:10:58.891Z,28.67
2018-12-31T22:13:47.177Z,27.30
2018-12-31T22:16:16.455Z,24.60
2018-12-31T22:18:45.539Z,23.27
2018-12-31T22:21:14.645Z,26.40
2018-12-31T22:23:43.764Z,27.60
2018-12-31T22:26:12.817Z,30.97
2018-12-31T22:28:42.250Z,30.17
2018-12-31T22:31:11.318Z,30.63
2018-12-31T22:33:40.406Z,31.03
2018-12-31T22:36:09.527Z,29.80
2018-12-31T22:38:38.665Z,30.00
2018-12-31T22:41:08.096Z,27.50
2018-12-31T22:43:37.246Z,27.67
2018-12-31T22:46:06.302Z,25.50
2018-12-31T22:48:35.514Z,24.30
2018-12-31T22:51:04.903Z,25.97
2018-12-31T22:53:36.800Z,28.87
2018-12-31T22:56:05.924Z,35.83
2018-12-31T22:58:35.038Z,33.90
2018-12-31T23:01:04.376Z,33.37
2018-12-31T23:03:33.595Z,63.40
2018-12-31T23:06:03.292Z,377.67
2018-12-31T23:08:32.346Z,285.37
2018-12-31T23:11:01.936Z,304.47
2018-12-31T23:13:35.018Z,565.30
2018-12-31T23:16:04.213Z,371.80
2018-12-31T23:18:33.344Z,571.20
2018-12-31T23:21:02.517Z,530.10
2018-12-31T23:23:31.630Z,469.67
2018-12-31T23:26:00.581Z,444.47
2018-12-31T23:28:29.570Z,430.60
2018-12-31T23:30:58.792Z,457.57
2018-12-31T23:33:27.773Z,556.77
2018-12-31T23:35:56.764Z,474.53
2018-12-31T23:38:25.924Z,383.27
2018-12-31T23:40:55.755Z,437.10
2018-12-31T23:43:25.267Z,365.37
2018-12-31T23:45:54.185Z,327.83
2018-12-31T23:48:23.274Z,256.77
2018-12-31T23:50:52.275Z,231.40
2018-12-31T23:53:21.302Z,217.27
2018-12-31T23:55:50.487Z,229.40
2018-12-31T23:58:19.568Z,218.33
