createdAt,value
2018-11-05T00:16:10.795Z,67.06
2018-11-05T00:36:03.421Z,67.33
2018-11-05T00:38:33.521Z,66.78
2018-11-05T00:41:03.502Z,66.65
2018-11-05T00:43:33.477Z,66.91
2018-11-05T00:46:03.592Z,67.39
2018-11-05T00:48:33.349Z,67.28
2018-11-05T01:08:26.766Z,68.18
2018-11-05T01:28:19.814Z,69.56
2018-11-05T01:30:49.914Z,69.49
2018-11-05T01:33:19.466Z,70.21
2018-11-05T01:35:49.517Z,71.16
2018-11-05T01:38:19.290Z,70.63
2018-11-05T01:40:48.977Z,71.05
2018-11-05T02:00:41.491Z,71.45
2018-11-05T02:03:11.265Z,71.12
2018-11-05T02:05:41.129Z,70.90
2018-11-05T02:08:11.090Z,71.15
2018-11-05T02:10:40.693Z,71.42
2018-11-05T02:13:10.445Z,71.49
2018-11-05T02:15:40.241Z,71.49
2018-11-05T02:18:09.954Z,71.32
2018-11-05T02:20:39.591Z,71.49
2018-11-05T02:23:09.675Z,71.60
2018-11-05T02:25:39.283Z,71.56
2018-11-05T02:45:30.963Z,71.87
2018-11-05T02:48:00.874Z,71.68
2018-11-05T02:50:30.637Z,72.13
2018-11-05T03:24:51.397Z,72.32
2018-11-05T03:27:21.635Z,72.15
2018-11-05T03:29:51.470Z,72.25
2018-11-05T03:32:21.217Z,72.61
2018-11-05T03:34:51.438Z,72.85
2018-11-05T03:54:43.182Z,72.61
2018-11-05T03:57:13.223Z,72.00
2018-11-05T03:59:42.889Z,72.18
2018-11-05T04:02:12.781Z,72.85
2018-11-05T04:22:04.465Z,74.12
2018-11-05T04:24:34.178Z,73.99
2018-11-05T04:27:03.813Z,74.12
2018-11-05T04:29:33.715Z,73.65
2018-11-05T04:49:25.843Z,73.93
2018-11-05T04:51:55.989Z,73.88
2018-11-05T04:54:26.060Z,74.82
2018-11-05T04:56:55.881Z,74.58
2018-11-05T05:16:47.658Z,74.09
2018-11-05T05:19:17.258Z,73.96
2018-11-05T05:39:10.626Z,73.79
2018-11-05T05:41:40.441Z,73.60
2018-11-05T05:44:09.894Z,73.44
2018-11-05T05:46:39.554Z,73.25
2018-11-05T05:49:09.352Z,73.44
2018-11-05T05:51:39.073Z,73.33
2018-11-05T05:54:09.037Z,73.17
2018-11-05T05:56:38.617Z,73.26
2018-11-05T05:59:08.171Z,73.85
2018-11-05T06:01:37.809Z,73.27
2018-11-05T06:21:28.555Z,71.60
2018-11-05T06:23:58.548Z,71.79
2018-11-05T06:26:28.011Z,71.25
2018-11-05T06:28:57.706Z,70.97
2018-11-05T06:31:31.064Z,70.81
2018-11-05T06:34:00.994Z,71.26
2018-11-05T06:53:53.005Z,69.83
2018-11-05T07:25:20.526Z,65.93
2018-11-05T07:45:20.147Z,62.61
2018-11-05T07:47:50.398Z,61.53
2018-11-05T07:50:21.302Z,61.40
2018-11-05T08:10:13.435Z,57.45
2018-11-05T08:12:43.519Z,57.17
2018-11-05T08:15:17.710Z,56.88
2018-11-05T08:35:10.757Z,54.60
2018-11-05T08:37:40.587Z,53.04
2018-11-05T08:40:12.458Z,52.36
2018-11-05T08:42:42.504Z,51.94
2018-11-05T09:02:34.446Z,48.25
2018-11-05T09:05:04.420Z,46.24
2018-11-05T09:07:34.075Z,45.44
2018-11-05T09:10:04.179Z,44.66
2018-11-05T09:12:34.145Z,44.18
2018-11-05T09:15:03.837Z,43.84
2018-11-05T09:17:34.037Z,44.19
2018-11-05T09:20:03.890Z,44.33
2018-11-05T09:22:33.798Z,44.06
2018-11-05T09:25:03.956Z,43.62
2018-11-05T09:27:33.967Z,43.32
2018-11-05T09:30:04.042Z,43.88
2018-11-05T09:49:55.844Z,41.60
2018-11-05T09:52:25.485Z,41.16
2018-11-05T09:54:55.169Z,41.61
2018-11-05T09:57:25.435Z,41.44
2018-11-05T09:59:55.430Z,41.45
2018-11-05T10:19:47.545Z,40.25
2018-11-05T10:22:17.853Z,40.22
2018-11-05T10:24:50.083Z,41.12
2018-11-05T10:27:19.659Z,40.49
2018-11-05T10:29:49.891Z,40.90
2018-11-05T10:49:42.905Z,40.71
2018-11-05T10:52:13.918Z,39.93
2018-11-05T10:54:43.769Z,39.82
2018-11-05T11:26:12.362Z,34.96
2018-11-05T11:28:42.103Z,35.02
2018-11-05T11:31:11.955Z,34.65
2018-11-05T11:33:42.004Z,33.94
2018-11-05T11:36:11.541Z,32.96
2018-11-05T11:38:41.189Z,32.90
2018-11-05T11:58:34.051Z,29.92
2018-11-05T12:01:03.969Z,29.89
2018-11-05T12:03:34.107Z,28.16
2018-11-05T12:23:26.758Z,21.09
2018-11-05T12:25:56.260Z,21.06
2018-11-05T12:28:26.211Z,20.69
2018-11-05T12:30:57.322Z,19.66
2018-11-05T12:33:27.490Z,19.69
2018-11-05T12:35:59.146Z,20.23
2018-11-05T12:38:30.298Z,19.42
2018-11-05T12:41:00.360Z,20.16
2018-11-05T12:43:29.959Z,20.37
2018-11-05T12:45:59.912Z,19.19
2018-11-05T12:48:29.884Z,19.02
2018-11-05T12:50:59.791Z,18.37
2018-11-05T12:53:29.660Z,17.71
2018-11-05T12:55:59.803Z,16.13
2018-11-05T12:58:29.570Z,16.96
2018-11-05T13:00:59.211Z,16.21
2018-11-05T13:03:29.203Z,17.06
2018-11-05T13:05:58.749Z,17.03
2018-11-05T13:08:28.750Z,16.95
2018-11-05T13:10:58.910Z,16.81
2018-11-05T13:13:28.850Z,16.49
2018-11-05T13:15:58.560Z,17.09
2018-11-05T13:18:28.735Z,17.10
2018-11-05T13:20:58.691Z,17.35
2018-11-05T13:23:33.889Z,17.70
2018-11-05T13:26:03.738Z,17.34
2018-11-05T13:28:33.964Z,17.94
2018-11-05T13:31:04.482Z,18.76
2018-11-05T13:33:34.258Z,18.40
2018-11-05T13:36:04.252Z,19.03
2018-11-05T13:38:34.340Z,19.33
2018-11-05T13:41:04.065Z,19.43
2018-11-05T13:43:33.830Z,19.04
2018-11-05T13:46:04.078Z,19.86
2018-11-05T13:48:33.829Z,19.50
2018-11-05T13:51:03.237Z,19.95
2018-11-05T13:53:33.038Z,19.63
2018-11-05T13:56:02.659Z,20.15
2018-11-05T13:58:32.618Z,19.95
2018-11-05T14:01:02.770Z,19.72
2018-11-05T14:03:32.510Z,20.03
2018-11-05T14:06:02.071Z,21.25
2018-11-05T14:08:31.892Z,21.50
2018-11-05T14:11:01.679Z,21.71
2018-11-05T14:13:31.481Z,23.20
2018-11-05T14:16:01.222Z,23.88
2018-11-05T14:18:31.122Z,24.72
2018-11-05T14:21:00.736Z,25.62
2018-11-05T14:23:30.717Z,25.24
2018-11-05T14:26:00.606Z,25.18
2018-11-05T14:28:30.742Z,25.88
2018-11-05T14:31:00.493Z,26.26
2018-11-05T14:33:30.366Z,26.42
2018-11-05T14:36:00.213Z,27.37
2018-11-05T14:38:30.235Z,26.82
2018-11-05T14:40:59.837Z,27.46
2018-11-05T14:43:29.594Z,28.07
2018-11-05T14:45:59.701Z,28.06
2018-11-05T14:48:29.573Z,28.33
2018-11-05T14:50:59.393Z,28.51
2018-11-05T14:53:29.873Z,28.58
2018-11-05T14:55:59.578Z,29.54
2018-11-05T14:58:29.041Z,29.34
2018-11-05T15:00:59.065Z,29.79
2018-11-05T15:29:33.551Z,30.76
2018-11-05T15:32:03.871Z,30.73
2018-11-05T15:34:33.891Z,31.24
2018-11-05T15:51:32.850Z,31.89
2018-11-05T15:54:02.100Z,32.55
2018-11-05T15:56:31.947Z,32.02
2018-11-05T15:59:02.040Z,32.54
2018-11-05T16:01:32.008Z,33.24
2018-11-05T16:04:01.480Z,32.25
2018-11-05T16:06:31.435Z,32.17
2018-11-05T16:09:00.871Z,32.59
2018-11-05T16:11:30.840Z,33.13
2018-11-05T16:14:00.650Z,32.60
2018-11-05T16:16:30.983Z,32.91
2018-11-05T16:19:01.056Z,32.77
2018-11-05T16:21:30.946Z,33.48
2018-11-05T16:24:01.145Z,33.73
2018-11-05T16:26:31.544Z,34.03
2018-11-05T16:29:01.781Z,34.23
2018-11-05T16:31:31.970Z,34.29
2018-11-05T16:34:02.176Z,34.65
2018-11-05T16:36:32.434Z,34.44
2018-11-05T16:39:02.072Z,34.73
2018-11-05T16:41:31.826Z,34.76
2018-11-05T16:44:01.726Z,35.11
2018-11-05T16:46:31.146Z,35.72
2018-11-05T16:49:00.696Z,35.42
2018-11-05T16:51:30.528Z,35.44
2018-11-05T16:54:00.243Z,35.65
2018-11-05T16:56:29.937Z,35.32
2018-11-05T16:58:59.865Z,35.36
2018-11-05T17:01:29.888Z,35.80
2018-11-05T17:03:59.386Z,36.27
2018-11-05T17:06:28.828Z,36.35
2018-11-05T17:08:58.495Z,36.89
2018-11-05T17:11:28.407Z,36.76
2018-11-05T17:13:58.294Z,37.73
2018-11-05T17:16:28.017Z,38.23
2018-11-05T17:18:57.504Z,38.86
2018-11-05T17:21:27.454Z,39.60
2018-11-05T17:23:57.156Z,40.07
2018-11-05T17:26:27.275Z,40.98
2018-11-05T17:28:56.808Z,41.82
2018-11-05T17:31:26.680Z,42.43
2018-11-05T17:33:56.613Z,42.96
2018-11-05T17:36:26.750Z,43.45
2018-11-05T17:38:56.247Z,43.77
2018-11-05T17:41:25.912Z,44.22
2018-11-05T17:43:55.728Z,44.20
2018-11-05T17:46:25.525Z,45.00
2018-11-05T17:48:55.094Z,45.16
2018-11-05T17:51:24.782Z,45.47
2018-11-05T17:53:55.245Z,46.31
2018-11-05T17:56:24.831Z,46.84
2018-11-05T17:58:54.977Z,46.86
2018-11-05T18:01:24.788Z,47.35
2018-11-05T18:03:54.573Z,47.33
2018-11-05T18:06:24.609Z,47.88
2018-11-05T18:08:54.545Z,48.38
2018-11-05T18:11:24.223Z,48.52
2018-11-05T18:13:53.884Z,48.94
2018-11-05T18:16:23.605Z,49.49
2018-11-05T18:18:53.594Z,48.83
2018-11-05T18:21:23.176Z,49.03
2018-11-05T18:23:52.762Z,49.27
2018-11-05T18:26:22.731Z,49.46
2018-11-05T18:28:52.910Z,49.85
2018-11-05T18:31:22.523Z,51.13
2018-11-05T18:33:52.469Z,50.43
2018-11-05T18:36:22.294Z,50.21
2018-11-05T18:38:52.143Z,50.67
2018-11-05T18:41:21.783Z,50.64
2018-11-05T18:43:51.753Z,51.13
2018-11-05T18:46:21.347Z,51.30
2018-11-05T18:48:50.819Z,51.28
2018-11-05T18:51:20.542Z,52.22
2018-11-05T18:53:50.112Z,51.72
2018-11-05T18:56:19.709Z,52.14
2018-11-05T18:58:49.366Z,52.60
2018-11-05T19:01:18.942Z,52.15
2018-11-05T19:03:48.646Z,52.12
2018-11-05T19:06:18.807Z,52.04
2018-11-05T19:08:48.469Z,52.32
2018-11-05T19:11:18.829Z,51.82
2018-11-05T19:13:48.863Z,51.98
2018-11-05T19:16:18.646Z,52.22
2018-11-05T19:18:48.367Z,51.99
2018-11-05T19:21:18.513Z,52.08
2018-11-05T19:23:48.576Z,52.30
2018-11-05T19:26:17.956Z,52.36
2018-11-05T19:28:47.874Z,52.22
2018-11-05T19:31:17.644Z,52.80
2018-11-05T19:33:47.222Z,53.03
2018-11-05T19:36:18.377Z,53.21
2018-11-05T19:38:48.019Z,53.47
2018-11-05T19:41:17.652Z,53.99
2018-11-05T19:43:48.034Z,54.37
2018-11-05T19:46:17.738Z,53.98
2018-11-05T19:48:47.526Z,54.54
2018-11-05T19:51:17.099Z,55.23
2018-11-05T19:53:46.689Z,55.41
2018-11-05T19:56:16.326Z,55.74
2018-11-05T19:58:46.330Z,55.89
2018-11-05T20:01:15.752Z,56.01
2018-11-05T20:03:45.519Z,56.77
2018-11-05T20:06:15.151Z,57.14
2018-11-05T20:08:44.786Z,56.30
2018-11-05T20:11:14.185Z,57.13
2018-11-05T20:13:44.561Z,56.85
2018-11-05T20:16:14.076Z,56.90
2018-11-05T20:18:44.081Z,57.00
2018-11-05T20:21:13.761Z,56.97
2018-11-05T20:23:43.604Z,57.11
2018-11-05T20:26:13.292Z,56.79
2018-11-05T20:28:43.204Z,56.97
2018-11-05T20:31:12.975Z,56.89
2018-11-05T20:33:42.822Z,57.19
2018-11-05T20:36:12.581Z,57.50
2018-11-05T20:38:41.963Z,57.32
2018-11-05T20:41:11.635Z,57.46
2018-11-05T20:43:41.444Z,57.71
2018-11-05T20:46:11.116Z,58.24
2018-11-05T20:48:40.946Z,58.43
2018-11-05T20:51:11.005Z,58.19
2018-11-05T20:53:40.697Z,58.25
2018-11-05T20:56:10.455Z,58.55
2018-11-05T20:58:40.837Z,59.01
2018-11-05T21:01:10.550Z,58.71
2018-11-05T21:03:40.291Z,59.04
2018-11-05T21:06:10.451Z,59.25
2018-11-05T21:08:40.211Z,59.26
2018-11-05T21:11:09.841Z,59.37
2018-11-05T21:13:39.813Z,59.40
2018-11-05T21:16:09.367Z,59.14
2018-11-05T21:18:39.271Z,59.57
2018-11-05T21:21:09.604Z,59.98
2018-11-05T21:23:39.222Z,60.21
2018-11-05T21:26:08.938Z,61.27
2018-11-05T21:28:39.006Z,61.01
2018-11-05T21:31:08.651Z,60.46
2018-11-05T21:33:38.302Z,60.89
2018-11-05T21:36:08.294Z,60.77
2018-11-05T21:38:44.546Z,61.38
2018-11-05T21:41:14.394Z,61.03
2018-11-05T21:43:44.074Z,61.11
2018-11-05T21:46:13.579Z,61.13
2018-11-05T21:48:43.222Z,61.45
2018-11-05T21:51:12.700Z,60.89
2018-11-05T21:53:42.212Z,61.27
2018-11-05T21:56:11.978Z,61.32
2018-11-05T21:58:41.547Z,62.34
2018-11-05T22:01:11.218Z,62.09
2018-11-05T22:03:41.206Z,61.60
2018-11-05T22:06:10.799Z,61.92
2018-11-05T22:08:40.393Z,61.95
2018-11-05T22:11:10.126Z,62.13
2018-11-05T22:13:39.965Z,62.27
2018-11-05T22:16:09.777Z,62.26
2018-11-05T22:18:39.965Z,62.97
2018-11-05T22:21:10.344Z,62.87
2018-11-05T22:23:40.065Z,62.96
2018-11-05T22:26:10.131Z,63.04
2018-11-05T22:28:39.789Z,63.16
2018-11-05T22:31:09.471Z,63.35
2018-11-05T22:33:39.086Z,63.52
2018-11-05T22:36:08.801Z,63.75
2018-11-05T22:38:38.539Z,63.25
2018-11-05T22:41:08.130Z,63.80
2018-11-05T22:43:37.742Z,63.66
2018-11-05T22:46:07.692Z,63.67
2018-11-05T22:48:37.507Z,63.70
2018-11-05T22:51:07.285Z,64.16
2018-11-05T22:53:36.715Z,64.24
2018-11-05T22:56:07.251Z,64.37
2018-11-05T22:58:36.814Z,64.33
2018-11-05T23:01:08.832Z,64.43
2018-11-05T23:03:38.405Z,65.26
2018-11-05T23:06:08.006Z,65.17
2018-11-05T23:08:37.917Z,64.97
2018-11-05T23:11:07.527Z,64.58
2018-11-05T23:13:37.138Z,64.22
2018-11-05T23:16:06.828Z,64.95
2018-11-05T23:18:36.679Z,64.50
2018-11-05T23:21:06.588Z,64.92
2018-11-05T23:23:36.855Z,65.23
2018-11-05T23:26:06.349Z,64.76
2018-11-05T23:28:36.129Z,64.58
2018-11-05T23:31:06.503Z,65.18
2018-11-05T23:33:35.900Z,65.06
2018-11-05T23:36:05.584Z,65.34
2018-11-05T23:38:35.409Z,64.90
2018-11-05T23:41:05.447Z,64.86
2018-11-05T23:43:34.994Z,64.09
2018-11-05T23:46:04.906Z,65.16
2018-11-05T23:48:34.502Z,65.05
2018-11-05T23:51:04.731Z,65.15
2018-11-05T23:53:34.802Z,65.51
2018-11-05T23:56:04.664Z,65.37
2018-11-05T23:58:34.273Z,65.41
