createdAt,value
2023-02-17T00:09:33.934Z,0.00
2023-02-17T00:21:34.383Z,0.33
2023-02-17T00:33:34.849Z,0.01
2023-02-17T00:45:35.272Z,0.13
2023-02-17T00:57:35.749Z,0.84
2023-02-17T01:09:36.198Z,0.47
2023-02-17T01:21:36.661Z,0.08
2023-02-17T01:33:37.102Z,0.39
2023-02-17T01:45:37.568Z,0.12
2023-02-17T01:57:37.994Z,0.38
2023-02-17T02:09:38.451Z,0.00
2023-02-17T02:21:38.975Z,1.23
2023-02-17T02:33:39.351Z,0.32
2023-02-17T02:45:39.862Z,0.74
2023-02-17T02:57:40.271Z,0.01
2023-02-17T03:09:40.683Z,0.27
2023-02-17T03:21:41.149Z,0.74
2023-02-17T03:33:41.585Z,0.98
2023-02-17T03:45:42.081Z,0.02
2023-02-17T03:57:42.489Z,0.86
2023-02-17T04:09:42.965Z,0.75
2023-02-17T04:21:43.417Z,0.17
2023-02-17T04:33:43.864Z,0.02
2023-02-17T04:45:44.340Z,0.43
2023-02-17T04:57:44.760Z,0.07
2023-02-17T05:09:45.210Z,0.00
2023-02-17T05:21:45.661Z,0.08
2023-02-17T05:33:46.090Z,0.05
2023-02-17T05:45:46.574Z,0.61
2023-02-17T05:57:47.000Z,0.32
2023-02-17T06:09:47.509Z,1.19
2023-02-17T06:21:47.910Z,0.01
2023-02-17T06:33:48.364Z,0.21
2023-02-17T06:45:48.859Z,0.00
2023-02-17T06:57:49.300Z,1.17
2023-02-17T07:09:49.747Z,1.06
2023-02-17T07:21:50.197Z,0.00
2023-02-17T07:33:50.646Z,0.09
2023-02-17T07:45:51.151Z,0.03
2023-02-17T07:57:51.553Z,0.20
2023-02-17T08:09:51.977Z,0.21
2023-02-17T08:21:52.451Z,0.37
2023-02-17T08:33:52.964Z,0.41
2023-02-17T08:45:53.368Z,0.35
2023-02-17T08:57:53.822Z,0.32
2023-02-17T09:09:54.250Z,0.26
2023-02-17T09:21:54.777Z,0.39
2023-02-17T09:33:55.280Z,1.02
2023-02-17T09:45:55.655Z,3.49
2023-02-17T09:57:56.090Z,3.38
2023-02-17T10:09:56.573Z,2.48
2023-02-17T10:21:57.094Z,2.54
2023-02-17T10:33:57.404Z,2.91
2023-02-17T10:45:57.889Z,2.03
2023-02-17T10:57:58.342Z,1.36
2023-02-17T11:09:58.762Z,2.39
2023-02-17T11:21:59.252Z,1.62
2023-02-17T11:33:59.729Z,1.60
2023-02-17T11:46:00.998Z,2.10
2023-02-17T11:58:00.615Z,1.31
2023-02-17T12:10:01.030Z,1.81
2023-02-17T12:22:01.495Z,1.70
2023-02-17T12:34:01.943Z,1.82
2023-02-17T12:46:02.442Z,1.96
2023-02-17T12:58:02.828Z,2.77
2023-02-17T13:10:03.341Z,2.49
2023-02-17T13:22:03.799Z,3.32
2023-02-17T13:34:04.214Z,3.15
2023-02-17T13:46:04.937Z,2.59
2023-02-17T13:58:05.135Z,1.68
2023-02-17T14:10:05.595Z,2.00
2023-02-17T14:22:06.039Z,2.19
2023-02-17T14:34:06.479Z,1.95
2023-02-17T14:46:07.306Z,2.29
2023-02-17T14:58:07.436Z,1.58
2023-02-17T15:10:07.870Z,2.16
2023-02-17T15:22:08.312Z,1.22
2023-02-17T15:34:08.778Z,2.43
2023-02-17T15:46:09.390Z,0.30
2023-02-17T15:58:09.656Z,0.20
2023-02-17T16:10:10.132Z,0.13
2023-02-17T16:22:10.560Z,0.10
2023-02-17T16:34:11.044Z,0.13
2023-02-17T16:46:11.606Z,0.65
2023-02-17T16:58:11.926Z,0.05
2023-02-17T17:10:16.528Z,0.05
2023-02-17T17:22:12.905Z,0.65
2023-02-17T17:34:13.317Z,0.47
2023-02-17T17:46:13.811Z,0.35
2023-02-17T17:58:14.214Z,0.23
2023-02-17T18:10:14.699Z,0.26
2023-02-17T18:22:15.132Z,1.30
2023-02-17T18:34:15.549Z,3.30
2023-02-17T18:46:16.067Z,2.99
2023-02-17T18:58:16.447Z,3.17
2023-02-17T19:10:16.901Z,3.59
2023-02-17T19:22:17.461Z,2.40
2023-02-17T19:34:17.824Z,2.05
2023-02-17T19:46:18.345Z,2.97
2023-02-17T19:58:18.765Z,2.45
2023-02-17T20:10:19.216Z,2.57
2023-02-17T20:22:19.646Z,2.45
2023-02-17T20:34:20.120Z,2.75
2023-02-17T20:46:20.590Z,2.88
2023-02-17T20:58:20.988Z,2.53
2023-02-17T21:10:21.773Z,2.42
2023-02-17T21:22:21.927Z,1.78
2023-02-17T21:34:22.368Z,1.76
2023-02-17T21:46:22.840Z,1.03
2023-02-17T21:58:23.281Z,0.59
2023-02-17T22:10:23.702Z,0.67
2023-02-17T22:22:24.177Z,1.07
2023-02-17T22:34:24.620Z,0.32
2023-02-17T22:46:25.049Z,0.39
2023-02-17T22:58:25.552Z,0.49
2023-02-17T23:10:25.988Z,0.09
2023-02-17T23:22:26.421Z,0.09
2023-02-17T23:34:26.882Z,0.12
2023-02-17T23:46:27.395Z,0.80
2023-02-17T23:58:27.778Z,0.84
