createdAt,value
2022-09-04T00:00:15.643Z,7.10
2022-09-04T00:03:19.154Z,7.47
2022-09-04T00:06:02.336Z,7.40
2022-09-04T00:09:07.808Z,7.90
2022-09-04T00:12:05.106Z,6.28
2022-09-04T00:14:51.677Z,7.50
2022-09-04T00:17:37.478Z,6.78
2022-09-04T00:20:22.033Z,6.95
2022-09-04T00:23:12.452Z,6.75
2022-09-04T00:25:57.703Z,7.20
2022-09-04T00:29:06.130Z,7.22
2022-09-04T00:32:12.226Z,7.00
2022-09-04T00:35:25.198Z,6.88
2022-09-04T00:38:37.110Z,6.68
2022-09-04T00:42:03.193Z,7.22
2022-09-04T00:45:20.878Z,7.32
2022-09-04T00:48:16.795Z,7.72
2022-09-04T00:51:16.873Z,7.43
2022-09-04T00:54:30.656Z,7.10
2022-09-04T00:57:25.605Z,7.07
2022-09-04T01:00:16.656Z,7.05
2022-09-04T01:03:19.372Z,6.82
2022-09-04T01:06:19.827Z,7.32
2022-09-04T01:09:07.442Z,7.80
2022-09-04T01:12:06.130Z,6.75
2022-09-04T01:15:26.107Z,6.70
2022-09-04T01:18:00.106Z,6.40
2022-09-04T01:21:01.640Z,6.13
2022-09-04T01:24:07.878Z,5.88
2022-09-04T01:26:59.424Z,6.18
2022-09-04T01:30:09.467Z,5.88
2022-09-04T01:33:13.444Z,6.30
2022-09-04T01:35:56.123Z,7.10
2022-09-04T01:38:51.876Z,7.53
2022-09-04T01:41:38.209Z,6.55
2022-09-04T01:44:11.583Z,6.22
2022-09-04T01:47:14.997Z,8.25
2022-09-04T01:50:11.273Z,7.68
2022-09-04T01:53:18.824Z,6.45
2022-09-04T01:56:05.581Z,6.70
2022-09-04T01:58:45.361Z,6.82
2022-09-04T02:02:06.909Z,6.57
2022-09-04T02:05:05.078Z,6.70
2022-09-04T02:08:21.505Z,6.00
2022-09-04T02:11:13.546Z,5.47
2022-09-04T02:17:08.426Z,6.78
2022-09-04T02:20:12.396Z,7.35
2022-09-04T02:23:18.192Z,8.18
2022-09-04T02:26:01.154Z,7.30
2022-09-04T02:28:50.981Z,8.25
2022-09-04T02:31:35.379Z,7.93
2022-09-04T02:34:14.734Z,8.73
2022-09-04T02:36:50.211Z,9.35
2022-09-04T02:39:36.314Z,8.80
2022-09-04T02:42:22.130Z,7.53
2022-09-04T02:45:34.627Z,7.57
2022-09-04T02:48:47.197Z,8.27
2022-09-04T02:51:48.327Z,9.02
2022-09-04T02:55:18.318Z,9.45
2022-09-04T02:58:07.960Z,9.13
2022-09-04T03:01:22.167Z,10.73
2022-09-04T03:04:32.626Z,9.57
2022-09-04T03:07:29.534Z,9.20
2022-09-04T03:10:24.779Z,10.75
2022-09-04T03:13:38.682Z,9.25
2022-09-04T03:16:53.804Z,10.13
2022-09-04T03:20:00.426Z,12.18
2022-09-04T03:22:44.089Z,10.60
2022-09-04T03:25:37.092Z,9.73
2022-09-04T03:28:12.840Z,10.57
2022-09-04T03:30:43.007Z,9.20
2022-09-04T03:33:35.033Z,9.88
2022-09-04T03:36:12.334Z,9.52
2022-09-04T03:38:48.926Z,10.10
2022-09-04T03:41:42.828Z,10.75
2022-09-04T03:44:37.489Z,9.75
2022-09-04T03:47:15.438Z,9.50
2022-09-04T03:50:13.837Z,9.35
2022-09-04T03:53:24.890Z,8.45
2022-09-04T03:56:34.287Z,9.05
2022-09-04T03:59:06.151Z,9.45
2022-09-04T04:04:47.001Z,8.82
2022-09-04T04:07:35.721Z,8.40
2022-09-04T04:10:25.799Z,7.97
2022-09-04T04:13:37.012Z,8.43
2022-09-04T04:16:41.159Z,7.90
2022-09-04T04:19:17.991Z,8.10
2022-09-04T04:22:30.094Z,7.68
2022-09-04T04:25:25.356Z,6.95
2022-09-04T04:28:48.351Z,7.05
2022-09-04T04:31:37.197Z,7.03
2022-09-04T04:34:41.459Z,7.30
2022-09-04T04:37:43.689Z,7.00
2022-09-04T04:41:00.352Z,7.07
2022-09-04T04:44:17.628Z,5.90
2022-09-04T04:47:27.705Z,6.28
2022-09-04T04:50:22.648Z,5.93
2022-09-04T04:53:14.955Z,5.10
2022-09-04T04:55:56.006Z,4.90
2022-09-04T04:59:20.898Z,4.67
2022-09-04T05:02:09.533Z,4.82
2022-09-04T05:05:13.725Z,5.60
2022-09-04T05:08:16.714Z,4.75
2022-09-04T05:11:05.576Z,5.25
2022-09-04T05:14:01.269Z,5.20
2022-09-04T05:17:06.785Z,4.47
2022-09-04T05:20:26.079Z,4.55
2022-09-04T05:23:13.016Z,4.53
2022-09-04T05:26:17.226Z,4.63
2022-09-04T05:29:01.806Z,4.88
2022-09-04T05:31:58.479Z,3.88
2022-09-04T05:35:02.390Z,3.78
2022-09-04T05:38:06.288Z,4.28
2022-09-04T05:40:58.933Z,3.83
2022-09-04T05:43:32.555Z,3.75
2022-09-04T05:46:13.572Z,3.78
2022-09-04T05:49:09.132Z,3.40
2022-09-04T05:52:09.213Z,3.22
2022-09-04T05:55:16.251Z,3.63
2022-09-04T05:58:42.099Z,3.53
2022-09-04T06:01:36.353Z,3.50
2022-09-04T06:05:09.460Z,3.33
2022-09-04T06:08:15.774Z,3.00
2022-09-04T06:10:59.684Z,2.95
2022-09-04T06:14:08.298Z,3.00
2022-09-04T06:17:10.431Z,2.97
2022-09-04T06:20:03.176Z,2.63
2022-09-04T06:22:52.783Z,3.15
2022-09-04T06:26:02.926Z,2.90
2022-09-04T06:29:07.330Z,3.00
2022-09-04T06:32:29.940Z,3.30
2022-09-04T06:35:08.141Z,3.05
2022-09-04T06:38:30.726Z,2.83
2022-09-04T06:41:31.571Z,2.45
2022-09-04T06:44:29.086Z,2.30
2022-09-04T06:47:16.998Z,2.22
2022-09-04T06:50:45.354Z,2.13
2022-09-04T06:53:58.020Z,2.40
2022-09-04T06:56:46.175Z,2.22
2022-09-04T06:59:30.657Z,1.83
2022-09-04T07:02:38.687Z,2.10
2022-09-04T07:05:28.799Z,2.22
2022-09-04T07:08:30.676Z,2.00
2022-09-04T07:11:24.629Z,1.95
2022-09-04T07:14:20.581Z,2.22
2022-09-04T07:17:36.967Z,1.80
2022-09-04T07:20:22.818Z,2.10
2022-09-04T07:23:27.320Z,1.67
2022-09-04T07:26:37.329Z,1.63
2022-09-04T07:29:42.101Z,1.65
2022-09-04T07:32:40.301Z,1.63
2022-09-04T07:35:21.581Z,1.40
2022-09-04T07:38:33.743Z,1.63
2022-09-04T07:41:44.656Z,1.63
2022-09-04T07:44:29.806Z,1.70
2022-09-04T07:47:20.882Z,1.25
2022-09-04T07:50:11.302Z,1.58
2022-09-04T07:53:03.666Z,1.50
2022-09-04T07:55:48.585Z,1.75
2022-09-04T07:58:55.507Z,1.50
2022-09-04T08:01:54.916Z,1.80
2022-09-04T08:04:33.435Z,1.70
2022-09-04T08:07:10.777Z,1.83
2022-09-04T08:10:26.589Z,1.42
2022-09-04T08:13:14.264Z,1.67
2022-09-04T08:16:33.018Z,1.30
2022-09-04T08:19:11.592Z,2.00
2022-09-04T08:21:47.390Z,1.55
2022-09-04T08:24:58.355Z,1.60
2022-09-04T08:27:50.285Z,1.48
2022-09-04T08:30:21.868Z,1.10
2022-09-04T08:35:41.171Z,1.60
2022-09-04T08:38:46.232Z,1.60
2022-09-04T08:41:29.187Z,1.42
2022-09-04T08:44:32.821Z,1.48
2022-09-04T08:47:17.932Z,1.40
2022-09-04T08:50:13.353Z,1.75
2022-09-04T08:53:11.834Z,1.30
2022-09-04T08:56:18.981Z,1.50
2022-09-04T08:59:01.863Z,1.88
2022-09-04T09:02:31.203Z,1.38
2022-09-04T09:05:14.898Z,1.33
2022-09-04T09:08:57.470Z,1.13
2022-09-04T09:11:41.417Z,1.52
2022-09-04T09:15:06.321Z,1.33
2022-09-04T09:17:57.050Z,1.67
2022-09-04T09:21:08.890Z,1.58
2022-09-04T09:24:24.327Z,1.90
2022-09-04T09:27:13.832Z,1.75
2022-09-04T09:30:21.104Z,1.40
2022-09-04T09:33:44.041Z,1.50
2022-09-04T09:36:37.120Z,1.92
2022-09-04T09:39:31.123Z,1.45
2022-09-04T09:42:48.551Z,1.70
2022-09-04T09:45:55.102Z,1.50
2022-09-04T09:49:00.848Z,1.40
2022-09-04T09:52:25.168Z,1.35
2022-09-04T09:55:45.790Z,1.50
2022-09-04T09:58:55.536Z,1.65
2022-09-04T10:01:26.426Z,1.60
2022-09-04T10:04:12.200Z,2.25
2022-09-04T10:07:11.404Z,2.50
2022-09-04T10:10:24.734Z,2.00
2022-09-04T10:13:35.370Z,2.05
2022-09-04T10:16:24.957Z,2.05
2022-09-04T10:19:19.198Z,2.13
2022-09-04T10:22:26.162Z,3.15
2022-09-04T10:25:09.903Z,2.58
2022-09-04T10:27:47.042Z,2.55
2022-09-04T10:30:21.525Z,2.53
2022-09-04T10:33:10.723Z,3.00
2022-09-04T10:36:04.870Z,2.60
2022-09-04T10:39:09.439Z,2.72
2022-09-04T10:42:29.262Z,2.50
2022-09-04T10:45:27.612Z,2.50
2022-09-04T10:48:17.739Z,2.80
2022-09-04T10:51:28.324Z,2.50
2022-09-04T10:54:30.550Z,2.65
2022-09-04T10:57:37.539Z,2.95
2022-09-04T11:00:14.208Z,2.90
2022-09-04T11:03:30.516Z,2.20
2022-09-04T11:06:49.448Z,2.20
2022-09-04T11:09:39.400Z,2.30
2022-09-04T11:13:00.226Z,2.58
2022-09-04T11:15:28.400Z,2.55
2022-09-04T11:18:22.420Z,2.55
2022-09-04T11:21:21.975Z,2.30
2022-09-04T11:24:26.982Z,2.70
2022-09-04T11:27:22.813Z,2.50
2022-09-04T11:29:54.694Z,2.47
2022-09-04T11:32:53.126Z,2.22
2022-09-04T11:36:23.799Z,2.22
2022-09-04T11:39:03.425Z,2.67
2022-09-04T11:42:21.394Z,2.50
2022-09-04T11:45:16.896Z,2.35
2022-09-04T11:48:09.886Z,2.35
2022-09-04T11:51:09.767Z,2.40
2022-09-04T11:53:44.415Z,2.33
2022-09-04T11:56:25.897Z,2.45
2022-09-04T12:01:32.298Z,2.40
2022-09-04T12:04:12.138Z,2.45
2022-09-04T12:07:09.180Z,2.35
2022-09-04T12:10:21.222Z,2.30
2022-09-04T12:13:31.128Z,2.47
2022-09-04T12:16:18.606Z,2.20
2022-09-04T12:18:58.648Z,2.53
2022-09-04T12:22:09.127Z,2.00
2022-09-04T12:25:03.294Z,2.13
2022-09-04T12:28:18.607Z,2.75
2022-09-04T12:30:56.511Z,2.38
2022-09-04T12:34:05.501Z,2.25
2022-09-04T12:36:47.696Z,2.40
2022-09-04T12:40:01.575Z,2.50
2022-09-04T12:43:01.111Z,2.08
2022-09-04T12:46:00.674Z,2.10
2022-09-04T12:48:55.976Z,2.15
2022-09-04T12:51:25.386Z,2.85
2022-09-04T12:54:13.564Z,2.40
2022-09-04T12:56:53.778Z,2.50
2022-09-04T12:59:36.161Z,2.28
2022-09-04T13:02:13.251Z,2.50
2022-09-04T13:05:22.205Z,2.50
2022-09-04T13:08:18.991Z,2.25
2022-09-04T13:11:25.976Z,2.50
2022-09-04T13:14:39.680Z,2.25
2022-09-04T13:17:43.844Z,2.10
2022-09-04T13:20:48.641Z,2.08
2022-09-04T13:24:19.827Z,2.33
2022-09-04T13:27:16.352Z,2.60
2022-09-04T13:30:22.159Z,2.92
2022-09-04T13:33:39.974Z,2.50
2022-09-04T13:36:32.590Z,2.17
2022-09-04T13:39:18.804Z,2.47
2022-09-04T13:42:14.587Z,2.63
2022-09-04T13:45:26.935Z,2.50
2022-09-04T13:48:33.208Z,3.17
2022-09-04T13:51:20.270Z,2.70
2022-09-04T13:54:07.611Z,2.70
2022-09-04T13:56:49.875Z,2.78
2022-09-04T13:59:21.032Z,2.60
2022-09-04T14:01:56.406Z,2.70
2022-09-04T14:04:44.374Z,2.47
2022-09-04T14:07:36.255Z,2.90
2022-09-04T14:10:21.488Z,2.75
2022-09-04T14:13:25.804Z,2.78
2022-09-04T14:16:07.026Z,2.63
2022-09-04T14:19:15.580Z,2.60
2022-09-04T14:22:24.311Z,2.47
2022-09-04T14:25:16.032Z,2.60
2022-09-04T14:28:15.249Z,2.65
2022-09-04T14:31:34.130Z,2.47
2022-09-04T14:34:40.030Z,2.40
2022-09-04T14:37:46.577Z,2.85
2022-09-04T14:40:34.558Z,2.45
2022-09-04T14:43:44.823Z,2.85
2022-09-04T14:46:27.409Z,2.58
2022-09-04T14:49:25.264Z,2.25
2022-09-04T14:51:56.984Z,2.67
2022-09-04T14:54:33.445Z,2.75
2022-09-04T14:57:40.381Z,2.78
2022-09-04T15:00:21.066Z,2.60
2022-09-04T15:03:21.519Z,2.42
2022-09-04T15:05:57.892Z,2.60
2022-09-04T15:08:35.689Z,2.50
2022-09-04T15:11:10.634Z,2.50
2022-09-04T15:13:52.586Z,2.60
2022-09-04T15:16:31.971Z,3.10
2022-09-04T15:19:38.769Z,2.67
2022-09-04T15:22:54.009Z,2.17
2022-09-04T15:25:59.605Z,2.40
2022-09-04T15:28:53.430Z,2.65
2022-09-04T15:31:46.853Z,2.83
2022-09-04T15:34:26.056Z,2.47
2022-09-04T15:37:08.369Z,2.70
2022-09-04T15:39:46.149Z,2.28
2022-09-04T15:42:46.263Z,3.08
2022-09-04T15:45:45.037Z,3.10
2022-09-04T15:48:56.934Z,2.50
2022-09-04T15:54:15.677Z,2.70
2022-09-04T15:57:17.509Z,2.53
2022-09-04T16:03:09.251Z,2.75
2022-09-04T16:05:49.348Z,3.00
2022-09-04T16:08:26.494Z,2.70
2022-09-04T16:11:28.586Z,3.17
2022-09-04T16:14:11.943Z,2.88
2022-09-04T16:16:54.835Z,2.53
2022-09-04T16:19:27.963Z,2.45
2022-09-04T16:22:25.926Z,2.78
2022-09-04T16:25:47.833Z,2.65
2022-09-04T16:28:46.687Z,2.85
2022-09-04T16:31:30.319Z,2.63
2022-09-04T16:34:11.828Z,2.75
2022-09-04T16:36:48.660Z,2.42
2022-09-04T16:39:47.376Z,2.60
2022-09-04T16:42:51.710Z,2.65
2022-09-04T16:45:30.770Z,2.65
2022-09-04T16:48:12.697Z,2.63
2022-09-04T16:51:41.067Z,3.15
2022-09-04T16:54:31.996Z,2.25
2022-09-04T16:57:21.887Z,2.83
2022-09-04T17:00:14.951Z,3.33
2022-09-04T17:03:03.909Z,3.03
2022-09-04T17:05:51.763Z,2.95
2022-09-04T17:08:40.299Z,2.58
2022-09-04T17:11:26.853Z,2.90
2022-09-04T17:14:22.316Z,2.30
2022-09-04T17:17:31.331Z,2.95
2022-09-04T17:20:21.260Z,3.35
2022-09-04T17:29:02.429Z,3.05
2022-09-04T17:29:14.175Z,2.80
2022-09-04T17:29:49.385Z,3.70
2022-09-04T17:37:42.034Z,3.78
2022-09-04T17:40:36.302Z,3.88
2022-09-04T17:40:47.088Z,3.58
2022-09-04T17:42:27.007Z,3.47
2022-09-04T17:45:28.988Z,3.30
2022-09-04T17:48:30.091Z,2.83
2022-09-04T17:51:02.197Z,3.42
2022-09-04T17:53:34.942Z,3.35
2022-09-04T17:56:37.104Z,3.25
2022-09-04T17:59:29.981Z,3.50
2022-09-04T18:02:27.109Z,3.53
2022-09-04T18:05:11.859Z,3.80
2022-09-04T18:08:30.357Z,3.42
2022-09-04T18:11:18.229Z,3.55
2022-09-04T18:14:15.457Z,3.63
2022-09-04T18:17:12.612Z,3.67
2022-09-04T18:20:00.875Z,3.55
2022-09-04T18:22:56.562Z,3.50
2022-09-04T18:25:49.018Z,3.67
2022-09-04T18:28:50.762Z,3.33
2022-09-04T18:37:07.302Z,3.20
2022-09-04T18:37:21.858Z,2.97
2022-09-04T18:37:59.695Z,3.28
2022-09-04T18:45:07.214Z,3.35
2022-09-04T18:50:22.758Z,3.20
2022-09-04T18:50:44.272Z,3.40
2022-09-04T18:50:53.391Z,3.53
2022-09-04T18:52:43.703Z,3.33
2022-09-04T18:55:24.290Z,3.15
2022-09-04T18:58:02.025Z,3.53
2022-09-04T19:00:56.854Z,3.30
2022-09-04T19:03:55.241Z,3.05
2022-09-04T19:07:07.167Z,3.55
2022-09-04T19:09:56.711Z,3.05
2022-09-04T19:12:47.087Z,4.00
2022-09-04T19:15:45.071Z,2.95
2022-09-04T19:18:45.575Z,3.60
2022-09-04T19:21:57.857Z,3.45
2022-09-04T19:24:47.198Z,3.22
2022-09-04T19:27:33.399Z,3.28
2022-09-04T19:30:18.681Z,3.40
2022-09-04T19:33:39.754Z,3.80
2022-09-04T19:36:32.477Z,3.70
2022-09-04T19:45:54.911Z,3.92
2022-09-04T19:46:02.353Z,4.10
2022-09-04T19:46:29.767Z,4.20
2022-09-04T19:52:10.558Z,4.85
2022-09-04T19:53:33.024Z,4.07
2022-09-04T19:56:16.046Z,4.47
2022-09-04T19:59:22.712Z,4.30
2022-09-04T20:01:58.128Z,4.40
2022-09-04T20:04:49.604Z,4.38
2022-09-04T20:07:58.509Z,4.60
2022-09-04T20:11:01.252Z,4.72
2022-09-04T20:14:11.408Z,4.65
2022-09-04T20:17:10.004Z,4.57
2022-09-04T20:19:54.637Z,4.88
2022-09-04T20:22:45.563Z,4.97
2022-09-04T20:25:58.555Z,4.63
2022-09-04T20:29:03.197Z,4.57
2022-09-04T20:31:57.064Z,4.97
2022-09-04T20:34:53.059Z,5.10
2022-09-04T20:37:38.945Z,4.88
2022-09-04T20:40:37.362Z,4.78
2022-09-04T20:43:08.250Z,5.05
2022-09-04T20:52:46.018Z,5.47
2022-09-04T20:52:55.269Z,5.43
2022-09-04T20:52:59.846Z,5.13
2022-09-04T20:55:37.290Z,4.97
2022-09-04T21:03:14.204Z,5.53
2022-09-04T21:03:19.029Z,6.03
2022-09-04T21:05:40.576Z,5.57
2022-09-04T21:08:54.076Z,6.70
2022-09-04T21:11:47.732Z,6.30
2022-09-04T21:14:45.779Z,6.38
2022-09-04T21:17:34.717Z,6.10
2022-09-04T21:20:29.474Z,6.70
2022-09-04T21:23:12.564Z,6.25
2022-09-04T21:25:59.102Z,6.10
2022-09-04T21:29:10.749Z,6.20
2022-09-04T21:32:10.046Z,6.53
2022-09-04T21:35:15.175Z,6.00
2022-09-04T21:37:50.227Z,5.85
2022-09-04T21:40:52.686Z,5.88
2022-09-04T21:44:18.112Z,5.97
2022-09-04T21:47:16.905Z,5.90
2022-09-04T21:50:34.538Z,5.70
2022-09-04T21:53:53.359Z,5.50
2022-09-04T22:00:28.943Z,5.72
2022-09-04T22:02:39.896Z,6.10
2022-09-04T22:03:02.451Z,4.90
2022-09-04T22:06:03.830Z,5.65
2022-09-04T22:13:29.799Z,6.50
2022-09-04T22:13:40.330Z,5.47
2022-09-04T22:15:02.970Z,5.65
2022-09-04T22:18:10.184Z,5.70
2022-09-04T22:21:06.090Z,5.70
2022-09-04T22:24:13.524Z,5.68
2022-09-04T22:27:08.667Z,5.75
2022-09-04T22:30:03.240Z,5.53
2022-09-04T22:33:04.100Z,5.93
2022-09-04T22:36:13.613Z,5.97
2022-09-04T22:39:54.392Z,6.03
2022-09-04T22:42:47.665Z,5.72
2022-09-04T22:45:53.325Z,6.13
2022-09-04T22:48:30.176Z,5.25
2022-09-04T22:51:07.162Z,6.55
2022-09-04T22:54:24.234Z,4.95
2022-09-04T22:57:06.680Z,5.35
2022-09-04T23:00:15.543Z,5.30
2022-09-04T23:03:10.184Z,5.45
2022-09-04T23:06:16.207Z,5.55
2022-09-04T23:13:53.602Z,5.30
2022-09-04T23:13:58.563Z,4.93
2022-09-04T23:15:50.963Z,5.00
2022-09-04T23:24:34.348Z,5.47
2022-09-04T23:26:44.407Z,5.53
2022-09-04T23:26:49.805Z,5.80
2022-09-04T23:28:27.803Z,5.57
2022-09-04T23:31:33.601Z,5.57
2022-09-04T23:34:13.273Z,5.88
2022-09-04T23:37:21.544Z,5.22
2022-09-04T23:40:19.608Z,5.47
2022-09-04T23:43:09.486Z,5.55
2022-09-04T23:46:23.854Z,6.05
2022-09-04T23:49:27.051Z,4.72
2022-09-04T23:52:15.817Z,5.57
2022-09-04T23:55:15.803Z,5.63
2022-09-04T23:58:22.952Z,4.78
