createdAt,value
2022-09-28T03:01:56.071Z,65.71
2022-09-28T03:04:42.414Z,65.24
2022-09-28T03:07:13.358Z,65.56
2022-09-28T03:09:49.656Z,65.52
2022-09-28T03:12:19.389Z,65.73
2022-09-28T03:14:46.214Z,65.74
2022-09-28T03:17:12.645Z,65.65
2022-09-28T03:19:39.223Z,66.31
2022-09-28T03:22:05.635Z,66.33
2022-09-28T03:24:32.030Z,65.99
2022-09-28T03:26:58.496Z,66.09
2022-09-28T03:29:24.897Z,65.13
2022-09-28T03:31:51.292Z,65.54
2022-09-28T03:34:17.820Z,65.50
2022-09-28T03:36:44.231Z,65.02
2022-09-28T03:39:10.730Z,64.04
2022-09-28T03:41:37.214Z,65.61
2022-09-28T03:44:04.005Z,67.02
2022-09-28T03:46:30.406Z,66.33
2022-09-28T03:48:58.866Z,67.36
2022-09-28T03:51:25.960Z,67.21
2022-09-28T03:53:52.402Z,66.33
2022-09-28T03:56:18.844Z,66.47
2022-09-28T03:58:45.263Z,67.64
2022-09-28T04:01:16.792Z,66.97
2022-09-28T04:03:44.996Z,66.81
2022-09-28T04:06:12.025Z,66.93
2022-09-28T04:08:38.435Z,66.98
2022-09-28T04:11:05.323Z,67.25
2022-09-28T04:13:31.806Z,67.59
2022-09-28T04:16:01.048Z,67.95
2022-09-28T04:18:27.544Z,68.68
2022-09-28T04:21:00.065Z,67.74
2022-09-28T04:23:27.718Z,67.93
2022-09-28T04:25:54.239Z,68.52
2022-09-28T04:28:38.902Z,68.76
2022-09-28T04:31:13.318Z,68.58
2022-09-28T04:33:39.723Z,68.81
2022-09-28T04:36:06.751Z,68.46
2022-09-28T04:41:14.531Z,68.12
2022-09-28T04:43:40.982Z,68.21
2022-09-28T04:46:07.753Z,68.98
2022-09-28T04:48:34.203Z,69.01
2022-09-28T04:51:00.955Z,69.27
2022-09-28T04:53:28.100Z,68.99
2022-09-28T04:56:05.304Z,68.42
2022-09-28T04:58:32.432Z,67.98
2022-09-28T05:01:05.873Z,68.06
2022-09-28T05:03:33.194Z,67.51
2022-09-28T05:05:59.837Z,68.36
2022-09-28T05:08:27.103Z,68.20
2022-09-28T05:10:59.680Z,67.75
2022-09-28T05:13:27.493Z,68.17
2022-09-28T05:15:58.194Z,69.20
2022-09-28T05:18:27.485Z,69.94
2022-09-28T05:20:53.890Z,70.18
2022-09-28T05:23:20.567Z,70.04
2022-09-28T05:25:47.191Z,69.64
2022-09-28T05:28:13.782Z,69.07
2022-09-28T05:30:40.247Z,69.61
2022-09-28T05:33:06.699Z,68.83
2022-09-28T05:35:34.038Z,69.83
2022-09-28T05:38:05.354Z,69.99
2022-09-28T05:40:32.263Z,69.82
2022-09-28T05:43:00.988Z,68.83
2022-09-28T05:45:29.150Z,68.39
2022-09-28T05:47:56.358Z,67.93
2022-09-28T05:50:22.861Z,70.04
2022-09-28T05:52:58.447Z,68.72
2022-09-28T05:55:25.193Z,68.46
2022-09-28T05:57:51.621Z,67.27
2022-09-28T06:00:18.790Z,66.32
2022-09-28T06:02:45.361Z,67.44
2022-09-28T06:05:12.022Z,66.60
2022-09-28T06:07:38.471Z,66.27
2022-09-28T06:10:05.263Z,65.52
2022-09-28T06:12:33.679Z,65.77
2022-09-28T06:15:01.164Z,65.54
2022-09-28T06:17:27.764Z,67.40
2022-09-28T06:19:54.210Z,68.75
2022-09-28T06:22:20.647Z,68.08
2022-09-28T06:24:47.055Z,66.94
2022-09-28T06:27:13.482Z,67.02
2022-09-28T06:29:39.916Z,66.39
2022-09-28T06:32:07.510Z,65.03
2022-09-28T06:34:34.932Z,65.34
2022-09-28T06:37:04.373Z,64.95
2022-09-28T06:39:30.975Z,64.23
2022-09-28T06:41:57.471Z,63.09
2022-09-28T06:44:25.122Z,62.50
2022-09-28T06:46:52.273Z,61.03
2022-09-28T06:49:19.705Z,60.76
2022-09-28T06:51:46.264Z,59.45
2022-09-28T06:54:12.685Z,57.46
2022-09-28T06:56:39.096Z,54.83
2022-09-28T06:59:05.958Z,52.70
2022-09-28T07:01:32.462Z,51.24
2022-09-28T07:03:58.974Z,50.16
2022-09-28T07:06:26.706Z,49.42
2022-09-28T07:09:01.175Z,47.62
2022-09-28T07:11:39.662Z,47.12
2022-09-28T07:14:07.014Z,46.54
2022-09-28T07:16:57.858Z,45.79
2022-09-28T07:19:19.850Z,45.02
2022-09-28T07:21:56.629Z,46.89
2022-09-28T07:24:25.880Z,44.57
2022-09-28T07:26:52.477Z,44.03
2022-09-28T07:29:18.920Z,43.52
2022-09-28T07:31:45.355Z,44.27
2022-09-28T07:34:11.787Z,45.61
2022-09-28T07:36:39.067Z,44.25
2022-09-28T07:39:05.661Z,43.89
2022-09-28T07:41:32.642Z,45.41
2022-09-28T07:44:05.974Z,44.82
2022-09-28T07:46:35.803Z,47.06
2022-09-28T07:49:08.359Z,46.36
2022-09-28T07:51:38.018Z,49.57
2022-09-28T07:54:05.784Z,50.54
2022-09-28T07:56:33.920Z,51.03
2022-09-28T07:59:00.468Z,53.13
2022-09-28T08:01:27.037Z,54.18
2022-09-28T08:03:56.102Z,53.50
2022-09-28T08:06:23.134Z,52.52
2022-09-28T08:08:50.224Z,52.39
2022-09-28T08:11:18.775Z,54.37
2022-09-28T08:13:46.406Z,51.59
2022-09-28T08:16:13.167Z,50.58
2022-09-28T08:18:39.779Z,49.08
2022-09-28T08:21:25.385Z,50.81
2022-09-28T08:23:52.877Z,49.87
2022-09-28T08:26:19.516Z,49.81
2022-09-28T08:28:47.634Z,50.32
2022-09-28T08:31:14.191Z,50.64
2022-09-28T08:33:42.116Z,50.69
2022-09-28T08:36:09.824Z,52.08
2022-09-28T08:38:36.224Z,52.46
2022-09-28T08:41:12.170Z,53.68
2022-09-28T08:44:01.784Z,53.21
2022-09-28T08:46:44.322Z,53.58
2022-09-28T08:49:25.328Z,54.64
2022-09-28T08:51:59.352Z,54.36
2022-09-28T08:54:36.633Z,54.05
2022-09-28T08:57:10.469Z,54.18
2022-09-28T08:59:58.377Z,52.76
2022-09-28T09:02:39.269Z,51.32
2022-09-28T09:05:13.814Z,49.93
2022-09-28T09:07:43.148Z,49.38
2022-09-28T09:10:35.260Z,48.81
2022-09-28T09:13:33.040Z,46.59
2022-09-28T09:16:11.464Z,44.52
2022-09-28T09:18:47.284Z,43.79
2022-09-28T09:21:40.331Z,42.29
2022-09-28T09:24:36.430Z,40.15
2022-09-28T09:27:14.802Z,38.64
2022-09-28T09:30:08.986Z,40.23
2022-09-28T09:32:53.654Z,40.90
2022-09-28T09:35:31.004Z,40.47
2022-09-28T09:38:09.318Z,43.56
2022-09-28T09:41:02.552Z,39.29
2022-09-28T09:43:59.785Z,40.01
2022-09-28T09:46:37.315Z,40.33
2022-09-28T09:49:19.606Z,40.96
2022-09-28T09:51:56.356Z,41.81
2022-09-28T09:54:39.023Z,41.62
2022-09-28T09:57:29.177Z,40.92
2022-09-28T09:59:59.132Z,41.17
2022-09-28T10:02:29.021Z,41.71
2022-09-28T10:05:24.283Z,42.88
2022-09-28T10:08:02.949Z,42.11
2022-09-28T10:10:33.954Z,42.29
2022-09-28T10:13:00.453Z,43.45
2022-09-28T10:15:32.368Z,42.51
2022-09-28T10:18:03.581Z,42.76
2022-09-28T10:20:34.887Z,42.80
2022-09-28T10:23:03.836Z,44.10
2022-09-28T10:25:33.973Z,45.17
2022-09-28T10:28:02.930Z,44.83
2022-09-28T10:30:32.027Z,45.39
2022-09-28T10:33:01.343Z,46.43
2022-09-28T10:35:31.291Z,46.20
2022-09-28T10:38:04.550Z,46.21
2022-09-28T10:40:43.766Z,48.55
2022-09-28T10:43:38.455Z,50.00
2022-09-28T10:46:15.122Z,50.35
2022-09-28T10:49:01.054Z,51.32
2022-09-28T10:51:49.590Z,52.77
2022-09-28T10:54:18.970Z,52.34
2022-09-28T10:56:46.492Z,53.05
2022-09-28T10:59:31.213Z,53.50
2022-09-28T11:02:19.314Z,53.10
2022-09-28T11:04:52.644Z,51.49
2022-09-28T11:07:24.862Z,52.36
2022-09-28T11:09:53.334Z,51.69
2022-09-28T11:12:23.706Z,53.63
2022-09-28T11:14:58.038Z,53.17
2022-09-28T11:17:33.249Z,54.49
2022-09-28T11:20:29.234Z,54.16
2022-09-28T11:22:58.949Z,54.05
2022-09-28T11:25:29.868Z,53.97
2022-09-28T11:28:04.256Z,53.53
2022-09-28T11:30:45.916Z,54.03
2022-09-28T11:33:19.177Z,54.98
2022-09-28T11:36:04.418Z,53.99
2022-09-28T11:38:47.437Z,52.73
2022-09-28T11:41:17.028Z,53.64
2022-09-28T11:43:52.351Z,52.60
2022-09-28T11:46:24.819Z,52.65
2022-09-28T11:48:58.174Z,51.27
2022-09-28T11:51:36.162Z,50.92
2022-09-28T11:54:38.268Z,50.64
2022-09-28T11:57:06.293Z,50.51
2022-09-28T11:59:41.300Z,51.18
2022-09-28T12:02:15.007Z,50.73
2022-09-28T12:04:44.945Z,50.24
2022-09-28T12:07:19.376Z,50.32
2022-09-28T12:09:54.793Z,50.51
2022-09-28T12:12:47.776Z,50.26
2022-09-28T12:16:06.272Z,49.93
2022-09-28T12:18:35.097Z,49.28
2022-09-28T12:21:10.313Z,49.50
2022-09-28T12:23:40.271Z,48.57
2022-09-28T12:26:16.745Z,48.22
2022-09-28T12:28:49.827Z,47.70
2022-09-28T12:31:40.770Z,47.29
2022-09-28T12:34:09.789Z,47.37
2022-09-28T12:36:42.417Z,47.14
2022-09-28T12:39:57.160Z,47.89
2022-09-28T12:42:27.629Z,48.15
2022-09-28T12:45:20.506Z,48.46
2022-09-28T12:47:58.908Z,49.54
2022-09-28T12:50:42.118Z,49.39
2022-09-28T12:53:24.229Z,48.23
2022-09-28T12:56:03.550Z,48.98
2022-09-28T12:58:39.137Z,48.75
2022-09-28T13:01:16.985Z,47.88
2022-09-28T13:04:12.706Z,48.35
2022-09-28T13:06:42.708Z,49.51
2022-09-28T13:09:20.069Z,48.85
2022-09-28T13:11:55.716Z,49.24
2022-09-28T13:14:34.163Z,49.11
2022-09-28T13:17:37.743Z,48.48
2022-09-28T13:20:13.826Z,48.41
2022-09-28T13:22:44.138Z,47.97
2022-09-28T13:25:17.012Z,47.39
2022-09-28T13:27:53.479Z,47.55
2022-09-28T13:30:20.765Z,47.00
2022-09-28T13:32:50.066Z,47.76
2022-09-28T13:35:21.146Z,48.16
2022-09-28T13:37:48.775Z,47.59
2022-09-28T13:40:15.287Z,47.84
2022-09-28T13:42:44.898Z,48.12
2022-09-28T13:45:32.311Z,48.42
2022-09-28T13:48:14.341Z,48.51
2022-09-28T13:50:56.009Z,48.78
2022-09-28T13:53:50.071Z,47.96
2022-09-28T13:56:36.427Z,47.78
2022-09-28T13:59:23.438Z,47.68
2022-09-28T14:02:17.854Z,47.38
2022-09-28T14:04:58.316Z,46.79
2022-09-28T14:07:26.164Z,47.28
2022-09-28T14:10:17.183Z,47.22
2022-09-28T14:12:47.481Z,46.32
2022-09-28T14:15:36.446Z,47.20
2022-09-28T14:18:31.717Z,47.84
2022-09-28T14:21:21.380Z,48.49
2022-09-28T14:24:02.256Z,49.11
2022-09-28T14:27:10.544Z,48.82
2022-09-28T14:29:38.921Z,47.82
2022-09-28T14:32:22.564Z,47.15
2022-09-28T14:34:58.165Z,46.63
2022-09-28T14:37:45.698Z,46.72
2022-09-28T14:40:40.127Z,47.89
2022-09-28T14:43:25.961Z,47.36
2022-09-28T14:46:14.373Z,47.19
2022-09-28T14:48:49.614Z,46.45
2022-09-28T14:51:30.302Z,46.01
2022-09-28T14:54:01.264Z,45.67
2022-09-28T14:56:57.104Z,45.66
2022-09-28T14:59:35.966Z,46.41
2022-09-28T15:02:08.662Z,46.45
2022-09-28T15:04:40.084Z,47.30
2022-09-28T15:07:06.577Z,47.33
2022-09-28T15:09:38.387Z,47.38
2022-09-28T15:12:12.163Z,47.29
2022-09-28T15:14:55.352Z,46.86
2022-09-28T15:17:27.044Z,46.24
2022-09-28T15:20:11.977Z,46.42
2022-09-28T15:22:46.502Z,45.84
2022-09-28T15:25:16.714Z,46.85
2022-09-28T15:27:43.178Z,46.65
2022-09-28T15:30:22.959Z,46.93
2022-09-28T15:32:50.324Z,48.03
2022-09-28T15:35:22.943Z,47.70
2022-09-28T15:37:52.692Z,48.01
2022-09-28T15:40:25.520Z,48.03
2022-09-28T15:42:54.829Z,46.35
2022-09-28T15:45:34.505Z,46.37
2022-09-28T15:48:18.148Z,46.43
2022-09-28T15:51:10.204Z,47.12
2022-09-28T15:53:43.132Z,47.68
2022-09-28T15:56:11.778Z,48.28
2022-09-28T15:58:39.512Z,48.62
2022-09-28T16:01:25.934Z,48.99
2022-09-28T16:03:52.539Z,49.50
2022-09-28T16:06:18.964Z,50.02
2022-09-28T16:08:46.146Z,50.71
2022-09-28T16:11:27.830Z,50.94
2022-09-28T16:14:07.988Z,51.07
2022-09-28T16:16:41.125Z,51.12
2022-09-28T16:19:24.103Z,51.30
2022-09-28T16:21:56.051Z,51.61
2022-09-28T16:24:24.211Z,52.51
2022-09-28T16:27:09.310Z,53.10
2022-09-28T16:29:41.341Z,53.08
2022-09-28T16:32:25.895Z,53.26
2022-09-28T16:35:15.989Z,53.44
2022-09-28T16:37:42.655Z,54.38
2022-09-28T16:40:10.385Z,54.75
2022-09-28T16:42:38.774Z,54.10
2022-09-28T16:45:05.824Z,54.52
2022-09-28T16:47:34.470Z,54.46
2022-09-28T16:50:02.515Z,54.75
2022-09-28T16:52:47.772Z,54.76
2022-09-28T16:55:39.456Z,54.90
2022-09-28T16:58:04.652Z,54.78
2022-09-28T17:00:31.812Z,54.75
2022-09-28T17:02:58.501Z,54.88
2022-09-28T17:05:25.454Z,55.18
2022-09-28T17:08:03.094Z,55.63
2022-09-28T17:10:45.144Z,55.47
2022-09-28T17:13:26.912Z,55.45
2022-09-28T17:15:53.826Z,55.31
2022-09-28T17:18:20.731Z,55.44
2022-09-28T17:20:49.772Z,55.55
2022-09-28T17:23:17.547Z,56.04
2022-09-28T17:25:45.181Z,55.75
2022-09-28T17:28:22.256Z,56.19
2022-09-28T17:30:48.755Z,56.57
2022-09-28T17:33:15.561Z,56.61
2022-09-28T17:35:44.080Z,56.88
2022-09-28T17:38:14.804Z,56.63
2022-09-28T17:40:43.781Z,57.29
2022-09-28T17:43:10.312Z,57.08
2022-09-28T17:45:41.630Z,57.48
2022-09-28T17:48:15.795Z,57.33
2022-09-28T17:50:46.370Z,57.37
2022-09-28T17:53:13.945Z,57.53
2022-09-28T17:55:42.900Z,57.44
2022-09-28T17:58:20.964Z,57.86
2022-09-28T18:00:49.353Z,57.62
2022-09-28T18:03:21.424Z,57.60
2022-09-28T18:06:00.630Z,57.90
2022-09-28T18:08:27.068Z,58.15
2022-09-28T18:10:54.575Z,57.99
2022-09-28T18:13:21.023Z,58.21
2022-09-28T18:15:51.162Z,58.10
2022-09-28T18:18:17.642Z,58.28
2022-09-28T18:20:44.082Z,58.26
2022-09-28T18:23:10.501Z,58.53
2022-09-28T18:25:44.004Z,58.66
2022-09-28T18:28:11.759Z,58.63
2022-09-28T18:30:40.484Z,58.52
2022-09-28T18:33:07.849Z,58.82
2022-09-28T18:35:34.556Z,58.80
2022-09-28T18:38:01.003Z,58.99
2022-09-28T18:40:27.523Z,59.01
2022-09-28T18:42:53.954Z,59.04
2022-09-28T18:45:20.377Z,59.17
2022-09-28T18:47:47.415Z,59.26
2022-09-28T18:50:15.448Z,59.46
2022-09-28T18:52:43.554Z,59.64
2022-09-28T18:55:11.653Z,60.09
2022-09-28T18:57:40.472Z,59.93
2022-09-28T19:00:10.671Z,59.74
2022-09-28T19:02:37.607Z,59.92
2022-09-28T19:05:05.714Z,60.02
2022-09-28T19:07:33.472Z,60.42
2022-09-28T19:10:00.239Z,60.34
2022-09-28T19:12:26.927Z,60.54
2022-09-28T19:14:53.342Z,60.44
2022-09-28T19:17:19.827Z,60.64
2022-09-28T19:19:46.504Z,60.51
2022-09-28T19:22:12.961Z,60.69
2022-09-28T19:24:39.396Z,60.80
2022-09-28T19:27:05.835Z,60.81
2022-09-28T19:29:32.291Z,60.84
2022-09-28T19:31:58.731Z,60.93
2022-09-28T19:34:27.031Z,61.08
2022-09-28T19:36:53.481Z,60.88
2022-09-28T19:39:19.965Z,60.97
2022-09-28T19:41:52.914Z,60.99
2022-09-28T19:44:27.655Z,61.02
2022-09-28T19:46:58.177Z,61.14
2022-09-28T19:49:26.706Z,61.20
2022-09-28T19:52:14.299Z,61.54
2022-09-28T19:54:45.800Z,61.48
2022-09-28T19:57:15.867Z,61.72
2022-09-28T19:59:42.851Z,61.47
