createdAt,value
2022-11-05T00:01:42.689Z,6.60
2022-11-05T00:04:30.959Z,7.30
2022-11-05T00:07:18.176Z,6.60
2022-11-05T00:09:45.327Z,6.60
2022-11-05T00:12:32.046Z,6.70
2022-11-05T00:15:17.680Z,6.80
2022-11-05T00:17:44.570Z,6.70
2022-11-05T00:20:13.687Z,6.70
2022-11-05T00:22:59.243Z,6.80
2022-11-05T00:25:26.510Z,6.70
2022-11-05T00:27:53.366Z,6.70
2022-11-05T00:30:21.098Z,6.80
2022-11-05T00:32:48.285Z,7.20
2022-11-05T00:35:15.253Z,6.80
2022-11-05T00:37:48.727Z,6.70
2022-11-05T00:40:16.721Z,6.70
2022-11-05T00:43:02.413Z,6.70
2022-11-05T00:45:29.840Z,6.80
2022-11-05T00:48:15.389Z,7.20
2022-11-05T00:50:42.249Z,7.40
2022-11-05T00:53:09.254Z,6.80
2022-11-05T00:55:38.138Z,6.90
2022-11-05T00:58:14.797Z,6.90
2022-11-05T01:00:42.709Z,6.90
2022-11-05T01:03:10.996Z,6.90
2022-11-05T01:05:38.863Z,6.90
2022-11-05T01:08:05.646Z,7.10
2022-11-05T01:10:32.339Z,6.90
2022-11-05T01:12:59.328Z,6.90
2022-11-05T01:15:26.078Z,7.00
2022-11-05T01:17:52.925Z,7.00
2022-11-05T01:20:19.723Z,7.00
2022-11-05T01:22:46.409Z,7.10
2022-11-05T01:25:13.236Z,6.70
2022-11-05T01:27:40.036Z,7.00
2022-11-05T01:30:07.188Z,8.70
2022-11-05T01:32:34.373Z,7.40
2022-11-05T01:35:03.845Z,7.00
2022-11-05T01:37:35.265Z,7.10
2022-11-05T01:40:20.991Z,8.40
2022-11-05T01:42:50.116Z,7.20
2022-11-05T01:45:23.855Z,7.10
2022-11-05T01:48:09.495Z,7.10
2022-11-05T01:50:37.575Z,7.10
2022-11-05T01:53:10.737Z,7.30
2022-11-05T01:55:38.717Z,7.20
2022-11-05T01:58:06.079Z,7.60
2022-11-05T02:00:33.437Z,7.10
2022-11-05T02:03:00.562Z,7.20
2022-11-05T02:05:27.326Z,7.10
2022-11-05T02:07:54.092Z,7.10
2022-11-05T02:10:20.842Z,7.10
2022-11-05T02:12:48.408Z,7.10
2022-11-05T02:15:16.772Z,7.30
2022-11-05T02:17:46.555Z,7.10
2022-11-05T02:20:16.426Z,7.20
2022-11-05T02:22:43.313Z,7.20
2022-11-05T02:25:28.695Z,7.20
2022-11-05T02:28:03.957Z,7.20
2022-11-05T02:30:34.260Z,7.20
2022-11-05T02:33:13.636Z,7.20
2022-11-05T02:35:47.102Z,7.20
2022-11-05T02:38:17.025Z,7.80
2022-11-05T02:40:49.667Z,7.30
2022-11-05T02:43:21.745Z,7.50
2022-11-05T02:45:54.458Z,7.30
2022-11-05T02:48:31.953Z,7.30
2022-11-05T02:51:04.783Z,7.50
2022-11-05T02:53:37.310Z,7.30
2022-11-05T02:56:05.869Z,7.30
2022-11-05T02:58:33.596Z,7.30
2022-11-05T03:01:02.004Z,7.30
2022-11-05T03:03:31.618Z,7.20
2022-11-05T03:06:01.340Z,7.30
2022-11-05T03:08:48.517Z,7.20
2022-11-05T03:11:18.931Z,7.20
2022-11-05T03:13:53.646Z,7.30
2022-11-05T03:16:46.904Z,7.30
2022-11-05T03:19:29.068Z,8.20
2022-11-05T03:21:58.086Z,7.40
2022-11-05T03:24:26.835Z,7.40
2022-11-05T03:26:55.015Z,6.80
2022-11-05T03:29:25.848Z,7.90
2022-11-05T03:31:53.405Z,7.40
2022-11-05T03:34:20.456Z,7.40
2022-11-05T03:36:48.277Z,7.40
2022-11-05T03:39:20.032Z,7.40
2022-11-05T03:41:47.658Z,8.00
2022-11-05T03:44:14.595Z,7.80
2022-11-05T03:46:42.459Z,7.40
2022-11-05T03:49:10.023Z,7.40
2022-11-05T03:51:39.213Z,7.40
2022-11-05T03:54:05.981Z,7.20
2022-11-05T03:56:51.233Z,7.80
2022-11-05T03:59:17.974Z,7.40
2022-11-05T04:01:44.757Z,7.40
2022-11-05T04:04:11.579Z,7.50
2022-11-05T04:06:57.020Z,6.70
2022-11-05T04:09:42.447Z,7.40
2022-11-05T04:12:30.992Z,7.50
2022-11-05T04:14:57.720Z,7.50
2022-11-05T04:17:24.437Z,6.70
2022-11-05T04:20:09.849Z,7.50
2022-11-05T04:23:00.336Z,7.50
2022-11-05T04:25:33.656Z,7.60
2022-11-05T04:28:03.768Z,7.20
2022-11-05T04:30:40.955Z,7.10
2022-11-05T04:33:16.105Z,7.80
2022-11-05T04:35:43.596Z,8.10
2022-11-05T04:38:11.179Z,8.50
2022-11-05T04:40:38.142Z,7.50
2022-11-05T04:43:10.637Z,7.70
2022-11-05T04:45:41.312Z,7.70
2022-11-05T04:48:08.378Z,7.70
2022-11-05T04:50:35.106Z,7.70
2022-11-05T04:53:01.946Z,7.70
2022-11-05T04:55:28.691Z,7.70
2022-11-05T04:57:55.557Z,7.70
2022-11-05T05:00:22.581Z,7.70
2022-11-05T05:02:49.425Z,7.70
2022-11-05T05:05:16.099Z,7.70
2022-11-05T05:07:42.920Z,7.80
2022-11-05T05:10:12.248Z,7.80
2022-11-05T05:12:38.943Z,8.10
2022-11-05T05:15:05.892Z,7.60
2022-11-05T05:17:32.657Z,8.00
2022-11-05T05:20:18.192Z,8.10
2022-11-05T05:22:50.975Z,8.10
2022-11-05T05:25:17.727Z,8.10
2022-11-05T05:27:44.479Z,8.20
2022-11-05T05:30:11.332Z,8.30
2022-11-05T05:32:38.044Z,8.20
2022-11-05T05:35:05.062Z,8.30
2022-11-05T05:37:31.846Z,8.30
2022-11-05T05:39:58.468Z,7.60
2022-11-05T05:42:28.000Z,9.20
2022-11-05T05:44:54.638Z,8.40
2022-11-05T05:47:38.610Z,8.60
2022-11-05T05:50:13.021Z,8.50
2022-11-05T05:52:39.723Z,8.60
2022-11-05T05:55:07.604Z,9.70
2022-11-05T05:57:36.706Z,8.70
2022-11-05T06:00:04.188Z,9.70
2022-11-05T06:02:31.912Z,8.80
2022-11-05T06:04:58.663Z,9.10
2022-11-05T06:07:25.394Z,10.00
2022-11-05T06:09:57.579Z,9.60
2022-11-05T06:12:34.976Z,9.30
2022-11-05T06:15:11.109Z,9.00
2022-11-05T06:17:38.166Z,9.30
2022-11-05T06:20:05.423Z,9.10
2022-11-05T06:22:32.171Z,9.00
2022-11-05T06:24:59.110Z,9.00
2022-11-05T06:27:25.828Z,8.60
2022-11-05T06:29:54.575Z,9.10
2022-11-05T06:32:21.276Z,9.10
2022-11-05T06:34:47.967Z,9.40
2022-11-05T06:37:14.758Z,9.20
2022-11-05T06:39:41.447Z,9.20
2022-11-05T06:42:23.363Z,9.20
2022-11-05T06:44:50.177Z,9.30
2022-11-05T06:47:16.852Z,9.30
2022-11-05T06:49:43.913Z,9.30
2022-11-05T06:52:10.589Z,9.20
2022-11-05T06:54:37.295Z,9.30
2022-11-05T06:57:04.557Z,9.30
2022-11-05T06:59:31.385Z,9.50
2022-11-05T07:01:58.234Z,9.40
2022-11-05T07:04:24.932Z,9.40
2022-11-05T07:06:54.739Z,9.40
2022-11-05T07:09:21.576Z,9.50
2022-11-05T07:11:48.298Z,9.40
2022-11-05T07:14:15.038Z,9.10
2022-11-05T07:16:41.855Z,9.60
2022-11-05T07:19:08.641Z,9.40
2022-11-05T07:21:35.339Z,9.50
2022-11-05T07:24:02.203Z,10.00
2022-11-05T07:26:34.263Z,9.50
2022-11-05T07:29:01.401Z,9.50
2022-11-05T07:31:28.260Z,9.50
2022-11-05T07:33:55.021Z,9.40
2022-11-05T07:36:21.870Z,9.50
2022-11-05T07:38:48.701Z,9.50
2022-11-05T07:41:15.476Z,9.50
2022-11-05T07:43:42.338Z,9.60
2022-11-05T07:46:13.615Z,9.50
2022-11-05T07:48:40.659Z,9.60
2022-11-05T07:51:07.417Z,9.60
2022-11-05T07:53:34.166Z,9.50
2022-11-05T07:56:00.866Z,9.40
2022-11-05T07:58:27.534Z,9.50
2022-11-05T08:00:54.513Z,9.60
2022-11-05T08:03:21.702Z,9.60
2022-11-05T08:05:48.958Z,7.40
2022-11-05T08:08:16.514Z,10.20
2022-11-05T08:10:43.261Z,9.80
2022-11-05T08:13:10.361Z,9.80
2022-11-05T08:15:37.353Z,9.90
2022-11-05T08:18:07.788Z,9.90
2022-11-05T08:20:34.972Z,9.90
2022-11-05T08:23:01.703Z,9.90
2022-11-05T08:25:28.466Z,10.00
2022-11-05T08:27:58.743Z,10.00
2022-11-05T08:30:25.695Z,10.00
2022-11-05T08:32:55.963Z,10.00
2022-11-05T08:35:22.649Z,10.00
2022-11-05T08:37:49.509Z,9.60
2022-11-05T08:40:16.228Z,10.10
2022-11-05T08:42:42.887Z,10.10
2022-11-05T08:45:10.038Z,10.10
2022-11-05T08:47:36.908Z,10.10
2022-11-05T08:50:03.743Z,10.10
2022-11-05T08:52:30.644Z,10.10
2022-11-05T08:54:57.389Z,10.10
2022-11-05T08:57:24.150Z,10.10
2022-11-05T08:59:50.833Z,10.20
2022-11-05T09:02:17.678Z,10.20
2022-11-05T09:04:47.253Z,10.30
2022-11-05T09:07:14.153Z,10.10
2022-11-05T09:09:40.900Z,10.30
2022-11-05T09:12:12.633Z,10.40
2022-11-05T09:14:39.991Z,10.40
2022-11-05T09:17:13.015Z,10.50
2022-11-05T09:19:40.264Z,10.40
2022-11-05T09:22:07.421Z,10.40
2022-11-05T09:24:34.672Z,10.50
2022-11-05T09:27:03.083Z,10.50
2022-11-05T09:29:30.109Z,10.60
2022-11-05T09:31:57.171Z,10.60
2022-11-05T09:34:24.254Z,10.60
2022-11-05T09:36:51.030Z,10.70
2022-11-05T09:39:17.697Z,10.70
2022-11-05T09:41:44.515Z,10.80
2022-11-05T09:44:21.600Z,10.80
2022-11-05T09:47:02.728Z,10.90
2022-11-05T09:52:31.046Z,10.90
2022-11-05T09:54:57.970Z,10.90
2022-11-05T09:57:25.755Z,11.00
2022-11-05T09:59:53.188Z,11.10
2022-11-05T10:02:24.651Z,11.70
2022-11-05T10:04:53.249Z,11.40
2022-11-05T10:07:21.762Z,11.30
2022-11-05T10:09:56.732Z,11.80
2022-11-05T10:12:28.982Z,11.60
2022-11-05T10:15:09.523Z,11.40
2022-11-05T10:17:39.142Z,11.40
2022-11-05T10:20:32.200Z,11.30
2022-11-05T10:22:59.675Z,11.80
2022-11-05T10:25:27.715Z,11.40
2022-11-05T10:27:54.964Z,11.30
2022-11-05T10:30:21.927Z,11.30
2022-11-05T10:32:48.768Z,11.30
2022-11-05T10:35:18.489Z,11.20
2022-11-05T10:37:50.444Z,11.30
2022-11-05T10:40:17.276Z,12.00
2022-11-05T10:42:50.977Z,12.60
2022-11-05T10:45:18.383Z,11.50
2022-11-05T10:48:04.041Z,11.50
2022-11-05T10:50:31.104Z,11.50
2022-11-05T10:53:01.115Z,11.60
2022-11-05T10:55:47.203Z,11.60
2022-11-05T10:58:18.121Z,11.80
2022-11-05T11:01:05.234Z,11.70
2022-11-05T11:03:35.363Z,11.80
2022-11-05T11:06:03.304Z,11.70
2022-11-05T11:08:30.265Z,11.90
2022-11-05T11:11:02.754Z,12.00
2022-11-05T11:13:49.018Z,12.00
2022-11-05T11:16:16.785Z,12.00
2022-11-05T11:18:43.753Z,12.20
2022-11-05T11:21:15.431Z,12.30
2022-11-05T11:23:42.457Z,12.40
2022-11-05T11:26:09.299Z,11.40
2022-11-05T11:28:37.237Z,12.60
2022-11-05T11:31:11.686Z,12.70
2022-11-05T11:33:38.430Z,12.80
2022-11-05T11:36:05.403Z,12.90
2022-11-05T11:38:33.521Z,12.90
2022-11-05T11:41:00.913Z,13.90
2022-11-05T11:43:29.232Z,12.80
2022-11-05T11:46:04.879Z,13.00
2022-11-05T11:49:07.028Z,13.30
2022-11-05T11:51:40.758Z,12.20
2022-11-05T11:54:18.403Z,12.70
2022-11-05T11:56:45.797Z,12.70
2022-11-05T11:59:40.581Z,12.70
2022-11-05T12:02:25.047Z,12.80
2022-11-05T12:05:10.282Z,12.40
2022-11-05T12:07:40.061Z,12.70
2022-11-05T12:10:25.265Z,12.80
2022-11-05T12:13:11.116Z,12.70
2022-11-05T12:15:41.102Z,12.70
2022-11-05T12:18:12.236Z,12.60
2022-11-05T12:20:56.927Z,12.70
2022-11-05T12:23:24.722Z,12.80
2022-11-05T12:26:09.939Z,12.70
2022-11-05T12:29:12.220Z,12.70
2022-11-05T12:32:04.306Z,12.70
2022-11-05T12:34:49.709Z,12.70
2022-11-05T12:37:28.736Z,12.70
2022-11-05T12:40:01.933Z,13.10
2022-11-05T12:42:32.969Z,12.70
2022-11-05T12:45:04.613Z,12.70
2022-11-05T12:47:37.306Z,12.40
2022-11-05T12:50:12.344Z,12.80
2022-11-05T12:52:45.311Z,12.60
2022-11-05T12:55:11.987Z,12.70
2022-11-05T12:57:40.413Z,12.60
2022-11-05T13:00:13.472Z,12.60
2022-11-05T13:02:41.699Z,13.70
2022-11-05T13:05:23.809Z,12.60
2022-11-05T13:07:50.481Z,12.60
2022-11-05T13:10:20.261Z,12.70
2022-11-05T13:12:48.248Z,12.60
2022-11-05T13:15:24.244Z,12.60
2022-11-05T13:17:56.017Z,12.90
2022-11-05T13:20:38.686Z,12.70
2022-11-05T13:23:08.784Z,14.20
2022-11-05T13:25:39.491Z,12.70
2022-11-05T13:28:30.107Z,11.40
2022-11-05T13:31:04.073Z,13.20
2022-11-05T13:33:39.937Z,13.10
2022-11-05T13:36:32.278Z,12.80
2022-11-05T13:39:22.576Z,13.40
2022-11-05T13:41:52.384Z,12.80
2022-11-05T13:44:24.413Z,12.80
2022-11-05T13:46:54.289Z,12.80
2022-11-05T13:49:24.276Z,12.90
2022-11-05T13:52:06.383Z,12.90
2022-11-05T13:54:38.250Z,13.00
2022-11-05T13:57:07.978Z,12.90
2022-11-05T13:59:37.769Z,12.90
2022-11-05T14:02:05.186Z,12.90
2022-11-05T14:04:33.000Z,12.60
2022-11-05T14:07:05.481Z,12.90
2022-11-05T14:09:34.307Z,12.90
2022-11-05T14:12:01.093Z,12.90
2022-11-05T14:14:29.566Z,12.80
2022-11-05T14:17:05.400Z,12.90
2022-11-05T14:19:36.333Z,12.80
2022-11-05T14:22:23.228Z,12.80
2022-11-05T14:24:50.301Z,12.80
2022-11-05T14:27:17.061Z,13.20
2022-11-05T14:29:44.638Z,12.90
2022-11-05T14:32:17.717Z,12.90
2022-11-05T14:34:44.465Z,12.90
2022-11-05T14:37:11.165Z,14.30
2022-11-05T14:39:38.157Z,13.60
2022-11-05T14:42:12.045Z,13.10
2022-11-05T14:44:57.683Z,13.00
2022-11-05T14:47:24.676Z,13.20
2022-11-05T14:49:57.564Z,13.10
2022-11-05T14:52:27.651Z,13.10
2022-11-05T14:54:54.832Z,13.10
2022-11-05T14:57:41.678Z,13.10
2022-11-05T15:00:26.919Z,13.10
2022-11-05T15:03:01.518Z,13.20
2022-11-05T15:05:31.306Z,13.20
2022-11-05T15:07:58.378Z,13.10
2022-11-05T15:10:32.027Z,13.20
2022-11-05T15:13:19.149Z,13.20
2022-11-05T15:15:48.230Z,13.20
2022-11-05T15:18:24.175Z,13.90
2022-11-05T15:20:55.206Z,12.40
2022-11-05T15:23:22.908Z,14.60
2022-11-05T15:25:56.154Z,13.20
2022-11-05T15:28:38.882Z,13.30
2022-11-05T15:31:05.589Z,13.30
2022-11-05T15:33:32.543Z,13.30
2022-11-05T15:36:18.011Z,13.30
2022-11-05T15:38:56.849Z,13.30
2022-11-05T15:41:34.438Z,13.30
2022-11-05T15:44:02.758Z,13.30
2022-11-05T15:46:32.379Z,14.40
2022-11-05T15:48:59.957Z,13.40
2022-11-05T15:51:26.790Z,13.40
2022-11-05T15:54:16.153Z,13.50
2022-11-05T15:56:41.037Z,13.40
2022-11-05T15:59:15.078Z,12.10
2022-11-05T16:01:49.372Z,13.40
2022-11-05T16:04:17.034Z,13.30
2022-11-05T16:06:44.335Z,13.30
2022-11-05T16:09:21.339Z,14.00
2022-11-05T16:11:48.041Z,13.20
2022-11-05T16:14:16.039Z,13.20
2022-11-05T16:16:42.980Z,13.10
2022-11-05T16:19:28.513Z,11.90
2022-11-05T16:21:55.488Z,13.20
2022-11-05T16:24:26.609Z,13.20
2022-11-05T16:27:04.091Z,13.30
2022-11-05T16:29:38.219Z,13.20
2022-11-05T16:32:06.283Z,13.10
2022-11-05T16:34:38.218Z,13.10
2022-11-05T16:37:05.343Z,12.70
2022-11-05T16:39:32.064Z,13.10
2022-11-05T16:41:58.917Z,13.10
2022-11-05T16:44:25.857Z,11.90
2022-11-05T16:46:52.781Z,13.10
2022-11-05T16:49:19.480Z,13.10
2022-11-05T16:51:46.368Z,13.10
2022-11-05T16:54:13.031Z,13.00
2022-11-05T16:56:42.272Z,13.20
2022-11-05T16:59:11.428Z,13.20
2022-11-05T17:01:38.459Z,13.20
2022-11-05T17:04:05.363Z,13.10
2022-11-05T17:06:32.522Z,13.10
2022-11-05T17:08:59.304Z,13.10
2022-11-05T17:11:26.023Z,13.10
2022-11-05T17:13:52.686Z,13.10
2022-11-05T17:16:19.351Z,13.10
2022-11-05T17:18:45.980Z,13.10
2022-11-05T17:21:14.167Z,13.10
2022-11-05T17:23:40.837Z,13.50
2022-11-05T17:26:11.092Z,13.10
2022-11-05T17:28:38.080Z,13.20
2022-11-05T17:31:06.057Z,13.70
2022-11-05T17:33:32.875Z,13.20
2022-11-05T17:35:59.550Z,13.20
2022-11-05T17:38:29.487Z,13.20
2022-11-05T17:40:56.161Z,13.20
2022-11-05T17:43:22.841Z,12.90
2022-11-05T17:45:50.178Z,13.50
2022-11-05T17:48:17.059Z,13.30
2022-11-05T17:50:45.464Z,13.30
2022-11-05T17:53:12.505Z,13.40
2022-11-05T17:55:43.078Z,13.40
2022-11-05T17:58:09.932Z,13.40
2022-11-05T18:00:36.859Z,13.40
2022-11-05T18:03:03.690Z,13.40
2022-11-05T18:05:30.980Z,13.40
2022-11-05T18:07:58.003Z,13.40
2022-11-05T18:10:24.785Z,13.40
2022-11-05T18:12:51.580Z,13.60
2022-11-05T18:15:24.509Z,12.10
2022-11-05T18:17:53.977Z,13.50
2022-11-05T18:20:21.269Z,13.50
2022-11-05T18:22:51.662Z,13.50
2022-11-05T18:25:19.119Z,13.70
2022-11-05T18:27:46.067Z,13.50
2022-11-05T18:30:18.653Z,12.80
2022-11-05T18:32:55.006Z,13.80
2022-11-05T18:35:24.950Z,13.40
2022-11-05T18:37:51.736Z,13.60
2022-11-05T18:40:18.843Z,13.50
2022-11-05T18:42:45.805Z,14.20
2022-11-05T18:45:18.565Z,13.50
2022-11-05T18:47:45.221Z,13.70
2022-11-05T18:50:11.943Z,13.50
2022-11-05T18:52:38.788Z,13.50
2022-11-05T18:55:05.756Z,14.10
2022-11-05T18:57:35.918Z,13.60
2022-11-05T19:00:10.089Z,13.80
2022-11-05T19:02:37.113Z,13.60
2022-11-05T19:08:49.782Z,13.60
2022-11-05T19:11:17.383Z,13.70
2022-11-05T19:13:47.633Z,13.80
2022-11-05T19:16:21.256Z,13.90
2022-11-05T19:18:49.068Z,13.80
2022-11-05T19:21:22.961Z,13.90
2022-11-05T19:23:55.484Z,14.20
2022-11-05T19:26:30.427Z,13.60
2022-11-05T19:29:00.553Z,14.70
2022-11-05T19:31:40.454Z,14.20
2022-11-05T19:34:21.468Z,13.60
2022-11-05T19:36:54.440Z,13.80
2022-11-05T19:39:36.212Z,12.40
2022-11-05T19:44:50.996Z,13.70
2022-11-05T19:47:20.688Z,13.60
2022-11-05T19:49:47.707Z,12.70
2022-11-05T19:52:25.257Z,13.90
2022-11-05T19:55:10.940Z,13.70
2022-11-05T19:57:38.849Z,13.70
2022-11-05T20:00:05.801Z,13.70
2022-11-05T20:02:32.554Z,12.90
2022-11-05T20:04:59.419Z,13.80
2022-11-05T20:07:26.569Z,13.80
2022-11-05T20:09:55.974Z,13.80
2022-11-05T20:12:26.760Z,13.80
2022-11-05T20:14:56.371Z,14.80
2022-11-05T20:17:24.013Z,14.40
2022-11-05T20:19:50.856Z,13.80
2022-11-05T20:22:17.912Z,13.90
2022-11-05T20:24:44.743Z,12.70
2022-11-05T20:27:11.571Z,13.90
2022-11-05T20:29:38.519Z,13.90
2022-11-05T20:32:05.686Z,13.90
2022-11-05T20:34:32.618Z,13.90
2022-11-05T20:36:59.560Z,14.10
2022-11-05T20:39:26.431Z,13.60
2022-11-05T20:41:53.553Z,14.20
2022-11-05T20:44:20.368Z,14.00
2022-11-05T20:46:47.160Z,14.00
2022-11-05T20:49:14.183Z,14.00
2022-11-05T20:51:46.812Z,14.00
2022-11-05T20:54:13.613Z,14.00
2022-11-05T20:56:42.524Z,14.10
2022-11-05T20:59:10.362Z,14.10
2022-11-05T21:01:37.362Z,14.10
2022-11-05T21:04:07.035Z,14.10
2022-11-05T21:06:35.037Z,14.10
2022-11-05T21:09:13.031Z,14.00
2022-11-05T21:12:14.206Z,13.70
2022-11-05T21:14:41.936Z,14.70
2022-11-05T21:17:12.146Z,14.10
2022-11-05T21:19:38.973Z,13.80
2022-11-05T21:22:07.053Z,15.00
2022-11-05T21:24:36.936Z,15.20
2022-11-05T21:27:12.847Z,14.80
2022-11-05T21:29:49.775Z,14.40
2022-11-05T21:32:18.828Z,13.60
2022-11-05T21:35:08.171Z,14.90
2022-11-05T21:37:42.686Z,15.80
2022-11-05T21:40:09.920Z,15.10
2022-11-05T21:42:36.567Z,15.00
2022-11-05T21:45:03.367Z,14.30
2022-11-05T21:47:30.509Z,14.90
2022-11-05T21:49:57.519Z,14.30
2022-11-05T21:52:43.090Z,13.90
2022-11-05T21:55:22.929Z,14.40
2022-11-05T22:00:48.897Z,14.40
2022-11-05T22:03:43.621Z,14.40
2022-11-05T22:06:16.457Z,14.40
2022-11-05T22:08:43.300Z,14.30
2022-11-05T22:11:10.259Z,14.00
2022-11-05T22:13:37.626Z,14.10
2022-11-05T22:16:04.422Z,13.90
2022-11-05T22:18:31.077Z,14.30
2022-11-05T22:21:01.010Z,14.30
2022-11-05T22:23:28.456Z,14.30
2022-11-05T22:25:58.769Z,14.30
2022-11-05T22:28:25.780Z,14.30
2022-11-05T22:30:52.440Z,14.30
2022-11-05T22:33:19.135Z,14.40
2022-11-05T22:35:45.997Z,14.40
2022-11-05T22:38:12.938Z,14.40
2022-11-05T22:40:40.018Z,14.30
2022-11-05T22:43:06.679Z,14.30
2022-11-05T22:45:36.811Z,14.30
2022-11-05T22:48:06.727Z,14.30
2022-11-05T22:50:33.907Z,14.20
2022-11-05T22:53:00.618Z,14.30
2022-11-05T22:55:27.239Z,14.30
2022-11-05T22:57:54.167Z,14.50
2022-11-05T23:00:21.106Z,14.30
2022-11-05T23:02:48.001Z,14.30
2022-11-05T23:05:15.952Z,14.30
2022-11-05T23:08:01.503Z,14.20
2022-11-05T23:10:46.800Z,14.30
2022-11-05T23:13:13.616Z,14.30
2022-11-05T23:15:59.119Z,14.30
2022-11-05T23:18:44.623Z,14.30
2022-11-05T23:21:29.864Z,14.30
2022-11-05T23:24:05.662Z,13.50
2022-11-05T23:26:50.810Z,14.30
2022-11-05T23:29:24.714Z,14.30
2022-11-05T23:32:20.853Z,14.30
2022-11-05T23:34:47.609Z,14.30
2022-11-05T23:37:32.763Z,13.90
2022-11-05T23:39:59.655Z,14.30
2022-11-05T23:42:45.072Z,14.30
2022-11-05T23:45:30.698Z,14.20
2022-11-05T23:48:16.376Z,14.20
2022-11-05T23:50:51.299Z,14.00
2022-11-05T23:53:20.373Z,14.20
2022-11-05T23:55:47.221Z,14.30
2022-11-05T23:58:14.376Z,14.20
