createdAt,value
2022-11-03T00:01:46.696Z,3.80
2022-11-03T00:04:16.749Z,6.60
2022-11-03T00:06:45.915Z,2.63
2022-11-03T00:09:14.271Z,2.97
2022-11-03T00:11:42.523Z,3.53
2022-11-03T00:14:10.406Z,5.90
2022-11-03T00:16:38.205Z,3.63
2022-11-03T00:19:05.754Z,3.67
2022-11-03T00:21:32.885Z,2.57
2022-11-03T00:23:59.813Z,2.77
2022-11-03T00:26:28.975Z,3.13
2022-11-03T00:29:00.694Z,2.57
2022-11-03T00:31:30.422Z,2.20
2022-11-03T00:33:57.920Z,6.03
2022-11-03T00:36:26.960Z,4.20
2022-11-03T00:38:54.324Z,5.77
2022-11-03T00:41:22.355Z,6.40
2022-11-03T00:43:50.503Z,4.90
2022-11-03T00:46:18.550Z,6.17
2022-11-03T00:48:45.225Z,7.60
2022-11-03T00:51:15.956Z,3.50
2022-11-03T00:53:52.477Z,3.83
2022-11-03T00:56:24.608Z,4.10
2022-11-03T00:58:52.482Z,3.63
2022-11-03T01:01:20.660Z,4.03
2022-11-03T01:04:08.466Z,2.97
2022-11-03T01:06:52.094Z,4.27
2022-11-03T01:09:23.688Z,4.73
2022-11-03T01:11:56.501Z,5.43
2022-11-03T01:14:24.616Z,3.00
2022-11-03T01:16:51.597Z,4.30
2022-11-03T01:19:18.352Z,3.67
2022-11-03T01:21:45.103Z,3.90
2022-11-03T01:24:11.938Z,5.43
2022-11-03T01:26:38.660Z,3.63
2022-11-03T01:29:05.662Z,3.27
2022-11-03T01:31:32.435Z,2.83
2022-11-03T01:33:59.176Z,4.97
2022-11-03T01:36:26.490Z,3.03
2022-11-03T01:38:57.155Z,5.00
2022-11-03T01:41:26.483Z,3.70
2022-11-03T01:44:31.926Z,4.43
2022-11-03T01:47:17.884Z,3.10
2022-11-03T01:49:57.452Z,4.83
2022-11-03T01:52:36.816Z,10.27
2022-11-03T01:55:13.384Z,2.93
2022-11-03T01:57:52.801Z,8.27
2022-11-03T02:00:19.854Z,4.23
2022-11-03T02:02:46.732Z,7.93
2022-11-03T02:05:16.262Z,3.23
2022-11-03T02:08:01.176Z,4.87
2022-11-03T02:10:27.943Z,3.60
2022-11-03T02:12:54.596Z,5.30
2022-11-03T02:15:22.935Z,5.47
2022-11-03T02:17:51.855Z,3.23
2022-11-03T02:20:26.153Z,3.00
2022-11-03T02:23:11.450Z,3.10
2022-11-03T02:25:40.836Z,4.83
2022-11-03T02:28:08.014Z,4.10
2022-11-03T02:31:17.029Z,3.10
2022-11-03T02:33:46.724Z,4.10
2022-11-03T02:36:36.613Z,2.30
2022-11-03T02:39:08.668Z,5.30
2022-11-03T02:41:38.053Z,3.27
2022-11-03T02:44:07.060Z,2.50
2022-11-03T02:46:36.323Z,2.73
2022-11-03T02:49:02.989Z,5.03
2022-11-03T02:51:29.669Z,2.53
2022-11-03T02:54:34.976Z,6.40
2022-11-03T02:57:18.633Z,2.30
2022-11-03T02:59:57.511Z,2.50
2022-11-03T03:02:34.191Z,3.67
2022-11-03T03:05:03.197Z,4.33
2022-11-03T03:07:34.089Z,3.00
2022-11-03T03:10:17.769Z,5.30
2022-11-03T03:12:50.772Z,4.17
2022-11-03T03:15:19.699Z,4.47
2022-11-03T03:18:29.091Z,3.47
2022-11-03T03:21:00.231Z,4.97
2022-11-03T03:23:32.081Z,7.53
2022-11-03T03:26:04.957Z,3.43
2022-11-03T03:28:44.328Z,4.63
2022-11-03T03:31:14.358Z,6.17
2022-11-03T03:33:46.511Z,4.60
2022-11-03T03:36:17.474Z,4.37
2022-11-03T03:38:55.642Z,4.50
2022-11-03T03:41:24.475Z,5.07
2022-11-03T03:43:54.116Z,4.10
2022-11-03T03:46:22.782Z,6.80
2022-11-03T03:48:49.695Z,3.97
2022-11-03T03:51:19.851Z,3.97
2022-11-03T03:53:50.505Z,7.37
2022-11-03T03:56:20.582Z,6.07
2022-11-03T03:58:47.225Z,3.70
2022-11-03T04:01:13.993Z,4.37
2022-11-03T04:03:40.892Z,4.50
2022-11-03T04:06:08.923Z,4.10
2022-11-03T04:08:35.735Z,4.60
2022-11-03T04:11:20.878Z,6.03
2022-11-03T04:14:06.284Z,6.93
2022-11-03T04:16:51.732Z,5.30
2022-11-03T04:19:37.226Z,4.83
2022-11-03T04:22:16.337Z,4.10
2022-11-03T04:24:47.812Z,6.77
2022-11-03T04:27:28.310Z,6.13
2022-11-03T04:30:14.651Z,6.47
2022-11-03T04:32:41.750Z,5.60
2022-11-03T04:35:19.491Z,5.73
2022-11-03T04:37:51.241Z,6.50
2022-11-03T04:40:18.230Z,8.43
2022-11-03T04:42:46.238Z,7.20
2022-11-03T04:45:38.160Z,7.73
2022-11-03T04:48:14.324Z,6.87
2022-11-03T04:50:46.604Z,10.40
2022-11-03T04:53:16.627Z,7.80
2022-11-03T04:55:45.184Z,10.77
2022-11-03T04:58:25.787Z,14.43
2022-11-03T05:00:54.943Z,9.90
2022-11-03T05:03:25.185Z,11.20
2022-11-03T05:05:52.108Z,15.97
2022-11-03T05:08:20.005Z,16.63
2022-11-03T05:10:47.496Z,13.63
2022-11-03T05:13:23.969Z,14.40
2022-11-03T05:15:53.050Z,13.20
2022-11-03T05:18:30.612Z,30.63
2022-11-03T05:21:03.880Z,30.40
2022-11-03T05:23:37.034Z,20.90
2022-11-03T05:26:05.451Z,15.73
2022-11-03T05:28:59.933Z,24.07
2022-11-03T05:31:29.789Z,14.40
2022-11-03T05:33:59.617Z,14.60
2022-11-03T05:36:30.712Z,12.73
2022-11-03T05:39:29.782Z,11.77
2022-11-03T05:41:59.059Z,9.70
2022-11-03T05:44:37.482Z,17.00
2022-11-03T05:47:14.244Z,11.43
2022-11-03T05:49:41.008Z,23.23
2022-11-03T05:52:16.819Z,11.40
2022-11-03T05:54:43.483Z,13.60
2022-11-03T05:57:18.049Z,14.47
2022-11-03T05:59:47.626Z,12.73
2022-11-03T06:02:37.827Z,13.40
2022-11-03T06:05:31.438Z,14.40
2022-11-03T06:08:02.972Z,15.10
2022-11-03T06:10:34.150Z,12.40
2022-11-03T06:13:13.730Z,15.77
2022-11-03T06:15:43.914Z,16.47
2022-11-03T06:18:21.691Z,36.17
2022-11-03T06:21:02.033Z,17.97
2022-11-03T06:23:28.720Z,13.50
2022-11-03T06:25:56.865Z,17.30
2022-11-03T06:28:30.234Z,22.10
2022-11-03T06:30:57.527Z,15.40
2022-11-03T06:33:29.538Z,33.80
2022-11-03T06:36:01.282Z,24.40
2022-11-03T06:38:30.176Z,17.80
2022-11-03T06:40:58.049Z,13.33
2022-11-03T06:43:31.347Z,16.57
2022-11-03T06:46:00.787Z,13.33
2022-11-03T06:48:34.200Z,11.70
2022-11-03T06:51:01.820Z,12.17
2022-11-03T06:53:33.423Z,24.27
2022-11-03T06:56:00.358Z,35.57
2022-11-03T06:58:34.487Z,18.10
2022-11-03T07:01:04.361Z,12.90
2022-11-03T07:03:38.002Z,9.93
2022-11-03T07:06:10.503Z,8.97
2022-11-03T07:08:39.241Z,9.30
2022-11-03T07:11:15.268Z,8.73
2022-11-03T07:13:42.218Z,8.70
2022-11-03T07:16:47.419Z,9.13
2022-11-03T07:19:26.331Z,7.90
2022-11-03T07:22:06.156Z,17.73
2022-11-03T07:24:41.603Z,9.37
2022-11-03T07:27:27.478Z,9.70
2022-11-03T07:29:59.193Z,7.97
2022-11-03T07:32:34.066Z,7.57
2022-11-03T07:35:24.064Z,9.50
2022-11-03T07:37:52.042Z,9.20
2022-11-03T07:40:23.341Z,8.10
2022-11-03T07:42:57.776Z,8.80
2022-11-03T07:45:52.370Z,7.80
2022-11-03T07:48:23.605Z,16.13
2022-11-03T07:50:53.348Z,8.43
2022-11-03T07:53:31.434Z,8.50
2022-11-03T07:55:59.089Z,9.30
2022-11-03T07:58:32.536Z,7.50
2022-11-03T08:01:01.318Z,15.40
2022-11-03T08:03:51.863Z,27.17
2022-11-03T08:06:19.991Z,8.40
2022-11-03T08:08:46.928Z,9.30
2022-11-03T08:13:45.388Z,14.03
2022-11-03T08:16:12.026Z,9.10
2022-11-03T08:18:38.935Z,9.80
2022-11-03T08:21:05.725Z,9.40
2022-11-03T08:23:32.779Z,7.23
2022-11-03T08:25:59.859Z,7.40
2022-11-03T08:28:26.544Z,9.63
2022-11-03T08:30:53.305Z,8.40
2022-11-03T08:33:20.122Z,9.73
2022-11-03T08:35:46.891Z,12.37
2022-11-03T08:38:13.661Z,7.00
2022-11-03T08:40:40.313Z,7.50
2022-11-03T08:43:07.111Z,10.27
2022-11-03T08:45:33.898Z,7.87
2022-11-03T08:48:00.579Z,14.13
2022-11-03T08:50:27.213Z,18.23
2022-11-03T08:52:53.953Z,7.80
2022-11-03T08:55:20.635Z,7.30
2022-11-03T08:57:47.719Z,15.27
2022-11-03T09:00:16.743Z,11.70
2022-11-03T09:02:44.833Z,7.30
2022-11-03T09:05:14.932Z,6.57
2022-11-03T09:10:33.223Z,7.70
2022-11-03T09:13:02.235Z,6.47
2022-11-03T09:15:29.325Z,7.13
2022-11-03T09:17:56.024Z,7.60
2022-11-03T09:20:22.952Z,7.10
2022-11-03T09:22:49.902Z,6.93
2022-11-03T09:25:16.903Z,7.57
2022-11-03T09:27:43.610Z,8.50
2022-11-03T09:30:13.916Z,8.87
2022-11-03T09:32:41.324Z,8.27
2022-11-03T09:35:09.659Z,12.20
2022-11-03T09:37:36.781Z,7.27
2022-11-03T09:40:04.264Z,6.87
2022-11-03T09:42:34.318Z,7.10
2022-11-03T09:45:02.016Z,6.83
2022-11-03T09:47:35.047Z,5.80
2022-11-03T09:50:02.666Z,6.53
2022-11-03T09:52:30.729Z,6.70
2022-11-03T09:54:57.890Z,6.00
2022-11-03T09:57:27.101Z,6.80
2022-11-03T09:59:54.462Z,6.80
2022-11-03T10:02:28.811Z,5.80
2022-11-03T10:04:58.525Z,7.83
2022-11-03T10:07:28.260Z,5.87
2022-11-03T10:09:58.766Z,5.53
2022-11-03T10:12:26.350Z,5.53
2022-11-03T10:14:54.736Z,5.40
2022-11-03T10:17:26.921Z,6.30
2022-11-03T10:19:56.626Z,5.37
2022-11-03T10:22:23.253Z,6.07
2022-11-03T10:24:50.911Z,5.90
2022-11-03T10:27:25.505Z,10.23
2022-11-03T10:30:10.257Z,32.57
2022-11-03T10:32:37.053Z,40.80
2022-11-03T10:35:33.983Z,9.43
2022-11-03T10:38:30.635Z,6.33
2022-11-03T10:41:11.307Z,7.00
2022-11-03T10:43:42.815Z,6.57
2022-11-03T10:49:19.464Z,6.20
2022-11-03T10:51:52.657Z,5.63
2022-11-03T10:54:22.191Z,5.53
2022-11-03T10:56:50.936Z,5.30
2022-11-03T10:59:24.659Z,7.10
2022-11-03T11:01:51.691Z,5.77
2022-11-03T11:04:20.007Z,5.80
2022-11-03T11:06:47.429Z,5.13
2022-11-03T11:09:25.766Z,5.07
2022-11-03T11:12:17.392Z,6.00
2022-11-03T11:15:00.276Z,15.80
2022-11-03T11:17:47.004Z,5.50
2022-11-03T11:20:43.902Z,4.97
2022-11-03T11:23:29.166Z,4.90
2022-11-03T11:26:10.939Z,8.43
2022-11-03T11:28:46.480Z,7.33
2022-11-03T11:31:32.212Z,7.20
2022-11-03T11:34:10.718Z,7.77
2022-11-03T11:36:39.250Z,6.70
2022-11-03T11:39:34.415Z,7.80
2022-11-03T11:42:17.766Z,6.37
2022-11-03T11:44:47.431Z,7.70
2022-11-03T11:47:34.699Z,7.47
2022-11-03T11:50:07.545Z,7.33
2022-11-03T11:52:55.400Z,7.17
2022-11-03T11:55:25.032Z,8.50
2022-11-03T11:57:52.871Z,7.90
2022-11-03T12:00:28.591Z,8.07
2022-11-03T12:02:56.304Z,7.40
2022-11-03T12:05:27.774Z,8.07
2022-11-03T12:07:55.307Z,7.83
2022-11-03T12:10:26.172Z,9.10
2022-11-03T12:12:53.420Z,10.10
2022-11-03T12:15:55.379Z,9.10
2022-11-03T12:18:38.857Z,10.53
2022-11-03T12:21:14.768Z,13.23
2022-11-03T12:23:46.257Z,10.33
2022-11-03T12:26:36.000Z,11.23
2022-11-03T12:29:05.270Z,10.10
2022-11-03T12:31:34.441Z,11.30
2022-11-03T12:34:03.564Z,10.57
2022-11-03T12:36:30.202Z,10.33
2022-11-03T12:38:57.074Z,16.10
2022-11-03T12:41:26.949Z,9.73
2022-11-03T12:43:54.362Z,11.10
2022-11-03T12:46:21.832Z,14.43
2022-11-03T12:48:49.358Z,9.27
2022-11-03T12:51:17.218Z,12.50
2022-11-03T12:53:44.433Z,10.03
2022-11-03T12:56:12.197Z,10.40
2022-11-03T12:58:39.301Z,10.97
2022-11-03T13:01:06.942Z,12.63
2022-11-03T13:03:34.572Z,15.50
2022-11-03T13:06:04.407Z,11.57
2022-11-03T13:08:31.910Z,12.50
2022-11-03T13:10:59.315Z,11.33
2022-11-03T13:13:26.904Z,12.27
2022-11-03T13:15:53.963Z,13.03
2022-11-03T13:18:22.208Z,13.63
2022-11-03T13:20:49.136Z,13.90
2022-11-03T13:23:18.748Z,12.77
2022-11-03T13:25:48.796Z,13.83
2022-11-03T13:28:15.500Z,13.17
2022-11-03T13:30:42.162Z,11.33
2022-11-03T13:33:09.318Z,13.83
2022-11-03T13:35:36.316Z,12.33
2022-11-03T13:38:03.017Z,11.87
2022-11-03T13:40:55.033Z,12.10
2022-11-03T13:43:16.455Z,11.53
2022-11-03T13:45:43.103Z,14.97
2022-11-03T13:49:07.447Z,11.27
2022-11-03T13:50:56.902Z,11.77
2022-11-03T13:56:16.853Z,12.17
2022-11-03T14:01:35.827Z,13.80
2022-11-03T14:06:49.829Z,10.77
2022-11-03T14:09:23.466Z,12.60
2022-11-03T14:12:09.323Z,9.97
2022-11-03T14:14:36.100Z,14.13
2022-11-03T14:17:02.930Z,12.00
2022-11-03T14:19:38.006Z,14.03
2022-11-03T14:22:08.319Z,10.97
2022-11-03T14:24:34.964Z,12.27
2022-11-03T14:27:01.630Z,21.97
2022-11-03T14:29:28.457Z,11.53
2022-11-03T14:31:55.104Z,13.10
2022-11-03T14:34:21.904Z,11.60
2022-11-03T14:36:48.656Z,13.27
2022-11-03T14:39:15.436Z,13.67
2022-11-03T14:42:00.715Z,12.53
2022-11-03T14:44:27.376Z,15.13
2022-11-03T14:46:54.071Z,15.30
2022-11-03T14:49:20.686Z,14.17
2022-11-03T14:51:47.319Z,17.73
2022-11-03T14:54:14.023Z,13.90
2022-11-03T14:56:40.757Z,11.97
2022-11-03T14:59:07.902Z,13.33
2022-11-03T15:01:36.496Z,13.40
2022-11-03T15:04:03.392Z,15.70
2022-11-03T15:06:30.130Z,10.80
2022-11-03T15:08:56.973Z,15.70
2022-11-03T15:11:23.729Z,14.67
2022-11-03T15:13:52.636Z,12.93
2022-11-03T15:16:19.659Z,10.83
2022-11-03T15:18:46.448Z,11.73
2022-11-03T15:21:13.441Z,11.57
2022-11-03T15:26:26.791Z,15.63
2022-11-03T15:28:53.687Z,12.47
2022-11-03T15:31:20.445Z,14.60
2022-11-03T15:33:47.102Z,12.27
2022-11-03T15:36:13.864Z,16.10
2022-11-03T15:38:40.532Z,15.37
2022-11-03T15:41:16.092Z,14.27
2022-11-03T15:43:44.742Z,14.33
2022-11-03T15:46:11.996Z,14.40
2022-11-03T15:48:39.001Z,14.27
2022-11-03T15:51:06.532Z,16.00
2022-11-03T15:53:33.222Z,15.83
2022-11-03T15:56:00.053Z,14.13
2022-11-03T15:58:26.718Z,14.10
2022-11-03T16:00:53.498Z,12.63
2022-11-03T16:03:20.369Z,13.40
2022-11-03T16:05:47.089Z,12.57
2022-11-03T16:08:13.746Z,14.60
2022-11-03T16:10:45.916Z,13.93
2022-11-03T16:13:16.251Z,12.97
2022-11-03T16:15:43.252Z,15.00
2022-11-03T16:18:10.227Z,12.37
2022-11-03T16:20:37.262Z,11.03
2022-11-03T16:23:04.079Z,10.47
2022-11-03T16:25:30.825Z,11.77
2022-11-03T16:27:57.472Z,10.87
2022-11-03T16:30:24.188Z,12.43
2022-11-03T16:32:53.068Z,13.73
2022-11-03T16:35:20.564Z,14.80
2022-11-03T16:37:47.383Z,13.30
2022-11-03T16:40:19.099Z,11.30
2022-11-03T16:42:46.906Z,10.50
2022-11-03T16:45:21.194Z,17.67
2022-11-03T16:47:49.095Z,14.40
2022-11-03T16:50:16.329Z,15.20
2022-11-03T16:52:43.756Z,11.83
2022-11-03T16:55:11.840Z,11.60
2022-11-03T16:57:39.221Z,10.20
2022-11-03T17:00:08.631Z,15.60
2022-11-03T17:02:35.657Z,13.73
2022-11-03T17:05:03.447Z,17.87
2022-11-03T17:07:30.115Z,13.80
2022-11-03T17:09:57.137Z,37.53
2022-11-03T17:12:23.895Z,28.83
2022-11-03T17:14:55.566Z,17.80
2022-11-03T17:17:23.801Z,13.67
2022-11-03T17:19:50.853Z,13.13
2022-11-03T17:22:17.843Z,18.73
2022-11-03T17:24:44.498Z,14.57
2022-11-03T17:27:19.454Z,12.20
2022-11-03T17:30:01.321Z,17.47
2022-11-03T17:32:37.468Z,14.40
2022-11-03T17:35:10.596Z,13.60
2022-11-03T17:37:37.392Z,15.67
2022-11-03T17:40:04.413Z,17.40
2022-11-03T17:42:31.130Z,18.97
2022-11-03T17:44:58.055Z,16.37
2022-11-03T17:47:25.048Z,14.43
2022-11-03T17:49:52.064Z,12.03
2022-11-03T17:52:28.908Z,12.10
2022-11-03T17:54:59.506Z,20.73
2022-11-03T17:57:26.767Z,12.90
2022-11-03T17:59:57.151Z,15.17
2022-11-03T18:02:26.368Z,13.77
2022-11-03T18:05:23.811Z,16.53
2022-11-03T18:07:51.027Z,13.70
2022-11-03T18:10:17.683Z,13.67
2022-11-03T18:13:05.474Z,16.50
2022-11-03T18:15:33.558Z,16.57
2022-11-03T18:18:01.605Z,15.53
2022-11-03T18:20:30.193Z,17.40
2022-11-03T18:23:10.426Z,16.43
2022-11-03T18:25:37.066Z,15.83
2022-11-03T18:28:03.907Z,14.80
2022-11-03T18:30:30.869Z,13.50
2022-11-03T18:32:57.854Z,13.73
2022-11-03T18:35:33.274Z,18.13
2022-11-03T18:38:00.359Z,16.07
2022-11-03T18:40:28.033Z,14.23
2022-11-03T18:42:54.885Z,15.90
2022-11-03T18:45:22.633Z,16.10
2022-11-03T18:47:49.272Z,22.70
2022-11-03T18:50:18.500Z,17.93
2022-11-03T18:52:47.956Z,15.60
2022-11-03T18:55:17.067Z,15.87
2022-11-03T18:57:44.777Z,16.50
2022-11-03T19:00:29.833Z,16.27
2022-11-03T19:02:56.586Z,14.83
2022-11-03T19:05:23.429Z,16.83
2022-11-03T19:07:50.685Z,15.77
2022-11-03T19:10:22.255Z,15.27
2022-11-03T19:12:48.952Z,17.33
2022-11-03T19:15:23.997Z,17.20
2022-11-03T19:17:55.122Z,38.03
2022-11-03T19:20:23.551Z,24.43
2022-11-03T19:22:50.217Z,27.67
2022-11-03T19:25:18.629Z,28.50
2022-11-03T19:27:48.060Z,23.00
2022-11-03T19:30:19.235Z,19.97
2022-11-03T19:32:48.634Z,19.40
2022-11-03T19:35:27.475Z,31.40
2022-11-03T19:38:06.962Z,19.30
2022-11-03T19:40:33.906Z,18.37
2022-11-03T19:43:00.735Z,13.93
2022-11-03T19:45:28.893Z,14.67
2022-11-03T19:48:23.146Z,13.50
2022-11-03T19:50:48.438Z,14.13
2022-11-03T19:53:28.067Z,13.90
2022-11-03T19:55:55.644Z,11.97
2022-11-03T19:58:25.523Z,12.53
2022-11-03T20:00:54.532Z,26.40
2022-11-03T20:03:22.185Z,28.20
2022-11-03T20:05:52.557Z,20.27
2022-11-03T20:08:22.167Z,14.70
2022-11-03T20:10:49.000Z,16.13
2022-11-03T20:13:19.001Z,15.00
2022-11-03T20:15:46.721Z,12.40
2022-11-03T20:18:14.440Z,14.03
2022-11-03T20:20:43.065Z,14.20
2022-11-03T20:23:39.095Z,13.17
2022-11-03T20:26:10.247Z,13.83
2022-11-03T20:28:37.952Z,18.33
2022-11-03T20:31:04.903Z,17.13
2022-11-03T20:33:31.902Z,22.67
2022-11-03T20:35:58.863Z,17.93
2022-11-03T20:38:27.152Z,16.73
2022-11-03T20:40:58.710Z,20.07
2022-11-03T20:43:30.664Z,19.23
2022-11-03T20:45:57.891Z,25.40
2022-11-03T20:48:25.216Z,25.90
2022-11-03T20:50:53.645Z,21.67
2022-11-03T20:53:23.354Z,23.00
2022-11-03T20:55:51.228Z,26.63
2022-11-03T20:58:18.640Z,17.63
2022-11-03T21:00:47.111Z,15.50
2022-11-03T21:03:37.570Z,14.73
2022-11-03T21:06:05.300Z,15.13
2022-11-03T21:08:32.012Z,19.07
2022-11-03T21:11:18.762Z,16.30
2022-11-03T21:13:45.502Z,15.20
2022-11-03T21:16:30.673Z,15.83
2022-11-03T21:19:16.119Z,14.90
2022-11-03T21:21:42.904Z,15.37
2022-11-03T21:24:11.536Z,13.80
2022-11-03T21:26:40.257Z,15.77
2022-11-03T21:29:06.961Z,14.33
2022-11-03T21:31:33.765Z,14.67
2022-11-03T21:34:00.502Z,15.13
2022-11-03T21:36:27.215Z,13.90
2022-11-03T21:38:54.115Z,14.13
2022-11-03T21:41:39.331Z,13.70
2022-11-03T21:44:15.273Z,14.57
2022-11-03T21:46:42.972Z,15.17
2022-11-03T21:49:29.130Z,13.47
2022-11-03T21:51:55.912Z,14.00
2022-11-03T21:54:22.552Z,14.50
2022-11-03T21:56:49.266Z,13.40
2022-11-03T21:59:16.015Z,15.23
2022-11-03T22:01:42.820Z,13.17
2022-11-03T22:04:09.847Z,13.70
2022-11-03T22:06:36.633Z,12.60
2022-11-03T22:09:03.718Z,13.83
2022-11-03T22:11:30.368Z,14.00
2022-11-03T22:14:01.352Z,13.40
2022-11-03T22:16:37.500Z,18.03
2022-11-03T22:19:27.425Z,14.07
2022-11-03T22:22:13.550Z,13.97
2022-11-03T22:24:59.044Z,13.43
2022-11-03T22:27:28.994Z,14.20
2022-11-03T22:30:14.613Z,12.50
2022-11-03T22:32:42.058Z,14.23
2022-11-03T22:35:29.338Z,13.30
2022-11-03T22:38:13.298Z,13.37
2022-11-03T22:40:59.711Z,17.10
2022-11-03T22:43:45.796Z,14.17
2022-11-03T22:46:14.546Z,19.10
2022-11-03T22:48:41.292Z,14.13
2022-11-03T22:51:15.471Z,13.13
2022-11-03T22:54:01.867Z,15.10
2022-11-03T22:56:30.145Z,13.47
2022-11-03T22:58:57.430Z,13.90
2022-11-03T23:01:26.658Z,14.63
2022-11-03T23:03:53.890Z,13.87
2022-11-03T23:06:23.133Z,15.57
2022-11-03T23:08:51.027Z,14.60
2022-11-03T23:11:30.896Z,13.33
2022-11-03T23:13:59.802Z,15.40
2022-11-03T23:16:35.792Z,13.70
2022-11-03T23:19:21.545Z,11.57
2022-11-03T23:21:50.854Z,11.70
2022-11-03T23:24:42.061Z,14.63
2022-11-03T23:27:12.000Z,10.97
2022-11-03T23:29:38.643Z,11.50
2022-11-03T23:32:05.583Z,11.07
2022-11-03T23:34:32.252Z,10.90
2022-11-03T23:36:59.702Z,11.60
2022-11-03T23:39:26.347Z,10.23
2022-11-03T23:41:52.996Z,10.73
2022-11-03T23:44:19.647Z,10.07
2022-11-03T23:47:05.191Z,18.70
2022-11-03T23:49:31.915Z,13.27
2022-11-03T23:51:58.744Z,6.23
2022-11-03T23:54:27.279Z,6.10
2022-11-03T23:57:12.399Z,9.67
2022-11-03T23:59:39.350Z,9.47
