createdAt,value
2023-04-07T00:02:05.727Z,58.68
2023-04-07T00:07:24.085Z,58.54
2023-04-07T00:12:16.464Z,58.68
2023-04-07T00:17:16.447Z,58.79
2023-04-07T00:22:16.360Z,58.79
2023-04-07T00:27:16.301Z,58.79
2023-04-07T00:32:16.232Z,58.82
2023-04-07T00:37:16.157Z,58.93
2023-04-07T00:42:16.095Z,58.95
2023-04-07T00:47:16.037Z,58.97
2023-04-07T00:52:16.007Z,59.10
2023-04-07T00:57:15.902Z,59.26
2023-04-07T01:02:15.888Z,59.27
2023-04-07T01:07:15.769Z,59.37
2023-04-07T01:12:15.718Z,59.36
2023-04-07T01:17:15.647Z,59.44
2023-04-07T01:22:15.554Z,59.40
2023-04-07T01:27:15.511Z,59.38
2023-04-07T01:32:15.420Z,59.35
2023-04-07T01:37:15.428Z,59.37
2023-04-07T01:42:15.320Z,59.41
2023-04-07T01:47:15.247Z,59.46
2023-04-07T01:52:15.199Z,59.48
2023-04-07T01:57:15.110Z,59.51
2023-04-07T02:02:15.148Z,59.58
2023-04-07T02:07:14.969Z,59.84
2023-04-07T02:12:14.930Z,59.91
2023-04-07T02:17:14.838Z,59.87
2023-04-07T02:22:14.799Z,59.88
2023-04-07T02:27:14.711Z,59.88
2023-04-07T02:32:14.669Z,59.88
2023-04-07T02:37:14.578Z,59.97
2023-04-07T02:42:14.540Z,59.96
2023-04-07T02:47:14.462Z,59.98
2023-04-07T02:52:15.069Z,60.03
2023-04-07T02:57:14.326Z,60.05
2023-04-07T03:02:14.318Z,60.15
2023-04-07T03:07:14.176Z,60.22
2023-04-07T03:12:14.131Z,60.47
2023-04-07T03:17:14.039Z,60.58
2023-04-07T03:22:14.000Z,60.61
2023-04-07T03:27:13.907Z,60.66
2023-04-07T03:32:13.884Z,60.66
2023-04-07T03:37:14.763Z,60.71
2023-04-07T03:42:13.755Z,60.73
2023-04-07T03:47:13.677Z,60.76
2023-04-07T03:52:13.598Z,60.84
2023-04-07T03:57:13.542Z,60.86
2023-04-07T04:02:13.565Z,60.92
2023-04-07T04:07:13.381Z,60.98
2023-04-07T04:12:13.352Z,61.00
2023-04-07T04:17:24.176Z,60.91
2023-04-07T04:22:16.551Z,61.09
2023-04-07T04:27:16.511Z,61.21
2023-04-07T04:32:16.422Z,61.24
2023-04-07T04:37:16.392Z,61.27
2023-04-07T04:42:16.320Z,61.28
2023-04-07T04:47:16.340Z,61.35
2023-04-07T04:52:16.228Z,61.43
2023-04-07T04:57:16.147Z,61.48
2023-04-07T05:02:16.178Z,61.56
2023-04-07T05:07:15.994Z,61.63
2023-04-07T05:12:15.895Z,61.69
2023-04-07T05:17:15.859Z,61.73
2023-04-07T05:22:15.788Z,61.80
2023-04-07T05:27:15.723Z,61.87
2023-04-07T05:32:15.645Z,61.89
2023-04-07T05:37:15.593Z,61.90
2023-04-07T05:42:15.517Z,61.91
2023-04-07T05:47:15.464Z,61.87
2023-04-07T05:52:15.388Z,61.79
2023-04-07T05:57:15.335Z,61.79
2023-04-07T06:02:15.346Z,61.79
2023-04-07T06:07:15.205Z,61.87
2023-04-07T06:12:15.117Z,61.94
2023-04-07T06:17:15.037Z,62.00
2023-04-07T06:22:14.981Z,62.08
2023-04-07T06:27:14.935Z,62.12
2023-04-07T06:32:14.852Z,62.12
2023-04-07T06:37:14.834Z,62.11
2023-04-07T06:42:14.727Z,62.12
2023-04-07T06:47:14.667Z,62.04
2023-04-07T06:52:14.585Z,61.97
2023-04-07T06:57:14.562Z,61.83
2023-04-07T07:02:14.858Z,61.99
2023-04-07T07:07:14.408Z,61.99
2023-04-07T07:12:14.320Z,61.77
2023-04-07T07:17:14.272Z,61.81
2023-04-07T07:22:14.216Z,61.93
2023-04-07T07:27:14.144Z,61.82
2023-04-07T07:32:14.080Z,61.78
2023-04-07T07:37:14.036Z,61.68
2023-04-07T07:42:14.054Z,61.79
2023-04-07T07:47:15.174Z,61.80
2023-04-07T07:52:14.063Z,62.00
2023-04-07T07:57:13.744Z,62.21
2023-04-07T08:02:13.805Z,62.39
2023-04-07T08:07:14.593Z,62.49
2023-04-07T08:12:13.538Z,62.61
2023-04-07T08:17:13.472Z,62.59
2023-04-07T08:22:13.413Z,62.63
2023-04-07T08:27:13.392Z,62.73
2023-04-07T08:32:13.284Z,62.56
2023-04-07T08:37:13.223Z,62.32
2023-04-07T08:42:13.112Z,62.52
2023-04-07T08:47:13.329Z,62.60
2023-04-07T08:52:13.012Z,62.54
2023-04-07T08:57:12.923Z,62.55
2023-04-07T09:02:12.879Z,62.37
2023-04-07T09:07:12.803Z,62.17
2023-04-07T09:12:12.728Z,61.72
2023-04-07T09:17:12.678Z,61.01
2023-04-07T09:22:12.683Z,60.17
2023-04-07T09:27:14.589Z,60.74
2023-04-07T09:32:12.525Z,61.09
2023-04-07T09:37:12.416Z,61.61
2023-04-07T09:42:12.348Z,61.06
2023-04-07T09:47:12.276Z,60.91
2023-04-07T09:52:12.213Z,60.57
2023-04-07T09:57:12.171Z,60.59
2023-04-07T10:02:12.264Z,60.06
2023-04-07T10:07:12.077Z,59.06
2023-04-07T10:12:11.983Z,58.73
2023-04-07T10:17:11.914Z,58.14
2023-04-07T10:22:11.834Z,58.84
2023-04-07T10:27:11.788Z,59.35
2023-04-07T10:32:11.674Z,59.42
2023-04-07T10:37:11.647Z,59.38
2023-04-07T10:42:11.540Z,59.87
2023-04-07T10:47:11.491Z,59.56
2023-04-07T10:52:11.460Z,60.23
2023-04-07T10:57:11.388Z,60.77
2023-04-07T11:02:11.342Z,60.95
2023-04-07T11:07:11.231Z,60.68
2023-04-07T11:12:11.139Z,59.58
2023-04-07T11:17:11.111Z,58.75
2023-04-07T11:22:16.302Z,59.53
2023-04-07T11:27:11.993Z,58.88
2023-04-07T11:32:10.897Z,59.13
2023-04-07T11:37:10.830Z,58.62
2023-04-07T11:42:10.766Z,57.84
2023-04-07T11:47:10.792Z,57.22
2023-04-07T11:52:10.610Z,57.19
2023-04-07T11:57:10.569Z,56.45
2023-04-07T12:02:10.640Z,56.32
2023-04-07T12:07:10.516Z,56.74
2023-04-07T12:12:10.353Z,56.80
2023-04-07T12:17:10.377Z,56.37
2023-04-07T12:22:10.212Z,55.83
2023-04-07T12:27:10.141Z,55.13
2023-04-07T12:32:10.104Z,54.99
2023-04-07T12:37:10.030Z,54.76
2023-04-07T12:42:09.945Z,54.56
2023-04-07T12:47:09.894Z,54.31
2023-04-07T12:52:09.827Z,54.75
2023-04-07T12:57:09.764Z,55.91
2023-04-07T13:02:09.854Z,56.61
2023-04-07T13:07:09.682Z,57.49
2023-04-07T13:12:09.639Z,58.41
2023-04-07T13:17:09.581Z,58.42
2023-04-07T13:22:09.441Z,58.41
2023-04-07T13:27:09.395Z,58.53
2023-04-07T13:32:09.371Z,58.11
2023-04-07T13:37:09.272Z,57.18
2023-04-07T13:42:10.830Z,56.23
2023-04-07T13:47:09.138Z,55.18
2023-04-07T13:52:09.033Z,53.93
2023-04-07T13:57:08.995Z,52.87
2023-04-07T14:02:09.048Z,53.28
2023-04-07T14:07:08.851Z,53.48
2023-04-07T14:12:08.766Z,53.80
2023-04-07T14:17:08.728Z,54.58
2023-04-07T14:22:08.642Z,55.18
2023-04-07T14:27:08.573Z,55.46
2023-04-07T14:32:08.489Z,55.54
2023-04-07T14:37:08.443Z,55.13
2023-04-07T14:42:08.544Z,54.74
2023-04-07T14:47:08.319Z,54.93
2023-04-07T14:52:08.313Z,55.19
2023-04-07T14:57:08.196Z,55.32
2023-04-07T15:02:08.237Z,55.46
2023-04-07T15:07:08.056Z,55.35
2023-04-07T15:12:08.034Z,54.96
2023-04-07T15:17:07.928Z,55.24
2023-04-07T15:22:07.824Z,55.18
2023-04-07T15:27:07.772Z,55.41
2023-04-07T15:32:07.693Z,55.26
2023-04-07T15:37:07.684Z,55.19
2023-04-07T15:42:07.559Z,55.56
2023-04-07T15:47:07.578Z,56.19
2023-04-07T15:52:07.412Z,57.00
2023-04-07T15:57:07.402Z,57.51
2023-04-07T16:02:07.379Z,57.64
2023-04-07T16:07:07.220Z,57.66
2023-04-07T16:12:07.181Z,57.61
2023-04-07T16:17:07.116Z,57.61
2023-04-07T16:22:07.071Z,57.75
2023-04-07T16:27:06.969Z,58.10
2023-04-07T16:32:07.099Z,58.34
2023-04-07T16:37:06.854Z,58.54
2023-04-07T16:42:06.793Z,58.70
2023-04-07T16:47:06.717Z,58.86
2023-04-07T16:52:07.156Z,58.98
2023-04-07T16:57:06.993Z,59.12
2023-04-07T17:02:06.720Z,59.25
2023-04-07T17:07:13.494Z,59.38
2023-04-07T17:12:06.392Z,59.46
2023-04-07T17:17:06.306Z,59.60
2023-04-07T17:22:06.274Z,59.76
2023-04-07T17:27:06.207Z,59.84
2023-04-07T17:32:06.149Z,60.00
2023-04-07T17:37:06.074Z,60.19
2023-04-07T17:42:06.360Z,60.37
2023-04-07T17:47:05.882Z,60.50
2023-04-07T17:52:05.875Z,60.58
2023-04-07T17:57:05.761Z,60.68
2023-04-07T18:02:05.810Z,60.78
2023-04-07T18:07:05.693Z,60.84
2023-04-07T18:12:05.613Z,60.94
2023-04-07T18:17:05.512Z,61.04
2023-04-07T18:22:05.511Z,61.16
2023-04-07T18:27:05.410Z,61.25
2023-04-07T18:32:05.368Z,61.31
2023-04-07T18:37:05.247Z,61.38
2023-04-07T18:42:05.272Z,61.45
2023-04-07T18:47:05.188Z,61.52
2023-04-07T18:52:05.077Z,61.61
2023-04-07T18:57:04.968Z,61.69
2023-04-07T19:02:05.026Z,61.77
2023-04-07T19:07:04.839Z,61.83
2023-04-07T19:12:04.827Z,61.90
2023-04-07T19:17:04.717Z,61.95
2023-04-07T19:22:04.690Z,62.02
2023-04-07T19:27:04.594Z,62.08
2023-04-07T19:32:04.930Z,62.14
2023-04-07T19:37:04.465Z,62.23
2023-04-07T19:42:04.451Z,62.36
2023-04-07T19:47:04.314Z,62.48
2023-04-07T19:52:04.270Z,62.59
2023-04-07T19:57:04.208Z,62.70
2023-04-07T20:02:04.204Z,62.80
2023-04-07T20:07:04.059Z,62.87
2023-04-07T20:12:04.040Z,62.94
2023-04-07T20:17:03.954Z,63.00
2023-04-07T20:22:03.950Z,63.01
2023-04-07T20:27:03.855Z,63.01
2023-04-07T20:32:03.736Z,63.04
2023-04-07T20:37:03.653Z,63.02
2023-04-07T20:42:03.606Z,63.05
2023-04-07T20:47:03.585Z,63.06
2023-04-07T20:52:03.461Z,63.17
2023-04-07T20:57:03.394Z,63.32
2023-04-07T21:02:03.510Z,63.34
2023-04-07T21:07:03.257Z,63.36
2023-04-07T21:12:03.228Z,63.41
2023-04-07T21:17:03.109Z,63.46
2023-04-07T21:22:03.092Z,63.53
2023-04-07T21:27:03.015Z,63.54
2023-04-07T21:32:02.949Z,63.62
2023-04-07T21:37:03.197Z,63.67
2023-04-07T21:42:02.802Z,63.71
2023-04-07T21:47:02.759Z,63.79
2023-04-07T21:52:02.704Z,63.86
2023-04-07T21:57:02.638Z,63.92
2023-04-07T22:02:02.678Z,63.98
2023-04-07T22:07:02.508Z,64.03
2023-04-07T22:12:02.449Z,64.11
2023-04-07T22:17:02.371Z,64.15
2023-04-07T22:22:02.304Z,64.18
2023-04-07T22:27:02.220Z,64.20
2023-04-07T22:32:02.153Z,64.23
2023-04-07T22:37:02.067Z,64.24
2023-04-07T22:42:02.028Z,64.24
2023-04-07T22:47:02.024Z,64.25
2023-04-07T22:52:01.886Z,64.27
2023-04-07T22:57:01.841Z,64.27
2023-04-07T23:02:01.815Z,64.31
2023-04-07T23:07:01.694Z,64.32
2023-04-07T23:12:01.670Z,64.32
2023-04-07T23:17:03.536Z,64.35
2023-04-07T23:22:01.491Z,64.32
2023-04-07T23:27:01.464Z,64.32
2023-04-07T23:32:02.224Z,64.36
2023-04-07T23:37:01.304Z,64.38
2023-04-07T23:42:01.256Z,64.40
2023-04-07T23:47:01.161Z,64.43
2023-04-07T23:52:01.125Z,64.42
2023-04-07T23:57:01.040Z,64.45
