createdAt,value
2022-10-01T00:00:17.079Z,9.73
2022-10-01T00:02:45.234Z,8.53
2022-10-01T00:05:13.927Z,8.63
2022-10-01T00:07:44.555Z,8.53
2022-10-01T00:10:15.085Z,8.10
2022-10-01T00:12:47.229Z,8.00
2022-10-01T00:15:21.780Z,7.73
2022-10-01T00:17:51.034Z,8.37
2022-10-01T00:20:19.588Z,8.33
2022-10-01T00:22:47.783Z,8.07
2022-10-01T00:25:16.013Z,8.10
2022-10-01T00:27:46.688Z,7.90
2022-10-01T00:30:20.212Z,8.97
2022-10-01T00:32:48.373Z,8.67
2022-10-01T00:35:16.640Z,8.77
2022-10-01T00:37:46.042Z,7.70
2022-10-01T00:40:14.127Z,8.57
2022-10-01T00:42:42.255Z,8.20
2022-10-01T00:45:13.071Z,7.70
2022-10-01T00:47:44.790Z,7.27
2022-10-01T00:50:19.650Z,7.63
2022-10-01T00:52:54.901Z,7.70
2022-10-01T00:55:28.051Z,7.93
2022-10-01T00:57:57.414Z,7.53
2022-10-01T01:00:26.167Z,7.73
2022-10-01T01:02:56.465Z,7.90
2022-10-01T01:05:27.693Z,8.10
2022-10-01T01:07:55.987Z,6.47
2022-10-01T01:10:31.937Z,6.30
2022-10-01T01:13:13.623Z,5.40
2022-10-01T01:15:48.415Z,5.80
2022-10-01T01:18:22.928Z,6.27
2022-10-01T01:21:11.433Z,5.37
2022-10-01T01:24:15.393Z,5.50
2022-10-01T01:27:07.584Z,5.17
2022-10-01T01:29:43.265Z,4.77
2022-10-01T01:32:18.448Z,4.80
2022-10-01T01:34:50.359Z,4.40
2022-10-01T01:37:22.733Z,4.43
2022-10-01T01:39:56.315Z,4.30
2022-10-01T01:42:31.334Z,3.10
2022-10-01T01:45:03.516Z,3.53
2022-10-01T01:47:33.623Z,4.23
2022-10-01T01:50:04.101Z,3.50
2022-10-01T01:52:33.939Z,3.87
2022-10-01T01:55:08.722Z,3.50
2022-10-01T01:57:41.467Z,3.40
2022-10-01T02:00:12.914Z,4.23
2022-10-01T02:02:44.390Z,3.63
2022-10-01T02:05:17.009Z,4.37
2022-10-01T02:08:12.285Z,4.37
2022-10-01T02:10:59.533Z,3.90
2022-10-01T02:13:39.115Z,3.50
2022-10-01T02:16:19.306Z,3.17
2022-10-01T02:18:53.612Z,3.43
2022-10-01T02:21:24.727Z,3.20
2022-10-01T02:23:58.231Z,3.30
2022-10-01T02:26:29.101Z,2.90
2022-10-01T02:29:00.508Z,3.07
2022-10-01T02:31:32.273Z,3.10
2022-10-01T02:34:03.440Z,3.10
2022-10-01T02:36:33.638Z,3.10
2022-10-01T02:39:04.326Z,3.40
2022-10-01T02:41:38.657Z,3.63
2022-10-01T02:44:11.745Z,3.57
2022-10-01T02:46:46.191Z,4.17
2022-10-01T02:49:15.250Z,4.40
2022-10-01T02:51:51.593Z,4.80
2022-10-01T02:54:25.727Z,4.87
2022-10-01T02:57:11.777Z,4.93
2022-10-01T02:59:39.944Z,5.40
2022-10-01T03:02:09.853Z,5.57
2022-10-01T03:04:38.794Z,5.63
2022-10-01T03:07:07.433Z,5.87
2022-10-01T03:09:36.722Z,6.10
2022-10-01T03:12:06.814Z,5.90
2022-10-01T03:14:35.057Z,5.87
2022-10-01T03:17:03.244Z,5.83
2022-10-01T03:19:33.112Z,6.27
2022-10-01T03:22:03.235Z,6.00
2022-10-01T03:24:31.328Z,5.93
2022-10-01T03:26:59.767Z,5.80
2022-10-01T03:29:28.458Z,5.97
2022-10-01T03:31:56.957Z,6.13
2022-10-01T03:34:25.107Z,6.00
2022-10-01T03:36:54.893Z,5.60
2022-10-01T03:39:22.988Z,5.90
2022-10-01T03:41:51.101Z,5.60
2022-10-01T03:44:19.503Z,5.67
2022-10-01T03:46:47.576Z,5.70
2022-10-01T03:49:16.035Z,5.80
2022-10-01T03:51:45.219Z,5.50
2022-10-01T03:54:15.204Z,6.00
2022-10-01T03:56:43.747Z,5.77
2022-10-01T03:59:12.033Z,5.53
2022-10-01T04:01:40.563Z,5.87
2022-10-01T04:04:09.740Z,5.77
2022-10-01T04:06:37.895Z,5.83
2022-10-01T04:09:06.729Z,5.53
2022-10-01T04:11:36.916Z,5.73
2022-10-01T04:14:05.748Z,5.40
2022-10-01T04:16:36.487Z,5.70
2022-10-01T04:19:05.285Z,5.97
2022-10-01T04:21:33.910Z,5.80
2022-10-01T04:24:05.175Z,5.50
2022-10-01T04:26:35.111Z,5.07
2022-10-01T04:29:03.275Z,5.93
2022-10-01T04:31:35.348Z,6.27
2022-10-01T04:34:04.465Z,6.77
2022-10-01T04:36:32.586Z,6.37
2022-10-01T04:39:02.375Z,7.07
2022-10-01T04:41:32.010Z,7.43
2022-10-01T04:44:02.069Z,7.80
2022-10-01T04:46:30.880Z,8.00
2022-10-01T04:48:59.423Z,7.77
2022-10-01T04:51:27.709Z,8.20
2022-10-01T04:53:55.841Z,8.10
2022-10-01T04:56:24.104Z,8.13
2022-10-01T04:58:52.333Z,8.67
2022-10-01T05:01:21.867Z,8.87
2022-10-01T05:03:50.458Z,8.17
2022-10-01T05:06:18.707Z,8.50
2022-10-01T05:08:49.729Z,8.03
2022-10-01T05:11:18.066Z,7.80
2022-10-01T05:13:46.545Z,7.50
2022-10-01T05:16:14.691Z,6.97
2022-10-01T05:18:45.150Z,6.43
2022-10-01T05:21:15.642Z,6.20
2022-10-01T05:23:44.461Z,6.03
2022-10-01T05:26:12.665Z,7.40
2022-10-01T05:28:44.624Z,7.00
2022-10-01T05:31:13.820Z,6.73
2022-10-01T05:33:43.402Z,6.67
2022-10-01T05:36:11.653Z,6.43
2022-10-01T05:38:39.783Z,5.80
2022-10-01T05:41:07.976Z,5.53
2022-10-01T05:43:36.369Z,5.30
2022-10-01T05:46:06.520Z,5.80
2022-10-01T05:48:37.798Z,5.70
2022-10-01T05:51:08.651Z,5.53
2022-10-01T05:53:38.493Z,5.13
2022-10-01T05:56:07.183Z,5.23
2022-10-01T05:58:35.649Z,5.23
2022-10-01T06:01:04.921Z,5.10
2022-10-01T06:03:33.082Z,4.80
2022-10-01T06:06:01.946Z,4.90
2022-10-01T06:08:31.584Z,4.70
2022-10-01T06:11:03.430Z,4.77
2022-10-01T06:13:32.172Z,4.43
2022-10-01T06:16:00.365Z,4.13
2022-10-01T06:18:31.325Z,4.10
2022-10-01T06:21:02.564Z,4.23
2022-10-01T06:23:32.104Z,4.13
2022-10-01T06:26:00.990Z,4.10
2022-10-01T06:28:29.702Z,4.53
2022-10-01T06:30:57.938Z,4.73
2022-10-01T06:33:26.326Z,4.30
2022-10-01T06:35:54.456Z,5.07
2022-10-01T06:38:24.203Z,6.00
2022-10-01T06:40:55.660Z,5.67
2022-10-01T06:43:24.709Z,6.33
2022-10-01T06:45:53.371Z,6.83
2022-10-01T06:48:22.187Z,7.30
2022-10-01T06:50:52.208Z,7.70
2022-10-01T06:53:20.555Z,8.00
2022-10-01T06:55:50.085Z,7.57
2022-10-01T06:58:21.655Z,6.90
2022-10-01T07:00:50.770Z,6.07
2022-10-01T07:03:21.328Z,6.43
2022-10-01T07:05:50.328Z,5.70
2022-10-01T07:08:18.939Z,6.13
2022-10-01T07:10:47.174Z,5.03
2022-10-01T07:13:17.755Z,5.40
2022-10-01T07:15:47.796Z,5.23
2022-10-01T07:18:16.952Z,5.03
2022-10-01T07:20:45.039Z,4.53
2022-10-01T07:23:15.255Z,5.03
2022-10-01T07:25:44.572Z,4.60
2022-10-01T07:28:18.660Z,4.37
2022-10-01T07:30:58.292Z,5.03
2022-10-01T07:33:26.893Z,4.47
2022-10-01T07:35:55.205Z,4.93
2022-10-01T07:38:23.500Z,4.80
2022-10-01T07:40:55.203Z,4.13
2022-10-01T07:43:23.991Z,3.87
2022-10-01T07:45:55.268Z,3.83
2022-10-01T07:48:23.721Z,4.10
2022-10-01T07:50:52.324Z,4.63
2022-10-01T07:53:20.976Z,5.33
2022-10-01T07:55:49.122Z,4.50
2022-10-01T07:58:18.716Z,4.37
2022-10-01T08:00:46.985Z,4.80
2022-10-01T08:03:16.697Z,4.27
2022-10-01T08:05:46.452Z,4.00
2022-10-01T08:08:14.600Z,4.33
2022-10-01T08:10:43.010Z,4.17
2022-10-01T08:13:15.362Z,4.27
2022-10-01T08:15:44.893Z,3.77
2022-10-01T08:18:13.460Z,4.13
2022-10-01T08:20:43.317Z,4.70
2022-10-01T08:23:14.300Z,5.00
2022-10-01T08:25:44.447Z,4.20
2022-10-01T08:28:13.451Z,4.13
2022-10-01T08:30:43.610Z,4.70
2022-10-01T08:33:13.579Z,5.83
2022-10-01T08:35:43.631Z,5.33
2022-10-01T08:38:12.633Z,5.73
2022-10-01T08:40:46.615Z,6.10
2022-10-01T08:43:31.216Z,6.33
2022-10-01T08:46:02.652Z,5.93
2022-10-01T08:48:46.079Z,5.30
2022-10-01T08:51:23.033Z,5.97
2022-10-01T08:53:55.235Z,5.47
2022-10-01T08:56:25.904Z,6.90
2022-10-01T08:58:59.207Z,5.27
2022-10-01T09:01:28.486Z,5.60
2022-10-01T09:03:57.203Z,5.67
2022-10-01T09:06:28.819Z,5.23
2022-10-01T09:09:09.333Z,4.73
2022-10-01T09:11:48.945Z,5.63
2022-10-01T09:14:51.755Z,5.23
2022-10-01T09:17:29.391Z,4.97
2022-10-01T09:20:04.866Z,5.07
2022-10-01T09:22:40.427Z,3.97
2022-10-01T09:25:15.407Z,3.83
2022-10-01T09:27:44.208Z,4.13
2022-10-01T09:30:16.068Z,3.40
2022-10-01T09:32:48.134Z,3.63
2022-10-01T09:35:30.925Z,3.70
2022-10-01T09:38:04.808Z,3.57
2022-10-01T09:40:39.429Z,3.80
2022-10-01T09:43:09.249Z,4.27
2022-10-01T09:45:39.597Z,3.80
2022-10-01T09:48:19.777Z,4.27
2022-10-01T09:50:54.572Z,3.90
2022-10-01T09:53:29.114Z,3.47
2022-10-01T09:56:02.374Z,4.07
2022-10-01T09:58:31.437Z,4.40
2022-10-01T10:01:00.746Z,4.13
2022-10-01T10:03:30.764Z,4.00
2022-10-01T10:06:02.020Z,4.07
2022-10-01T10:08:37.012Z,3.77
2022-10-01T10:11:09.575Z,4.30
2022-10-01T10:13:40.912Z,3.80
2022-10-01T10:16:15.439Z,3.90
2022-10-01T10:18:43.854Z,3.57
2022-10-01T10:21:17.118Z,3.77
2022-10-01T10:23:51.470Z,3.30
2022-10-01T10:26:22.533Z,3.53
2022-10-01T10:28:50.717Z,3.70
2022-10-01T10:31:24.446Z,3.80
2022-10-01T10:33:55.587Z,4.80
2022-10-01T10:36:29.099Z,5.00
2022-10-01T10:39:00.093Z,4.87
2022-10-01T10:41:31.016Z,4.60
2022-10-01T10:44:02.282Z,4.00
2022-10-01T10:46:32.435Z,3.70
2022-10-01T10:49:06.396Z,3.97
2022-10-01T10:51:45.784Z,3.50
2022-10-01T10:54:32.526Z,3.83
2022-10-01T10:57:03.470Z,3.33
2022-10-01T10:59:33.476Z,3.20
2022-10-01T11:02:03.929Z,3.20
2022-10-01T11:04:40.994Z,3.33
2022-10-01T11:07:11.361Z,3.30
2022-10-01T11:09:52.534Z,3.13
2022-10-01T11:12:35.484Z,3.00
2022-10-01T11:15:17.659Z,3.00
2022-10-01T11:18:20.783Z,3.07
2022-10-01T11:21:00.947Z,2.57
2022-10-01T11:23:55.277Z,2.93
2022-10-01T11:26:32.113Z,3.57
2022-10-01T11:29:13.350Z,3.03
2022-10-01T11:31:52.785Z,3.50
2022-10-01T11:34:53.056Z,2.70
2022-10-01T11:37:41.860Z,3.47
2022-10-01T11:40:18.812Z,3.23
2022-10-01T11:42:51.048Z,3.17
2022-10-01T11:45:22.925Z,3.67
2022-10-01T11:47:55.559Z,3.77
2022-10-01T11:50:26.676Z,3.00
2022-10-01T11:52:58.937Z,2.97
2022-10-01T11:55:49.307Z,3.50
2022-10-01T11:58:44.359Z,10.37
2022-10-01T12:01:18.840Z,3.27
2022-10-01T12:04:01.875Z,3.43
2022-10-01T12:06:34.414Z,4.20
2022-10-01T12:09:09.019Z,2.60
2022-10-01T12:11:43.678Z,2.90
2022-10-01T12:14:18.612Z,2.57
2022-10-01T12:16:52.933Z,3.97
2022-10-01T12:19:26.482Z,2.67
2022-10-01T12:21:58.887Z,2.30
2022-10-01T12:24:32.650Z,2.90
2022-10-01T12:27:21.009Z,5.77
2022-10-01T12:29:59.645Z,2.33
2022-10-01T12:32:37.425Z,2.50
2022-10-01T12:35:19.239Z,2.10
2022-10-01T12:38:02.973Z,2.57
2022-10-01T12:40:40.038Z,2.87
2022-10-01T12:43:25.875Z,2.30
2022-10-01T12:46:03.578Z,2.77
2022-10-01T12:48:37.550Z,2.77
2022-10-01T12:51:24.103Z,2.53
2022-10-01T12:54:02.607Z,2.80
2022-10-01T12:56:34.940Z,2.50
2022-10-01T12:59:40.893Z,2.40
2022-10-01T13:02:28.248Z,2.63
2022-10-01T13:05:10.563Z,2.77
2022-10-01T13:08:08.155Z,2.37
2022-10-01T13:10:48.823Z,2.53
2022-10-01T13:13:22.632Z,2.60
2022-10-01T13:15:56.170Z,2.00
2022-10-01T13:18:37.114Z,2.20
2022-10-01T13:21:14.491Z,2.10
2022-10-01T13:23:50.439Z,2.13
2022-10-01T13:26:23.441Z,2.50
2022-10-01T13:29:02.249Z,2.53
2022-10-01T13:31:40.284Z,2.47
2022-10-01T13:34:35.169Z,2.63
2022-10-01T13:37:14.752Z,2.40
2022-10-01T13:39:43.671Z,2.63
2022-10-01T13:42:21.657Z,2.20
2022-10-01T13:44:56.563Z,2.40
2022-10-01T13:47:25.929Z,2.30
2022-10-01T13:50:04.011Z,8.57
2022-10-01T13:52:33.228Z,2.40
2022-10-01T13:55:03.092Z,3.20
2022-10-01T13:57:34.878Z,3.03
2022-10-01T14:00:21.154Z,2.87
2022-10-01T14:03:06.139Z,2.63
2022-10-01T14:05:37.982Z,2.77
2022-10-01T14:08:15.716Z,2.90
2022-10-01T14:11:10.217Z,2.80
2022-10-01T14:14:03.506Z,3.20
2022-10-01T14:16:36.976Z,2.50
2022-10-01T14:19:06.101Z,2.53
2022-10-01T14:21:50.242Z,2.97
2022-10-01T14:24:27.491Z,2.00
2022-10-01T14:26:59.732Z,2.67
2022-10-01T14:29:44.328Z,2.10
2022-10-01T14:32:24.129Z,2.87
2022-10-01T14:35:07.038Z,2.33
2022-10-01T14:37:41.218Z,2.50
2022-10-01T14:40:17.748Z,2.43
2022-10-01T14:42:45.940Z,2.30
2022-10-01T14:45:19.049Z,2.63
2022-10-01T14:47:48.881Z,2.20
2022-10-01T14:50:21.680Z,2.33
2022-10-01T14:52:54.981Z,2.40
2022-10-01T14:55:25.627Z,2.70
2022-10-01T14:57:55.937Z,2.67
2022-10-01T15:00:26.494Z,2.50
2022-10-01T15:03:03.433Z,2.60
2022-10-01T15:05:33.488Z,2.67
2022-10-01T15:08:13.389Z,2.53
2022-10-01T15:10:45.761Z,2.80
2022-10-01T15:13:21.397Z,2.67
2022-10-01T15:15:50.023Z,2.77
2022-10-01T15:18:19.180Z,2.43
2022-10-01T15:20:56.205Z,2.67
2022-10-01T15:23:28.902Z,2.83
2022-10-01T15:26:02.226Z,2.40
2022-10-01T15:28:35.214Z,2.80
2022-10-01T15:31:05.469Z,2.50
2022-10-01T15:33:36.066Z,2.23
2022-10-01T15:36:07.049Z,2.20
2022-10-01T15:38:37.209Z,2.27
2022-10-01T15:41:30.454Z,2.60
2022-10-01T15:43:58.550Z,2.70
2022-10-01T15:46:33.198Z,2.17
2022-10-01T15:49:18.115Z,2.50
2022-10-01T15:52:12.440Z,2.37
2022-10-01T15:54:44.129Z,2.40
2022-10-01T15:57:18.657Z,2.40
2022-10-01T15:59:47.711Z,2.57
2022-10-01T16:02:20.604Z,2.33
2022-10-01T16:04:52.240Z,2.70
2022-10-01T16:07:23.363Z,2.60
2022-10-01T16:09:58.677Z,2.50
2022-10-01T16:12:29.243Z,2.27
2022-10-01T16:15:02.452Z,2.50
2022-10-01T16:17:35.601Z,3.00
2022-10-01T16:20:35.901Z,2.30
2022-10-01T16:23:35.872Z,2.73
2022-10-01T16:26:27.683Z,3.37
2022-10-01T16:28:56.843Z,2.83
2022-10-01T16:31:25.759Z,3.00
2022-10-01T16:33:54.181Z,2.87
2022-10-01T16:36:24.418Z,2.80
2022-10-01T16:38:53.411Z,2.30
2022-10-01T16:41:26.315Z,2.80
2022-10-01T16:43:57.142Z,2.37
2022-10-01T16:46:25.469Z,2.20
2022-10-01T16:48:54.211Z,2.50
2022-10-01T16:51:22.967Z,2.33
2022-10-01T16:53:52.364Z,2.70
2022-10-01T16:56:26.969Z,3.10
2022-10-01T16:58:55.457Z,3.00
2022-10-01T17:01:23.796Z,3.63
2022-10-01T17:03:52.021Z,4.00
2022-10-01T17:06:20.274Z,3.07
2022-10-01T17:08:48.622Z,3.83
2022-10-01T17:11:16.962Z,3.03
2022-10-01T17:13:46.766Z,3.33
2022-10-01T17:16:15.370Z,2.50
2022-10-01T17:18:44.019Z,3.03
2022-10-01T17:21:13.020Z,3.00
2022-10-01T17:23:41.528Z,3.50
2022-10-01T17:26:10.127Z,5.57
2022-10-01T17:28:38.593Z,3.20
2022-10-01T17:31:13.219Z,2.70
2022-10-01T17:33:43.874Z,2.97
2022-10-01T17:36:12.623Z,2.77
2022-10-01T17:38:41.182Z,3.10
2022-10-01T17:41:09.416Z,2.60
2022-10-01T17:43:39.435Z,2.20
2022-10-01T17:46:09.255Z,2.37
2022-10-01T17:48:37.594Z,3.57
2022-10-01T17:51:07.253Z,2.83
2022-10-01T17:53:42.103Z,2.63
2022-10-01T17:56:13.511Z,2.87
2022-10-01T17:58:45.391Z,3.13
2022-10-01T18:01:20.050Z,3.37
2022-10-01T18:03:48.432Z,3.30
2022-10-01T18:06:16.702Z,3.67
2022-10-01T18:08:55.251Z,2.93
2022-10-01T18:11:24.970Z,4.30
2022-10-01T18:13:53.613Z,2.73
2022-10-01T18:16:24.251Z,3.27
2022-10-01T18:21:45.249Z,3.90
2022-10-01T18:24:13.748Z,4.60
2022-10-01T18:26:45.745Z,3.80
2022-10-01T18:29:19.885Z,3.73
2022-10-01T18:31:52.796Z,4.03
2022-10-01T18:34:26.268Z,3.63
2022-10-01T18:36:59.438Z,4.10
2022-10-01T18:39:34.671Z,4.37
2022-10-01T18:42:13.514Z,3.57
2022-10-01T18:44:41.967Z,4.20
2022-10-01T18:47:22.309Z,4.57
2022-10-01T18:50:18.460Z,6.10
2022-10-01T18:52:59.996Z,4.20
2022-10-01T18:56:10.869Z,5.07
2022-10-01T18:58:54.276Z,5.70
2022-10-01T19:01:31.854Z,4.87
2022-10-01T19:04:29.959Z,6.33
2022-10-01T19:07:09.775Z,4.37
2022-10-01T19:09:52.053Z,5.10
2022-10-01T19:12:35.619Z,4.77
2022-10-01T19:15:13.834Z,7.87
2022-10-01T19:17:50.996Z,4.80
2022-10-01T19:20:55.832Z,4.17
2022-10-01T19:23:48.352Z,4.13
2022-10-01T19:26:25.296Z,4.37
2022-10-01T19:29:06.360Z,5.00
2022-10-01T19:31:41.395Z,4.73
2022-10-01T19:34:19.055Z,4.57
2022-10-01T19:36:53.955Z,5.27
2022-10-01T19:39:27.469Z,4.33
2022-10-01T19:42:00.682Z,3.87
2022-10-01T19:44:35.386Z,9.53
2022-10-01T19:47:16.535Z,8.10
2022-10-01T19:49:48.984Z,3.87
2022-10-01T19:52:20.164Z,5.53
2022-10-01T19:54:54.143Z,7.73
2022-10-01T19:57:24.599Z,12.13
2022-10-01T19:59:56.992Z,4.40
2022-10-01T20:02:33.910Z,7.63
2022-10-01T20:05:06.502Z,5.23
2022-10-01T20:07:47.183Z,12.20
2022-10-01T20:10:22.163Z,9.80
2022-10-01T20:12:59.451Z,6.47
2022-10-01T20:15:38.786Z,4.73
2022-10-01T20:18:17.567Z,4.23
2022-10-01T20:21:01.099Z,8.30
2022-10-01T20:23:40.658Z,4.77
2022-10-01T20:26:16.988Z,4.70
2022-10-01T20:28:52.954Z,5.00
2022-10-01T20:31:28.415Z,6.47
2022-10-01T20:34:02.953Z,4.37
2022-10-01T20:36:39.416Z,4.43
2022-10-01T20:39:17.364Z,4.00
2022-10-01T20:41:49.297Z,4.30
2022-10-01T20:44:22.849Z,4.30
2022-10-01T20:46:54.862Z,4.60
2022-10-01T20:49:29.847Z,4.40
2022-10-01T20:52:05.469Z,4.00
2022-10-01T20:54:40.142Z,3.90
2022-10-01T20:57:17.065Z,4.40
2022-10-01T20:59:51.393Z,4.60
2022-10-01T21:02:29.901Z,3.90
2022-10-01T21:05:04.189Z,4.27
2022-10-01T21:07:38.077Z,4.40
2022-10-01T21:10:18.411Z,4.37
2022-10-01T21:12:55.910Z,4.40
2022-10-01T21:15:29.749Z,4.07
2022-10-01T21:18:03.901Z,4.27
2022-10-01T21:20:51.703Z,4.83
2022-10-01T21:23:35.208Z,4.30
2022-10-01T21:26:15.120Z,4.90
2022-10-01T21:29:17.234Z,5.07
2022-10-01T21:31:54.667Z,5.00
2022-10-01T21:34:33.806Z,4.27
2022-10-01T21:37:06.311Z,4.53
2022-10-01T21:39:40.281Z,4.73
2022-10-01T21:42:17.141Z,4.60
2022-10-01T21:45:21.981Z,4.47
2022-10-01T21:48:14.191Z,4.50
2022-10-01T21:50:51.475Z,4.70
2022-10-01T21:53:46.478Z,4.70
2022-10-01T21:56:39.174Z,4.57
2022-10-01T21:59:20.372Z,4.37
2022-10-01T22:02:03.432Z,5.53
2022-10-01T22:04:40.140Z,5.03
2022-10-01T22:07:17.976Z,5.07
2022-10-01T22:09:57.388Z,4.63
2022-10-01T22:12:28.987Z,4.23
2022-10-01T22:15:00.057Z,4.50
2022-10-01T22:17:33.039Z,4.87
2022-10-01T22:20:05.258Z,4.17
2022-10-01T22:22:38.331Z,5.37
2022-10-01T22:25:09.057Z,4.70
2022-10-01T22:27:44.578Z,5.40
2022-10-01T22:30:17.247Z,5.00
2022-10-01T22:32:52.561Z,4.67
2022-10-01T22:35:27.151Z,5.73
2022-10-01T22:38:00.018Z,4.60
2022-10-01T22:40:34.060Z,4.93
2022-10-01T22:43:06.319Z,5.50
2022-10-01T22:45:47.991Z,5.60
2022-10-01T22:48:41.129Z,4.77
2022-10-01T22:51:22.883Z,5.10
2022-10-01T22:54:09.391Z,4.73
2022-10-01T22:56:47.339Z,5.03
2022-10-01T22:59:26.381Z,5.07
2022-10-01T23:02:06.205Z,5.10
2022-10-01T23:04:45.466Z,5.00
2022-10-01T23:07:20.503Z,5.77
2022-10-01T23:09:55.271Z,4.67
2022-10-01T23:12:32.880Z,5.10
2022-10-01T23:15:13.303Z,5.27
2022-10-01T23:17:48.113Z,5.70
2022-10-01T23:20:30.106Z,5.53
2022-10-01T23:23:19.891Z,5.53
2022-10-01T23:26:03.540Z,5.53
2022-10-01T23:28:43.188Z,4.70
2022-10-01T23:31:19.534Z,4.27
2022-10-01T23:34:01.297Z,5.73
2022-10-01T23:36:37.660Z,5.03
2022-10-01T23:39:38.864Z,5.20
2022-10-01T23:42:20.302Z,5.13
2022-10-01T23:44:58.271Z,5.50
2022-10-01T23:47:34.583Z,4.97
2022-10-01T23:50:07.560Z,5.60
2022-10-01T23:52:41.861Z,5.63
2022-10-01T23:55:34.926Z,4.60
2022-10-01T23:58:05.168Z,4.67
