createdAt,value
2019-05-30T00:00:17.489Z,58.45
2019-05-30T00:02:45.708Z,58.37
2019-05-30T00:05:14.854Z,58.16
2019-05-30T00:07:43.873Z,58.38
2019-05-30T00:10:13.121Z,59.00
2019-05-30T00:12:42.139Z,59.23
2019-05-30T00:15:11.231Z,59.74
2019-05-30T00:17:40.300Z,59.94
2019-05-30T00:20:09.415Z,59.95
2019-05-30T00:22:38.456Z,59.51
2019-05-30T00:25:10.434Z,59.98
2019-05-30T00:27:39.458Z,60.05
2019-05-30T00:30:23.276Z,59.62
2019-05-30T00:32:39.306Z,60.32
2019-05-30T00:35:08.516Z,59.93
2019-05-30T00:37:37.792Z,60.88
2019-05-30T00:40:09.900Z,62.08
2019-05-30T00:42:38.941Z,61.35
2019-05-30T00:45:19.810Z,62.36
2019-05-30T00:47:38.756Z,61.29
2019-05-30T00:50:08.247Z,61.75
2019-05-30T00:52:37.267Z,63.45
2019-05-30T00:55:07.237Z,63.41
2019-05-30T00:57:36.388Z,63.65
2019-05-30T01:00:07.484Z,63.78
2019-05-30T01:02:36.578Z,63.68
2019-05-30T01:05:08.113Z,64.29
2019-05-30T01:07:37.368Z,64.35
2019-05-30T01:10:08.133Z,63.97
2019-05-30T01:12:37.287Z,63.48
2019-05-30T01:15:07.762Z,64.00
2019-05-30T01:17:36.915Z,63.68
2019-05-30T01:20:09.170Z,64.98
2019-05-30T01:22:38.273Z,64.04
2019-05-30T01:25:09.175Z,66.69
2019-05-30T01:27:38.208Z,66.50
2019-05-30T01:30:10.046Z,66.06
2019-05-30T01:32:39.074Z,67.00
2019-05-30T01:35:08.315Z,66.93
2019-05-30T01:37:37.384Z,67.39
2019-05-30T01:40:09.478Z,67.32
2019-05-30T01:42:38.511Z,67.20
2019-05-30T01:45:11.017Z,67.40
2019-05-30T01:47:40.100Z,67.66
2019-05-30T01:50:10.917Z,68.40
2019-05-30T01:52:39.919Z,68.18
2019-05-30T01:55:12.443Z,66.85
2019-05-30T01:57:41.507Z,67.47
2019-05-30T02:00:21.158Z,68.59
2019-05-30T02:02:47.041Z,67.51
2019-05-30T02:05:16.060Z,69.72
2019-05-30T02:07:45.247Z,69.32
2019-05-30T02:10:15.246Z,68.30
2019-05-30T02:12:44.260Z,68.55
2019-05-30T02:15:14.801Z,68.29
2019-05-30T02:17:43.818Z,68.55
2019-05-30T02:20:13.031Z,68.92
2019-05-30T02:22:42.192Z,69.03
2019-05-30T02:25:11.218Z,70.20
2019-05-30T02:27:40.220Z,69.42
2019-05-30T02:30:12.566Z,69.81
2019-05-30T02:32:40.279Z,69.18
2019-05-30T02:35:12.208Z,69.04
2019-05-30T02:37:40.260Z,69.72
2019-05-30T02:40:14.584Z,69.67
2019-05-30T02:42:40.776Z,70.42
2019-05-30T02:45:12.235Z,70.68
2019-05-30T02:47:40.637Z,70.43
2019-05-30T02:50:11.602Z,70.03
2019-05-30T02:52:40.598Z,70.32
2019-05-30T02:55:12.596Z,70.40
2019-05-30T02:57:40.437Z,69.80
2019-05-30T03:00:16.163Z,69.08
2019-05-30T03:02:41.211Z,69.63
2019-05-30T03:05:12.744Z,69.72
2019-05-30T03:07:41.048Z,69.84
2019-05-30T03:10:14.568Z,69.36
2019-05-30T03:12:42.263Z,69.13
2019-05-30T03:15:14.570Z,68.70
2019-05-30T03:17:42.735Z,68.41
2019-05-30T03:20:21.893Z,68.05
2019-05-30T03:22:43.005Z,68.68
2019-05-30T03:25:15.583Z,68.10
2019-05-30T03:27:42.964Z,68.59
2019-05-30T03:30:24.915Z,68.86
2019-05-30T03:35:24.075Z,68.04
2019-05-30T03:37:44.338Z,68.20
2019-05-30T03:40:13.429Z,67.96
2019-05-30T03:42:42.469Z,67.64
2019-05-30T03:45:14.086Z,67.04
2019-05-30T03:47:49.673Z,66.86
2019-05-30T03:50:18.840Z,65.92
2019-05-30T03:52:47.859Z,64.98
2019-05-30T03:55:16.961Z,64.72
2019-05-30T03:58:16.634Z,64.60
2019-05-30T04:00:55.645Z,64.67
2019-05-30T04:03:50.574Z,64.47
2019-05-30T04:06:32.617Z,65.21
2019-05-30T04:09:07.839Z,64.61
2019-05-30T04:12:14.999Z,64.16
2019-05-30T04:14:44.950Z,64.55
2019-05-30T04:17:16.074Z,64.99
2019-05-30T04:19:44.867Z,64.31
2019-05-30T04:22:15.386Z,64.24
2019-05-30T04:24:44.628Z,63.65
2019-05-30T04:27:13.932Z,64.08
2019-05-30T04:29:43.010Z,63.67
2019-05-30T04:32:12.478Z,63.88
2019-05-30T04:34:41.552Z,63.56
2019-05-30T04:37:10.771Z,63.17
2019-05-30T04:39:40.210Z,62.48
2019-05-30T04:42:09.410Z,62.27
2019-05-30T04:44:40.191Z,61.51
2019-05-30T04:47:10.104Z,61.22
2019-05-30T04:49:39.448Z,60.69
2019-05-30T04:52:11.959Z,61.17
2019-05-30T04:54:39.280Z,60.15
2019-05-30T04:57:08.375Z,59.56
2019-05-30T04:59:37.462Z,59.94
2019-05-30T05:02:06.505Z,59.38
2019-05-30T05:04:35.605Z,59.67
2019-05-30T05:07:04.635Z,59.47
2019-05-30T05:09:33.837Z,59.03
2019-05-30T05:12:02.872Z,59.24
2019-05-30T05:14:31.914Z,57.80
2019-05-30T05:17:00.961Z,58.33
2019-05-30T05:19:30.055Z,56.95
2019-05-30T05:21:59.786Z,56.64
2019-05-30T05:24:29.574Z,56.87
2019-05-30T05:26:59.585Z,55.91
2019-05-30T05:29:29.268Z,56.92
2019-05-30T05:31:58.833Z,55.77
2019-05-30T05:34:28.232Z,56.24
2019-05-30T05:36:57.809Z,55.96
2019-05-30T05:39:28.376Z,56.05
2019-05-30T05:41:59.905Z,55.17
2019-05-30T05:44:29.605Z,56.22
2019-05-30T05:46:59.119Z,56.20
2019-05-30T05:49:28.848Z,55.39
2019-05-30T05:51:58.438Z,55.66
2019-05-30T05:54:29.127Z,55.50
2019-05-30T05:56:59.046Z,54.14
2019-05-30T05:59:29.286Z,54.74
2019-05-30T06:01:58.665Z,54.53
2019-05-30T06:04:30.498Z,53.96
2019-05-30T06:07:00.008Z,54.09
2019-05-30T06:09:29.435Z,52.35
2019-05-30T06:11:58.742Z,52.46
2019-05-30T06:14:28.173Z,51.63
2019-05-30T06:16:57.570Z,52.61
2019-05-30T06:19:27.454Z,52.56
2019-05-30T06:21:56.734Z,52.27
2019-05-30T06:24:25.987Z,52.20
2019-05-30T06:26:55.204Z,51.65
2019-05-30T06:29:24.497Z,50.39
2019-05-30T06:31:53.799Z,49.44
2019-05-30T06:34:32.831Z,48.64
2019-05-30T06:36:53.830Z,49.24
2019-05-30T06:39:23.423Z,49.13
2019-05-30T06:41:52.635Z,48.88
2019-05-30T06:44:21.870Z,48.76
2019-05-30T06:46:51.109Z,48.68
2019-05-30T06:49:20.584Z,48.77
2019-05-30T06:51:49.838Z,48.01
2019-05-30T06:54:19.027Z,48.09
2019-05-30T06:56:48.125Z,48.15
2019-05-30T06:59:17.172Z,47.92
2019-05-30T07:01:46.751Z,48.12
2019-05-30T07:04:16.480Z,47.57
2019-05-30T07:06:46.063Z,45.31
2019-05-30T07:09:15.353Z,46.59
2019-05-30T07:11:44.586Z,46.91
2019-05-30T07:14:14.800Z,46.59
2019-05-30T07:16:43.960Z,46.45
2019-05-30T07:19:13.115Z,45.49
2019-05-30T07:21:42.202Z,45.11
2019-05-30T07:24:11.261Z,44.41
2019-05-30T07:26:40.282Z,45.42
2019-05-30T07:29:09.451Z,45.68
2019-05-30T07:31:38.477Z,46.34
2019-05-30T07:34:07.614Z,45.36
2019-05-30T07:36:36.721Z,45.27
2019-05-30T07:39:08.637Z,45.85
2019-05-30T07:41:37.887Z,46.24
2019-05-30T07:44:06.917Z,44.32
2019-05-30T07:46:37.190Z,43.85
2019-05-30T07:49:06.388Z,43.85
2019-05-30T07:51:35.413Z,42.30
2019-05-30T07:54:04.715Z,44.12
2019-05-30T07:56:33.802Z,43.90
2019-05-30T07:59:02.856Z,43.71
2019-05-30T08:01:33.099Z,43.27
2019-05-30T08:04:02.125Z,43.18
2019-05-30T08:06:31.526Z,43.85
2019-05-30T08:09:00.604Z,41.80
2019-05-30T08:11:30.803Z,42.05
2019-05-30T08:14:00.289Z,41.81
2019-05-30T08:16:31.259Z,42.13
2019-05-30T08:19:00.374Z,42.47
2019-05-30T08:21:29.809Z,41.82
2019-05-30T08:23:59.010Z,42.28
2019-05-30T08:26:28.197Z,43.25
2019-05-30T08:28:58.252Z,41.97
2019-05-30T08:31:28.607Z,43.22
2019-05-30T08:33:59.166Z,41.65
2019-05-30T08:36:28.773Z,41.85
2019-05-30T08:38:57.869Z,41.30
2019-05-30T08:41:26.899Z,41.42
2019-05-30T08:43:55.915Z,42.42
2019-05-30T08:46:25.127Z,41.12
2019-05-30T08:48:54.277Z,41.70
2019-05-30T08:51:23.377Z,41.90
2019-05-30T08:53:52.629Z,41.67
2019-05-30T08:56:21.742Z,41.35
2019-05-30T08:58:50.935Z,41.15
2019-05-30T09:01:20.966Z,41.57
2019-05-30T09:03:49.982Z,40.07
2019-05-30T09:06:19.084Z,41.20
2019-05-30T09:08:48.098Z,41.44
2019-05-30T09:11:17.122Z,42.19
2019-05-30T09:13:46.773Z,41.32
2019-05-30T09:16:15.908Z,40.91
2019-05-30T09:18:45.265Z,40.36
2019-05-30T09:21:14.446Z,41.39
2019-05-30T09:23:44.007Z,40.77
2019-05-30T09:26:13.195Z,39.13
2019-05-30T09:28:46.263Z,39.79
2019-05-30T09:31:15.375Z,40.57
2019-05-30T09:33:44.708Z,41.03
2019-05-30T09:36:14.211Z,39.27
2019-05-30T09:38:43.610Z,40.70
2019-05-30T09:41:12.674Z,40.45
2019-05-30T09:43:42.934Z,39.19
2019-05-30T09:46:12.435Z,38.82
2019-05-30T09:48:43.055Z,39.29
2019-05-30T09:51:12.276Z,37.92
2019-05-30T09:53:42.455Z,39.83
2019-05-30T09:56:12.113Z,40.41
2019-05-30T09:58:42.240Z,41.12
2019-05-30T10:01:11.880Z,40.59
2019-05-30T10:03:43.053Z,40.88
2019-05-30T10:06:11.787Z,39.77
2019-05-30T10:08:40.823Z,40.08
2019-05-30T10:11:09.864Z,40.36
2019-05-30T10:13:38.948Z,41.71
2019-05-30T10:16:08.993Z,41.14
2019-05-30T10:18:38.097Z,40.84
2019-05-30T10:21:07.145Z,39.61
2019-05-30T10:23:36.255Z,39.01
2019-05-30T10:26:05.409Z,40.14
2019-05-30T10:28:34.481Z,39.18
2019-05-30T10:31:03.588Z,39.52
2019-05-30T10:33:32.607Z,39.61
2019-05-30T10:36:01.623Z,40.11
2019-05-30T10:38:30.644Z,40.47
2019-05-30T10:40:59.693Z,38.94
2019-05-30T10:43:28.704Z,38.58
2019-05-30T10:45:57.709Z,37.02
2019-05-30T10:48:26.736Z,37.94
2019-05-30T10:50:56.455Z,38.23
2019-05-30T10:53:25.585Z,36.43
2019-05-30T10:55:54.940Z,34.40
2019-05-30T10:58:24.447Z,33.58
2019-05-30T11:00:58.672Z,34.36
2019-05-30T11:03:28.762Z,34.48
2019-05-30T11:06:20.328Z,35.87
2019-05-30T11:08:50.574Z,36.35
2019-05-30T11:11:19.752Z,35.48
2019-05-30T11:13:48.997Z,36.00
2019-05-30T11:16:18.578Z,34.50
2019-05-30T11:18:48.960Z,34.95
2019-05-30T11:21:18.597Z,34.43
2019-05-30T11:23:47.914Z,33.59
2019-05-30T11:26:18.330Z,33.21
2019-05-30T11:28:48.554Z,32.41
2019-05-30T11:31:17.863Z,30.97
2019-05-30T11:33:46.897Z,31.60
2019-05-30T11:36:16.026Z,32.15
2019-05-30T11:38:45.024Z,31.96
2019-05-30T11:41:14.054Z,32.01
2019-05-30T11:43:43.227Z,32.65
2019-05-30T11:46:12.310Z,33.08
2019-05-30T11:48:41.330Z,33.67
2019-05-30T11:51:10.612Z,32.52
2019-05-30T11:53:39.685Z,32.63
2019-05-30T11:56:08.773Z,32.47
2019-05-30T11:58:37.787Z,32.26
2019-05-30T12:01:06.838Z,29.63
2019-05-30T12:03:35.849Z,31.54
2019-05-30T12:06:05.021Z,30.34
2019-05-30T12:08:34.094Z,31.44
2019-05-30T12:11:03.139Z,31.33
2019-05-30T12:13:32.260Z,30.45
2019-05-30T12:16:01.856Z,32.02
2019-05-30T12:18:31.116Z,31.66
2019-05-30T12:21:00.135Z,31.52
2019-05-30T12:23:29.792Z,30.34
2019-05-30T12:25:59.957Z,29.72
2019-05-30T12:28:29.603Z,30.91
2019-05-30T12:31:04.260Z,31.07
2019-05-30T12:33:29.726Z,30.86
2019-05-30T12:35:58.965Z,30.72
2019-05-30T12:38:28.334Z,30.85
2019-05-30T12:40:58.718Z,29.13
2019-05-30T12:43:28.433Z,30.49
2019-05-30T12:45:59.028Z,29.91
2019-05-30T12:48:30.392Z,30.04
2019-05-30T12:51:01.779Z,29.40
2019-05-30T12:53:30.877Z,28.17
2019-05-30T12:56:00.575Z,28.95
2019-05-30T12:58:31.771Z,29.68
2019-05-30T13:01:02.869Z,29.32
2019-05-30T13:03:32.270Z,28.65
2019-05-30T13:06:01.488Z,29.16
2019-05-30T13:08:30.571Z,27.90
2019-05-30T13:10:59.840Z,27.00
2019-05-30T13:13:29.346Z,25.44
2019-05-30T13:15:58.796Z,25.82
2019-05-30T13:18:28.061Z,26.53
2019-05-30T13:21:04.273Z,26.58
2019-05-30T13:23:33.517Z,25.57
2019-05-30T13:26:03.820Z,26.70
2019-05-30T13:28:33.155Z,25.26
2019-05-30T13:31:02.374Z,26.74
2019-05-30T13:33:31.598Z,26.33
2019-05-30T13:36:01.053Z,26.33
2019-05-30T13:38:30.330Z,26.56
2019-05-30T13:40:59.613Z,26.20
2019-05-30T13:43:28.750Z,27.59
2019-05-30T13:45:58.163Z,26.67
2019-05-30T13:48:28.039Z,27.29
2019-05-30T13:50:57.262Z,28.22
2019-05-30T13:53:27.854Z,27.01
2019-05-30T13:55:57.019Z,27.67
2019-05-30T13:58:26.304Z,28.16
2019-05-30T14:00:55.364Z,27.27
2019-05-30T14:03:24.529Z,27.12
2019-05-30T14:05:53.654Z,25.95
2019-05-30T14:08:22.858Z,26.53
2019-05-30T14:10:51.981Z,25.61
2019-05-30T14:13:21.162Z,27.50
2019-05-30T14:15:50.284Z,25.66
2019-05-30T14:18:19.345Z,26.14
2019-05-30T14:20:48.446Z,25.48
2019-05-30T14:23:17.674Z,25.29
2019-05-30T14:25:46.852Z,24.03
2019-05-30T14:28:15.894Z,24.25
2019-05-30T14:30:47.891Z,24.42
2019-05-30T14:33:17.134Z,25.70
2019-05-30T14:35:46.195Z,24.26
2019-05-30T14:38:15.312Z,25.29
2019-05-30T14:40:44.373Z,24.14
2019-05-30T14:43:13.637Z,25.20
2019-05-30T14:45:42.721Z,23.79
2019-05-30T14:48:12.582Z,23.29
2019-05-30T14:50:41.755Z,25.04
2019-05-30T14:53:11.033Z,24.21
2019-05-30T14:55:40.182Z,24.18
2019-05-30T14:58:09.234Z,23.79
2019-05-30T15:00:38.247Z,24.03
2019-05-30T15:03:10.217Z,24.13
2019-05-30T15:05:38.163Z,23.70
2019-05-30T15:08:08.430Z,24.28
2019-05-30T15:10:37.705Z,24.90
2019-05-30T15:13:07.497Z,25.15
2019-05-30T15:15:36.720Z,22.77
2019-05-30T15:18:06.755Z,23.91
2019-05-30T15:20:36.024Z,24.48
2019-05-30T15:23:05.516Z,24.83
2019-05-30T15:25:35.048Z,24.64
2019-05-30T15:28:04.117Z,23.06
2019-05-30T15:30:33.166Z,23.42
2019-05-30T15:33:02.187Z,22.89
2019-05-30T15:35:31.207Z,21.31
2019-05-30T15:38:00.287Z,22.94
2019-05-30T15:40:29.389Z,23.81
2019-05-30T15:42:58.478Z,22.74
2019-05-30T15:45:27.599Z,24.03
2019-05-30T15:47:56.692Z,23.93
2019-05-30T15:50:25.747Z,24.58
2019-05-30T15:52:54.935Z,25.16
2019-05-30T15:55:23.958Z,24.86
2019-05-30T15:57:52.989Z,26.32
2019-05-30T16:00:22.781Z,26.78
2019-05-30T16:02:51.833Z,27.19
2019-05-30T16:05:21.396Z,27.51
2019-05-30T16:07:50.477Z,27.57
2019-05-30T16:10:19.533Z,28.00
2019-05-30T16:12:48.562Z,27.67
2019-05-30T16:15:18.049Z,28.33
2019-05-30T16:17:47.066Z,28.62
2019-05-30T16:20:18.025Z,28.51
2019-05-30T16:22:47.926Z,28.89
2019-05-30T16:25:17.769Z,29.45
2019-05-30T16:27:46.942Z,30.04
2019-05-30T16:30:22.080Z,30.66
2019-05-30T16:32:48.541Z,31.42
2019-05-30T16:35:18.199Z,31.84
2019-05-30T16:37:47.694Z,31.99
2019-05-30T16:40:16.775Z,31.52
2019-05-30T16:42:45.952Z,31.00
2019-05-30T16:45:19.479Z,31.70
2019-05-30T16:47:49.220Z,32.50
2019-05-30T16:50:18.968Z,32.92
2019-05-30T16:52:48.099Z,33.06
2019-05-30T16:55:17.264Z,33.58
2019-05-30T16:57:46.345Z,34.21
2019-05-30T17:00:15.782Z,33.99
2019-05-30T17:02:44.850Z,34.32
2019-05-30T17:05:14.052Z,34.68
2019-05-30T17:07:43.132Z,34.57
2019-05-30T17:10:23.306Z,34.57
2019-05-30T17:12:43.552Z,34.80
2019-05-30T17:15:13.548Z,34.90
2019-05-30T17:17:42.644Z,35.26
2019-05-30T17:20:12.208Z,35.52
2019-05-30T17:22:41.313Z,35.81
2019-05-30T17:25:10.411Z,36.04
2019-05-30T17:27:39.451Z,36.26
2019-05-30T17:30:10.241Z,36.26
2019-05-30T17:32:39.348Z,37.42
2019-05-30T17:35:09.273Z,37.42
2019-05-30T17:37:38.400Z,36.93
2019-05-30T17:40:07.541Z,37.28
2019-05-30T17:42:36.888Z,37.28
2019-05-30T17:45:12.219Z,37.17
2019-05-30T17:47:41.416Z,37.33
2019-05-30T17:50:12.513Z,37.45
2019-05-30T17:52:41.640Z,37.31
2019-05-30T17:55:10.975Z,37.67
2019-05-30T17:57:40.071Z,37.90
2019-05-30T18:00:12.033Z,38.53
2019-05-30T18:02:42.061Z,38.81
2019-05-30T18:05:11.159Z,38.81
2019-05-30T18:07:40.408Z,39.18
2019-05-30T18:10:09.709Z,39.07
2019-05-30T18:12:38.733Z,40.25
2019-05-30T18:15:13.472Z,39.48
2019-05-30T18:17:42.513Z,40.22
