createdAt,value
2022-08-12T00:02:04.338Z,2.47
2022-08-12T00:05:11.833Z,2.55
2022-08-12T00:08:34.404Z,2.53
2022-08-12T00:11:44.892Z,2.10
2022-08-12T00:14:50.799Z,2.40
2022-08-12T00:18:00.915Z,2.40
2022-08-12T00:21:07.538Z,2.42
2022-08-12T00:24:15.905Z,2.70
2022-08-12T00:27:27.539Z,2.88
2022-08-12T00:30:50.988Z,2.08
2022-08-12T00:33:56.599Z,2.45
2022-08-12T00:37:13.453Z,2.65
2022-08-12T00:40:26.509Z,2.08
2022-08-12T00:43:23.488Z,2.53
2022-08-12T00:46:31.430Z,2.28
2022-08-12T00:49:23.351Z,2.38
2022-08-12T00:52:14.044Z,2.13
2022-08-12T00:55:02.553Z,2.33
2022-08-12T00:57:53.799Z,1.98
2022-08-12T01:00:42.558Z,2.50
2022-08-12T01:03:55.097Z,2.80
2022-08-12T01:07:01.695Z,2.30
2022-08-12T01:10:12.660Z,2.38
2022-08-12T01:13:10.044Z,2.17
2022-08-12T01:16:08.461Z,2.45
2022-08-12T01:18:57.421Z,2.45
2022-08-12T01:21:55.122Z,2.38
2022-08-12T01:25:07.452Z,2.40
2022-08-12T01:28:01.882Z,2.57
2022-08-12T01:30:50.409Z,2.40
2022-08-12T01:33:55.741Z,2.33
2022-08-12T01:36:50.870Z,2.28
2022-08-12T01:40:33.883Z,2.47
2022-08-12T01:43:07.135Z,2.40
2022-08-12T01:46:01.213Z,3.15
2022-08-12T01:49:21.762Z,2.60
2022-08-12T01:52:35.194Z,2.80
2022-08-12T01:58:49.006Z,2.22
2022-08-12T02:01:41.623Z,2.53
2022-08-12T02:05:19.645Z,2.35
2022-08-12T02:08:34.672Z,2.30
2022-08-12T02:11:29.769Z,2.40
2022-08-12T02:14:42.098Z,3.38
2022-08-12T02:17:54.720Z,2.70
2022-08-12T02:20:52.484Z,2.30
2022-08-12T02:23:40.668Z,2.50
2022-08-12T02:26:32.721Z,2.63
2022-08-12T02:29:20.658Z,2.75
2022-08-12T02:32:08.894Z,2.47
2022-08-12T02:34:57.253Z,2.58
2022-08-12T02:37:45.428Z,2.40
2022-08-12T02:40:36.829Z,2.20
2022-08-12T02:44:00.086Z,2.60
2022-08-12T02:47:01.071Z,2.40
2022-08-12T02:49:55.812Z,2.38
2022-08-12T02:52:43.782Z,2.63
2022-08-12T02:55:40.044Z,2.50
2022-08-12T02:58:33.513Z,2.50
2022-08-12T03:01:28.613Z,2.50
2022-08-12T03:04:26.695Z,2.55
2022-08-12T03:07:45.905Z,2.50
2022-08-12T03:10:42.322Z,2.42
2022-08-12T03:13:39.080Z,2.67
2022-08-12T03:16:30.141Z,2.95
2022-08-12T03:19:24.763Z,2.83
2022-08-12T03:22:15.804Z,2.92
2022-08-12T03:25:08.301Z,2.40
2022-08-12T03:28:00.669Z,2.60
2022-08-12T03:30:56.216Z,2.85
2022-08-12T03:34:02.071Z,2.70
2022-08-12T03:36:55.253Z,2.95
2022-08-12T03:42:40.927Z,2.92
2022-08-12T03:45:53.017Z,2.90
2022-08-12T03:48:59.790Z,2.85
2022-08-12T03:52:05.755Z,2.70
2022-08-12T03:55:11.548Z,2.95
2022-08-12T03:58:19.346Z,2.90
2022-08-12T04:01:23.152Z,2.72
2022-08-12T04:04:10.755Z,2.53
2022-08-12T04:07:05.620Z,3.20
2022-08-12T04:10:00.506Z,3.08
2022-08-12T04:13:19.862Z,3.22
2022-08-12T04:16:13.625Z,2.72
2022-08-12T04:19:06.066Z,2.83
2022-08-12T04:22:02.115Z,3.08
2022-08-12T04:24:53.595Z,2.78
2022-08-12T04:27:46.821Z,2.78
2022-08-12T04:33:21.715Z,3.20
2022-08-12T04:36:09.467Z,3.15
2022-08-12T04:38:59.782Z,2.88
2022-08-12T04:41:50.318Z,3.05
2022-08-12T04:44:45.912Z,3.30
2022-08-12T04:47:33.744Z,3.17
2022-08-12T04:50:36.236Z,2.80
2022-08-12T04:53:24.859Z,2.70
2022-08-12T04:56:14.656Z,3.08
2022-08-12T04:59:04.930Z,3.25
2022-08-12T05:01:54.369Z,2.85
2022-08-12T05:04:47.974Z,3.25
2022-08-12T05:07:53.957Z,2.92
2022-08-12T05:10:46.561Z,2.70
2022-08-12T05:13:40.462Z,3.20
2022-08-12T05:16:34.288Z,3.40
2022-08-12T05:19:23.751Z,2.42
2022-08-12T05:22:11.063Z,2.92
2022-08-12T05:24:58.542Z,2.63
2022-08-12T05:27:57.836Z,2.90
2022-08-12T05:33:37.516Z,3.55
2022-08-12T05:36:24.772Z,3.92
2022-08-12T05:39:12.156Z,3.17
2022-08-12T05:41:59.338Z,3.63
2022-08-12T05:44:46.474Z,3.47
2022-08-12T05:47:53.381Z,2.83
2022-08-12T05:50:45.688Z,2.85
2022-08-12T05:53:33.778Z,3.10
2022-08-12T05:56:26.433Z,2.50
2022-08-12T05:59:14.092Z,2.60
2022-08-12T06:02:09.139Z,2.40
2022-08-12T06:05:02.768Z,2.63
2022-08-12T06:08:03.195Z,2.60
2022-08-12T06:10:52.545Z,2.60
2022-08-12T06:13:53.091Z,2.50
2022-08-12T06:16:44.575Z,2.83
2022-08-12T06:20:27.624Z,2.58
2022-08-12T06:22:42.956Z,3.25
2022-08-12T06:25:34.696Z,2.42
2022-08-12T06:28:22.724Z,2.33
2022-08-12T06:31:25.736Z,2.60
2022-08-12T06:35:26.843Z,2.53
2022-08-12T06:37:26.018Z,2.35
2022-08-12T06:40:14.813Z,2.50
2022-08-12T06:43:04.230Z,2.55
2022-08-12T06:45:51.806Z,2.40
2022-08-12T06:48:42.742Z,2.72
2022-08-12T06:51:32.431Z,2.00
2022-08-12T06:54:30.882Z,2.55
2022-08-12T06:58:05.576Z,2.15
2022-08-12T07:00:32.878Z,2.10
2022-08-12T07:03:29.633Z,2.10
2022-08-12T07:06:19.485Z,2.03
2022-08-12T07:09:07.191Z,2.40
2022-08-12T07:11:54.435Z,2.00
2022-08-12T07:14:42.886Z,2.00
2022-08-12T07:17:37.566Z,1.98
2022-08-12T07:20:51.269Z,1.98
2022-08-12T07:23:41.640Z,2.08
2022-08-12T07:26:29.405Z,1.77
2022-08-12T07:29:16.563Z,1.63
2022-08-12T07:32:05.485Z,1.90
2022-08-12T07:34:54.575Z,1.90
2022-08-12T07:37:42.469Z,1.55
2022-08-12T07:40:30.181Z,2.03
2022-08-12T07:43:17.439Z,1.70
2022-08-12T07:46:09.099Z,1.83
2022-08-12T07:49:02.270Z,1.75
2022-08-12T07:51:49.432Z,1.70
2022-08-12T07:54:44.102Z,1.85
2022-08-12T07:57:36.977Z,1.60
2022-08-12T08:00:31.595Z,1.90
2022-08-12T08:03:19.019Z,1.60
2022-08-12T08:06:20.119Z,1.90
2022-08-12T08:09:09.101Z,1.70
2022-08-12T08:12:19.151Z,1.55
2022-08-12T08:15:09.904Z,1.60
2022-08-12T08:18:02.847Z,1.70
2022-08-12T08:20:50.849Z,1.30
2022-08-12T08:23:58.887Z,1.48
2022-08-12T08:26:56.595Z,1.35
2022-08-12T08:29:48.465Z,1.40
2022-08-12T08:32:42.034Z,1.80
2022-08-12T08:35:46.134Z,1.85
2022-08-12T08:38:35.069Z,1.63
2022-08-12T08:42:16.361Z,1.92
2022-08-12T08:44:57.964Z,1.25
2022-08-12T08:47:46.896Z,1.40
2022-08-12T08:50:34.092Z,1.50
2022-08-12T08:53:23.549Z,1.95
2022-08-12T08:56:11.282Z,1.45
2022-08-12T08:59:07.761Z,1.42
2022-08-12T09:01:57.983Z,1.40
2022-08-12T09:05:12.752Z,1.00
2022-08-12T09:08:08.872Z,1.40
2022-08-12T09:12:07.550Z,1.30
2022-08-12T09:14:31.439Z,1.38
2022-08-12T09:20:30.804Z,1.40
2022-08-12T09:26:28.373Z,1.30
2022-08-12T09:30:10.867Z,1.67
2022-08-12T09:33:04.180Z,1.48
2022-08-12T09:36:03.210Z,1.73
2022-08-12T09:38:58.478Z,1.58
2022-08-12T09:42:33.314Z,1.48
2022-08-12T09:46:11.466Z,1.55
2022-08-12T09:48:35.093Z,1.30
2022-08-12T09:51:23.608Z,1.27
2022-08-12T09:54:34.980Z,1.58
2022-08-12T09:58:46.234Z,1.17
2022-08-12T10:00:35.248Z,1.40
2022-08-12T10:03:36.877Z,1.23
2022-08-12T10:06:55.217Z,1.40
2022-08-12T10:09:57.146Z,1.50
2022-08-12T10:13:07.166Z,1.42
2022-08-12T10:16:02.712Z,1.60
2022-08-12T10:18:59.871Z,1.20
2022-08-12T10:21:47.410Z,1.30
2022-08-12T10:24:53.274Z,1.10
2022-08-12T10:28:03.989Z,1.10
2022-08-12T10:30:59.016Z,1.30
2022-08-12T10:44:07.869Z,1.63
2022-08-12T10:46:58.204Z,1.40
2022-08-12T10:50:02.438Z,1.27
2022-08-12T10:52:52.567Z,1.23
2022-08-12T10:55:39.913Z,1.23
2022-08-12T10:58:36.630Z,1.23
2022-08-12T11:01:49.458Z,1.13
2022-08-12T11:04:45.363Z,1.13
2022-08-12T11:08:36.145Z,1.13
2022-08-12T11:10:45.699Z,1.10
2022-08-12T11:13:46.283Z,1.25
2022-08-12T11:16:35.649Z,1.63
2022-08-12T11:19:27.031Z,1.20
2022-08-12T11:22:24.015Z,1.15
2022-08-12T11:25:11.688Z,1.50
2022-08-12T11:28:01.189Z,1.42
2022-08-12T11:30:48.336Z,1.10
2022-08-12T11:34:06.236Z,1.45
2022-08-12T11:37:00.964Z,1.25
2022-08-12T11:45:41.880Z,1.13
2022-08-12T11:48:52.211Z,1.30
2022-08-12T11:51:42.284Z,1.30
2022-08-12T11:54:31.101Z,0.90
2022-08-12T11:58:07.459Z,1.02
2022-08-12T12:03:43.643Z,1.00
2022-08-12T12:06:33.651Z,1.15
2022-08-12T12:09:20.778Z,0.90
2022-08-12T12:12:09.763Z,1.00
2022-08-12T12:15:00.478Z,1.30
2022-08-12T12:17:55.824Z,1.00
2022-08-12T12:20:43.246Z,0.93
2022-08-12T12:23:36.369Z,1.40
2022-08-12T12:26:35.644Z,1.10
2022-08-12T12:30:19.392Z,1.10
2022-08-12T12:32:32.671Z,0.82
2022-08-12T12:36:16.611Z,1.73
2022-08-12T12:38:29.357Z,1.05
2022-08-12T12:41:17.248Z,1.05
2022-08-12T12:44:04.775Z,1.10
2022-08-12T12:46:51.941Z,1.10
2022-08-12T12:49:42.295Z,1.10
2022-08-12T12:52:32.195Z,1.20
2022-08-12T12:55:20.404Z,1.40
2022-08-12T12:58:16.385Z,1.08
2022-08-12T13:01:25.480Z,1.20
2022-08-12T13:04:16.489Z,1.25
2022-08-12T13:07:05.878Z,1.25
2022-08-12T13:09:53.699Z,1.35
2022-08-12T13:12:50.130Z,1.05
2022-08-12T13:15:45.452Z,1.40
2022-08-12T13:18:38.018Z,1.48
2022-08-12T13:21:36.780Z,1.48
2022-08-12T13:24:31.720Z,1.10
2022-08-12T13:27:23.061Z,1.40
2022-08-12T13:30:20.321Z,1.20
2022-08-12T13:33:17.840Z,1.48
2022-08-12T13:36:10.325Z,1.00
2022-08-12T13:38:59.331Z,0.93
2022-08-12T13:41:46.924Z,1.05
2022-08-12T13:44:36.847Z,1.02
2022-08-12T13:47:25.290Z,1.48
2022-08-12T13:50:12.563Z,1.00
2022-08-12T13:53:23.205Z,1.05
2022-08-12T13:56:11.835Z,1.10
2022-08-12T13:59:00.013Z,1.17
2022-08-12T14:01:52.136Z,1.17
2022-08-12T14:04:42.518Z,1.50
2022-08-12T14:07:45.915Z,1.20
2022-08-12T14:10:46.367Z,1.10
2022-08-12T14:14:06.382Z,1.23
2022-08-12T14:16:52.070Z,1.02
2022-08-12T14:20:02.322Z,1.17
2022-08-12T14:22:51.759Z,1.00
2022-08-12T14:25:41.002Z,1.38
2022-08-12T14:28:32.221Z,1.00
2022-08-12T14:31:21.559Z,1.27
2022-08-12T14:34:11.527Z,1.17
2022-08-12T14:37:02.360Z,1.20
2022-08-12T14:39:54.416Z,1.33
2022-08-12T14:42:44.196Z,1.42
2022-08-12T14:45:45.030Z,1.25
2022-08-12T14:48:36.250Z,1.33
2022-08-12T14:52:44.123Z,1.38
2022-08-12T14:57:58.859Z,1.05
2022-08-12T15:01:06.765Z,1.15
2022-08-12T15:03:58.534Z,1.50
2022-08-12T15:06:52.527Z,1.20
2022-08-12T15:09:40.170Z,1.08
2022-08-12T15:12:27.369Z,1.00
2022-08-12T15:15:20.142Z,1.08
2022-08-12T15:18:15.350Z,1.10
2022-08-12T15:21:11.629Z,1.33
2022-08-12T15:24:03.454Z,1.10
2022-08-12T15:26:58.353Z,1.23
2022-08-12T15:29:46.333Z,1.10
2022-08-12T15:32:40.485Z,1.23
2022-08-12T15:35:31.169Z,1.15
2022-08-12T15:38:31.416Z,1.27
2022-08-12T15:41:24.811Z,1.10
2022-08-12T15:44:36.543Z,1.13
2022-08-12T15:47:19.199Z,1.20
2022-08-12T15:50:23.018Z,1.02
2022-08-12T15:53:15.403Z,1.25
2022-08-12T15:56:07.854Z,1.27
2022-08-12T16:02:15.489Z,1.30
2022-08-12T16:02:19.625Z,1.13
2022-08-12T16:05:03.240Z,0.98
2022-08-12T16:08:27.436Z,1.00
2022-08-12T16:11:18.799Z,0.98
2022-08-12T16:14:24.823Z,1.17
2022-08-12T16:17:15.515Z,1.17
2022-08-12T16:20:05.755Z,1.42
2022-08-12T16:22:53.088Z,1.05
2022-08-12T16:28:49.649Z,1.02
2022-08-12T16:31:40.617Z,1.10
2022-08-12T16:34:42.083Z,1.00
2022-08-12T16:38:24.959Z,1.20
2022-08-12T16:40:46.920Z,1.13
2022-08-12T16:43:35.179Z,1.33
2022-08-12T16:46:31.492Z,1.40
2022-08-12T16:49:20.078Z,1.40
2022-08-12T16:52:14.486Z,1.20
2022-08-12T16:55:03.836Z,1.33
2022-08-12T16:57:56.454Z,0.90
2022-08-12T17:00:48.286Z,0.93
2022-08-12T17:03:40.013Z,0.80
2022-08-12T17:06:44.230Z,0.93
2022-08-12T17:09:34.322Z,1.10
2022-08-12T17:12:29.121Z,1.40
2022-08-12T17:15:51.297Z,1.00
2022-08-12T17:18:57.141Z,1.10
2022-08-12T17:22:01.201Z,0.90
2022-08-12T17:24:55.522Z,1.10
2022-08-12T17:27:46.231Z,1.17
2022-08-12T17:30:35.273Z,1.35
2022-08-12T17:33:24.844Z,0.85
2022-08-12T17:36:12.478Z,1.05
2022-08-12T17:39:13.885Z,1.05
2022-08-12T17:42:03.600Z,1.20
2022-08-12T17:45:18.575Z,1.10
2022-08-12T17:48:09.598Z,0.90
2022-08-12T17:51:01.138Z,1.40
2022-08-12T17:54:11.256Z,0.80
2022-08-12T17:56:57.725Z,1.10
2022-08-12T17:59:48.668Z,0.85
2022-08-12T18:02:37.205Z,1.00
2022-08-12T18:05:55.312Z,1.08
2022-08-12T18:08:53.468Z,1.17
2022-08-12T18:12:08.184Z,2.08
2022-08-12T18:14:58.645Z,2.00
2022-08-12T18:17:48.412Z,1.13
2022-08-12T18:20:49.329Z,1.13
2022-08-12T18:23:41.586Z,1.20
2022-08-12T18:26:39.598Z,1.23
2022-08-12T18:29:42.026Z,1.30
2022-08-12T18:32:53.529Z,1.00
2022-08-12T18:35:47.791Z,0.70
2022-08-12T18:38:44.902Z,1.10
2022-08-12T18:41:40.378Z,1.42
2022-08-12T18:44:27.846Z,1.20
2022-08-12T18:47:20.749Z,1.40
2022-08-12T18:50:10.699Z,1.33
2022-08-12T18:52:59.148Z,1.35
2022-08-12T18:55:57.541Z,1.20
2022-08-12T18:58:59.441Z,1.00
2022-08-12T19:02:21.841Z,1.05
2022-08-12T19:04:58.996Z,0.85
2022-08-12T19:08:01.676Z,1.00
2022-08-12T19:10:54.387Z,1.00
2022-08-12T19:14:00.759Z,0.95
2022-08-12T19:16:50.668Z,0.90
2022-08-12T19:19:41.857Z,0.90
2022-08-12T19:22:33.773Z,1.20
2022-08-12T19:25:59.355Z,0.93
2022-08-12T19:28:36.527Z,1.40
2022-08-12T19:31:57.922Z,1.30
2022-08-12T19:36:24.043Z,1.13
2022-08-12T19:38:07.263Z,1.00
2022-08-12T19:40:56.941Z,1.20
2022-08-12T19:44:00.836Z,1.35
2022-08-12T19:46:54.817Z,1.20
2022-08-12T19:49:49.697Z,1.17
2022-08-12T19:52:41.870Z,1.17
2022-08-12T19:55:38.990Z,1.65
2022-08-12T19:58:28.509Z,1.60
2022-08-12T20:01:17.237Z,1.67
2022-08-12T20:04:04.588Z,3.13
2022-08-12T20:06:51.771Z,1.40
2022-08-12T20:09:47.115Z,1.40
2022-08-12T20:12:59.297Z,1.20
2022-08-12T20:15:45.806Z,1.75
2022-08-12T20:18:53.597Z,1.13
2022-08-12T20:21:40.767Z,1.20
2022-08-12T20:24:32.140Z,2.05
2022-08-12T20:27:28.792Z,1.77
2022-08-12T20:30:52.352Z,1.48
2022-08-12T20:33:50.570Z,1.55
2022-08-12T20:36:44.712Z,1.63
2022-08-12T20:39:53.805Z,2.20
2022-08-12T20:42:39.502Z,1.48
2022-08-12T20:45:44.650Z,1.10
2022-08-12T20:48:37.135Z,1.17
2022-08-12T20:51:27.647Z,1.30
2022-08-12T20:54:15.208Z,1.40
2022-08-12T20:57:10.160Z,1.35
2022-08-12T21:00:00.714Z,0.93
2022-08-12T21:02:50.499Z,1.35
2022-08-12T21:06:10.322Z,1.30
2022-08-12T21:09:02.546Z,1.17
2022-08-12T21:11:57.133Z,1.30
2022-08-12T21:14:53.451Z,1.48
2022-08-12T21:18:00.839Z,1.65
2022-08-12T21:20:53.049Z,1.17
2022-08-12T21:23:40.609Z,1.20
2022-08-12T21:26:34.598Z,1.02
2022-08-12T21:29:28.209Z,1.00
2022-08-12T21:32:36.698Z,0.70
2022-08-12T21:35:25.256Z,1.08
2022-08-12T21:38:13.924Z,1.27
2022-08-12T21:41:01.022Z,1.10
2022-08-12T21:43:55.135Z,1.10
2022-08-12T21:46:53.580Z,1.35
2022-08-12T21:49:53.820Z,1.20
2022-08-12T21:52:43.563Z,1.17
2022-08-12T21:55:36.440Z,1.27
2022-08-12T21:58:23.553Z,1.23
2022-08-12T22:01:22.589Z,1.27
2022-08-12T22:04:31.328Z,1.50
2022-08-12T22:07:18.825Z,1.20
2022-08-12T22:10:07.601Z,1.20
2022-08-12T22:13:01.107Z,1.33
2022-08-12T22:15:52.566Z,1.13
2022-08-12T22:18:44.535Z,1.40
2022-08-12T22:21:48.259Z,1.60
2022-08-12T22:24:41.073Z,1.40
2022-08-12T22:27:32.202Z,1.40
2022-08-12T22:30:41.706Z,1.45
2022-08-12T22:33:54.318Z,1.55
2022-08-12T22:36:43.334Z,1.40
2022-08-12T22:39:31.751Z,1.00
2022-08-12T22:42:37.457Z,1.15
2022-08-12T22:45:48.432Z,1.10
2022-08-12T22:48:50.504Z,1.10
2022-08-12T22:51:59.869Z,1.48
2022-08-12T22:55:02.523Z,0.90
2022-08-12T22:57:54.846Z,1.88
2022-08-12T23:00:52.721Z,1.17
2022-08-12T23:03:49.661Z,1.35
2022-08-12T23:06:37.789Z,1.40
2022-08-12T23:09:44.710Z,1.20
2022-08-12T23:12:54.318Z,1.08
2022-08-12T23:15:47.799Z,1.40
2022-08-12T23:18:41.975Z,1.80
2022-08-12T23:22:04.224Z,1.38
2022-08-12T23:24:38.956Z,1.20
2022-08-12T23:27:51.025Z,1.23
2022-08-12T23:30:40.064Z,0.88
2022-08-12T23:33:59.965Z,1.38
2022-08-12T23:36:40.463Z,1.38
2022-08-12T23:40:14.608Z,1.15
2022-08-12T23:42:34.855Z,1.13
2022-08-12T23:45:31.325Z,1.10
2022-08-12T23:48:31.017Z,1.42
2022-08-12T23:51:24.514Z,1.35
