createdAt,value
2019-01-18T00:01:51.363Z,0.60
2019-01-18T00:07:33.939Z,0.60
2019-01-18T00:13:16.136Z,0.60
2019-01-18T00:16:04.518Z,0.60
2019-01-18T00:18:52.661Z,0.70
2019-01-18T00:21:33.481Z,0.70
2019-01-18T00:24:14.251Z,0.70
2019-01-18T00:26:55.112Z,0.70
2019-01-18T00:29:35.703Z,0.70
2019-01-18T00:32:16.065Z,0.70
2019-01-18T00:34:56.604Z,0.70
2019-01-18T00:37:37.856Z,0.70
2019-01-18T00:40:21.611Z,0.80
2019-01-18T00:45:46.533Z,0.80
2019-01-18T00:48:55.509Z,0.80
2019-01-18T00:51:44.051Z,0.80
2019-01-18T00:54:32.393Z,0.80
2019-01-18T00:57:15.684Z,0.80
2019-01-18T00:59:57.220Z,0.80
2019-01-18T01:02:38.309Z,0.80
2019-01-18T01:08:18.257Z,0.80
2019-01-18T01:10:59.225Z,0.80
2019-01-18T01:13:40.556Z,0.70
2019-01-18T01:16:21.086Z,0.70
2019-01-18T01:19:02.043Z,0.60
2019-01-18T01:21:42.732Z,0.60
2019-01-18T01:24:23.611Z,0.50
2019-01-18T01:27:04.261Z,0.50
2019-01-18T01:29:45.092Z,0.40
2019-01-18T01:32:25.670Z,0.40
2019-01-18T01:35:06.559Z,0.40
2019-01-18T01:37:47.377Z,0.30
2019-01-18T01:40:28.245Z,0.30
2019-01-18T01:43:09.753Z,0.30
2019-01-18T01:48:33.045Z,0.20
2019-01-18T01:51:21.546Z,0.20
2019-01-18T01:53:51.123Z,0.20
2019-01-18T01:56:39.537Z,0.10
2019-01-18T01:59:27.884Z,0.10
2019-01-18T02:02:16.424Z,0.00
2019-01-18T02:04:57.287Z,-0.10
2019-01-18T02:07:38.335Z,-0.10
2019-01-18T02:10:18.908Z,-0.20
2019-01-18T02:13:00.346Z,-0.30
2019-01-18T02:15:29.900Z,-0.30
2019-01-18T02:18:18.180Z,-0.30
2019-01-18T02:21:06.505Z,-0.30
2019-01-18T02:23:54.955Z,-0.30
2019-01-18T02:26:43.366Z,-0.30
2019-01-18T02:29:31.743Z,-0.40
2019-01-18T02:32:20.472Z,-0.40
2019-01-18T02:37:56.895Z,-0.50
2019-01-18T02:40:45.222Z,-0.50
2019-01-18T02:43:33.646Z,-0.50
2019-01-18T02:46:22.093Z,-0.60
2019-01-18T02:49:10.553Z,-0.70
2019-01-18T02:51:58.754Z,-0.70
2019-01-18T02:54:28.119Z,-0.80
2019-01-18T02:57:16.284Z,-0.80
2019-01-18T03:00:26.658Z,-0.80
2019-01-18T03:02:55.855Z,-0.80
2019-01-18T03:05:44.247Z,-0.90
2019-01-18T03:08:13.307Z,-0.90
2019-01-18T03:11:01.606Z,-0.90
2019-01-18T03:13:50.077Z,-0.90
2019-01-18T03:16:40.390Z,-1.00
2019-01-18T03:19:28.689Z,-1.00
2019-01-18T03:25:12.620Z,-1.00
2019-01-18T03:30:55.278Z,-0.90
2019-01-18T03:33:43.563Z,-0.80
2019-01-18T03:36:32.159Z,-0.90
2019-01-18T03:39:20.389Z,-0.90
2019-01-18T03:45:16.900Z,-0.90
2019-01-18T03:50:52.481Z,-0.90
2019-01-18T03:53:21.727Z,-1.00
2019-01-18T03:56:09.959Z,-1.10
2019-01-18T03:58:50.657Z,-1.20
2019-01-18T04:01:31.488Z,-1.20
2019-01-18T04:07:11.886Z,-1.30
2019-01-18T04:09:53.464Z,-1.40
2019-01-18T04:12:22.606Z,-1.40
2019-01-18T04:15:12.105Z,-1.40
2019-01-18T04:18:00.529Z,-1.50
2019-01-18T04:20:49.051Z,-1.50
2019-01-18T04:23:30.172Z,-1.60
2019-01-18T04:26:11.020Z,-1.70
2019-01-18T04:28:52.253Z,-1.70
2019-01-18T04:31:33.402Z,-1.80
2019-01-18T04:34:14.774Z,-1.80
2019-01-18T04:37:13.403Z,-1.80
2019-01-18T04:43:09.071Z,-1.90
2019-01-18T04:45:57.436Z,-1.90
2019-01-18T04:48:47.722Z,-2.00
2019-01-18T04:51:17.095Z,-2.10
2019-01-18T04:53:46.443Z,-2.10
2019-01-18T04:56:34.965Z,-2.10
2019-01-18T04:59:23.313Z,-2.10
2019-01-18T05:02:11.820Z,-2.10
2019-01-18T05:05:00.352Z,-2.20
2019-01-18T05:07:48.846Z,-2.30
2019-01-18T05:10:37.066Z,-2.40
2019-01-18T05:13:25.607Z,-2.40
2019-01-18T05:19:09.424Z,-2.40
2019-01-18T05:21:57.955Z,-2.50
2019-01-18T05:24:38.487Z,-2.50
2019-01-18T05:27:19.551Z,-2.50
2019-01-18T05:30:00.654Z,-2.50
2019-01-18T05:32:42.268Z,-2.50
2019-01-18T05:35:23.606Z,-2.60
2019-01-18T05:38:04.518Z,-2.50
2019-01-18T05:40:45.925Z,-2.50
2019-01-18T05:43:26.705Z,-2.50
2019-01-18T05:46:07.335Z,-2.60
2019-01-18T05:48:36.581Z,-2.60
2019-01-18T05:51:24.975Z,-2.70
2019-01-18T05:54:13.462Z,-2.70
2019-01-18T05:57:01.942Z,-2.70
2019-01-18T05:59:42.640Z,-2.70
2019-01-18T06:02:23.922Z,-2.70
2019-01-18T06:05:05.017Z,-2.70
2019-01-18T06:07:46.541Z,-2.80
2019-01-18T06:10:27.908Z,-2.80
2019-01-18T06:13:09.234Z,-2.90
2019-01-18T06:15:50.886Z,-2.90
2019-01-18T06:18:32.221Z,-2.90
2019-01-18T06:21:12.772Z,-3.00
2019-01-18T06:23:53.773Z,-2.90
2019-01-18T06:26:35.044Z,-2.90
2019-01-18T06:29:16.029Z,-2.90
2019-01-18T06:31:45.152Z,-2.90
2019-01-18T06:34:34.015Z,-2.90
2019-01-18T06:37:22.417Z,-2.70
2019-01-18T06:40:11.755Z,-2.60
2019-01-18T06:43:00.068Z,-2.60
2019-01-18T06:45:29.844Z,-2.50
2019-01-18T06:51:16.481Z,-2.40
2019-01-18T06:54:05.245Z,-2.30
2019-01-18T06:56:53.654Z,-2.30
2019-01-18T06:59:22.816Z,-2.30
2019-01-18T07:02:11.119Z,-2.30
2019-01-18T07:04:59.784Z,-2.30
2019-01-18T07:07:48.094Z,-2.30
2019-01-18T07:13:31.253Z,-2.30
2019-01-18T07:18:54.597Z,-2.30
2019-01-18T07:21:43.111Z,-2.30
2019-01-18T07:24:23.799Z,-2.30
2019-01-18T07:26:53.177Z,-2.20
2019-01-18T07:32:35.959Z,-2.10
2019-01-18T07:35:24.297Z,-2.00
2019-01-18T07:38:12.604Z,-1.90
2019-01-18T07:41:00.958Z,-1.80
2019-01-18T07:49:36.429Z,-1.50
2019-01-18T07:52:16.947Z,-1.50
2019-01-18T07:54:46.044Z,-1.40
2019-01-18T07:57:15.347Z,-1.40
2019-01-18T07:59:44.498Z,-1.30
2019-01-18T08:02:13.603Z,-1.30
2019-01-18T08:04:42.595Z,-1.20
2019-01-18T08:07:11.668Z,-1.20
2019-01-18T08:09:40.762Z,-1.20
2019-01-18T08:12:09.868Z,-1.10
2019-01-18T08:14:39.172Z,-1.00
2019-01-18T08:17:27.783Z,-1.00
2019-01-18T08:20:17.184Z,-0.90
2019-01-18T08:22:46.412Z,-0.90
2019-01-18T08:25:34.803Z,-0.80
2019-01-18T08:28:23.271Z,-0.70
2019-01-18T08:31:11.634Z,-0.60
2019-01-18T08:33:40.925Z,-0.60
2019-01-18T08:39:24.754Z,-0.50
2019-01-18T08:42:12.980Z,-0.40
2019-01-18T08:45:01.390Z,-0.40
2019-01-18T08:47:49.732Z,-0.30
2019-01-18T08:50:19.242Z,-0.20
2019-01-18T08:53:00.583Z,-0.20
2019-01-18T08:55:41.436Z,-0.10
2019-01-18T08:58:22.303Z,-0.10
2019-01-18T09:01:03.452Z,0.00
2019-01-18T09:03:43.843Z,0.20
2019-01-18T09:06:24.909Z,0.30
2019-01-18T09:09:06.157Z,0.70
2019-01-18T09:11:47.212Z,0.80
2019-01-18T09:14:27.967Z,0.80
2019-01-18T09:17:08.909Z,0.90
2019-01-18T09:19:48.671Z,1.00
2019-01-18T09:22:37.135Z,1.10
2019-01-18T09:25:25.532Z,1.20
2019-01-18T09:28:14.164Z,1.50
2019-01-18T09:36:43.949Z,2.30
2019-01-18T09:39:32.318Z,2.90
2019-01-18T09:42:20.707Z,3.60
2019-01-18T09:45:09.385Z,3.80
2019-01-18T09:47:57.719Z,4.00
2019-01-18T09:50:46.166Z,4.30
2019-01-18T09:53:27.517Z,4.60
2019-01-18T09:55:56.924Z,4.70
2019-01-18T09:58:45.362Z,4.90
2019-01-18T10:01:33.604Z,4.80
2019-01-18T10:04:21.970Z,4.90
2019-01-18T10:07:10.284Z,4.90
2019-01-18T10:09:58.653Z,4.80
2019-01-18T10:12:47.090Z,4.90
2019-01-18T10:15:54.730Z,4.80
2019-01-18T10:18:43.153Z,4.80
2019-01-18T10:21:31.603Z,4.80
2019-01-18T10:24:21.075Z,4.80
2019-01-18T10:27:02.537Z,5.00
2019-01-18T10:29:43.835Z,5.30
2019-01-18T10:32:25.020Z,5.30
2019-01-18T10:35:06.045Z,5.10
2019-01-18T10:37:46.928Z,4.80
2019-01-18T10:40:27.877Z,4.60
2019-01-18T10:43:08.734Z,4.60
2019-01-18T10:45:49.257Z,3.90
2019-01-18T10:51:31.373Z,3.50
2019-01-18T10:54:12.046Z,3.20
2019-01-18T10:56:52.684Z,3.10
2019-01-18T10:59:33.263Z,2.80
2019-01-18T11:02:13.914Z,2.80
2019-01-18T11:04:43.060Z,2.60
2019-01-18T11:07:31.179Z,2.50
2019-01-18T11:10:19.528Z,2.40
2019-01-18T11:13:07.759Z,2.40
2019-01-18T11:15:55.992Z,2.40
2019-01-18T11:18:44.529Z,2.40
2019-01-18T11:24:28.266Z,2.40
2019-01-18T11:27:09.196Z,2.40
2019-01-18T11:29:50.506Z,2.40
2019-01-18T11:32:30.993Z,2.40
2019-01-18T11:35:11.461Z,2.40
2019-01-18T11:37:52.732Z,2.40
2019-01-18T11:40:34.587Z,2.40
2019-01-18T11:43:15.983Z,2.40
2019-01-18T11:45:56.555Z,2.30
2019-01-18T11:48:37.818Z,2.30
2019-01-18T11:51:18.685Z,2.30
2019-01-18T11:53:59.677Z,2.30
2019-01-18T11:56:40.427Z,2.30
2019-01-18T11:59:21.853Z,2.30
2019-01-18T12:02:03.422Z,2.40
2019-01-18T12:04:44.833Z,2.40
2019-01-18T12:07:25.676Z,2.40
2019-01-18T12:10:06.484Z,2.50
2019-01-18T12:12:48.054Z,2.50
2019-01-18T12:15:29.179Z,2.50
2019-01-18T12:18:10.501Z,2.60
2019-01-18T12:20:51.396Z,2.70
2019-01-18T12:23:32.667Z,2.80
2019-01-18T12:26:13.353Z,2.80
2019-01-18T12:28:54.778Z,2.90
2019-01-18T12:31:37.197Z,2.90
2019-01-18T12:34:17.705Z,3.00
2019-01-18T12:36:59.172Z,3.00
2019-01-18T12:39:40.540Z,3.10
2019-01-18T12:42:21.121Z,3.10
2019-01-18T12:45:01.645Z,3.30
2019-01-18T12:47:42.344Z,3.40
2019-01-18T12:50:22.840Z,3.40
2019-01-18T12:53:03.450Z,3.50
2019-01-18T12:55:44.319Z,3.60
2019-01-18T12:58:25.334Z,3.70
2019-01-18T13:01:06.352Z,3.80
2019-01-18T13:03:46.710Z,3.90
2019-01-18T13:06:27.831Z,4.00
2019-01-18T13:09:08.855Z,4.00
2019-01-18T13:11:49.303Z,4.30
2019-01-18T13:14:30.381Z,4.90
2019-01-18T13:17:10.903Z,5.50
2019-01-18T13:19:52.092Z,6.10
2019-01-18T13:22:33.227Z,6.80
2019-01-18T13:25:14.059Z,7.30
2019-01-18T13:27:54.450Z,7.60
2019-01-18T13:30:35.810Z,7.90
2019-01-18T13:33:17.143Z,8.20
2019-01-18T13:35:58.184Z,8.40
2019-01-18T13:38:38.676Z,8.80
2019-01-18T13:41:19.575Z,9.30
2019-01-18T13:44:00.325Z,9.40
2019-01-18T13:46:40.701Z,9.70
2019-01-18T13:49:21.423Z,9.70
2019-01-18T13:52:09.586Z,9.80
2019-01-18T13:54:39.035Z,10.10
2019-01-18T13:57:27.393Z,9.90
2019-01-18T14:00:16.135Z,9.30
2019-01-18T14:05:58.130Z,9.40
2019-01-18T14:08:46.319Z,9.40
2019-01-18T14:11:17.008Z,9.10
2019-01-18T14:14:05.391Z,9.50
2019-01-18T14:16:53.756Z,9.30
2019-01-18T14:19:42.187Z,9.30
2019-01-18T14:22:30.413Z,9.10
2019-01-18T14:25:18.623Z,9.00
2019-01-18T14:28:00.091Z,8.60
2019-01-18T14:30:29.357Z,8.70
2019-01-18T14:32:58.652Z,8.30
2019-01-18T14:35:27.850Z,8.50
2019-01-18T14:38:16.017Z,8.30
2019-01-18T14:41:04.285Z,8.30
2019-01-18T14:43:52.467Z,8.30
2019-01-18T14:46:40.732Z,8.70
2019-01-18T14:49:32.486Z,8.40
2019-01-18T14:52:18.990Z,8.20
2019-01-18T14:55:07.701Z,8.70
2019-01-18T14:57:56.161Z,8.90
2019-01-18T15:00:44.329Z,8.70
2019-01-18T15:03:32.635Z,8.40
2019-01-18T15:08:55.749Z,7.30
2019-01-18T15:11:37.099Z,6.30
2019-01-18T15:14:18.343Z,5.70
2019-01-18T15:16:58.863Z,5.10
2019-01-18T15:19:39.583Z,4.70
2019-01-18T15:22:20.048Z,4.30
2019-01-18T15:25:00.559Z,4.10
2019-01-18T15:27:29.714Z,3.80
2019-01-18T15:30:37.182Z,3.60
2019-01-18T15:33:25.529Z,3.40
2019-01-18T15:35:55.201Z,3.20
2019-01-18T15:38:24.197Z,3.10
2019-01-18T15:40:53.349Z,2.90
2019-01-18T15:43:24.901Z,2.80
2019-01-18T15:45:54.077Z,2.70
2019-01-18T15:48:23.411Z,2.60
2019-01-18T15:50:52.571Z,2.50
2019-01-18T15:53:21.698Z,2.40
2019-01-18T15:55:50.816Z,2.30
2019-01-18T15:58:20.129Z,2.20
2019-01-18T16:01:08.411Z,2.20
2019-01-18T16:03:56.712Z,2.10
2019-01-18T16:06:44.937Z,2.00
2019-01-18T16:09:26.184Z,2.00
2019-01-18T16:12:07.559Z,1.90
2019-01-18T16:14:48.747Z,1.80
2019-01-18T16:17:37.187Z,1.80
2019-01-18T16:20:10.460Z,1.70
2019-01-18T16:22:58.636Z,1.70
2019-01-18T16:25:46.818Z,1.60
2019-01-18T16:28:28.204Z,1.60
2019-01-18T16:31:09.653Z,1.50
2019-01-18T16:33:38.897Z,1.50
2019-01-18T16:36:27.160Z,1.40
2019-01-18T16:39:15.453Z,1.40
2019-01-18T16:42:03.881Z,1.40
2019-01-18T16:44:52.064Z,1.30
2019-01-18T16:47:40.235Z,1.30
2019-01-18T16:50:10.497Z,1.30
2019-01-18T16:52:39.545Z,1.30
2019-01-18T16:55:09.756Z,1.20
2019-01-18T16:57:49.144Z,1.20
2019-01-18T17:03:32.725Z,1.10
2019-01-18T17:06:20.900Z,1.10
2019-01-18T17:09:09.156Z,1.00
2019-01-18T17:11:38.292Z,0.90
2019-01-18T17:14:26.560Z,0.80
2019-01-18T17:17:14.815Z,0.70
2019-01-18T17:20:03.058Z,0.60
2019-01-18T17:22:51.257Z,0.60
2019-01-18T17:25:39.389Z,0.50
2019-01-18T17:28:20.707Z,0.40
2019-01-18T17:30:49.881Z,0.40
2019-01-18T17:33:38.586Z,0.30
2019-01-18T17:36:29.423Z,0.30
2019-01-18T17:39:36.717Z,0.30
2019-01-18T17:42:44.129Z,0.30
2019-01-18T17:45:51.384Z,0.30
2019-01-18T17:51:57.179Z,0.30
2019-01-18T17:55:04.481Z,0.30
2019-01-18T17:58:11.736Z,0.30
2019-01-18T18:01:19.097Z,0.30
2019-01-18T18:04:26.497Z,0.30
2019-01-18T18:07:20.371Z,0.20
2019-01-18T18:10:14.537Z,0.10
2019-01-18T18:13:22.672Z,-0.10
2019-01-18T18:16:29.974Z,-0.10
2019-01-18T18:19:37.249Z,-0.30
2019-01-18T18:22:44.544Z,-0.40
2019-01-18T18:25:37.913Z,-0.40
2019-01-18T18:28:45.180Z,-0.50
2019-01-18T18:31:40.558Z,-0.60
2019-01-18T18:34:42.873Z,-0.70
2019-01-18T18:37:50.243Z,-0.70
2019-01-18T18:40:42.404Z,-0.80
2019-01-18T18:43:49.824Z,-0.80
2019-01-18T18:46:43.739Z,-0.90
2019-01-18T18:49:51.154Z,-0.90
2019-01-18T18:52:58.690Z,-0.90
2019-01-18T18:56:05.993Z,-0.80
2019-01-18T18:59:13.458Z,-0.70
2019-01-18T19:02:20.764Z,-0.70
2019-01-18T19:05:28.138Z,-0.70
2019-01-18T19:08:21.427Z,-0.80
2019-01-18T19:17:10.126Z,-0.50
2019-01-18T19:20:03.179Z,-0.50
2019-01-18T19:23:10.490Z,-0.50
2019-01-18T19:26:18.014Z,-0.50
2019-01-18T19:29:25.897Z,-0.40
2019-01-18T19:44:54.445Z,-0.40
2019-01-18T19:48:01.894Z,-0.30
2019-01-18T19:51:09.267Z,-0.30
2019-01-18T19:54:11.765Z,-0.30
2019-01-18T19:57:09.171Z,-0.30
2019-01-18T20:00:16.842Z,-0.40
2019-01-18T20:03:10.928Z,-0.50
2019-01-18T20:06:18.630Z,-0.60
2019-01-18T20:09:26.630Z,-0.60
2019-01-18T20:12:34.328Z,-0.60
2019-01-18T20:15:15.292Z,-0.60
2019-01-18T20:21:03.545Z,-0.80
2019-01-18T20:24:33.891Z,-0.80
2019-01-18T20:27:38.682Z,-0.90
2019-01-18T20:31:02.830Z,-1.00
2019-01-18T20:34:10.361Z,-1.00
2019-01-18T20:37:52.662Z,-1.00
2019-01-18T20:40:44.348Z,-1.10
2019-01-18T20:43:55.625Z,-1.20
2019-01-18T20:47:03.184Z,-1.20
2019-01-18T20:49:55.393Z,-1.30
2019-01-18T20:52:48.222Z,-1.40
2019-01-18T20:55:55.566Z,-1.50
2019-01-18T20:59:02.843Z,-1.50
2019-01-18T21:02:10.177Z,-1.60
2019-01-18T21:05:17.483Z,-1.70
2019-01-18T21:08:33.691Z,-1.70
2019-01-18T21:11:41.170Z,-1.80
2019-01-18T21:17:49.931Z,-1.90
2019-01-18T21:20:30.479Z,-1.90
2019-01-18T21:23:38.024Z,-2.00
2019-01-18T21:26:29.944Z,-2.10
2019-01-18T21:29:37.208Z,-2.10
2019-01-18T21:32:44.604Z,-2.20
2019-01-18T21:35:51.989Z,-2.20
2019-01-18T21:38:59.561Z,-2.30
2019-01-18T21:42:06.946Z,-2.30
2019-01-18T21:45:09.078Z,-2.40
2019-01-18T21:48:16.810Z,-2.40
2019-01-18T21:51:08.529Z,-2.40
2019-01-18T21:54:16.140Z,-2.40
2019-01-18T21:57:23.961Z,-2.40
2019-01-18T22:00:31.456Z,-2.50
2019-01-18T22:03:38.844Z,-2.50
2019-01-18T22:06:46.368Z,-2.60
2019-01-18T22:09:54.153Z,-2.60
2019-01-18T22:13:01.525Z,-2.70
2019-01-18T22:16:08.840Z,-2.70
2019-01-18T22:19:16.151Z,-2.60
2019-01-18T22:22:23.551Z,-2.60
2019-01-18T22:25:25.337Z,-2.70
2019-01-18T22:28:32.677Z,-2.70
2019-01-18T22:31:14.147Z,-2.80
2019-01-18T22:33:55.384Z,-2.70
2019-01-18T22:36:36.006Z,-2.70
2019-01-18T22:39:17.087Z,-2.60
2019-01-18T22:41:58.184Z,-2.60
2019-01-18T22:44:38.717Z,-2.60
2019-01-18T22:47:20.312Z,-2.60
2019-01-18T22:50:01.716Z,-2.60
2019-01-18T22:55:55.135Z,-2.60
2019-01-18T22:58:36.291Z,-2.70
2019-01-18T23:01:17.891Z,-2.70
2019-01-18T23:03:58.579Z,-2.70
2019-01-18T23:06:39.317Z,-2.70
2019-01-18T23:09:19.903Z,-2.80
2019-01-18T23:12:00.896Z,-2.80
2019-01-18T23:14:41.600Z,-2.90
2019-01-18T23:17:22.886Z,-2.90
2019-01-18T23:20:03.339Z,-3.00
2019-01-18T23:22:44.620Z,-3.00
2019-01-18T23:25:26.040Z,-3.00
2019-01-18T23:28:06.786Z,-3.10
2019-01-18T23:30:47.973Z,-3.10
2019-01-18T23:33:29.021Z,-3.10
2019-01-18T23:36:10.282Z,-3.10
2019-01-18T23:38:51.608Z,-3.10
2019-01-18T23:41:32.524Z,-3.10
2019-01-18T23:44:13.871Z,-3.20
2019-01-18T23:47:07.620Z,-3.20
2019-01-18T23:50:15.110Z,-3.20
2019-01-18T23:53:22.411Z,-3.30
2019-01-18T23:56:29.772Z,-3.30
2019-01-18T23:59:22.529Z,-3.30
